createdAt,value
2022-12-23T00:14:12.178Z,0.00
2022-12-23T00:29:14.404Z,0.00
2022-12-23T00:44:14.612Z,0.00
2022-12-23T00:59:14.783Z,0.00
2022-12-23T01:14:15.496Z,0.00
2022-12-23T01:29:16.822Z,0.00
2022-12-23T01:44:18.034Z,0.00
2022-12-23T01:59:18.786Z,0.00
2022-12-23T02:14:19.034Z,0.00
2022-12-23T02:29:20.071Z,0.00
2022-12-23T02:44:20.463Z,0.00
2022-12-23T02:59:21.242Z,0.00
2022-12-23T03:14:22.893Z,0.00
2022-12-23T03:29:23.618Z,0.00
2022-12-23T03:44:23.853Z,0.00
2022-12-23T03:59:24.033Z,0.00
2022-12-23T04:14:25.069Z,0.00
2022-12-23T04:29:26.196Z,0.00
2022-12-23T04:44:26.601Z,0.00
2022-12-23T04:59:26.952Z,0.00
2022-12-23T05:14:27.157Z,0.00
2022-12-23T05:29:27.799Z,0.00
2022-12-23T05:44:28.848Z,0.00
2022-12-23T05:59:31.346Z,0.00
2022-12-23T06:14:33.164Z,0.00
2022-12-23T06:29:34.195Z,0.00
2022-12-23T06:44:36.356Z,0.00
2022-12-23T06:59:37.496Z,0.00
2022-12-23T07:14:38.091Z,0.00
2022-12-23T07:29:38.746Z,5.62
2022-12-23T07:44:39.056Z,22.50
2022-12-23T07:59:39.759Z,39.38
2022-12-23T08:14:40.058Z,39.38
2022-12-23T08:29:40.449Z,73.12
2022-12-23T08:44:41.584Z,101.25
2022-12-23T08:59:42.692Z,118.12
2022-12-23T09:14:43.204Z,112.50
2022-12-23T09:29:43.507Z,84.38
2022-12-23T09:44:44.162Z,129.38
2022-12-23T09:59:44.739Z,67.50
2022-12-23T10:14:45.440Z,73.12
2022-12-23T10:29:45.665Z,78.75
2022-12-23T10:44:46.709Z,45.00
2022-12-23T10:59:47.540Z,78.75
2022-12-23T11:14:49.158Z,95.62
2022-12-23T11:29:49.469Z,157.50
2022-12-23T11:44:50.051Z,174.38
2022-12-23T11:59:50.629Z,213.75
2022-12-23T12:14:51.234Z,208.12
2022-12-23T12:29:51.487Z,348.75
2022-12-23T12:44:52.022Z,208.12
2022-12-23T12:59:53.235Z,78.75
2022-12-23T13:14:54.765Z,45.00
2022-12-23T13:29:58.197Z,33.75
2022-12-23T13:44:59.218Z,39.38
2022-12-23T14:00:04.937Z,45.00
2022-12-23T14:15:04.758Z,39.38
2022-12-23T14:30:06.456Z,11.25
2022-12-23T14:45:07.511Z,5.62
2022-12-23T15:00:08.616Z,0.00
2022-12-23T15:15:09.230Z,0.00
2022-12-23T15:30:09.857Z,0.00
2022-12-23T15:45:10.493Z,0.00
2022-12-23T16:00:11.217Z,0.00
2022-12-23T16:15:11.811Z,0.00
2022-12-23T16:30:12.455Z,0.00
2022-12-23T16:45:13.029Z,0.00
2022-12-23T17:00:14.175Z,0.00
2022-12-23T17:15:15.286Z,0.00
2022-12-23T17:30:15.918Z,0.00
2022-12-23T17:45:17.016Z,0.00
2022-12-23T18:00:25.156Z,0.00
2022-12-23T18:15:22.216Z,0.00
2022-12-23T18:30:22.648Z,0.00
2022-12-23T18:45:23.193Z,0.00
2022-12-23T19:00:24.319Z,0.00
2022-12-23T19:15:24.196Z,0.00
2022-12-23T19:30:24.745Z,0.00
2022-12-23T19:45:25.342Z,0.00
2022-12-23T20:00:25.960Z,0.00
2022-12-23T20:15:26.572Z,0.00
2022-12-23T20:30:26.860Z,0.00
2022-12-23T20:45:26.974Z,0.00
2022-12-23T21:00:27.156Z,0.00
2022-12-23T21:15:29.112Z,0.00
2022-12-23T21:30:30.421Z,0.00
2022-12-23T21:45:31.096Z,0.00
2022-12-23T22:00:33.688Z,0.00
2022-12-23T22:15:34.651Z,0.00
2022-12-23T22:30:35.737Z,0.00
2022-12-23T22:45:35.950Z,0.00
2022-12-23T23:00:36.215Z,0.00
2022-12-23T23:15:37.693Z,0.00
2022-12-23T23:30:39.879Z,0.00
2022-12-23T23:45:40.918Z,0.00
