createdAt,value
2018-07-17T00:01:55.496Z,94.60
2018-07-17T00:03:57.467Z,93.12
2018-07-17T00:05:59.461Z,94.22
2018-07-17T00:08:01.431Z,95.87
2018-07-17T00:10:03.398Z,98.42
2018-07-17T00:12:05.378Z,97.17
2018-07-17T00:14:07.349Z,94.77
2018-07-17T00:16:09.329Z,99.55
2018-07-17T00:18:11.323Z,98.07
2018-07-17T00:20:13.269Z,99.62
2018-07-17T00:22:15.257Z,92.45
2018-07-17T00:24:17.226Z,91.67
2018-07-17T00:26:19.184Z,91.28
2018-07-17T00:28:21.172Z,89.85
2018-07-17T00:30:23.134Z,92.22
2018-07-17T00:32:25.126Z,91.37
2018-07-17T00:34:27.081Z,93.58
2018-07-17T00:36:29.067Z,91.05
2018-07-17T00:38:31.047Z,96.05
2018-07-17T00:40:33.004Z,94.55
2018-07-17T00:42:34.980Z,95.17
2018-07-17T00:44:36.977Z,91.05
2018-07-17T00:46:38.954Z,93.05
2018-07-17T00:48:40.928Z,92.72
2018-07-17T00:50:42.886Z,91.75
2018-07-17T00:52:44.849Z,93.00
2018-07-17T00:54:46.829Z,87.40
2018-07-17T00:56:48.792Z,90.25
2018-07-17T00:58:50.790Z,81.17
2018-07-17T01:00:53.144Z,80.07
2018-07-17T01:02:55.002Z,82.33
2018-07-17T01:04:56.979Z,81.90
2018-07-17T01:06:58.961Z,83.30
2018-07-17T01:09:00.933Z,86.85
2018-07-17T01:11:02.893Z,85.03
2018-07-17T01:13:04.869Z,82.42
2018-07-17T01:15:06.842Z,81.30
2018-07-17T01:17:08.797Z,80.85
2018-07-17T01:19:10.764Z,78.22
2018-07-17T01:21:12.762Z,80.50
2018-07-17T01:23:14.731Z,78.30
2018-07-17T01:25:16.721Z,78.50
2018-07-17T01:27:18.696Z,81.78
2018-07-17T01:29:20.666Z,78.92
2018-07-17T01:31:22.636Z,74.72
2018-07-17T01:33:24.594Z,75.97
2018-07-17T01:35:26.587Z,76.67
2018-07-17T01:37:28.550Z,76.35
2018-07-17T01:39:30.504Z,74.00
2018-07-17T01:41:32.474Z,77.50
2018-07-17T01:43:34.427Z,76.92
2018-07-17T01:45:36.396Z,76.60
2018-07-17T01:47:38.363Z,73.42
2018-07-17T01:49:40.327Z,74.50
2018-07-17T01:51:42.314Z,75.45
2018-07-17T01:53:44.260Z,78.85
2018-07-17T01:55:46.254Z,77.72
2018-07-17T01:57:48.226Z,79.05
2018-07-17T01:59:50.223Z,77.78
2018-07-17T02:01:52.202Z,79.90
2018-07-17T02:03:54.180Z,74.10
2018-07-17T02:05:56.134Z,78.83
2018-07-17T02:07:58.116Z,78.35
2018-07-17T02:10:00.092Z,78.65
2018-07-17T02:12:02.116Z,72.30
2018-07-17T02:14:04.091Z,74.35
2018-07-17T02:16:06.451Z,76.57
2018-07-17T02:18:08.305Z,77.15
2018-07-17T02:20:10.272Z,78.70
2018-07-17T02:22:12.228Z,74.05
2018-07-17T02:24:14.200Z,73.72
2018-07-17T02:26:16.172Z,74.20
2018-07-17T02:28:18.144Z,75.35
2018-07-17T02:30:20.114Z,71.85
2018-07-17T02:32:22.073Z,71.35
2018-07-17T02:34:24.089Z,75.83
2018-07-17T02:36:26.065Z,75.40
2018-07-17T02:38:28.043Z,74.47
2018-07-17T02:40:30.018Z,70.83
2018-07-17T02:42:31.991Z,73.62
2018-07-17T02:44:33.946Z,74.15
2018-07-17T02:46:35.923Z,71.30
2018-07-17T02:48:37.868Z,69.67
2018-07-17T02:50:40.223Z,68.90
2018-07-17T02:52:42.065Z,73.15
2018-07-17T02:54:44.029Z,71.00
2018-07-17T02:56:45.991Z,62.08
2018-07-17T02:58:47.963Z,73.15
2018-07-17T03:00:49.949Z,68.87
2018-07-17T03:02:51.919Z,62.65
2018-07-17T03:04:53.891Z,68.87
2018-07-17T03:06:55.889Z,71.85
2018-07-17T03:08:57.836Z,68.57
2018-07-17T03:10:59.845Z,71.87
2018-07-17T03:13:01.817Z,69.65
2018-07-17T03:15:03.781Z,66.55
2018-07-17T03:17:05.751Z,63.98
2018-07-17T03:19:07.715Z,70.05
2018-07-17T03:21:09.685Z,65.47
2018-07-17T03:23:11.667Z,60.20
2018-07-17T03:25:13.616Z,59.55
2018-07-17T03:27:15.591Z,62.43
2018-07-17T03:29:17.551Z,63.60
2018-07-17T03:31:19.517Z,59.27
2018-07-17T03:33:21.491Z,61.23
2018-07-17T03:35:23.467Z,60.05
2018-07-17T03:37:25.420Z,59.88
2018-07-17T03:39:27.407Z,61.30
2018-07-17T03:41:29.363Z,57.83
2018-07-17T03:43:31.345Z,59.33
2018-07-17T03:45:33.313Z,59.53
2018-07-17T03:47:35.282Z,61.77
2018-07-17T03:49:37.259Z,56.88
2018-07-17T03:51:39.225Z,57.48
2018-07-17T03:53:41.199Z,52.95
2018-07-17T03:55:43.151Z,59.65
2018-07-17T03:57:45.115Z,61.85
2018-07-17T03:59:47.091Z,55.98
2018-07-17T04:01:49.062Z,60.20
2018-07-17T04:03:51.037Z,57.45
2018-07-17T04:05:53.025Z,54.30
2018-07-17T04:07:54.988Z,58.08
2018-07-17T04:09:56.987Z,56.30
2018-07-17T04:11:58.959Z,56.48
2018-07-17T04:14:00.919Z,53.13
2018-07-17T04:16:02.896Z,54.35
2018-07-17T04:18:04.865Z,55.40
2018-07-17T04:20:06.843Z,56.55
2018-07-17T04:22:08.797Z,53.58
2018-07-17T04:24:10.773Z,54.13
2018-07-17T04:26:12.749Z,55.43
2018-07-17T04:28:14.705Z,53.87
2018-07-17T04:30:16.691Z,56.42
2018-07-17T04:32:18.658Z,53.08
2018-07-17T04:34:20.619Z,57.35
2018-07-17T04:36:22.608Z,57.25
2018-07-17T04:38:24.555Z,52.45
2018-07-17T04:40:26.527Z,55.88
2018-07-17T04:42:28.491Z,54.20
2018-07-17T04:44:30.456Z,54.85
2018-07-17T04:46:32.440Z,54.40
2018-07-17T04:48:34.405Z,51.05
2018-07-17T04:50:36.363Z,53.63
2018-07-17T04:52:38.340Z,52.93
2018-07-17T04:54:40.305Z,51.48
2018-07-17T04:56:42.291Z,51.23
2018-07-17T04:58:44.243Z,49.95
2018-07-17T05:00:46.235Z,51.13
2018-07-17T05:02:48.195Z,53.78
2018-07-17T05:04:50.184Z,50.65
2018-07-17T05:06:52.149Z,50.90
2018-07-17T05:08:54.109Z,49.60
2018-07-17T05:10:56.092Z,48.70
2018-07-17T05:12:58.081Z,50.43
2018-07-17T05:15:00.048Z,50.25
2018-07-17T05:17:02.018Z,51.02
2018-07-17T05:19:03.985Z,50.00
2018-07-17T05:21:05.956Z,50.65
2018-07-17T05:23:07.920Z,48.63
2018-07-17T05:25:09.891Z,46.05
2018-07-17T05:27:11.859Z,48.58
2018-07-17T05:29:13.801Z,49.13
2018-07-17T05:31:15.773Z,47.05
2018-07-17T05:33:17.732Z,44.73
2018-07-17T05:35:19.728Z,48.70
2018-07-17T05:37:21.683Z,49.70
2018-07-17T05:39:23.665Z,47.20
2018-07-17T05:41:25.632Z,47.67
2018-07-17T05:43:27.602Z,46.88
2018-07-17T05:45:29.600Z,49.13
2018-07-17T05:47:31.573Z,48.45
2018-07-17T05:49:33.540Z,45.52
2018-07-17T05:51:35.522Z,47.75
2018-07-17T05:53:37.490Z,46.37
2018-07-17T05:55:39.466Z,45.05
2018-07-17T05:57:41.458Z,47.27
2018-07-17T05:59:43.421Z,44.35
2018-07-17T06:01:45.430Z,45.48
2018-07-17T06:03:47.380Z,45.88
2018-07-17T06:05:49.340Z,48.15
2018-07-17T06:07:51.325Z,45.48
2018-07-17T06:09:53.287Z,45.58
2018-07-17T06:11:55.268Z,47.65
2018-07-17T06:13:57.232Z,44.00
2018-07-17T06:15:59.230Z,44.67
2018-07-17T06:18:01.205Z,43.05
2018-07-17T06:20:03.165Z,43.78
2018-07-17T06:22:05.127Z,43.68
2018-07-17T06:24:07.085Z,43.23
2018-07-17T06:26:09.053Z,44.90
2018-07-17T06:28:11.033Z,43.48
2018-07-17T06:30:13.006Z,43.00
2018-07-17T06:32:14.967Z,44.60
2018-07-17T06:34:16.931Z,43.80
2018-07-17T06:36:18.910Z,43.78
2018-07-17T06:38:20.892Z,43.58
2018-07-17T06:40:22.858Z,41.70
2018-07-17T06:42:24.816Z,42.62
2018-07-17T06:44:26.792Z,39.88
2018-07-17T06:46:28.760Z,40.98
2018-07-17T06:48:30.751Z,44.20
2018-07-17T06:50:32.859Z,41.58
2018-07-17T06:52:34.703Z,43.55
2018-07-17T06:54:36.673Z,43.48
2018-07-17T06:56:38.632Z,44.00
2018-07-17T06:58:40.619Z,43.28
2018-07-17T07:00:42.590Z,42.58
2018-07-17T07:02:44.557Z,45.25
2018-07-17T07:04:46.548Z,42.33
2018-07-17T07:06:48.517Z,43.70
2018-07-17T07:08:50.479Z,43.73
2018-07-17T07:10:52.460Z,43.02
2018-07-17T07:12:54.429Z,43.70
2018-07-17T07:14:56.395Z,42.45
2018-07-17T07:16:58.344Z,43.23
2018-07-17T07:19:00.341Z,43.80
2018-07-17T07:21:02.330Z,42.65
2018-07-17T07:23:04.295Z,41.60
2018-07-17T07:25:06.321Z,40.33
2018-07-17T07:27:08.677Z,39.60
2018-07-17T07:29:10.521Z,41.77
2018-07-17T07:31:12.511Z,43.33
2018-07-17T07:33:14.469Z,44.18
2018-07-17T07:35:16.460Z,41.70
2018-07-17T07:37:18.464Z,39.30
2018-07-17T07:39:20.390Z,41.65
2018-07-17T07:41:22.359Z,40.52
2018-07-17T07:43:24.329Z,43.73
2018-07-17T07:45:26.293Z,40.03
2018-07-17T07:47:28.250Z,40.40
2018-07-17T07:49:30.231Z,41.33
2018-07-17T07:51:32.213Z,42.00
2018-07-17T07:53:34.184Z,39.48
2018-07-17T07:55:36.179Z,37.88
2018-07-17T07:57:38.508Z,39.15
2018-07-17T07:59:40.471Z,42.35
2018-07-17T08:01:42.443Z,36.15
2018-07-17T08:03:44.479Z,39.27
2018-07-17T08:05:46.383Z,39.25
2018-07-17T08:07:48.370Z,39.18
2018-07-17T08:09:50.364Z,38.78
2018-07-17T08:11:52.398Z,36.20
2018-07-17T08:13:54.319Z,38.23
2018-07-17T08:15:56.285Z,39.67
2018-07-17T08:17:58.265Z,40.35
2018-07-17T08:20:00.224Z,36.25
2018-07-17T08:22:02.232Z,38.92
2018-07-17T08:24:04.195Z,38.78
2018-07-17T08:26:06.155Z,37.60
2018-07-17T08:28:08.130Z,40.75
2018-07-17T08:30:10.499Z,38.05
2018-07-17T08:32:13.029Z,38.88
2018-07-17T08:34:14.997Z,37.78
2018-07-17T08:36:17.363Z,34.65
2018-07-17T08:38:19.211Z,38.67
2018-07-17T08:40:21.181Z,34.48
2018-07-17T08:42:23.157Z,37.35
2018-07-17T08:44:25.167Z,38.20
2018-07-17T08:46:27.110Z,36.25
2018-07-17T08:48:29.080Z,37.93
2018-07-17T08:50:31.050Z,37.98
2018-07-17T08:52:33.035Z,39.42
2018-07-17T08:54:35.080Z,38.00
2018-07-17T08:56:36.970Z,33.38
2018-07-17T08:58:39.221Z,35.08
2018-07-17T09:00:41.223Z,37.73
2018-07-17T09:02:43.200Z,36.60
2018-07-17T09:04:45.156Z,35.78
2018-07-17T09:06:47.139Z,35.38
2018-07-17T09:08:49.108Z,36.95
2018-07-17T09:10:51.084Z,35.85
2018-07-17T09:12:53.075Z,35.65
2018-07-17T09:14:55.037Z,34.00
2018-07-17T09:16:57.405Z,36.35
2018-07-17T09:18:59.269Z,33.83
2018-07-17T09:21:01.214Z,36.33
2018-07-17T09:23:03.203Z,33.88
2018-07-17T09:25:05.187Z,34.83
2018-07-17T09:27:07.152Z,30.50
2018-07-17T09:29:09.131Z,33.00
2018-07-17T09:31:11.088Z,34.27
2018-07-17T09:33:13.072Z,32.45
2018-07-17T09:35:15.045Z,31.07
2018-07-17T09:37:17.023Z,31.07
2018-07-17T09:39:19.074Z,34.50
2018-07-17T09:41:21.039Z,30.17
2018-07-17T09:43:23.017Z,31.50
2018-07-17T09:45:24.981Z,29.77
2018-07-17T09:47:26.965Z,31.15
2018-07-17T09:49:28.953Z,30.12
2018-07-17T09:51:30.905Z,30.65
2018-07-17T09:53:32.885Z,33.33
2018-07-17T09:55:34.848Z,32.05
2018-07-17T09:57:36.815Z,31.20
2018-07-17T09:59:38.791Z,29.85
2018-07-17T10:01:40.765Z,31.82
2018-07-17T10:03:42.765Z,30.35
2018-07-17T10:05:44.723Z,29.37
2018-07-17T10:07:46.691Z,29.37
2018-07-17T10:09:48.662Z,31.30
2018-07-17T10:11:50.629Z,30.30
2018-07-17T10:13:52.610Z,28.98
2018-07-17T10:15:54.575Z,30.40
2018-07-17T10:17:56.566Z,28.20
2018-07-17T10:19:58.555Z,29.02
2018-07-17T10:22:00.511Z,30.48
2018-07-17T10:24:02.502Z,30.95
2018-07-17T10:26:04.474Z,29.12
2018-07-17T10:28:06.460Z,29.10
2018-07-17T10:30:08.439Z,28.87
2018-07-17T10:32:10.458Z,28.65
2018-07-17T10:34:12.377Z,29.92
2018-07-17T10:36:14.364Z,29.98
2018-07-17T10:38:16.336Z,30.35
2018-07-17T10:40:18.314Z,27.58
2018-07-17T10:42:20.270Z,28.15
2018-07-17T10:44:22.230Z,26.68
2018-07-17T10:46:24.201Z,28.85
2018-07-17T10:48:26.178Z,26.93
2018-07-17T10:50:28.143Z,28.12
2018-07-17T10:52:30.102Z,28.60
2018-07-17T10:54:32.064Z,27.40
2018-07-17T10:56:34.025Z,27.48
2018-07-17T10:58:36.004Z,27.17
2018-07-17T11:00:37.979Z,25.90
2018-07-17T11:02:39.941Z,26.57
2018-07-17T11:04:41.904Z,27.15
2018-07-17T11:06:43.898Z,26.52
2018-07-17T11:08:46.261Z,27.25
2018-07-17T11:10:48.108Z,26.10
2018-07-17T11:12:50.077Z,27.58
2018-07-17T11:14:52.032Z,26.07
2018-07-17T11:16:54.004Z,27.60
2018-07-17T11:18:56.873Z,27.40
2018-07-17T11:20:58.844Z,26.65
2018-07-17T11:23:00.801Z,25.20
2018-07-17T11:25:02.770Z,26.70
2018-07-17T11:27:04.725Z,25.85
2018-07-17T11:29:06.726Z,26.00
2018-07-17T11:31:09.078Z,25.82
2018-07-17T11:33:10.928Z,25.77
2018-07-17T11:35:12.884Z,24.70
2018-07-17T11:37:14.849Z,25.30
2018-07-17T11:39:16.820Z,25.70
2018-07-17T11:41:18.798Z,25.90
2018-07-17T11:43:20.768Z,23.95
2018-07-17T11:45:22.727Z,24.27
2018-07-17T11:47:24.701Z,24.50
2018-07-17T11:49:26.683Z,25.62
2018-07-17T11:51:28.649Z,24.12
2018-07-17T11:53:30.609Z,24.10
2018-07-17T11:55:32.566Z,25.30
2018-07-17T11:57:34.558Z,24.92
2018-07-17T11:59:36.638Z,23.25
2018-07-17T12:01:38.513Z,24.50
2018-07-17T12:03:40.492Z,23.50
2018-07-17T12:05:42.445Z,23.87
2018-07-17T12:07:44.446Z,24.27
2018-07-17T12:09:46.401Z,24.80
2018-07-17T12:11:48.371Z,23.47
2018-07-17T12:13:50.345Z,23.57
2018-07-17T12:15:52.313Z,23.30
2018-07-17T12:17:54.275Z,23.47
2018-07-17T12:19:56.272Z,23.65
2018-07-17T12:21:58.203Z,22.13
2018-07-17T12:24:00.168Z,23.77
2018-07-17T12:26:02.166Z,24.50
2018-07-17T12:28:04.223Z,22.95
2018-07-17T12:30:06.120Z,24.05
2018-07-17T12:32:08.088Z,24.43
2018-07-17T12:34:10.058Z,22.98
2018-07-17T12:36:12.038Z,22.67
2018-07-17T12:38:14.006Z,24.37
2018-07-17T12:40:15.982Z,23.30
2018-07-17T12:42:17.942Z,23.47
2018-07-17T12:44:19.980Z,21.15
2018-07-17T12:46:21.896Z,22.05
2018-07-17T12:48:23.864Z,21.73
2018-07-17T12:50:25.837Z,22.55
2018-07-17T12:52:27.799Z,22.07
2018-07-17T12:54:29.772Z,21.95
2018-07-17T12:56:31.734Z,23.60
2018-07-17T12:58:33.742Z,21.75
2018-07-17T13:00:35.703Z,21.27
2018-07-17T13:02:37.695Z,21.50
2018-07-17T13:04:39.658Z,21.17
2018-07-17T13:06:41.640Z,24.07
2018-07-17T13:08:43.615Z,22.02
2018-07-17T13:10:45.957Z,21.82
2018-07-17T13:12:47.823Z,20.92
2018-07-17T13:14:49.779Z,21.82
2018-07-17T13:16:51.761Z,21.45
2018-07-17T13:18:53.711Z,21.17
2018-07-17T13:20:55.672Z,22.07
2018-07-17T13:22:57.650Z,20.85
2018-07-17T13:24:59.624Z,20.72
2018-07-17T13:27:01.600Z,20.90
2018-07-17T13:29:03.577Z,20.08
2018-07-17T13:31:05.557Z,19.55
2018-07-17T13:33:07.533Z,20.60
2018-07-17T13:35:09.504Z,21.15
2018-07-17T13:37:11.488Z,20.92
2018-07-17T13:39:13.479Z,21.68
2018-07-17T13:41:15.842Z,20.55
2018-07-17T13:43:17.818Z,20.35
2018-07-17T13:45:19.783Z,20.82
2018-07-17T13:47:21.757Z,20.77
2018-07-17T13:49:23.716Z,20.43
2018-07-17T13:51:25.691Z,20.57
2018-07-17T13:53:27.659Z,19.20
2018-07-17T13:55:29.734Z,17.95
2018-07-17T13:57:31.684Z,20.05
2018-07-17T13:59:33.619Z,19.67
2018-07-17T14:01:36.002Z,19.42
2018-07-17T14:03:37.840Z,20.37
2018-07-17T14:05:39.814Z,20.10
2018-07-17T14:07:41.785Z,20.00
2018-07-17T14:09:43.769Z,18.48
2018-07-17T14:11:45.737Z,19.02
2018-07-17T14:13:47.704Z,19.77
2018-07-17T14:15:49.693Z,19.48
2018-07-17T14:17:51.662Z,18.92
2018-07-17T14:19:53.625Z,17.87
2018-07-17T14:21:55.598Z,18.60
2018-07-17T14:23:57.582Z,18.35
2018-07-17T14:25:59.558Z,19.37
2018-07-17T14:28:01.525Z,18.87
2018-07-17T14:30:03.533Z,18.82
2018-07-17T14:32:05.521Z,18.80
2018-07-17T14:34:07.488Z,17.55
2018-07-17T14:36:09.480Z,18.60
2018-07-17T14:38:11.437Z,17.20
2018-07-17T14:40:13.412Z,19.45
2018-07-17T14:42:15.384Z,17.57
2018-07-17T14:44:17.338Z,17.92
2018-07-17T14:46:19.323Z,18.15
2018-07-17T14:48:21.387Z,17.35
2018-07-17T14:50:23.665Z,18.05
2018-07-17T14:52:25.628Z,19.15
2018-07-17T14:54:27.603Z,17.92
2018-07-17T14:56:29.590Z,18.77
2018-07-17T14:58:31.555Z,15.95
2018-07-17T15:00:33.534Z,17.15
2018-07-17T15:02:35.496Z,17.05
2018-07-17T15:04:37.469Z,17.98
2018-07-17T15:06:39.457Z,17.17
2018-07-17T15:08:41.441Z,16.77
2018-07-17T15:10:43.419Z,17.00
2018-07-17T15:12:45.406Z,17.55
2018-07-17T15:14:47.368Z,17.87
2018-07-17T15:16:49.722Z,16.60
2018-07-17T15:18:51.564Z,15.83
2018-07-17T15:20:53.563Z,17.45
2018-07-17T15:22:55.536Z,16.97
2018-07-17T15:24:57.498Z,17.10
2018-07-17T15:26:59.481Z,17.20
2018-07-17T15:29:01.455Z,16.50
2018-07-17T15:31:03.433Z,16.37
2018-07-17T15:33:05.404Z,16.20
2018-07-17T15:35:07.406Z,16.65
2018-07-17T15:37:09.352Z,15.88
2018-07-17T15:39:11.339Z,17.77
2018-07-17T15:41:13.306Z,16.70
2018-07-17T15:43:15.278Z,17.40
2018-07-17T15:45:17.283Z,15.50
2018-07-17T15:47:19.442Z,16.12
2018-07-17T15:49:21.405Z,17.75
2018-07-17T15:51:23.377Z,15.03
2018-07-17T15:53:25.356Z,17.32
2018-07-17T15:55:27.321Z,16.65
2018-07-17T15:57:29.297Z,16.45
2018-07-17T15:59:31.266Z,16.35
2018-07-17T16:01:33.241Z,16.77
2018-07-17T16:03:35.211Z,15.83
2018-07-17T16:05:37.170Z,15.80
2018-07-17T16:07:39.133Z,16.25
2018-07-17T16:09:41.141Z,15.50
2018-07-17T16:11:43.121Z,15.80
2018-07-17T16:13:45.221Z,15.83
2018-07-17T16:15:47.069Z,15.90
2018-07-17T16:17:49.031Z,15.15
2018-07-17T16:19:51.014Z,15.50
2018-07-17T16:21:52.986Z,14.85
2018-07-17T16:23:54.962Z,16.90
2018-07-17T16:25:56.930Z,14.60
2018-07-17T16:27:58.907Z,15.88
2018-07-17T16:30:00.895Z,14.63
2018-07-17T16:32:02.871Z,14.63
2018-07-17T16:34:04.832Z,16.20
2018-07-17T16:36:06.796Z,16.35
2018-07-17T16:38:08.761Z,15.65
2018-07-17T16:40:10.744Z,14.18
2018-07-17T16:42:12.780Z,14.65
2018-07-17T16:44:14.710Z,14.47
2018-07-17T16:46:16.663Z,16.70
2018-07-17T16:48:18.638Z,15.45
2018-07-17T16:50:20.621Z,14.65
2018-07-17T16:52:22.597Z,14.20
2018-07-17T16:54:24.560Z,14.25
2018-07-17T16:56:26.550Z,16.02
2018-07-17T16:58:28.499Z,15.18
2018-07-17T17:00:30.490Z,14.43
2018-07-17T17:02:32.479Z,14.60
2018-07-17T17:04:34.437Z,15.23
2018-07-17T17:06:36.421Z,14.15
2018-07-17T17:08:38.407Z,15.03
2018-07-17T17:10:40.357Z,14.45
2018-07-17T17:12:42.335Z,14.50
2018-07-17T17:14:44.344Z,14.87
2018-07-17T17:16:46.314Z,14.25
2018-07-17T17:18:48.278Z,13.58
2018-07-17T17:20:50.280Z,14.03
2018-07-17T17:22:52.607Z,13.70
2018-07-17T17:24:54.569Z,13.35
2018-07-17T17:26:56.561Z,14.35
2018-07-17T17:28:58.531Z,13.75
2018-07-17T17:31:00.536Z,13.88
2018-07-17T17:33:02.510Z,14.38
2018-07-17T17:35:04.483Z,14.10
2018-07-17T17:37:06.483Z,13.88
2018-07-17T17:39:08.449Z,12.90
2018-07-17T17:41:10.415Z,13.05
2018-07-17T17:43:12.427Z,13.58
2018-07-17T17:45:14.390Z,12.50
2018-07-17T17:47:16.729Z,13.28
2018-07-17T17:49:18.584Z,11.68
2018-07-17T17:51:20.575Z,12.78
2018-07-17T17:53:22.543Z,12.53
2018-07-17T17:55:24.502Z,13.88
2018-07-17T17:57:26.494Z,12.47
2018-07-17T17:59:28.444Z,13.68
2018-07-17T18:01:30.413Z,14.65
2018-07-17T18:03:32.404Z,13.10
2018-07-17T18:05:34.369Z,13.90
2018-07-17T18:07:36.340Z,13.60
2018-07-17T18:09:38.343Z,13.40
2018-07-17T18:11:40.301Z,14.20
2018-07-17T18:13:42.290Z,13.80
2018-07-17T18:15:44.282Z,13.85
2018-07-17T18:17:46.240Z,13.32
2018-07-17T18:19:48.230Z,14.15
2018-07-17T18:21:50.185Z,13.05
2018-07-17T18:23:52.169Z,14.03
2018-07-17T18:25:54.154Z,13.30
2018-07-17T18:27:56.128Z,13.55
2018-07-17T18:29:58.109Z,13.03
2018-07-17T18:32:00.075Z,13.43
2018-07-17T18:34:02.068Z,14.07
2018-07-17T18:36:04.036Z,13.50
2018-07-17T18:38:05.995Z,12.35
2018-07-17T18:40:07.978Z,13.50
2018-07-17T18:42:09.995Z,12.98
2018-07-17T18:44:11.956Z,12.33
2018-07-17T18:46:13.916Z,12.80
2018-07-17T18:48:15.893Z,12.37
2018-07-17T18:50:17.870Z,12.53
2018-07-17T18:52:19.907Z,13.50
2018-07-17T18:54:21.817Z,12.80
2018-07-17T18:56:23.804Z,12.95
2018-07-17T18:58:25.778Z,12.20
2018-07-17T19:00:28.066Z,12.33
2018-07-17T19:02:30.036Z,12.25
2018-07-17T19:04:32.011Z,13.13
2018-07-17T19:06:33.998Z,11.30
2018-07-17T19:08:35.945Z,12.78
2018-07-17T19:10:37.911Z,11.80
2018-07-17T19:12:39.878Z,12.95
2018-07-17T19:14:41.882Z,11.73
2018-07-17T19:16:43.859Z,12.58
2018-07-17T19:18:45.814Z,11.60
2018-07-17T19:20:47.809Z,12.37
2018-07-17T19:22:49.770Z,12.78
2018-07-17T19:24:51.750Z,12.25
2018-07-17T19:26:53.712Z,12.00
2018-07-17T19:28:55.679Z,10.13
2018-07-17T19:30:57.655Z,10.75
2018-07-17T19:32:59.595Z,11.28
2018-07-17T19:35:01.583Z,11.68
2018-07-17T19:37:03.549Z,12.05
2018-07-17T19:39:05.533Z,11.90
2018-07-17T19:41:07.568Z,11.15
2018-07-17T19:43:09.513Z,10.28
2018-07-17T19:45:11.489Z,11.68
2018-07-17T19:47:13.458Z,11.15
2018-07-17T19:49:15.427Z,10.98
2018-07-17T19:51:17.425Z,11.55
2018-07-17T19:53:19.757Z,12.30
2018-07-17T19:55:21.719Z,11.30
2018-07-17T19:57:23.716Z,10.63
2018-07-17T19:59:25.700Z,10.65
2018-07-17T20:01:27.641Z,11.68
2018-07-17T20:03:29.625Z,10.85
2018-07-17T20:05:31.586Z,11.90
2018-07-17T20:07:33.583Z,11.12
2018-07-17T20:09:35.560Z,10.85
2018-07-17T20:11:37.540Z,10.58
2018-07-17T20:13:39.520Z,10.75
2018-07-17T20:15:41.488Z,10.40
2018-07-17T20:17:43.461Z,10.88
2018-07-17T20:19:45.427Z,10.28
2018-07-17T20:21:47.424Z,10.88
2018-07-17T20:23:49.363Z,10.70
2018-07-17T20:25:51.344Z,10.70
2018-07-17T20:27:53.312Z,10.55
2018-07-17T20:29:55.286Z,11.30
2018-07-17T20:31:57.249Z,10.70
2018-07-17T20:33:59.210Z,10.38
2018-07-17T20:36:01.197Z,10.15
2018-07-17T20:38:03.182Z,9.60
2018-07-17T20:40:05.161Z,9.95
2018-07-17T20:42:07.138Z,10.53
2018-07-17T20:44:09.101Z,10.72
2018-07-17T20:46:11.082Z,10.20
2018-07-17T20:48:13.059Z,10.48
2018-07-17T20:50:15.014Z,10.88
2018-07-17T20:52:17.085Z,10.68
2018-07-17T20:54:19.020Z,10.48
2018-07-17T20:56:21.033Z,10.25
2018-07-17T20:58:22.992Z,9.75
2018-07-17T21:00:24.957Z,10.03
2018-07-17T21:02:26.931Z,10.13
2018-07-17T21:04:28.933Z,9.98
2018-07-17T21:06:30.897Z,9.10
2018-07-17T21:08:32.884Z,9.60
2018-07-17T21:10:34.854Z,9.93
2018-07-17T21:12:36.834Z,9.90
2018-07-17T21:14:38.804Z,9.08
2018-07-17T21:16:41.089Z,8.70
2018-07-17T21:18:43.062Z,9.65
2018-07-17T21:20:45.014Z,9.35
2018-07-17T21:22:46.971Z,10.20
2018-07-17T21:24:48.946Z,10.15
2018-07-17T21:26:50.911Z,9.35
2018-07-17T21:28:52.886Z,10.68
2018-07-17T21:30:54.896Z,9.85
2018-07-17T21:32:56.866Z,9.78
2018-07-17T21:34:58.834Z,9.45
2018-07-17T21:37:00.794Z,9.90
2018-07-17T21:39:02.768Z,9.00
2018-07-17T21:41:04.726Z,8.28
2018-07-17T21:43:06.686Z,9.28
2018-07-17T21:45:08.662Z,8.70
2018-07-17T21:47:10.631Z,10.13
2018-07-17T21:49:12.606Z,9.10
2018-07-17T21:51:14.558Z,8.35
2018-07-17T21:53:16.512Z,9.80
2018-07-17T21:55:18.484Z,9.93
2018-07-17T21:57:20.448Z,9.08
2018-07-17T21:59:22.397Z,9.35
2018-07-17T22:01:24.389Z,9.60
2018-07-17T22:03:26.372Z,9.10
2018-07-17T22:05:28.410Z,9.68
2018-07-17T22:07:30.314Z,8.93
2018-07-17T22:09:32.273Z,8.95
2018-07-17T22:11:34.261Z,9.63
2018-07-17T22:13:36.217Z,9.25
2018-07-17T22:15:38.157Z,9.63
2018-07-17T22:17:40.139Z,9.70
2018-07-17T22:19:42.100Z,7.92
2018-07-17T22:21:44.076Z,8.98
2018-07-17T22:23:46.030Z,8.40
2018-07-17T22:25:48.003Z,8.73
2018-07-17T22:27:50.000Z,8.43
2018-07-17T22:29:51.946Z,8.18
2018-07-17T22:31:53.900Z,8.65
2018-07-17T22:33:55.873Z,9.00
2018-07-17T22:35:57.834Z,9.68
2018-07-17T22:37:59.801Z,8.50
2018-07-17T22:40:01.772Z,9.00
2018-07-17T22:42:03.748Z,9.00
2018-07-17T22:44:05.701Z,9.60
2018-07-17T22:46:07.663Z,8.48
2018-07-17T22:48:09.634Z,9.03
2018-07-17T22:50:11.593Z,8.43
2018-07-17T22:52:13.557Z,8.73
2018-07-17T22:54:15.536Z,8.43
2018-07-17T22:56:17.489Z,8.65
2018-07-17T22:58:19.465Z,9.03
2018-07-17T23:00:21.427Z,8.95
2018-07-17T23:02:23.395Z,8.28
2018-07-17T23:04:25.373Z,8.00
2018-07-17T23:06:27.327Z,7.97
2018-07-17T23:08:29.286Z,8.53
2018-07-17T23:10:31.249Z,9.13
2018-07-17T23:12:33.213Z,8.43
2018-07-17T23:14:35.167Z,8.38
2018-07-17T23:16:37.151Z,8.08
2018-07-17T23:18:39.103Z,8.63
2018-07-17T23:20:41.057Z,8.95
2018-07-17T23:22:43.031Z,8.10
2018-07-17T23:24:44.983Z,8.95
2018-07-17T23:26:46.948Z,8.55
2018-07-17T23:28:48.940Z,9.03
2018-07-17T23:30:50.905Z,8.58
2018-07-17T23:32:52.862Z,7.55
2018-07-17T23:34:54.846Z,9.20
2018-07-17T23:36:56.821Z,8.15
2018-07-17T23:38:58.778Z,8.13
2018-07-17T23:41:00.739Z,8.45
2018-07-17T23:43:02.740Z,7.85
2018-07-17T23:45:04.697Z,7.80
2018-07-17T23:47:06.656Z,7.87
2018-07-17T23:49:08.636Z,7.10
2018-07-17T23:51:10.593Z,7.70
2018-07-17T23:53:12.537Z,7.90
2018-07-17T23:55:14.509Z,8.13
2018-07-17T23:57:16.483Z,7.83
2018-07-17T23:59:18.448Z,7.95
