createdAt,value
2019-01-21T06:39:27.524Z,41.50
2019-01-21T06:42:54.729Z,42.33
2019-01-21T06:46:13.873Z,42.40
2019-01-21T06:49:26.439Z,44.90
2019-01-21T06:52:35.714Z,44.70
2019-01-21T06:55:48.631Z,41.13
2019-01-21T06:59:01.221Z,43.73
2019-01-21T07:02:14.181Z,41.60
2019-01-21T07:05:36.306Z,38.97
2019-01-21T07:08:52.212Z,42.37
2019-01-21T07:12:08.240Z,36.43
2019-01-21T07:15:33.633Z,37.93
2019-01-21T07:18:59.116Z,35.57
2019-01-21T07:22:11.956Z,32.70
2019-01-21T07:25:31.171Z,32.53
2019-01-21T07:28:51.671Z,29.03
2019-01-21T07:32:01.745Z,33.97
2019-01-21T07:35:05.704Z,32.80
2019-01-21T07:38:12.763Z,36.40
2019-01-21T07:41:10.900Z,33.00
2019-01-21T07:44:32.990Z,33.60
2019-01-21T07:47:56.043Z,28.53
2019-01-21T11:51:53.911Z,39.93
2019-01-21T11:55:11.685Z,37.83
2019-01-21T11:58:38.512Z,39.93
2019-01-21T12:01:38.766Z,42.47
2019-01-21T12:04:36.901Z,40.77
2019-01-21T12:07:56.718Z,42.80
2019-01-21T12:11:17.646Z,39.27
2019-01-21T12:14:24.526Z,42.27
2019-01-21T12:17:42.339Z,39.60
2019-01-21T12:21:01.072Z,38.93
2019-01-21T12:24:01.305Z,40.80
2019-01-21T12:27:01.607Z,50.50
2019-01-21T12:30:21.674Z,63.73
2019-01-21T12:33:49.921Z,60.00
2019-01-21T12:37:00.148Z,61.40
2019-01-21T12:40:14.351Z,61.70
2019-01-21T12:43:24.253Z,59.27
2019-01-21T13:46:00.323Z,40.30
2019-01-21T13:49:18.831Z,48.67
2019-01-21T13:52:40.864Z,59.30
2019-01-21T13:55:59.230Z,61.57
2019-01-21T13:59:15.063Z,63.80
2019-01-21T14:02:21.519Z,69.10
2019-01-21T14:05:33.718Z,65.97
2019-01-21T14:08:34.583Z,63.63
2019-01-21T14:11:47.564Z,68.33
2019-01-21T14:14:57.260Z,67.70
2019-01-21T14:18:17.446Z,65.93
2019-01-21T14:21:21.554Z,61.80
2019-01-21T14:24:27.065Z,61.20
2019-01-21T14:27:52.339Z,59.40
2019-01-21T14:31:11.749Z,58.63
2019-01-21T14:34:33.684Z,54.47
2019-01-21T14:38:00.178Z,49.70
2019-01-21T14:41:03.591Z,62.97
2019-01-21T14:44:33.330Z,63.63
2019-01-21T14:47:40.496Z,61.93
2019-01-21T14:51:16.662Z,55.67
2019-01-21T14:54:23.453Z,55.80
2019-01-21T14:57:39.009Z,54.77
2019-01-21T15:00:58.353Z,57.03
2019-01-21T15:04:06.155Z,52.17
2019-01-21T15:07:06.630Z,52.07
2019-01-21T15:10:30.528Z,48.27
2019-01-21T15:13:45.460Z,52.43
2019-01-21T15:17:06.854Z,48.10
2019-01-21T15:19:59.968Z,51.20
2019-01-21T15:23:31.452Z,55.80
2019-01-21T15:26:37.486Z,52.47
2019-01-21T15:29:50.672Z,49.40
2019-01-21T15:33:05.749Z,47.73
2019-01-21T15:36:18.786Z,44.73
2019-01-21T15:39:16.844Z,50.37
2019-01-21T15:42:26.125Z,50.57
2019-01-21T15:45:30.616Z,53.97
2019-01-21T15:48:46.702Z,52.17
2019-01-21T15:51:56.700Z,52.30
2019-01-21T15:55:17.966Z,51.30
2019-01-21T15:58:24.503Z,53.47
2019-01-21T16:01:45.595Z,52.83
2019-01-21T16:04:49.259Z,60.23
2019-01-21T16:07:56.168Z,51.10
2019-01-21T16:11:12.326Z,51.73
2019-01-21T16:14:05.429Z,52.83
2019-01-21T16:17:24.415Z,55.47
2019-01-21T16:20:22.530Z,55.67
2019-01-21T16:23:58.741Z,53.87
2019-01-21T16:26:59.315Z,51.90
2019-01-21T16:30:03.809Z,50.83
2019-01-21T16:33:20.146Z,53.27
2019-01-21T16:36:35.670Z,49.30
2019-01-21T16:39:39.218Z,49.57
2019-01-21T16:42:31.121Z,52.13
2019-01-21T16:45:24.136Z,51.63
2019-01-21T16:48:17.328Z,46.60
2019-01-21T16:51:10.772Z,53.27
2019-01-21T16:54:05.772Z,53.10
2019-01-21T16:56:58.520Z,55.13
2019-01-21T16:59:51.720Z,48.20
2019-01-21T17:02:44.698Z,48.27
2019-01-21T17:05:38.045Z,53.57
2019-01-21T17:08:31.299Z,59.40
2019-01-21T17:11:24.314Z,55.67
2019-01-21T17:14:17.331Z,58.30
2019-01-21T17:20:05.855Z,57.73
2019-01-21T17:22:59.266Z,49.30
2019-01-21T17:25:52.413Z,54.33
2019-01-21T17:28:45.481Z,55.20
2019-01-21T17:31:38.370Z,62.20
2019-01-21T17:34:31.318Z,53.37
2019-01-21T17:37:24.272Z,56.30
2019-01-21T17:40:19.052Z,58.10
2019-01-21T17:43:11.768Z,56.23
2019-01-21T17:46:04.812Z,54.53
2019-01-21T17:48:58.028Z,59.23
2019-01-21T17:51:51.424Z,54.60
2019-01-21T17:54:44.876Z,56.50
2019-01-21T17:57:38.233Z,52.87
2019-01-21T18:00:31.463Z,54.30
2019-01-21T18:03:24.877Z,55.50
2019-01-21T18:06:17.896Z,65.57
2019-01-21T18:09:11.028Z,63.27
2019-01-21T18:12:04.353Z,70.87
2019-01-21T18:14:57.425Z,71.83
2019-01-21T18:17:50.299Z,71.50
2019-01-21T18:20:43.460Z,73.30
2019-01-21T18:23:36.167Z,67.30
2019-01-21T18:26:29.480Z,69.20
2019-01-21T18:29:22.817Z,61.80
2019-01-21T18:32:16.013Z,62.27
2019-01-21T18:35:11.524Z,61.97
2019-01-21T18:38:05.006Z,60.70
2019-01-21T18:40:58.344Z,61.83
2019-01-21T18:43:51.276Z,72.03
2019-01-21T18:46:44.438Z,72.70
2019-01-21T18:49:37.597Z,84.27
2019-01-21T18:52:30.767Z,82.10
2019-01-21T18:55:23.985Z,77.10
2019-01-21T18:58:17.272Z,73.57
2019-01-21T19:01:12.070Z,75.53
2019-01-21T19:04:05.057Z,73.53
2019-01-21T19:06:58.305Z,79.53
2019-01-21T19:09:51.352Z,94.97
2019-01-21T19:12:44.561Z,133.53
2019-01-21T19:15:37.863Z,136.37
2019-01-21T19:18:31.130Z,123.37
2019-01-21T19:21:24.286Z,140.53
2019-01-21T19:24:23.642Z,130.67
2019-01-21T19:27:16.321Z,132.93
2019-01-21T19:30:19.919Z,138.70
2019-01-21T19:33:13.143Z,136.03
2019-01-21T19:36:06.365Z,138.73
2019-01-21T19:38:59.616Z,148.50
2019-01-21T19:41:52.546Z,143.43
2019-01-21T19:44:45.475Z,147.30
2019-01-21T19:47:38.563Z,137.80
2019-01-21T19:50:31.574Z,136.83
2019-01-21T19:53:24.800Z,135.40
2019-01-21T19:56:17.932Z,127.03
2019-01-21T19:59:11.154Z,127.87
2019-01-21T20:02:04.450Z,124.97
2019-01-21T20:05:00.329Z,120.13
2019-01-21T20:07:55.090Z,124.20
2019-01-21T20:10:48.213Z,120.90
2019-01-21T20:13:42.636Z,123.77
2019-01-21T20:16:35.587Z,127.97
2019-01-21T20:19:28.714Z,120.67
2019-01-21T20:22:23.522Z,123.10
2019-01-21T20:25:18.966Z,165.40
2019-01-21T20:28:13.915Z,167.70
2019-01-21T20:31:09.583Z,160.23
2019-01-21T20:34:04.345Z,179.20
2019-01-21T20:36:57.859Z,192.03
2019-01-21T20:39:54.271Z,180.23
2019-01-21T20:42:48.421Z,177.40
2019-01-21T20:45:45.342Z,225.80
2019-01-21T20:48:38.378Z,181.77
2019-01-21T20:51:32.480Z,192.87
2019-01-21T20:54:25.985Z,176.57
2019-01-21T20:57:22.559Z,182.00
2019-01-21T21:00:26.590Z,166.30
2019-01-21T21:03:22.338Z,155.40
2019-01-21T21:06:17.020Z,148.37
2019-01-21T21:09:10.749Z,141.13
2019-01-21T21:12:05.247Z,149.40
2019-01-21T21:15:11.946Z,135.10
2019-01-21T21:18:07.840Z,141.43
2019-01-21T21:21:02.692Z,132.80
2019-01-21T21:23:55.663Z,129.13
2019-01-21T21:26:49.027Z,132.30
2019-01-21T21:29:43.134Z,130.33
2019-01-21T21:32:38.010Z,135.50
2019-01-21T21:35:30.894Z,133.13
2019-01-21T21:38:27.822Z,133.37
2019-01-21T21:41:22.949Z,132.10
2019-01-21T21:44:16.187Z,127.70
2019-01-21T21:47:10.785Z,125.33
2019-01-21T21:50:08.551Z,125.93
2019-01-21T21:53:01.628Z,125.10
2019-01-21T21:55:55.286Z,129.33
2019-01-21T21:58:51.598Z,124.77
2019-01-21T22:01:45.038Z,130.70
2019-01-21T22:04:39.827Z,125.57
2019-01-21T22:07:34.774Z,131.53
2019-01-21T22:10:30.635Z,128.30
2019-01-21T22:13:25.161Z,126.33
2019-01-21T22:16:20.460Z,124.67
2019-01-21T22:19:14.869Z,127.70
2019-01-21T22:22:09.317Z,125.77
2019-01-21T22:25:02.343Z,131.10
2019-01-21T22:27:58.237Z,139.63
2019-01-21T22:30:51.252Z,126.27
2019-01-21T22:33:48.140Z,142.87
2019-01-21T22:36:44.745Z,121.03
2019-01-21T22:39:38.246Z,123.40
2019-01-21T22:42:33.962Z,122.23
2019-01-21T22:45:26.753Z,121.30
2019-01-21T22:48:20.644Z,122.40
2019-01-21T22:51:15.269Z,124.23
2019-01-21T22:55:47.278Z,115.47
2019-01-21T22:58:41.427Z,134.03
