createdAt,value
2023-11-16T00:00:58.590Z,0.40
2023-11-16T00:01:58.673Z,0.40
2023-11-16T00:03:19.590Z,0.40
2023-11-16T00:03:58.464Z,0.40
2023-11-16T00:04:58.678Z,0.40
2023-11-16T00:05:58.529Z,0.30
2023-11-16T00:06:58.590Z,0.20
2023-11-16T00:07:58.413Z,0.50
2023-11-16T00:09:00.617Z,0.30
2023-11-16T00:09:58.408Z,0.50
2023-11-16T00:10:58.403Z,0.30
2023-11-16T00:11:58.398Z,0.40
2023-11-16T00:12:58.557Z,0.30
2023-11-16T00:13:58.335Z,0.40
2023-11-16T00:14:58.545Z,0.40
2023-11-16T00:15:58.314Z,0.30
2023-11-16T00:16:58.411Z,0.30
2023-11-16T00:17:58.370Z,0.30
2023-11-16T00:19:01.712Z,0.40
2023-11-16T00:19:58.250Z,0.50
2023-11-16T00:20:58.281Z,0.40
2023-11-16T00:21:58.228Z,0.30
2023-11-16T00:22:58.330Z,0.60
2023-11-16T00:23:58.246Z,0.30
2023-11-16T00:24:58.287Z,1.10
2023-11-16T00:25:58.188Z,0.20
2023-11-16T00:26:58.334Z,0.40
2023-11-16T00:27:58.156Z,0.20
2023-11-16T00:28:58.249Z,0.40
2023-11-16T00:29:58.947Z,0.30
2023-11-16T00:30:58.249Z,0.40
2023-11-16T00:31:58.109Z,0.40
2023-11-16T00:32:58.262Z,0.30
2023-11-16T00:33:58.061Z,0.40
2023-11-16T00:34:58.256Z,0.40
2023-11-16T00:35:58.069Z,0.50
2023-11-16T00:36:58.167Z,0.40
2023-11-16T00:37:58.026Z,0.30
2023-11-16T00:38:58.100Z,0.40
2023-11-16T00:39:57.977Z,0.40
2023-11-16T00:40:58.030Z,0.30
2023-11-16T00:41:57.961Z,0.20
2023-11-16T00:42:58.070Z,0.40
2023-11-16T00:43:57.957Z,0.40
2023-11-16T00:44:59.048Z,0.30
2023-11-16T00:45:57.970Z,0.40
2023-11-16T00:46:58.042Z,0.50
2023-11-16T00:47:57.948Z,0.30
2023-11-16T00:49:18.973Z,0.50
2023-11-16T00:49:57.848Z,0.30
2023-11-16T00:50:57.912Z,0.50
2023-11-16T00:51:57.826Z,0.50
2023-11-16T00:52:57.966Z,0.30
2023-11-16T00:53:57.827Z,0.30
2023-11-16T00:54:58.910Z,0.30
2023-11-16T00:55:57.759Z,0.30
2023-11-16T00:56:57.815Z,0.40
2023-11-16T00:57:57.767Z,0.30
2023-11-16T00:58:57.873Z,0.20
2023-11-16T00:59:57.752Z,0.20
2023-11-16T01:01:18.802Z,0.30
2023-11-16T01:01:57.707Z,0.40
2023-11-16T01:02:58.073Z,0.40
2023-11-16T01:03:57.783Z,0.20
2023-11-16T01:04:57.869Z,0.30
2023-11-16T01:05:57.643Z,0.30
2023-11-16T01:06:57.690Z,0.40
2023-11-16T01:07:57.639Z,0.20
2023-11-16T01:08:57.739Z,0.30
2023-11-16T01:09:57.569Z,0.30
2023-11-16T01:10:57.661Z,0.40
2023-11-16T01:11:57.567Z,0.40
2023-11-16T01:12:57.745Z,0.30
2023-11-16T01:13:57.516Z,0.40
2023-11-16T01:14:57.627Z,0.20
2023-11-16T01:15:57.531Z,0.40
2023-11-16T01:16:57.570Z,0.30
2023-11-16T01:17:57.541Z,0.40
2023-11-16T01:18:57.641Z,0.50
2023-11-16T01:19:57.465Z,0.30
2023-11-16T01:20:57.539Z,0.30
2023-11-16T01:21:57.437Z,0.20
2023-11-16T01:22:57.599Z,0.30
2023-11-16T01:23:57.408Z,0.30
2023-11-16T01:24:57.412Z,0.30
2023-11-16T01:25:57.373Z,0.30
2023-11-16T01:26:57.438Z,0.20
2023-11-16T01:27:57.374Z,0.50
2023-11-16T01:28:57.520Z,0.20
2023-11-16T01:29:57.336Z,0.10
2023-11-16T01:32:06.809Z,0.30
2023-11-16T01:33:06.673Z,0.30
2023-11-16T01:34:06.745Z,0.30
2023-11-16T01:35:06.646Z,0.10
2023-11-16T01:36:27.655Z,0.40
2023-11-16T01:37:06.555Z,0.30
2023-11-16T01:38:06.739Z,0.20
2023-11-16T01:39:06.627Z,0.40
2023-11-16T01:40:06.656Z,0.30
2023-11-16T01:41:06.497Z,0.30
2023-11-16T01:42:06.604Z,0.20
2023-11-16T01:43:06.458Z,0.30
2023-11-16T01:44:06.601Z,0.30
2023-11-16T01:45:06.457Z,0.40
2023-11-16T01:46:06.597Z,0.40
2023-11-16T01:47:06.428Z,0.40
2023-11-16T01:48:08.185Z,0.40
2023-11-16T01:49:06.401Z,0.20
2023-11-16T01:50:06.405Z,0.40
2023-11-16T01:51:06.441Z,0.30
2023-11-16T01:52:06.442Z,0.30
2023-11-16T01:53:06.335Z,0.20
2023-11-16T01:54:06.484Z,0.30
2023-11-16T01:55:06.296Z,0.20
2023-11-16T01:56:06.420Z,0.20
2023-11-16T01:57:06.337Z,0.30
2023-11-16T01:58:06.448Z,0.30
2023-11-16T01:59:06.257Z,0.30
2023-11-16T02:00:06.313Z,0.20
2023-11-16T02:01:06.271Z,0.20
2023-11-16T02:02:06.319Z,0.40
2023-11-16T02:03:06.437Z,0.20
2023-11-16T02:04:10.298Z,0.40
2023-11-16T02:05:06.179Z,0.20
2023-11-16T02:06:06.331Z,0.30
2023-11-16T02:07:06.154Z,0.40
2023-11-16T02:08:06.256Z,0.40
2023-11-16T02:09:06.109Z,0.40
2023-11-16T02:10:06.155Z,0.60
2023-11-16T02:11:06.108Z,0.40
2023-11-16T02:12:06.229Z,0.30
2023-11-16T02:13:06.050Z,0.20
2023-11-16T02:14:06.281Z,0.40
2023-11-16T02:15:06.129Z,0.30
2023-11-16T02:16:06.095Z,0.30
2023-11-16T02:17:06.020Z,0.20
2023-11-16T02:18:06.212Z,0.40
2023-11-16T02:19:05.980Z,0.30
2023-11-16T02:20:06.136Z,0.50
2023-11-16T02:21:05.971Z,0.40
2023-11-16T02:22:06.071Z,0.30
2023-11-16T02:23:05.937Z,0.40
2023-11-16T02:24:06.126Z,0.30
2023-11-16T02:25:05.927Z,0.40
2023-11-16T02:26:27.015Z,0.50
2023-11-16T02:27:05.919Z,0.40
2023-11-16T02:28:06.011Z,0.30
2023-11-16T02:29:05.898Z,0.30
2023-11-16T02:30:05.937Z,0.30
2023-11-16T02:31:05.824Z,0.50
2023-11-16T02:32:05.986Z,0.40
2023-11-16T02:33:05.902Z,0.30
2023-11-16T02:34:05.989Z,0.30
2023-11-16T02:35:05.799Z,0.40
2023-11-16T02:36:05.835Z,0.30
2023-11-16T02:37:05.733Z,0.60
2023-11-16T02:38:05.809Z,0.40
2023-11-16T02:39:05.736Z,0.30
2023-11-16T02:40:05.789Z,0.40
2023-11-16T02:41:05.695Z,0.40
2023-11-16T02:42:05.854Z,0.40
2023-11-16T02:43:05.653Z,0.40
2023-11-16T02:44:27.764Z,0.40
2023-11-16T02:45:05.647Z,0.30
2023-11-16T02:46:05.702Z,0.50
2023-11-16T02:47:05.622Z,0.30
2023-11-16T02:48:05.947Z,0.40
2023-11-16T02:49:05.648Z,0.50
2023-11-16T02:50:06.697Z,0.40
2023-11-16T02:51:05.593Z,0.40
2023-11-16T02:52:05.701Z,0.40
2023-11-16T02:53:05.529Z,0.40
2023-11-16T02:54:05.657Z,0.40
2023-11-16T02:55:05.503Z,0.50
2023-11-16T02:56:05.564Z,0.40
2023-11-16T02:57:05.544Z,0.40
2023-11-16T02:58:05.611Z,0.40
2023-11-16T02:59:05.460Z,0.50
2023-11-16T03:00:05.660Z,0.40
2023-11-16T03:01:05.453Z,0.40
2023-11-16T03:02:06.601Z,0.60
2023-11-16T03:03:05.516Z,0.40
2023-11-16T03:04:05.696Z,0.40
2023-11-16T03:05:05.368Z,0.30
2023-11-16T03:06:05.489Z,0.70
2023-11-16T03:07:05.335Z,0.50
2023-11-16T03:08:06.548Z,0.40
2023-11-16T03:09:05.375Z,0.40
2023-11-16T03:10:05.417Z,0.50
2023-11-16T03:11:05.302Z,0.80
2023-11-16T03:12:05.371Z,0.40
2023-11-16T03:13:05.505Z,0.40
2023-11-16T03:14:05.283Z,0.50
2023-11-16T03:15:05.262Z,0.40
2023-11-16T03:16:05.330Z,0.50
2023-11-16T03:17:05.219Z,0.30
2023-11-16T03:18:05.510Z,0.50
2023-11-16T03:19:05.179Z,0.50
2023-11-16T03:20:07.410Z,0.50
2023-11-16T03:21:05.225Z,0.50
2023-11-16T03:22:05.233Z,0.60
2023-11-16T03:23:05.137Z,0.70
2023-11-16T03:24:05.175Z,0.50
2023-11-16T03:25:05.082Z,0.50
2023-11-16T03:26:05.191Z,0.70
2023-11-16T03:27:05.093Z,0.50
2023-11-16T03:28:05.231Z,0.40
2023-11-16T03:29:05.063Z,0.50
2023-11-16T03:30:07.380Z,0.60
2023-11-16T03:31:05.058Z,0.50
2023-11-16T03:32:05.104Z,0.70
2023-11-16T03:33:05.232Z,0.40
2023-11-16T03:34:05.028Z,0.50
2023-11-16T03:35:04.977Z,0.80
2023-11-16T03:36:05.069Z,0.60
2023-11-16T03:37:04.984Z,0.50
2023-11-16T03:38:05.112Z,0.60
2023-11-16T03:39:05.044Z,0.60
2023-11-16T03:40:04.949Z,0.50
2023-11-16T03:41:04.885Z,0.50
2023-11-16T03:42:06.052Z,0.50
2023-11-16T03:43:04.854Z,0.50
2023-11-16T03:44:04.907Z,0.70
2023-11-16T03:45:04.827Z,0.50
2023-11-16T03:46:04.970Z,0.50
2023-11-16T03:47:04.800Z,0.50
2023-11-16T03:48:05.046Z,0.70
2023-11-16T03:49:04.776Z,0.60
2023-11-16T03:50:04.819Z,0.60
2023-11-16T03:51:04.730Z,0.60
2023-11-16T03:52:04.853Z,0.50
2023-11-16T03:53:04.719Z,0.50
2023-11-16T03:54:04.794Z,0.50
2023-11-16T03:55:04.681Z,0.60
2023-11-16T03:56:04.817Z,0.40
2023-11-16T03:57:04.653Z,0.70
2023-11-16T03:58:04.770Z,0.60
2023-11-16T03:59:04.682Z,0.50
2023-11-16T04:00:25.730Z,0.60
2023-11-16T04:01:04.595Z,0.60
2023-11-16T04:02:04.790Z,0.50
2023-11-16T04:03:04.645Z,0.60
2023-11-16T04:04:04.736Z,0.60
2023-11-16T04:05:04.567Z,0.50
2023-11-16T04:06:06.743Z,0.60
2023-11-16T04:07:04.507Z,0.40
2023-11-16T04:08:04.629Z,0.50
2023-11-16T04:09:04.477Z,0.60
2023-11-16T04:10:04.577Z,0.40
2023-11-16T04:11:04.471Z,0.60
2023-11-16T04:12:05.545Z,0.50
2023-11-16T04:13:04.434Z,0.50
2023-11-16T04:14:04.545Z,0.50
2023-11-16T04:15:04.401Z,0.50
2023-11-16T04:16:25.507Z,0.60
2023-11-16T04:17:04.381Z,0.70
2023-11-16T04:18:04.381Z,0.40
2023-11-16T04:19:04.550Z,0.50
2023-11-16T04:20:04.331Z,0.60
2023-11-16T04:21:04.425Z,0.60
2023-11-16T04:22:04.338Z,0.50
2023-11-16T04:23:04.356Z,0.50
2023-11-16T04:24:04.276Z,0.50
2023-11-16T04:25:04.383Z,0.50
2023-11-16T04:26:04.264Z,0.50
2023-11-16T04:27:04.428Z,0.60
2023-11-16T04:28:04.238Z,0.70
2023-11-16T04:29:04.370Z,0.50
2023-11-16T04:30:04.211Z,0.60
2023-11-16T04:31:04.441Z,0.50
2023-11-16T04:32:04.174Z,0.40
2023-11-16T04:33:05.426Z,0.50
2023-11-16T04:34:04.160Z,0.40
2023-11-16T04:35:04.267Z,0.60
2023-11-16T04:36:04.122Z,0.50
2023-11-16T04:37:04.307Z,0.60
2023-11-16T04:38:04.103Z,0.60
2023-11-16T04:39:25.295Z,0.50
2023-11-16T04:40:04.076Z,0.70
2023-11-16T04:41:04.172Z,0.50
2023-11-16T04:42:04.049Z,0.70
2023-11-16T04:43:04.113Z,0.50
2023-11-16T04:44:04.012Z,0.50
2023-11-16T04:45:04.191Z,0.40
2023-11-16T04:46:03.985Z,0.50
2023-11-16T04:47:05.101Z,0.70
2023-11-16T04:48:04.029Z,0.70
2023-11-16T04:49:04.156Z,0.60
2023-11-16T04:50:03.944Z,0.50
2023-11-16T04:51:06.050Z,0.50
2023-11-16T04:52:04.018Z,0.70
2023-11-16T04:53:03.985Z,0.60
2023-11-16T04:54:03.896Z,0.70
2023-11-16T04:55:04.028Z,0.50
2023-11-16T04:56:03.864Z,0.50
2023-11-16T04:57:04.008Z,0.60
2023-11-16T04:58:03.970Z,0.70
2023-11-16T04:59:03.889Z,0.60
2023-11-16T05:00:03.799Z,1.00
2023-11-16T05:01:04.097Z,0.40
2023-11-16T05:02:03.772Z,0.60
2023-11-16T05:03:05.062Z,0.60
2023-11-16T05:04:03.922Z,0.60
2023-11-16T05:05:03.913Z,0.50
2023-11-16T05:06:03.736Z,0.50
2023-11-16T05:07:03.866Z,0.60
2023-11-16T05:08:03.691Z,0.40
2023-11-16T05:09:05.765Z,0.60
2023-11-16T05:10:03.677Z,0.50
2023-11-16T05:11:03.805Z,0.60
2023-11-16T05:12:03.643Z,0.60
2023-11-16T05:13:24.736Z,0.60
2023-11-16T05:14:03.613Z,0.50
2023-11-16T05:15:03.606Z,0.70
2023-11-16T05:16:03.808Z,0.70
2023-11-16T05:17:03.604Z,0.50
2023-11-16T05:18:03.715Z,0.40
2023-11-16T05:19:03.581Z,0.50
2023-11-16T05:20:04.733Z,0.40
2023-11-16T05:21:03.533Z,0.50
2023-11-16T05:22:03.539Z,0.50
2023-11-16T05:23:03.490Z,0.30
2023-11-16T05:24:03.582Z,0.60
2023-11-16T05:25:03.462Z,0.60
2023-11-16T05:26:24.545Z,0.70
2023-11-16T05:27:03.451Z,0.60
2023-11-16T05:28:03.556Z,0.50
2023-11-16T05:29:03.413Z,0.50
2023-11-16T05:30:03.586Z,0.60
2023-11-16T05:31:03.382Z,0.70
2023-11-16T05:32:03.487Z,0.90
2023-11-16T05:33:03.427Z,0.80
2023-11-16T05:34:03.974Z,0.60
2023-11-16T05:35:03.332Z,0.90
2023-11-16T05:36:03.505Z,0.60
2023-11-16T05:37:03.303Z,0.80
2023-11-16T05:38:03.507Z,0.40
2023-11-16T05:39:03.268Z,0.50
2023-11-16T05:40:03.352Z,0.60
2023-11-16T05:41:03.245Z,0.90
2023-11-16T05:42:03.269Z,0.60
2023-11-16T05:43:03.218Z,0.70
2023-11-16T05:44:03.322Z,0.70
2023-11-16T05:45:03.196Z,0.70
2023-11-16T05:46:03.393Z,0.90
2023-11-16T05:47:03.162Z,1.00
2023-11-16T05:48:04.255Z,1.10
2023-11-16T05:49:03.149Z,0.70
2023-11-16T05:50:03.183Z,0.60
2023-11-16T05:51:03.185Z,0.80
2023-11-16T05:52:03.155Z,0.70
2023-11-16T05:53:03.084Z,0.80
2023-11-16T05:54:03.137Z,0.50
2023-11-16T05:55:03.067Z,1.20
2023-11-16T05:56:03.105Z,0.90
2023-11-16T05:57:03.024Z,0.60
2023-11-16T05:58:03.064Z,0.40
2023-11-16T05:59:03.002Z,1.00
2023-11-16T06:00:03.149Z,1.60
2023-11-16T06:01:03.037Z,1.40
2023-11-16T06:02:03.044Z,1.80
2023-11-16T06:03:03.029Z,3.00
2023-11-16T06:04:03.114Z,2.10
2023-11-16T06:05:03.071Z,1.50
2023-11-16T06:06:02.950Z,1.40
2023-11-16T06:07:02.902Z,2.10
2023-11-16T06:08:03.012Z,1.70
2023-11-16T06:09:02.864Z,1.00
2023-11-16T06:10:02.986Z,2.40
2023-11-16T06:11:02.840Z,3.40
2023-11-16T06:12:02.867Z,1.70
2023-11-16T06:13:02.866Z,2.50
2023-11-16T06:14:02.992Z,3.90
2023-11-16T06:15:02.815Z,4.40
2023-11-16T06:16:02.818Z,4.10
2023-11-16T06:17:02.804Z,4.20
2023-11-16T06:18:03.047Z,5.40
2023-11-16T06:19:02.766Z,3.10
2023-11-16T06:20:02.769Z,1.90
2023-11-16T06:21:02.777Z,2.70
2023-11-16T06:22:02.740Z,1.30
2023-11-16T06:23:02.662Z,2.20
2023-11-16T06:24:02.872Z,1.80
2023-11-16T06:25:02.655Z,5.00
2023-11-16T06:26:02.733Z,4.50
2023-11-16T06:27:02.653Z,3.00
2023-11-16T06:28:02.673Z,5.00
2023-11-16T06:29:02.611Z,3.50
2023-11-16T06:30:02.696Z,2.20
2023-11-16T06:31:02.574Z,3.10
2023-11-16T06:32:02.676Z,1.10
2023-11-16T06:33:02.578Z,4.50
2023-11-16T06:34:02.627Z,7.50
2023-11-16T06:35:02.598Z,2.10
2023-11-16T06:36:02.594Z,2.10
2023-11-16T06:37:02.499Z,1.30
2023-11-16T06:38:02.606Z,3.40
2023-11-16T06:39:02.480Z,0.90
2023-11-16T06:40:02.566Z,0.70
2023-11-16T06:41:02.469Z,0.60
2023-11-16T06:42:02.471Z,0.60
2023-11-16T06:43:02.426Z,1.60
2023-11-16T06:44:02.588Z,0.60
2023-11-16T06:45:02.431Z,2.10
2023-11-16T06:46:02.434Z,0.50
2023-11-16T06:47:02.365Z,1.00
2023-11-16T06:48:02.439Z,0.50
2023-11-16T06:49:02.326Z,0.80
2023-11-16T06:50:02.380Z,1.70
2023-11-16T06:51:02.323Z,1.40
2023-11-16T06:52:03.662Z,1.00
2023-11-16T06:53:02.534Z,1.60
2023-11-16T06:54:02.504Z,1.70
2023-11-16T06:55:02.914Z,1.90
2023-11-16T06:56:02.384Z,1.80
2023-11-16T06:57:02.897Z,0.60
2023-11-16T06:58:03.319Z,0.80
2023-11-16T06:59:02.417Z,2.40
2023-11-16T07:00:02.976Z,0.70
2023-11-16T07:01:02.171Z,0.60
2023-11-16T07:02:02.301Z,0.60
2023-11-16T07:03:02.359Z,0.50
2023-11-16T07:04:02.493Z,3.90
2023-11-16T07:05:02.325Z,0.90
2023-11-16T07:06:02.323Z,0.70
2023-11-16T07:07:02.106Z,0.80
2023-11-16T07:08:02.231Z,1.20
2023-11-16T07:09:02.126Z,0.90
2023-11-16T07:10:03.338Z,4.50
2023-11-16T07:11:02.048Z,1.30
2023-11-16T07:12:02.283Z,2.60
2023-11-16T07:13:02.348Z,1.20
2023-11-16T07:14:02.190Z,1.80
2023-11-16T07:15:02.058Z,2.50
2023-11-16T07:16:02.066Z,1.00
2023-11-16T07:17:02.073Z,1.90
2023-11-16T07:18:02.064Z,1.70
2023-11-16T07:19:02.010Z,1.60
2023-11-16T07:20:04.036Z,2.10
2023-11-16T07:21:02.245Z,1.10
2023-11-16T07:22:01.952Z,3.20
2023-11-16T07:23:01.959Z,0.70
2023-11-16T07:24:01.987Z,2.00
2023-11-16T07:25:01.853Z,2.30
2023-11-16T07:26:01.924Z,2.30
2023-11-16T07:27:01.835Z,0.50
2023-11-16T07:28:02.997Z,1.30
2023-11-16T07:29:01.786Z,2.10
2023-11-16T07:30:01.900Z,0.70
2023-11-16T07:31:01.815Z,1.10
2023-11-16T07:32:01.887Z,2.00
2023-11-16T07:33:04.743Z,2.00
2023-11-16T07:34:01.783Z,1.70
2023-11-16T07:35:01.740Z,1.10
2023-11-16T07:36:01.762Z,1.00
2023-11-16T07:37:01.753Z,1.60
2023-11-16T07:38:01.700Z,1.60
2023-11-16T07:39:01.759Z,1.30
2023-11-16T07:40:03.829Z,1.10
2023-11-16T07:41:01.681Z,2.60
2023-11-16T07:42:01.628Z,0.80
2023-11-16T07:43:03.679Z,0.60
2023-11-16T07:44:01.672Z,1.30
2023-11-16T07:45:01.602Z,1.90
2023-11-16T07:46:01.573Z,2.40
2023-11-16T07:47:01.693Z,1.10
2023-11-16T07:48:01.914Z,2.70
2023-11-16T07:49:01.634Z,2.60
2023-11-16T07:50:01.541Z,0.50
2023-11-16T07:51:01.538Z,0.90
2023-11-16T07:52:01.533Z,0.80
2023-11-16T07:53:01.682Z,0.70
2023-11-16T07:54:01.464Z,1.10
2023-11-16T07:55:01.479Z,1.40
2023-11-16T07:56:01.458Z,1.50
2023-11-16T07:57:01.498Z,1.20
2023-11-16T07:58:01.446Z,0.70
2023-11-16T07:59:01.771Z,0.90
2023-11-16T08:00:01.402Z,0.70
2023-11-16T08:01:01.461Z,0.90
2023-11-16T08:02:01.370Z,0.50
2023-11-16T08:03:01.595Z,0.60
2023-11-16T08:04:01.438Z,1.40
2023-11-16T08:05:02.446Z,0.80
2023-11-16T08:06:01.304Z,0.70
2023-11-16T08:07:01.693Z,0.50
2023-11-16T08:08:01.299Z,0.60
2023-11-16T08:09:01.362Z,1.00
2023-11-16T08:10:01.319Z,0.80
2023-11-16T08:11:01.283Z,1.80
2023-11-16T08:12:01.363Z,1.00
2023-11-16T08:13:01.302Z,0.60
2023-11-16T08:14:01.422Z,0.60
2023-11-16T08:15:01.241Z,0.60
2023-11-16T08:16:01.242Z,1.10
2023-11-16T08:17:01.209Z,0.50
2023-11-16T08:18:01.169Z,0.50
2023-11-16T08:19:01.279Z,0.80
2023-11-16T08:20:01.146Z,0.70
2023-11-16T08:21:01.160Z,0.50
2023-11-16T08:22:01.114Z,0.90
2023-11-16T08:23:01.622Z,0.40
2023-11-16T08:24:01.975Z,0.60
2023-11-16T08:25:01.679Z,0.70
2023-11-16T08:26:01.781Z,0.40
2023-11-16T08:27:01.465Z,0.50
2023-11-16T08:28:01.839Z,0.50
2023-11-16T08:29:02.426Z,0.50
2023-11-16T08:30:01.478Z,0.60
2023-11-16T08:31:02.752Z,0.40
2023-11-16T08:32:01.804Z,0.60
2023-11-16T08:33:02.563Z,0.40
2023-11-16T08:34:01.922Z,0.60
2023-11-16T08:35:01.317Z,0.60
2023-11-16T08:36:01.438Z,0.50
2023-11-16T08:37:01.754Z,0.40
2023-11-16T08:38:01.716Z,0.40
2023-11-16T08:39:01.448Z,0.50
2023-11-16T08:40:01.222Z,0.40
2023-11-16T08:41:01.764Z,0.40
2023-11-16T08:42:01.621Z,0.60
2023-11-16T08:43:01.325Z,0.80
2023-11-16T08:44:01.165Z,0.60
2023-11-16T08:45:01.337Z,0.50
2023-11-16T08:46:01.549Z,0.50
2023-11-16T08:47:01.936Z,0.40
2023-11-16T08:48:00.830Z,0.50
2023-11-16T08:49:00.883Z,0.40
2023-11-16T08:50:00.751Z,0.40
2023-11-16T08:51:00.762Z,0.60
2023-11-16T08:52:01.639Z,0.40
2023-11-16T08:53:00.770Z,0.40
2023-11-16T08:54:00.668Z,0.40
2023-11-16T08:55:00.680Z,0.40
2023-11-16T08:56:00.652Z,0.30
2023-11-16T08:57:00.688Z,0.40
2023-11-16T08:58:00.625Z,0.40
2023-11-16T08:59:01.626Z,0.60
2023-11-16T09:00:00.621Z,0.40
2023-11-16T09:01:00.702Z,0.40
2023-11-16T09:02:00.678Z,0.60
2023-11-16T09:03:00.713Z,0.40
2023-11-16T09:04:00.661Z,0.70
2023-11-16T09:05:00.557Z,0.60
2023-11-16T09:06:00.511Z,0.70
2023-11-16T09:07:00.617Z,0.50
2023-11-16T09:08:00.540Z,0.40
2023-11-16T09:09:00.574Z,0.50
2023-11-16T09:10:00.592Z,0.40
2023-11-16T09:11:00.506Z,0.30
2023-11-16T09:12:00.438Z,0.40
2023-11-16T09:13:00.514Z,0.40
2023-11-16T09:14:00.440Z,0.30
2023-11-16T09:15:00.436Z,0.60
2023-11-16T09:16:00.471Z,0.40
2023-11-16T09:17:09.972Z,0.50
2023-11-16T09:18:01.624Z,0.40
2023-11-16T09:19:01.094Z,0.40
2023-11-16T09:20:00.475Z,0.50
2023-11-16T09:21:00.376Z,0.40
2023-11-16T09:22:00.340Z,0.30
2023-11-16T09:23:00.447Z,0.30
2023-11-16T09:24:00.306Z,0.40
2023-11-16T09:25:00.381Z,0.40
2023-11-16T09:26:00.295Z,0.30
2023-11-16T09:27:00.317Z,0.50
2023-11-16T09:28:00.749Z,0.30
2023-11-16T09:29:05.430Z,0.30
2023-11-16T09:30:01.194Z,0.40
2023-11-16T09:31:00.275Z,0.30
2023-11-16T09:32:00.321Z,0.30
2023-11-16T09:33:02.326Z,0.30
2023-11-16T09:34:00.637Z,0.40
2023-11-16T09:35:10.077Z,0.30
2023-11-16T09:36:02.593Z,0.40
2023-11-16T09:37:00.264Z,0.40
2023-11-16T09:38:00.115Z,0.30
2023-11-16T09:39:00.305Z,0.30
2023-11-16T09:40:00.125Z,0.30
2023-11-16T09:41:00.100Z,0.40
2023-11-16T09:42:00.241Z,0.30
2023-11-16T09:43:00.258Z,0.30
2023-11-16T09:44:00.303Z,0.40
2023-11-16T09:45:00.244Z,0.40
2023-11-16T09:46:00.213Z,0.40
2023-11-16T09:47:00.261Z,0.40
2023-11-16T09:48:00.095Z,0.30
2023-11-16T09:49:00.405Z,0.30
2023-11-16T09:50:00.404Z,0.60
2023-11-16T09:51:01.131Z,0.30
2023-11-16T09:52:00.013Z,0.40
2023-11-16T09:53:00.233Z,0.40
2023-11-16T09:54:00.065Z,0.30
2023-11-16T09:54:59.981Z,0.20
2023-11-16T09:56:00.130Z,0.30
2023-11-16T09:56:59.978Z,0.30
2023-11-16T09:57:59.876Z,0.30
2023-11-16T09:58:59.814Z,0.30
2023-11-16T09:59:59.838Z,0.40
2023-11-16T10:00:59.967Z,0.40
2023-11-16T10:01:59.782Z,0.50
2023-11-16T10:03:00.029Z,0.40
2023-11-16T10:03:59.926Z,0.40
2023-11-16T10:05:00.052Z,0.30
2023-11-16T10:05:59.864Z,0.50
2023-11-16T10:07:00.960Z,0.30
2023-11-16T10:07:59.763Z,0.30
2023-11-16T10:08:59.984Z,0.40
2023-11-16T10:09:59.890Z,0.30
2023-11-16T10:11:20.684Z,0.40
2023-11-16T10:11:59.643Z,0.30
2023-11-16T10:12:59.758Z,0.30
2023-11-16T10:13:59.651Z,0.50
2023-11-16T10:14:59.643Z,0.50
2023-11-16T10:15:59.633Z,0.50
2023-11-16T10:16:59.652Z,0.40
2023-11-16T10:17:59.572Z,0.40
2023-11-16T10:18:59.693Z,0.30
2023-11-16T10:19:59.562Z,0.50
2023-11-16T10:20:59.595Z,0.40
2023-11-16T10:21:59.564Z,0.20
2023-11-16T10:22:59.604Z,0.40
2023-11-16T10:23:59.632Z,0.50
2023-11-16T10:24:59.516Z,0.30
2023-11-16T10:25:59.476Z,0.50
2023-11-16T10:26:59.503Z,0.30
2023-11-16T10:27:59.462Z,0.30
2023-11-16T10:28:59.522Z,0.40
2023-11-16T10:29:59.419Z,0.50
2023-11-16T10:30:59.465Z,0.40
2023-11-16T10:31:59.405Z,0.40
2023-11-16T10:32:59.489Z,0.30
2023-11-16T10:33:59.607Z,0.40
2023-11-16T10:34:59.375Z,0.30
2023-11-16T10:35:59.486Z,0.50
2023-11-16T10:37:01.545Z,0.40
2023-11-16T10:37:59.612Z,0.30
2023-11-16T10:38:59.286Z,0.50
2023-11-16T10:39:59.327Z,0.40
2023-11-16T10:40:59.337Z,0.40
2023-11-16T10:41:59.231Z,0.50
2023-11-16T10:42:59.388Z,0.40
2023-11-16T10:43:59.255Z,0.50
2023-11-16T10:44:59.234Z,0.60
2023-11-16T10:45:59.252Z,0.40
2023-11-16T10:46:59.402Z,0.30
2023-11-16T10:47:59.290Z,0.30
2023-11-16T10:48:59.227Z,0.40
2023-11-16T10:49:59.218Z,0.50
2023-11-16T10:50:59.186Z,0.40
2023-11-16T10:51:59.131Z,0.40
2023-11-16T10:52:59.286Z,0.50
2023-11-16T10:53:59.095Z,0.60
2023-11-16T10:54:59.160Z,0.50
2023-11-16T10:55:59.061Z,0.50
2023-11-16T10:56:59.129Z,0.40
2023-11-16T10:57:59.056Z,0.70
2023-11-16T10:58:59.025Z,0.40
2023-11-16T10:59:58.998Z,0.50
2023-11-16T11:00:59.157Z,0.40
2023-11-16T11:01:59.035Z,0.40
2023-11-16T11:02:59.095Z,0.40
2023-11-16T11:03:59.123Z,0.50
2023-11-16T11:04:59.032Z,0.40
2023-11-16T11:05:58.928Z,0.30
2023-11-16T11:06:59.089Z,0.30
2023-11-16T11:07:58.950Z,0.40
2023-11-16T11:08:58.958Z,0.40
2023-11-16T11:09:58.895Z,0.40
2023-11-16T11:10:58.914Z,0.30
2023-11-16T11:11:58.850Z,0.40
2023-11-16T11:12:58.934Z,0.40
2023-11-16T11:13:59.633Z,0.40
2023-11-16T11:14:58.842Z,0.40
2023-11-16T11:15:58.838Z,0.30
2023-11-16T11:16:58.880Z,0.40
2023-11-16T11:17:58.796Z,0.50
2023-11-16T11:19:00.490Z,0.40
2023-11-16T11:19:58.736Z,0.20
2023-11-16T11:20:58.786Z,0.50
2023-11-16T11:21:58.753Z,0.50
2023-11-16T11:22:58.801Z,0.50
2023-11-16T11:23:58.696Z,0.50
2023-11-16T11:25:02.148Z,0.10
2023-11-16T11:25:59.681Z,0.30
2023-11-16T11:26:58.731Z,0.30
2023-11-16T11:27:58.653Z,0.50
2023-11-16T11:28:58.645Z,0.40
2023-11-16T11:29:58.596Z,0.20
2023-11-16T11:30:58.738Z,0.30
2023-11-16T11:31:58.600Z,0.30
2023-11-16T11:33:03.602Z,0.50
2023-11-16T11:33:59.618Z,0.50
2023-11-16T11:34:58.565Z,0.30
2023-11-16T11:35:58.513Z,0.40
2023-11-16T11:36:58.650Z,0.50
2023-11-16T11:37:58.500Z,0.40
2023-11-16T11:38:58.499Z,0.30
2023-11-16T11:39:58.495Z,0.30
2023-11-16T11:40:58.520Z,0.20
2023-11-16T11:41:58.433Z,0.30
2023-11-16T11:42:58.612Z,0.40
2023-11-16T11:43:58.432Z,0.50
2023-11-16T11:44:58.427Z,0.20
2023-11-16T11:45:58.466Z,0.40
2023-11-16T11:46:58.534Z,0.40
2023-11-16T11:47:58.382Z,0.40
2023-11-16T11:48:58.361Z,0.50
2023-11-16T11:49:58.360Z,0.20
2023-11-16T11:50:58.440Z,0.30
2023-11-16T11:51:58.391Z,0.30
2023-11-16T11:52:58.416Z,0.30
2023-11-16T11:53:58.281Z,0.20
2023-11-16T11:54:58.359Z,0.40
2023-11-16T11:55:58.290Z,0.20
2023-11-16T11:56:58.317Z,0.30
2023-11-16T11:57:58.262Z,0.40
2023-11-16T11:58:58.233Z,0.40
2023-11-16T11:59:58.245Z,0.30
2023-11-16T12:00:58.322Z,0.20
2023-11-16T12:01:58.195Z,0.20
2023-11-16T12:02:58.352Z,0.40
2023-11-16T12:04:03.847Z,0.20
2023-11-16T12:04:59.421Z,0.30
2023-11-16T12:05:58.266Z,0.30
2023-11-16T12:06:58.166Z,0.50
2023-11-16T12:07:58.133Z,0.20
2023-11-16T12:08:58.115Z,0.30
2023-11-16T12:09:58.119Z,0.30
2023-11-16T12:10:58.070Z,0.40
2023-11-16T12:11:58.143Z,0.30
2023-11-16T12:12:58.153Z,0.30
2023-11-16T12:13:58.092Z,0.40
2023-11-16T12:14:57.985Z,0.30
2023-11-16T12:15:58.212Z,0.30
2023-11-16T12:16:57.999Z,0.30
2023-11-16T12:17:58.070Z,0.30
2023-11-16T12:18:58.028Z,0.30
2023-11-16T12:19:58.022Z,0.30
2023-11-16T12:20:57.902Z,0.20
2023-11-16T12:22:19.301Z,0.30
2023-11-16T12:22:57.881Z,0.20
2023-11-16T12:23:57.914Z,0.10
2023-11-16T12:24:57.922Z,0.40
2023-11-16T12:25:57.972Z,0.20
2023-11-16T12:26:57.845Z,0.30
2023-11-16T12:27:57.969Z,0.20
2023-11-16T12:28:57.810Z,0.20
2023-11-16T12:29:57.872Z,0.40
2023-11-16T12:30:58.088Z,0.20
2023-11-16T12:31:58.882Z,0.20
2023-11-16T12:32:57.773Z,0.50
2023-11-16T12:33:57.984Z,0.20
2023-11-16T12:34:57.727Z,0.30
2023-11-16T12:35:57.794Z,0.30
2023-11-16T12:36:57.741Z,0.20
2023-11-16T12:37:57.753Z,0.40
2023-11-16T12:38:57.665Z,0.30
2023-11-16T12:39:57.800Z,0.30
2023-11-16T12:40:57.646Z,0.30
2023-11-16T12:41:57.751Z,0.30
2023-11-16T12:42:57.635Z,0.20
2023-11-16T12:43:57.746Z,0.20
2023-11-16T12:44:57.582Z,0.40
2023-11-16T12:45:57.703Z,0.10
2023-11-16T12:46:57.590Z,0.20
2023-11-16T12:47:57.578Z,0.20
2023-11-16T12:48:57.544Z,0.20
2023-11-16T12:49:57.641Z,0.20
2023-11-16T12:50:57.509Z,0.20
2023-11-16T12:51:57.627Z,0.20
2023-11-16T12:52:57.485Z,0.20
2023-11-16T12:53:57.521Z,0.10
2023-11-16T12:54:57.524Z,0.20
2023-11-16T12:55:57.581Z,0.30
2023-11-16T12:56:57.432Z,0.10
2023-11-16T12:57:57.476Z,0.20
2023-11-16T12:58:57.400Z,0.30
2023-11-16T12:59:57.460Z,0.10
2023-11-16T13:00:57.419Z,0.20
2023-11-16T13:01:57.489Z,0.30
2023-11-16T13:02:57.407Z,0.10
2023-11-16T13:03:57.474Z,0.20
2023-11-16T13:04:57.372Z,0.10
2023-11-16T13:05:57.408Z,0.20
2023-11-16T13:06:57.360Z,0.20
2023-11-16T13:07:57.354Z,0.20
2023-11-16T13:08:57.281Z,0.30
2023-11-16T13:09:57.357Z,0.20
2023-11-16T13:10:57.320Z,0.10
2023-11-16T13:12:02.564Z,0.30
2023-11-16T13:12:58.292Z,0.20
2023-11-16T13:13:57.251Z,0.10
2023-11-16T13:14:57.187Z,0.30
2023-11-16T13:15:57.374Z,0.30
2023-11-16T13:16:57.212Z,0.30
2023-11-16T13:17:57.320Z,0.30
2023-11-16T13:18:57.164Z,0.20
2023-11-16T13:19:57.201Z,0.10