createdAt,value
2018-11-22T12:17:22.507Z,73.74
2018-11-22T12:22:42.312Z,73.89
2018-11-22T12:28:04.968Z,74.23
2018-11-22T12:33:28.652Z,72.50
2018-11-22T12:38:47.325Z,71.65
2018-11-22T12:44:06.354Z,73.19
2018-11-22T12:49:24.867Z,72.55
2018-11-22T12:54:43.403Z,72.70
2018-11-22T13:00:01.913Z,73.32
2018-11-22T13:05:20.847Z,73.84
2018-11-22T13:10:39.360Z,73.24
2018-11-22T13:15:57.892Z,74.03
2018-11-22T13:21:16.416Z,73.24
2018-11-22T13:26:34.972Z,73.78
2018-11-22T13:31:53.484Z,73.52
2018-11-22T13:37:11.984Z,73.31
2018-11-22T13:42:30.481Z,73.24
2018-11-22T13:47:50.187Z,73.31
2018-11-22T13:53:09.028Z,72.74
2018-11-22T13:58:27.525Z,72.07
2018-11-22T14:03:45.996Z,72.50
2018-11-22T14:09:05.873Z,72.21
2018-11-22T14:14:24.537Z,72.72
2018-11-22T14:19:43.097Z,73.12
2018-11-22T14:25:01.598Z,73.03
2018-11-22T14:30:22.668Z,73.44
2018-11-22T14:35:41.207Z,73.25
2018-11-22T14:40:59.715Z,73.08
2018-11-22T14:46:18.212Z,72.83
2018-11-22T14:51:39.988Z,73.44
2018-11-22T14:56:58.491Z,73.10
2018-11-22T15:02:17.032Z,74.13
2018-11-22T15:07:35.572Z,73.96
2018-11-22T15:12:54.177Z,75.03
2018-11-22T15:18:12.677Z,74.43
2018-11-22T15:23:31.224Z,74.07
2018-11-22T15:28:49.760Z,74.68
2018-11-22T15:34:08.248Z,75.02
2018-11-22T15:39:26.816Z,75.60
2018-11-22T15:44:45.558Z,75.75
2018-11-22T15:50:04.714Z,76.37
2018-11-22T15:55:24.270Z,79.16
2018-11-22T16:00:42.833Z,75.77
2018-11-22T16:06:01.392Z,76.52
2018-11-22T16:11:19.949Z,77.36
2018-11-22T16:16:38.456Z,78.92
2018-11-22T16:21:56.976Z,79.16
2018-11-22T16:27:15.628Z,79.96
2018-11-22T16:32:34.153Z,80.45
2018-11-22T16:37:52.764Z,80.22
2018-11-22T16:43:11.869Z,80.66
2018-11-22T16:48:30.496Z,81.14
2018-11-22T16:53:49.140Z,81.30
2018-11-22T16:59:07.704Z,81.81
2018-11-22T17:04:26.231Z,81.74
2018-11-22T17:09:44.785Z,81.67
2018-11-22T17:15:03.607Z,81.34
2018-11-22T17:20:23.045Z,81.97
2018-11-22T17:25:41.590Z,82.54
2018-11-22T17:31:00.093Z,83.00
2018-11-22T17:36:18.617Z,83.57
2018-11-22T17:41:37.196Z,83.99
2018-11-22T17:46:55.793Z,83.21
2018-11-22T17:52:14.952Z,83.80
2018-11-22T17:57:33.583Z,83.62
2018-11-22T18:02:53.224Z,83.83
2018-11-22T18:08:11.769Z,83.68
2018-11-22T18:13:30.299Z,83.22
2018-11-22T18:18:48.892Z,83.47
2018-11-22T18:24:07.380Z,84.19
2018-11-22T18:29:25.934Z,82.89
2018-11-22T18:34:44.483Z,83.34
2018-11-22T18:40:03.171Z,83.93
2018-11-22T18:45:27.278Z,84.35
2018-11-22T18:50:47.061Z,84.42
2018-11-22T18:56:05.340Z,84.73
2018-11-22T19:01:23.867Z,84.89
2018-11-22T19:06:42.383Z,84.91
2018-11-22T19:12:01.035Z,84.97
2018-11-22T19:17:19.704Z,86.41
2018-11-22T19:22:38.212Z,86.32
2018-11-22T19:27:57.517Z,86.02
2018-11-22T19:33:17.778Z,86.47
2018-11-22T19:38:36.369Z,86.03
2018-11-22T19:43:54.888Z,86.67
2018-11-22T19:49:13.480Z,86.62
2018-11-22T19:54:32.045Z,86.05
2018-11-22T19:59:50.677Z,86.18
2018-11-22T20:05:10.976Z,85.59
2018-11-22T20:10:34.699Z,85.59
2018-11-22T20:15:53.393Z,85.77
2018-11-22T20:21:11.935Z,85.56
2018-11-22T20:26:30.467Z,85.01
2018-11-22T20:31:49.157Z,85.33
2018-11-22T20:37:07.915Z,84.80
2018-11-22T20:42:26.502Z,84.87
2018-11-22T20:47:46.061Z,84.96
2018-11-22T20:53:04.661Z,85.13
2018-11-22T20:58:23.258Z,84.78
2018-11-22T21:03:41.760Z,84.72
2018-11-22T21:09:00.403Z,85.01
2018-11-22T21:14:18.934Z,84.58
2018-11-22T21:19:37.406Z,84.68
2018-11-22T21:24:55.908Z,85.27
2018-11-22T21:30:17.993Z,85.36
2018-11-22T21:35:36.956Z,85.01
2018-11-22T21:40:55.436Z,85.16
2018-11-22T21:46:14.117Z,85.04
2018-11-22T21:51:39.347Z,85.06
2018-11-22T21:56:51.888Z,85.33
2018-11-22T22:02:10.412Z,85.47
2018-11-22T22:07:28.916Z,85.20
2018-11-22T22:12:47.454Z,85.45
2018-11-22T22:18:07.288Z,85.51
2018-11-22T22:23:25.773Z,85.99
2018-11-22T22:28:44.319Z,85.77
2018-11-22T22:34:02.852Z,85.86
2018-11-22T22:39:21.372Z,85.86
2018-11-22T22:44:39.884Z,86.08
2018-11-22T22:49:58.356Z,86.74
2018-11-22T22:55:16.868Z,86.19
2018-11-22T23:00:41.958Z,86.12
2018-11-22T23:06:00.466Z,85.80
2018-11-22T23:11:19.065Z,85.51
2018-11-22T23:16:37.669Z,85.79
2018-11-22T23:21:56.171Z,85.57
2018-11-22T23:27:14.692Z,85.92
2018-11-22T23:32:33.194Z,86.09
2018-11-22T23:37:52.003Z,86.32
2018-11-22T23:43:10.507Z,86.26
2018-11-22T23:48:29.159Z,86.47
2018-11-22T23:53:47.643Z,86.36
2018-11-22T23:59:06.308Z,86.30
