createdAt,value
2018-07-09T00:01:31.565Z,24.24
2018-07-09T00:03:57.566Z,24.23
2018-07-09T00:06:23.569Z,24.23
2018-07-09T00:08:49.562Z,24.23
2018-07-09T00:11:15.566Z,24.23
2018-07-09T00:13:41.563Z,24.22
2018-07-09T00:16:07.562Z,24.23
2018-07-09T00:18:33.580Z,24.21
2018-07-09T00:20:59.620Z,24.22
2018-07-09T00:23:25.584Z,24.23
2018-07-09T00:25:51.599Z,24.21
2018-07-09T00:28:17.610Z,24.22
2018-07-09T00:30:43.610Z,24.21
2018-07-09T00:33:09.608Z,24.20
2018-07-09T00:35:35.615Z,24.22
2018-07-09T00:38:01.615Z,24.19
2018-07-09T00:40:27.618Z,24.19
2018-07-09T00:42:53.621Z,24.20
2018-07-09T00:45:19.623Z,24.20
2018-07-09T00:47:45.626Z,24.18
2018-07-09T00:50:11.622Z,24.17
2018-07-09T00:52:37.622Z,24.17
2018-07-09T00:55:03.619Z,24.17
2018-07-09T00:57:29.637Z,24.17
2018-07-09T00:59:55.642Z,24.17
2018-07-09T01:02:21.652Z,24.16
2018-07-09T01:04:47.659Z,24.18
2018-07-09T01:07:13.665Z,24.18
2018-07-09T01:09:39.666Z,24.16
2018-07-09T01:12:05.675Z,24.17
2018-07-09T01:14:31.670Z,24.17
2018-07-09T01:16:57.677Z,24.17
2018-07-09T01:19:23.671Z,24.16
2018-07-09T01:21:49.720Z,24.16
2018-07-09T01:24:15.726Z,24.15
2018-07-09T01:26:41.726Z,24.16
2018-07-09T01:29:07.726Z,24.14
2018-07-09T01:31:33.724Z,24.15
2018-07-09T01:33:59.732Z,24.14
2018-07-09T01:36:25.757Z,24.14
2018-07-09T01:38:51.749Z,24.14
2018-07-09T01:41:17.757Z,24.13
2018-07-09T01:43:43.752Z,24.14
2018-07-09T01:46:09.761Z,24.13
2018-07-09T01:48:35.767Z,24.13
2018-07-09T01:51:01.765Z,24.13
2018-07-09T01:53:27.799Z,24.12
2018-07-09T01:55:53.762Z,24.11
2018-07-09T01:58:19.764Z,24.12
2018-07-09T02:00:45.761Z,24.12
2018-07-09T02:03:11.768Z,24.11
2018-07-09T02:05:37.782Z,24.11
2018-07-09T02:08:03.786Z,24.12
2018-07-09T02:10:29.830Z,24.11
2018-07-09T02:12:55.827Z,24.12
2018-07-09T02:15:21.831Z,24.11
2018-07-09T02:17:47.834Z,24.10
2018-07-09T02:20:13.840Z,24.10
2018-07-09T02:22:39.842Z,24.09
2018-07-09T02:25:05.846Z,24.09
2018-07-09T02:27:31.855Z,24.09
2018-07-09T02:29:57.861Z,24.10
2018-07-09T02:32:23.859Z,24.10
2018-07-09T02:34:49.859Z,24.09
2018-07-09T02:37:15.862Z,24.08
2018-07-09T02:39:41.854Z,24.08
2018-07-09T02:42:07.863Z,24.09
2018-07-09T02:44:33.864Z,24.08
2018-07-09T02:46:59.867Z,24.06
2018-07-09T02:49:25.874Z,24.09
2018-07-09T02:51:51.877Z,24.07
2018-07-09T02:54:17.876Z,24.05
2018-07-09T02:56:43.880Z,24.06
2018-07-09T02:59:09.874Z,24.07
2018-07-09T03:01:35.887Z,24.04
2018-07-09T03:04:01.900Z,24.06
2018-07-09T03:06:27.911Z,24.04
2018-07-09T03:08:53.914Z,24.04
2018-07-09T03:11:19.918Z,24.04
2018-07-09T03:13:45.928Z,24.04
2018-07-09T03:16:11.936Z,24.03
2018-07-09T03:18:37.939Z,24.04
2018-07-09T03:21:03.941Z,24.03
2018-07-09T03:23:29.951Z,24.01
2018-07-09T03:25:55.951Z,24.02
2018-07-09T03:28:21.956Z,24.02
2018-07-09T03:30:47.998Z,24.01
2018-07-09T03:33:13.995Z,24.02
2018-07-09T03:35:39.998Z,24.01
2018-07-09T03:38:06.004Z,24.01
2018-07-09T03:40:32.022Z,24.01
2018-07-09T03:42:58.025Z,24.00
2018-07-09T03:45:24.032Z,24.01
2018-07-09T03:47:50.036Z,24.01
2018-07-09T03:50:16.035Z,24.00
2018-07-09T03:52:42.034Z,24.00
2018-07-09T03:55:08.037Z,24.00
2018-07-09T03:57:34.051Z,24.00
2018-07-09T04:00:00.053Z,24.00
2018-07-09T04:02:26.052Z,24.00
2018-07-09T04:04:52.058Z,24.00
2018-07-09T04:07:18.056Z,24.00
2018-07-09T04:09:44.061Z,24.00
2018-07-09T04:12:10.067Z,24.01
2018-07-09T04:14:36.075Z,24.01
2018-07-09T04:17:02.068Z,24.01
2018-07-09T04:19:28.075Z,24.01
2018-07-09T04:21:54.120Z,24.01
2018-07-09T04:24:20.117Z,24.01
2018-07-09T04:26:46.119Z,24.01
2018-07-09T04:29:12.120Z,24.01
2018-07-09T04:31:38.177Z,24.01
2018-07-09T04:34:04.166Z,24.03
2018-07-09T04:36:30.166Z,24.03
2018-07-09T04:38:56.165Z,24.02
2018-07-09T04:41:22.194Z,24.03
2018-07-09T04:43:48.196Z,24.02
2018-07-09T04:46:14.206Z,24.03
2018-07-09T04:48:40.214Z,24.04
2018-07-09T04:51:06.256Z,24.05
2018-07-09T04:53:32.318Z,24.06
2018-07-09T04:55:58.264Z,24.07
2018-07-09T04:58:24.270Z,24.07
2018-07-09T05:00:50.284Z,24.09
2018-07-09T05:03:16.288Z,24.08
2018-07-09T05:05:42.359Z,24.09
2018-07-09T05:08:08.295Z,24.09
2018-07-09T05:10:34.309Z,24.10
2018-07-09T05:13:00.325Z,24.09
2018-07-09T05:15:26.372Z,24.10
2018-07-09T05:17:52.374Z,24.10
2018-07-09T05:20:18.383Z,24.11
2018-07-09T05:22:44.476Z,24.10
2018-07-09T05:25:10.391Z,24.10
2018-07-09T05:27:36.386Z,24.10
2018-07-09T05:30:02.419Z,24.09
2018-07-09T05:32:28.456Z,24.09
2018-07-09T05:34:54.467Z,24.07
2018-07-09T05:37:20.471Z,24.07
2018-07-09T05:39:46.473Z,24.05
2018-07-09T05:42:12.487Z,24.05
2018-07-09T05:44:38.486Z,24.04
2018-07-09T05:47:04.616Z,24.05
2018-07-09T05:49:30.535Z,24.04
2018-07-09T05:51:56.514Z,24.05
2018-07-09T05:54:22.515Z,24.04
2018-07-09T05:56:48.640Z,24.05
2018-07-09T05:59:14.653Z,24.05
2018-07-09T06:01:40.657Z,24.03
2018-07-09T06:04:06.744Z,24.04
2018-07-09T06:06:32.744Z,24.03
2018-07-09T06:08:58.746Z,24.04
2018-07-09T06:11:24.792Z,24.03
2018-07-09T06:13:50.787Z,24.03
2018-07-09T06:16:16.762Z,24.02
2018-07-09T06:18:42.763Z,24.02
2018-07-09T06:21:08.794Z,24.01
2018-07-09T06:23:34.806Z,24.02
2018-07-09T06:26:00.816Z,24.04
2018-07-09T06:28:26.847Z,24.06
2018-07-09T06:30:52.846Z,24.09
2018-07-09T06:33:18.868Z,24.09
2018-07-09T06:35:44.879Z,24.09
2018-07-09T06:38:10.905Z,24.09
2018-07-09T06:40:36.920Z,24.10
2018-07-09T06:43:03.018Z,24.10
2018-07-09T06:45:29.050Z,24.10
2018-07-09T06:47:55.060Z,24.10
2018-07-09T06:50:21.058Z,24.09
2018-07-09T06:52:47.066Z,24.09
2018-07-09T06:55:13.108Z,24.08
2018-07-09T06:57:39.184Z,24.08
2018-07-09T07:00:05.291Z,24.06
2018-07-09T07:02:31.288Z,24.05
2018-07-09T07:04:57.304Z,24.05
2018-07-09T07:07:23.299Z,24.04
2018-07-09T07:09:49.308Z,24.04
2018-07-09T07:12:15.372Z,24.04
2018-07-09T07:14:41.325Z,24.03
2018-07-09T07:17:07.331Z,24.04
2018-07-09T07:19:33.396Z,24.03
2018-07-09T07:21:59.436Z,24.03
2018-07-09T07:24:25.436Z,24.02
2018-07-09T07:26:51.447Z,24.03
2018-07-09T07:29:17.474Z,24.03
2018-07-09T07:31:43.479Z,24.02
2018-07-09T07:34:09.492Z,24.01
2018-07-09T07:36:35.844Z,24.01
2018-07-09T07:39:01.878Z,24.02
2018-07-09T07:41:27.898Z,24.01
2018-07-09T07:43:53.902Z,24.02
2018-07-09T07:46:19.910Z,24.02
2018-07-09T07:48:45.915Z,24.02
2018-07-09T07:51:11.916Z,24.01
2018-07-09T07:53:37.925Z,24.01
2018-07-09T07:56:03.928Z,24.01
2018-07-09T07:58:29.941Z,24.01
2018-07-09T08:00:55.950Z,24.02
2018-07-09T08:03:22.002Z,24.01
2018-07-09T08:05:48.005Z,24.01
2018-07-09T08:08:14.014Z,24.01
2018-07-09T08:10:40.017Z,24.01
2018-07-09T08:13:28.499Z,24.01
2018-07-09T08:15:32.066Z,24.01
2018-07-09T08:17:58.031Z,24.01
2018-07-09T08:20:24.038Z,24.01
2018-07-09T08:22:50.036Z,24.01
2018-07-09T08:25:16.130Z,24.00
2018-07-09T08:27:42.056Z,24.00
2018-07-09T08:30:08.057Z,24.00
2018-07-09T08:32:34.101Z,24.01
2018-07-09T08:35:00.109Z,24.01
2018-07-09T08:37:26.115Z,24.01
2018-07-09T08:39:52.131Z,24.03
2018-07-09T08:42:18.124Z,24.03
2018-07-09T08:44:44.138Z,24.02
2018-07-09T08:47:10.149Z,24.02
2018-07-09T08:49:36.185Z,24.02
2018-07-09T08:52:02.155Z,24.01
2018-07-09T08:54:28.158Z,24.02
2018-07-09T08:56:54.213Z,24.01
2018-07-09T08:59:20.218Z,24.00
2018-07-09T09:01:46.252Z,24.01
2018-07-09T09:04:12.228Z,24.00
2018-07-09T09:06:38.235Z,24.01
2018-07-09T09:09:04.241Z,24.00
2018-07-09T09:11:30.252Z,24.01
2018-07-09T09:13:56.261Z,24.01
2018-07-09T09:16:22.323Z,24.00
2018-07-09T09:18:48.315Z,23.99
2018-07-09T09:21:14.329Z,24.00
2018-07-09T09:23:40.335Z,24.00
2018-07-09T09:26:06.345Z,23.99
2018-07-09T09:28:32.355Z,23.98
2018-07-09T09:30:58.369Z,23.99
2018-07-09T09:33:24.447Z,23.98
2018-07-09T09:35:50.454Z,23.98
2018-07-09T09:38:16.465Z,23.97
2018-07-09T09:40:42.470Z,23.97
2018-07-09T09:43:08.536Z,23.96
2018-07-09T09:45:34.480Z,23.96
2018-07-09T09:48:00.484Z,23.97
2018-07-09T09:50:26.515Z,23.97
2018-07-09T09:52:52.490Z,23.97
2018-07-09T09:55:18.521Z,23.97
2018-07-09T09:57:44.561Z,23.97
2018-07-09T10:00:10.617Z,23.97
2018-07-09T10:02:36.636Z,23.97
2018-07-09T10:05:02.636Z,23.97
2018-07-09T10:07:28.659Z,23.96
2018-07-09T10:09:54.665Z,23.97
2018-07-09T10:12:20.662Z,23.96
2018-07-09T10:14:46.706Z,23.96
2018-07-09T10:17:12.766Z,23.96
2018-07-09T10:19:40.493Z,23.96
2018-07-09T10:22:06.491Z,23.95
2018-07-09T10:24:32.494Z,23.95
2018-07-09T10:26:58.500Z,23.95
2018-07-09T10:29:24.573Z,23.95
2018-07-09T10:31:50.583Z,23.94
2018-07-09T10:34:16.642Z,23.93
2018-07-09T10:36:42.643Z,23.94
2018-07-09T10:39:08.689Z,23.93
2018-07-09T10:41:34.745Z,23.93
2018-07-09T10:44:00.749Z,23.94
2018-07-09T10:46:26.755Z,23.94
2018-07-09T10:48:52.759Z,23.94
2018-07-09T10:51:18.779Z,23.95
2018-07-09T10:53:44.810Z,23.96
2018-07-09T10:56:10.858Z,23.95
2018-07-09T10:58:36.903Z,23.96
2018-07-09T11:01:02.885Z,23.96
2018-07-09T11:03:28.900Z,23.97
2018-07-09T11:05:54.910Z,23.97
2018-07-09T11:08:20.913Z,23.98
2018-07-09T11:10:46.942Z,23.98
2018-07-09T11:13:12.994Z,23.99
2018-07-09T11:15:38.995Z,23.99
2018-07-09T11:18:05.006Z,23.99
2018-07-09T11:20:31.004Z,23.99
2018-07-09T11:22:57.008Z,23.99
2018-07-09T11:25:23.097Z,24.00
2018-07-09T11:27:49.120Z,24.00
2018-07-09T11:30:15.117Z,24.00
2018-07-09T11:32:41.161Z,23.99
2018-07-09T11:35:07.220Z,24.00
2018-07-09T11:37:33.261Z,24.00
2018-07-09T11:39:59.257Z,24.00
2018-07-09T11:42:25.268Z,24.00
2018-07-09T11:44:51.306Z,24.02
2018-07-09T11:47:17.290Z,24.02
2018-07-09T11:49:43.341Z,24.02
2018-07-09T11:52:09.513Z,24.02
2018-07-09T11:54:35.479Z,24.02
2018-07-09T11:57:01.478Z,24.02
2018-07-09T11:59:27.492Z,24.03
2018-07-09T12:01:53.535Z,24.02
2018-07-09T12:04:19.511Z,24.02
2018-07-09T12:06:45.527Z,24.02
2018-07-09T12:09:11.555Z,24.03
2018-07-09T12:11:37.542Z,24.02
2018-07-09T12:14:03.538Z,24.01
2018-07-09T12:16:29.575Z,24.01
2018-07-09T12:18:55.723Z,24.01
2018-07-09T12:21:22.232Z,24.01
2018-07-09T12:23:48.309Z,24.01
2018-07-09T12:26:14.806Z,24.01
2018-07-09T12:28:41.446Z,24.01
2018-07-09T12:31:10.541Z,24.00
2018-07-09T12:33:40.251Z,24.01
2018-07-09T12:36:10.574Z,24.00
2018-07-09T12:38:37.940Z,24.00
2018-07-09T12:41:05.220Z,24.00
2018-07-09T12:43:33.262Z,23.99
2018-07-09T12:46:01.119Z,24.00
2018-07-09T12:48:28.075Z,24.00
2018-07-09T12:50:54.951Z,24.00
2018-07-09T12:53:22.203Z,24.00
2018-07-09T12:55:50.072Z,24.00
2018-07-09T12:58:17.428Z,23.99
2018-07-09T13:00:45.364Z,23.99
2018-07-09T13:03:14.491Z,23.99
2018-07-09T13:05:43.662Z,23.99
2018-07-09T13:08:10.708Z,23.98
2018-07-09T13:10:39.433Z,23.98
2018-07-09T13:13:08.941Z,23.98
2018-07-09T13:15:38.208Z,23.98
2018-07-09T13:18:04.842Z,23.98
2018-07-09T13:20:31.226Z,23.98
2018-07-09T13:22:58.767Z,23.97
2018-07-09T13:25:25.936Z,23.97
2018-07-09T13:27:52.411Z,23.97
2018-07-09T13:30:19.096Z,23.97
2018-07-09T13:32:46.046Z,23.97
2018-07-09T13:35:12.648Z,23.96
2018-07-09T13:37:38.979Z,23.96
2018-07-09T13:40:05.860Z,23.96
2018-07-09T13:42:41.096Z,23.95
2018-07-09T13:45:09.733Z,23.96
2018-07-09T13:47:38.351Z,23.95
2018-07-09T13:50:05.419Z,23.95
2018-07-09T13:52:33.252Z,23.95
2018-07-09T13:55:00.197Z,23.95
2018-07-09T13:57:27.075Z,23.95
2018-07-09T13:59:54.329Z,23.95
2018-07-09T14:02:22.368Z,23.95
2018-07-09T14:04:49.418Z,23.95
2018-07-09T14:07:19.127Z,23.94
2018-07-09T14:09:45.495Z,23.94
2018-07-09T14:12:12.343Z,23.94
2018-07-09T14:14:38.359Z,23.94
2018-07-09T14:17:04.378Z,23.93
2018-07-09T14:19:30.405Z,23.93
2018-07-09T14:21:56.539Z,23.93
2018-07-09T14:24:22.569Z,23.92
2018-07-09T14:26:48.600Z,23.92
2018-07-09T14:29:14.682Z,23.91
2018-07-09T14:31:40.684Z,23.91
2018-07-09T14:34:06.917Z,23.91
2018-07-09T14:36:32.948Z,23.91
2018-07-09T14:38:59.228Z,23.92
2018-07-09T14:41:25.350Z,23.92
2018-07-09T14:43:51.361Z,23.92
2018-07-09T14:46:17.413Z,23.93
2018-07-09T14:48:43.562Z,23.93
2018-07-09T14:51:09.589Z,23.95
2018-07-09T14:53:35.606Z,23.95
2018-07-09T14:56:01.677Z,23.94
2018-07-09T14:58:27.941Z,23.94
2018-07-09T15:00:54.082Z,23.94
2018-07-09T15:03:20.137Z,23.93
2018-07-09T15:05:46.181Z,23.93
2018-07-09T15:08:12.206Z,23.92
2018-07-09T15:10:38.547Z,23.93
2018-07-09T15:13:04.640Z,23.92
2018-07-09T15:15:30.724Z,23.92
2018-07-09T15:17:56.737Z,23.92
2018-07-09T15:20:22.762Z,23.92
2018-07-09T15:22:48.814Z,23.92
2018-07-09T15:25:14.834Z,23.91
2018-07-09T15:27:40.858Z,23.91
2018-07-09T15:30:06.890Z,23.91
2018-07-09T15:32:33.013Z,23.91
2018-07-09T15:34:59.035Z,23.91
2018-07-09T15:37:25.087Z,23.91
2018-07-09T15:39:51.113Z,23.90
2018-07-09T15:42:17.257Z,23.90
2018-07-09T15:44:43.303Z,23.90
2018-07-09T15:47:09.373Z,23.91
2018-07-09T15:49:35.967Z,23.90
2018-07-09T15:52:01.979Z,23.90
2018-07-09T15:54:28.026Z,23.90
2018-07-09T15:56:54.073Z,23.90
2018-07-09T15:59:20.212Z,23.91
2018-07-09T16:01:46.235Z,23.90
2018-07-09T16:04:12.245Z,23.90
2018-07-09T16:06:38.534Z,23.89
2018-07-09T16:09:04.602Z,23.90
2018-07-09T16:11:30.722Z,23.90
2018-07-09T16:13:57.184Z,23.90
2018-07-09T16:16:23.288Z,23.89
2018-07-09T16:18:49.329Z,23.90
2018-07-09T16:21:15.851Z,23.90
2018-07-09T16:23:42.208Z,23.90
2018-07-09T16:26:08.278Z,23.90
2018-07-09T16:28:34.347Z,23.89
2018-07-09T16:31:00.626Z,23.89
2018-07-09T16:33:26.665Z,23.88
2018-07-09T16:35:52.869Z,23.89
2018-07-09T16:38:18.937Z,23.89
2018-07-09T16:40:45.307Z,23.89
2018-07-09T16:43:11.396Z,23.88
2018-07-09T16:45:37.454Z,23.89
2018-07-09T16:48:03.876Z,23.88
2018-07-09T16:50:30.097Z,23.89
2018-07-09T16:52:56.791Z,23.89
2018-07-09T16:55:22.938Z,23.89
2018-07-09T16:57:49.764Z,23.89
2018-07-09T17:00:15.854Z,23.89
2018-07-09T17:02:45.635Z,23.89
2018-07-09T17:05:15.795Z,23.89
2018-07-09T17:07:42.627Z,23.88
2018-07-09T17:10:08.981Z,23.88
2018-07-09T17:12:34.993Z,23.89
2018-07-09T17:15:01.013Z,23.89
2018-07-09T17:17:27.027Z,23.89
2018-07-09T17:19:53.032Z,23.89
2018-07-09T17:22:19.034Z,23.89
2018-07-09T17:24:45.064Z,23.89
2018-07-09T17:27:11.157Z,23.89
2018-07-09T17:29:37.085Z,23.89
2018-07-09T17:32:03.145Z,23.89
2018-07-09T17:34:29.123Z,23.89
2018-07-09T17:36:55.132Z,23.89
2018-07-09T17:39:21.166Z,23.89
2018-07-09T17:41:47.162Z,23.89
2018-07-09T17:44:13.171Z,23.89
2018-07-09T17:46:39.185Z,23.88
2018-07-09T17:49:05.498Z,23.89
2018-07-09T17:51:31.508Z,23.89
2018-07-09T17:53:57.506Z,23.88
2018-07-09T17:56:23.695Z,23.88
2018-07-09T17:58:50.361Z,23.89
2018-07-09T18:01:16.701Z,23.88
2018-07-09T18:03:42.675Z,23.87
2018-07-09T18:06:08.753Z,23.88
2018-07-09T18:08:34.757Z,23.89
2018-07-09T18:11:02.633Z,23.89
2018-07-09T18:13:29.884Z,23.90
2018-07-09T18:15:55.922Z,23.89
2018-07-09T18:18:22.385Z,23.88
2018-07-09T18:20:48.375Z,23.88
2018-07-09T18:23:14.467Z,23.88
2018-07-09T18:25:40.479Z,23.89
2018-07-09T18:28:06.512Z,23.90
2018-07-09T18:30:32.515Z,23.91
2018-07-09T18:32:58.589Z,23.93
2018-07-09T18:35:24.581Z,23.95
2018-07-09T18:37:50.551Z,23.96
2018-07-09T18:40:16.562Z,23.97
2018-07-09T18:42:42.561Z,23.98
2018-07-09T18:45:09.855Z,23.98
2018-07-09T18:47:35.890Z,23.97
2018-07-09T18:50:02.085Z,23.96
2018-07-09T18:52:28.092Z,23.95
2018-07-09T18:54:54.101Z,23.95
2018-07-09T18:57:20.103Z,23.96
2018-07-09T18:59:46.111Z,23.96
2018-07-09T19:02:12.118Z,23.96
2018-07-09T19:04:38.132Z,23.96
2018-07-09T19:07:04.159Z,23.94
2018-07-09T19:09:30.186Z,23.93
2018-07-09T19:11:56.328Z,23.93
2018-07-09T19:14:23.528Z,23.93
2018-07-09T19:16:50.884Z,23.92
2018-07-09T19:19:17.987Z,23.91
2018-07-09T19:21:44.607Z,23.92
2018-07-09T19:24:10.695Z,23.91
2018-07-09T19:26:36.663Z,23.91
2018-07-09T19:29:03.266Z,23.91
2018-07-09T19:31:30.565Z,23.91
2018-07-09T19:33:56.589Z,23.91
2018-07-09T19:36:22.577Z,23.91
2018-07-09T19:38:48.561Z,23.91
2018-07-09T19:41:14.580Z,23.93
2018-07-09T19:43:40.592Z,23.98
2018-07-09T19:46:06.630Z,24.00
2018-07-09T19:48:33.683Z,23.98
2018-07-09T19:50:59.750Z,23.97
2018-07-09T19:53:27.768Z,23.95
2018-07-09T19:55:55.264Z,23.96
2018-07-09T19:58:20.334Z,23.95
2018-07-09T20:00:47.974Z,23.95
2018-07-09T20:03:17.741Z,23.95
2018-07-09T20:05:43.189Z,23.96
2018-07-09T20:08:10.298Z,23.96
2018-07-09T20:10:40.047Z,23.96
2018-07-09T20:13:06.301Z,23.96
2018-07-09T20:15:36.523Z,23.96
2018-07-09T20:18:03.134Z,23.97
2018-07-09T20:20:41.805Z,23.97
2018-07-09T20:23:08.754Z,23.97
2018-07-09T20:25:35.172Z,23.97
2018-07-09T20:28:02.404Z,23.97
2018-07-09T20:30:28.451Z,23.97
2018-07-09T20:32:54.663Z,23.97
2018-07-09T20:35:20.696Z,23.97
2018-07-09T20:37:46.803Z,23.97
2018-07-09T20:40:13.462Z,23.98
2018-07-09T20:42:41.341Z,23.98
2018-07-09T20:45:09.603Z,23.98
2018-07-09T20:47:37.113Z,23.98
2018-07-09T20:52:50.766Z,23.99
2018-07-09T20:55:18.443Z,23.98
2018-07-09T20:57:45.112Z,23.98
2018-07-09T21:00:11.429Z,23.98
2018-07-09T21:02:37.497Z,23.98
2018-07-09T21:05:03.686Z,23.98
2018-07-09T21:07:30.285Z,23.99
2018-07-09T21:09:56.493Z,23.98
2018-07-09T21:12:22.724Z,23.96
2018-07-09T21:14:49.022Z,23.96
2018-07-09T21:17:15.166Z,23.96
2018-07-09T21:19:41.512Z,23.96
2018-07-09T21:22:07.521Z,23.95
2018-07-09T21:24:33.553Z,23.95
2018-07-09T21:26:59.767Z,23.95
2018-07-09T21:29:25.955Z,23.94
2018-07-09T21:31:52.280Z,23.93
2018-07-09T21:34:18.586Z,23.93
2018-07-09T21:36:44.881Z,23.93
2018-07-09T21:39:11.350Z,23.92
2018-07-09T21:41:37.608Z,23.91
2018-07-09T21:44:04.044Z,23.91
2018-07-09T21:46:30.341Z,23.91
2018-07-09T21:48:56.488Z,23.90
2018-07-09T21:51:22.824Z,23.90
2018-07-09T21:53:48.955Z,23.90
2018-07-09T21:56:14.962Z,23.90
2018-07-09T21:58:41.025Z,23.89
2018-07-09T22:01:07.121Z,23.88
2018-07-09T22:03:33.224Z,23.88
2018-07-09T22:05:59.230Z,23.88
2018-07-09T22:08:25.425Z,23.88
2018-07-09T22:10:51.437Z,23.88
2018-07-09T22:13:17.507Z,23.87
2018-07-09T22:15:43.991Z,23.88
2018-07-09T22:18:10.189Z,23.87
2018-07-09T22:20:36.297Z,23.87
2018-07-09T22:23:02.471Z,23.86
2018-07-09T22:25:29.021Z,23.86
2018-07-09T22:27:55.089Z,23.86
2018-07-09T22:30:21.346Z,23.85
2018-07-09T22:32:47.496Z,23.85
2018-07-09T22:35:13.628Z,23.85
2018-07-09T22:37:39.819Z,23.85
2018-07-09T22:40:05.959Z,23.85
2018-07-09T22:42:32.213Z,23.85
2018-07-09T22:44:58.437Z,23.85
2018-07-09T22:47:27.772Z,23.84
2018-07-09T22:49:54.060Z,23.84
2018-07-09T22:52:20.297Z,23.84
2018-07-09T22:54:46.361Z,23.83
2018-07-09T22:57:12.376Z,23.83
2018-07-09T22:59:38.476Z,23.83
2018-07-09T23:02:05.775Z,23.83
2018-07-09T23:04:30.809Z,23.82
2018-07-09T23:06:57.114Z,23.82
2018-07-09T23:09:23.176Z,23.83
2018-07-09T23:11:49.419Z,23.82
2018-07-09T23:14:16.078Z,23.81
2018-07-09T23:16:45.403Z,23.82
2018-07-09T23:19:14.242Z,23.81
2018-07-09T23:21:40.967Z,23.81
2018-07-09T23:24:08.251Z,23.80
2018-07-09T23:26:34.335Z,23.80
2018-07-09T23:29:00.455Z,23.81
2018-07-09T23:31:26.678Z,23.80
2018-07-09T23:33:52.910Z,23.80
2018-07-09T23:36:19.435Z,23.80
2018-07-09T23:38:45.674Z,23.80
2018-07-09T23:41:12.357Z,23.80
2018-07-09T23:43:38.539Z,23.79
2018-07-09T23:46:07.074Z,23.79
2018-07-09T23:48:31.105Z,23.79
2018-07-09T23:50:57.288Z,23.79
2018-07-09T23:53:23.603Z,23.78
2018-07-09T23:55:49.615Z,23.79
2018-07-09T23:58:15.906Z,23.78
