createdAt,value
2023-05-10T00:04:41.619Z,1009.29
2023-05-10T00:09:42.775Z,1009.32
2023-05-10T00:14:43.841Z,1009.30
2023-05-10T00:19:44.961Z,1009.27
2023-05-10T00:24:47.013Z,1009.32
2023-05-10T00:29:46.099Z,1009.30
2023-05-10T00:34:47.136Z,1009.36
2023-05-10T00:39:48.214Z,1009.66
2023-05-10T00:44:50.247Z,1009.75
2023-05-10T00:49:49.268Z,1009.92
2023-05-10T00:54:50.289Z,1009.89
2023-05-10T00:59:52.317Z,1009.97
2023-05-10T01:04:52.374Z,1010.09
2023-05-10T01:09:53.392Z,1010.02
2023-05-10T01:14:52.454Z,1010.05
2023-05-10T01:19:53.492Z,1010.08
2023-05-10T01:24:54.522Z,1010.01
2023-05-10T01:30:09.197Z,1010.12
2023-05-10T01:34:55.474Z,1010.17
2023-05-10T01:39:56.526Z,1010.11
2023-05-10T01:44:58.541Z,1010.25
2023-05-10T01:49:57.616Z,1010.18
2023-05-10T01:54:58.644Z,1010.20
2023-05-10T02:00:00.656Z,1010.28
2023-05-10T02:04:59.685Z,1010.30
2023-05-10T02:10:01.750Z,1010.31
2023-05-10T02:15:00.798Z,1010.26
2023-05-10T02:20:02.852Z,1010.17
2023-05-10T02:25:02.918Z,1010.26
2023-05-10T02:30:01.951Z,1010.25
2023-05-10T02:35:03.022Z,1010.21
2023-05-10T02:40:04.125Z,1010.23
2023-05-10T02:45:07.156Z,1010.28
2023-05-10T02:50:08.232Z,1010.22
2023-05-10T02:55:07.284Z,1010.22
2023-05-10T03:00:08.307Z,1010.24
2023-05-10T03:05:09.354Z,1010.23
2023-05-10T03:10:10.400Z,1010.22
2023-05-10T03:15:11.445Z,1010.16
2023-05-10T03:20:13.521Z,1010.20
2023-05-10T03:25:12.576Z,1010.26
2023-05-10T03:30:13.599Z,1010.28
2023-05-10T03:35:14.679Z,1010.33
2023-05-10T03:40:16.987Z,1010.31
2023-05-10T03:45:18.135Z,1010.35
2023-05-10T03:50:17.435Z,1010.41
2023-05-10T03:55:18.594Z,1010.44
2023-05-10T04:00:19.728Z,1010.54
2023-05-10T04:05:22.777Z,1010.49
2023-05-10T04:10:22.814Z,1010.56
2023-05-10T04:15:21.852Z,1010.53
2023-05-10T04:20:23.889Z,1010.49
2023-05-10T04:25:23.959Z,1010.52
2023-05-10T04:30:23.005Z,1010.55
2023-05-10T04:35:26.049Z,1010.61
2023-05-10T04:40:26.064Z,1010.62
2023-05-10T04:45:25.087Z,1010.67
2023-05-10T04:50:27.126Z,1010.70
2023-05-10T04:55:27.157Z,1010.59
2023-05-10T05:00:25.187Z,1010.63
2023-05-10T05:05:26.217Z,1010.70
2023-05-10T05:10:28.288Z,1010.68
2023-05-10T05:15:28.346Z,1010.70
2023-05-10T05:20:27.381Z,1010.68
2023-05-10T05:25:28.458Z,1010.61
2023-05-10T05:30:29.513Z,1010.76
2023-05-10T05:35:31.591Z,1010.81
2023-05-10T05:40:30.621Z,1010.82
2023-05-10T05:45:32.718Z,1010.95
2023-05-10T05:50:33.731Z,1010.96
2023-05-10T05:55:33.766Z,1011.08
2023-05-10T06:00:32.817Z,1011.10
2023-05-10T06:05:34.846Z,1011.08
2023-05-10T06:10:34.866Z,1011.15
2023-05-10T06:15:34.913Z,1011.21
2023-05-10T06:20:34.005Z,1011.27
2023-05-10T06:25:35.009Z,1011.28
2023-05-10T06:30:36.071Z,1011.39
2023-05-10T06:35:37.120Z,1011.45
2023-05-10T06:40:39.157Z,1011.51
2023-05-10T06:45:38.211Z,1011.46
2023-05-10T06:50:40.251Z,1011.53
2023-05-10T06:55:39.287Z,1011.52
2023-05-10T07:00:40.356Z,1011.61
2023-05-10T07:05:42.442Z,1011.63
2023-05-10T07:10:41.474Z,1011.64
2023-05-10T07:15:44.514Z,1011.61
2023-05-10T07:20:43.562Z,1011.70
2023-05-10T07:25:44.586Z,1011.72
2023-05-10T07:30:45.724Z,1011.75
2023-05-10T07:35:46.813Z,1011.76
2023-05-10T07:40:47.876Z,1011.88
2023-05-10T07:45:48.976Z,1011.89
2023-05-10T07:50:49.979Z,1011.91
2023-05-10T07:55:51.024Z,1011.88
2023-05-10T08:00:53.072Z,1012.00
2023-05-10T08:05:52.128Z,1011.97
2023-05-10T08:10:54.216Z,1012.00
2023-05-10T08:15:53.264Z,1012.05
2023-05-10T08:20:54.309Z,1012.16
2023-05-10T08:25:55.352Z,1012.16
2023-05-10T08:30:56.393Z,1012.13
2023-05-10T08:35:58.503Z,1012.14
2023-05-10T08:40:57.715Z,1012.16
2023-05-10T08:45:58.762Z,1012.17
2023-05-10T08:51:00.853Z,1012.26
2023-05-10T08:56:00.954Z,1012.28
2023-05-10T09:01:00.999Z,1012.28
2023-05-10T09:06:00.065Z,1012.28
2023-05-10T09:11:02.134Z,1012.27
2023-05-10T09:16:13.587Z,1012.26
2023-05-10T09:21:01.101Z,1012.35
2023-05-10T09:26:03.166Z,1012.32
2023-05-10T09:31:03.271Z,1012.28
2023-05-10T09:36:02.408Z,1012.35
2023-05-10T09:41:03.530Z,1012.31
2023-05-10T09:46:05.676Z,1012.28
2023-05-10T09:51:04.702Z,1012.30
2023-05-10T09:56:05.751Z,1012.28
2023-05-10T10:01:07.917Z,1012.31
2023-05-10T10:06:15.822Z,1012.37
2023-05-10T10:11:09.055Z,1012.40
2023-05-10T10:16:09.165Z,1012.48
2023-05-10T10:21:08.207Z,1012.62
2023-05-10T10:26:10.303Z,1012.73
2023-05-10T10:31:08.408Z,1012.61
2023-05-10T10:36:10.432Z,1012.50
2023-05-10T10:41:10.503Z,1012.46
2023-05-10T10:46:09.599Z,1012.47
2023-05-10T10:51:13.007Z,1012.51
2023-05-10T10:56:12.095Z,1012.46
2023-05-10T11:01:17.207Z,1012.48
2023-05-10T11:06:15.303Z,1012.52
2023-05-10T11:11:15.349Z,1012.46
2023-05-10T11:16:14.558Z,1012.43
2023-05-10T11:21:15.747Z,1012.46
2023-05-10T11:26:16.824Z,1012.48
2023-05-10T11:31:17.977Z,1012.52
2023-05-10T11:36:19.009Z,1012.51
2023-05-10T11:41:20.086Z,1012.60
2023-05-10T11:46:22.198Z,1012.51
2023-05-10T11:51:21.316Z,1012.54
2023-05-10T11:56:22.390Z,1012.58
2023-05-10T12:01:24.480Z,1012.51
2023-05-10T12:06:25.227Z,1012.47
2023-05-10T12:11:26.985Z,1012.56
2023-05-10T12:16:25.052Z,1012.59
2023-05-10T12:21:31.476Z,1012.53
2023-05-10T12:26:33.361Z,1012.51
2023-05-10T12:31:37.422Z,1012.62
2023-05-10T12:36:29.765Z,1012.65
2023-05-10T12:42:02.986Z,1012.66
2023-05-10T12:46:36.996Z,1012.68
2023-05-10T12:51:50.222Z,1012.74
2023-05-10T12:57:04.655Z,1012.78
2023-05-10T19:10:26.669Z,1013.22
2023-05-10T19:15:26.248Z,1013.26
2023-05-10T19:20:29.164Z,1013.23
2023-05-10T19:25:29.009Z,1013.19
2023-05-10T19:30:28.674Z,1013.18
2023-05-10T19:35:26.393Z,1013.18
2023-05-10T19:40:26.986Z,1013.33
2023-05-10T19:45:27.601Z,1013.28
2023-05-10T19:50:28.188Z,1013.29
2023-05-10T19:55:29.052Z,1013.29
2023-05-10T20:00:30.074Z,1013.26
2023-05-10T20:05:29.747Z,1013.27
2023-05-10T20:10:30.728Z,1013.26
2023-05-10T20:15:30.819Z,1013.36
2023-05-10T20:20:31.436Z,1013.42
2023-05-10T20:25:31.013Z,1013.47
2023-05-10T20:30:31.500Z,1013.44
2023-05-10T20:35:31.107Z,1013.39
2023-05-10T20:40:30.703Z,1013.40
2023-05-10T20:45:32.297Z,1013.48
2023-05-10T20:50:30.903Z,1013.47
2023-05-10T20:55:31.467Z,1013.58
2023-05-10T21:00:31.742Z,1013.65
2023-05-10T21:05:30.996Z,1013.69
2023-05-10T21:10:32.121Z,1013.71
2023-05-10T21:15:33.275Z,1013.63
2023-05-10T21:20:34.394Z,1013.58
2023-05-10T21:25:35.427Z,1013.50
2023-05-10T21:30:36.466Z,1013.47
2023-05-10T21:35:38.510Z,1013.48
2023-05-10T21:40:37.547Z,1013.42
2023-05-10T21:45:38.637Z,1013.40
2023-05-10T21:50:39.645Z,1013.41
2023-05-10T21:55:41.683Z,1013.40
2023-05-10T22:00:40.728Z,1013.36
2023-05-10T22:05:41.784Z,1013.37
2023-05-10T22:10:43.004Z,1013.32
2023-05-10T22:15:43.072Z,1013.29
2023-05-10T22:20:44.257Z,1013.25
2023-05-10T22:25:46.282Z,1013.29
2023-05-10T22:30:45.557Z,1013.29
2023-05-10T22:35:46.672Z,1013.24
2023-05-10T22:40:47.738Z,1013.27
2023-05-10T22:45:48.781Z,1013.27
2023-05-10T22:50:49.850Z,1013.25
2023-05-10T22:55:50.915Z,1013.27
2023-05-10T23:00:51.963Z,1013.28
2023-05-10T23:05:53.039Z,1013.33
2023-05-10T23:10:54.092Z,1013.37
2023-05-10T23:15:56.191Z,1013.41
2023-05-10T23:20:55.205Z,1013.40
2023-05-10T23:25:56.256Z,1013.40
2023-05-10T23:30:58.297Z,1013.35
2023-05-10T23:35:57.324Z,1013.34
2023-05-10T23:40:58.361Z,1013.29
2023-05-10T23:46:00.409Z,1013.26
2023-05-10T23:51:00.409Z,1013.17
2023-05-10T23:55:59.658Z,1013.20
