createdAt,value
2023-01-28T00:00:53.250Z,0.00
2023-01-28T00:01:53.227Z,0.00
2023-01-28T00:02:53.261Z,0.00
2023-01-28T00:03:53.223Z,0.00
2023-01-28T00:04:53.178Z,0.00
2023-01-28T00:05:53.179Z,0.00
2023-01-28T00:06:53.157Z,0.00
2023-01-28T00:07:53.144Z,0.00
2023-01-28T00:08:53.129Z,0.00
2023-01-28T00:09:53.107Z,0.00
2023-01-28T00:10:53.119Z,0.00
2023-01-28T00:11:53.085Z,0.00
2023-01-28T00:12:53.079Z,0.00
2023-01-28T00:13:53.059Z,0.00
2023-01-28T00:14:53.051Z,0.00
2023-01-28T00:15:53.081Z,0.00
2023-01-28T00:16:53.027Z,0.00
2023-01-28T00:17:53.007Z,0.00
2023-01-28T00:18:53.001Z,0.00
2023-01-28T00:19:52.977Z,0.00
2023-01-28T00:20:53.006Z,0.00
2023-01-28T00:21:52.949Z,0.00
2023-01-28T00:22:52.949Z,0.00
2023-01-28T00:23:53.052Z,0.00
2023-01-28T00:24:52.924Z,0.00
2023-01-28T00:25:52.943Z,0.00
2023-01-28T00:26:52.893Z,0.00
2023-01-28T00:27:52.874Z,0.00
2023-01-28T00:28:52.867Z,0.00
2023-01-28T00:29:52.848Z,0.00
2023-01-28T00:30:52.904Z,0.00
2023-01-28T00:31:52.883Z,0.00
2023-01-28T00:32:52.823Z,0.00
2023-01-28T00:33:52.826Z,0.00
2023-01-28T00:34:52.793Z,0.00
2023-01-28T00:35:52.792Z,0.00
2023-01-28T00:36:52.766Z,0.00
2023-01-28T00:37:52.761Z,0.00
2023-01-28T00:38:52.739Z,0.00
2023-01-28T00:39:52.716Z,0.00
2023-01-28T00:40:52.744Z,0.00
2023-01-28T00:41:52.694Z,0.00
2023-01-28T00:42:52.686Z,0.00
2023-01-28T00:43:52.677Z,0.00
2023-01-28T00:44:52.658Z,0.00
2023-01-28T00:45:52.657Z,0.00
2023-01-28T00:46:52.646Z,0.00
2023-01-28T00:47:52.627Z,0.00
2023-01-28T00:48:52.618Z,0.00
2023-01-28T00:49:52.595Z,0.00
2023-01-28T00:50:52.580Z,0.00
2023-01-28T00:51:52.591Z,0.00
2023-01-28T00:52:52.555Z,0.00
2023-01-28T00:53:52.537Z,0.00
2023-01-28T00:54:52.578Z,0.00
2023-01-28T00:55:52.522Z,0.00
2023-01-28T00:56:52.503Z,0.00
2023-01-28T00:57:52.490Z,0.00
2023-01-28T00:58:52.480Z,0.00
2023-01-28T00:59:52.483Z,0.00
2023-01-28T01:00:52.452Z,0.00
2023-01-28T01:01:52.607Z,0.00
2023-01-28T01:02:52.468Z,0.00
2023-01-28T01:03:52.403Z,0.00
2023-01-28T01:04:52.402Z,0.00
2023-01-28T01:05:52.378Z,0.00
2023-01-28T01:06:52.389Z,0.00
2023-01-28T01:07:52.353Z,0.00
2023-01-28T01:08:52.360Z,0.00
2023-01-28T01:09:52.329Z,0.00
2023-01-28T01:10:52.329Z,0.00
2023-01-28T01:11:52.324Z,0.00
2023-01-28T01:12:52.280Z,0.00
2023-01-28T01:13:52.293Z,0.00
2023-01-28T01:14:52.270Z,0.00
2023-01-28T01:15:52.415Z,0.00
2023-01-28T01:16:52.262Z,0.00
2023-01-28T01:17:52.221Z,0.00
2023-01-28T01:18:52.223Z,0.00
2023-01-28T01:19:52.199Z,0.00
2023-01-28T01:20:53.120Z,0.00
2023-01-28T01:21:52.187Z,0.00
2023-01-28T01:22:52.177Z,0.00
2023-01-28T01:23:52.209Z,0.00
2023-01-28T01:24:52.141Z,0.00
2023-01-28T01:25:52.125Z,0.00
2023-01-28T01:26:52.127Z,0.00
2023-01-28T01:27:52.089Z,0.00
2023-01-28T01:28:52.093Z,0.00
2023-01-28T01:29:52.071Z,0.00
2023-01-28T01:30:52.098Z,0.00
2023-01-28T01:31:52.097Z,0.00
2023-01-28T01:32:52.033Z,0.00
2023-01-28T01:33:52.009Z,0.00
2023-01-28T01:34:52.011Z,0.00
2023-01-28T01:35:51.990Z,0.00
2023-01-28T01:36:51.983Z,0.00
2023-01-28T01:37:51.984Z,0.00
2023-01-28T01:38:51.958Z,0.00
2023-01-28T01:39:51.946Z,0.00
2023-01-28T01:40:51.931Z,0.00
2023-01-28T01:41:51.915Z,0.00
2023-01-28T01:42:51.916Z,0.00
2023-01-28T01:43:51.900Z,0.00
2023-01-28T01:44:51.935Z,0.00
2023-01-28T01:45:51.941Z,0.00
2023-01-28T01:46:51.851Z,0.00
2023-01-28T01:47:51.864Z,0.00
2023-01-28T01:48:51.826Z,0.00
2023-01-28T01:49:51.847Z,0.00
2023-01-28T01:50:51.800Z,0.00
2023-01-28T01:51:51.827Z,0.00
2023-01-28T01:52:51.774Z,0.00
2023-01-28T01:53:51.755Z,0.00
2023-01-28T01:54:51.749Z,0.00
2023-01-28T01:55:51.747Z,0.00
2023-01-28T01:56:51.709Z,0.00
2023-01-28T01:57:51.728Z,0.00
2023-01-28T01:58:51.693Z,0.00
2023-01-28T01:59:51.672Z,0.00
2023-01-28T02:00:57.671Z,0.00
2023-01-28T02:01:51.675Z,0.00
2023-01-28T02:02:51.661Z,0.00
2023-01-28T02:03:51.681Z,0.00
2023-01-28T02:04:51.617Z,0.00
2023-01-28T02:05:51.597Z,0.00
2023-01-28T02:06:51.644Z,0.00
2023-01-28T02:07:51.587Z,0.00
2023-01-28T02:08:51.560Z,0.00
2023-01-28T02:09:51.547Z,0.00
2023-01-28T02:10:51.535Z,0.00
2023-01-28T02:11:51.525Z,0.00
2023-01-28T02:12:51.522Z,0.00
2023-01-28T02:13:51.500Z,0.00
2023-01-28T02:14:52.331Z,0.00
2023-01-28T02:15:51.486Z,0.00
2023-01-28T02:16:51.544Z,0.00
2023-01-28T02:17:51.447Z,0.00
2023-01-28T02:18:51.456Z,0.00
2023-01-28T02:19:51.433Z,0.00
2023-01-28T02:20:51.424Z,0.00
2023-01-28T02:21:51.400Z,0.00
2023-01-28T02:22:51.389Z,0.00
2023-01-28T02:23:51.408Z,0.00
2023-01-28T02:24:51.355Z,0.00
2023-01-28T02:25:51.360Z,0.00
2023-01-28T02:26:51.330Z,0.00
2023-01-28T02:27:51.311Z,0.00
2023-01-28T02:28:51.313Z,0.00
2023-01-28T02:29:51.289Z,0.00
2023-01-28T02:30:51.418Z,0.00
2023-01-28T02:31:51.434Z,0.00
2023-01-28T02:32:51.250Z,0.00
2023-01-28T02:33:51.262Z,0.00
2023-01-28T02:34:51.233Z,0.00
2023-01-28T02:35:51.202Z,0.00
2023-01-28T02:36:51.192Z,0.00
2023-01-28T02:37:51.187Z,0.00
2023-01-28T02:38:51.189Z,0.00
2023-01-28T02:39:51.155Z,0.00
2023-01-28T02:40:51.147Z,0.00
2023-01-28T02:41:51.128Z,0.00
2023-01-28T02:42:51.120Z,0.00
2023-01-28T02:43:51.127Z,0.00
2023-01-28T02:44:51.103Z,0.00
2023-01-28T02:45:51.149Z,0.00
2023-01-28T02:46:51.088Z,0.00
2023-01-28T02:47:51.048Z,0.00
2023-01-28T02:48:51.043Z,0.00
2023-01-28T02:49:51.020Z,0.00
2023-01-28T02:50:51.022Z,0.00
2023-01-28T02:51:51.030Z,0.00
2023-01-28T02:52:50.995Z,0.00
2023-01-28T02:53:50.988Z,0.00
2023-01-28T02:54:50.971Z,0.00
2023-01-28T02:55:50.951Z,0.00
2023-01-28T02:56:50.946Z,0.00
2023-01-28T02:57:50.920Z,0.00
2023-01-28T02:58:50.933Z,0.00
2023-01-28T02:59:50.895Z,0.00
2023-01-28T03:00:50.906Z,0.00
2023-01-28T03:01:50.941Z,0.00
2023-01-28T03:02:51.024Z,0.00
2023-01-28T03:03:50.874Z,0.00
2023-01-28T03:04:50.828Z,0.00
2023-01-28T03:05:50.816Z,0.00
2023-01-28T03:06:50.810Z,0.00
2023-01-28T03:07:50.791Z,0.00
2023-01-28T03:08:50.804Z,0.00
2023-01-28T03:09:50.763Z,0.00
2023-01-28T03:10:50.761Z,0.00
2023-01-28T03:11:50.735Z,0.00
2023-01-28T03:12:50.728Z,0.00
2023-01-28T03:13:50.716Z,0.00
2023-01-28T03:14:50.923Z,0.00
2023-01-28T03:15:50.710Z,0.00
2023-01-28T03:16:50.706Z,0.00
2023-01-28T03:17:50.665Z,0.00
2023-01-28T03:18:50.650Z,0.00
2023-01-28T03:19:50.638Z,0.00
2023-01-28T03:20:50.629Z,0.00
2023-01-28T03:21:50.654Z,0.00
2023-01-28T03:22:50.601Z,0.00
2023-01-28T03:23:50.600Z,0.00
2023-01-28T03:24:50.591Z,0.00
2023-01-28T03:25:50.571Z,0.00
2023-01-28T03:26:50.560Z,0.00
2023-01-28T03:27:50.525Z,0.00
2023-01-28T03:28:50.520Z,0.00
2023-01-28T03:29:50.548Z,0.00
2023-01-28T03:30:50.508Z,0.00
2023-01-28T03:31:50.493Z,0.00
2023-01-28T03:32:50.472Z,0.00
2023-01-28T03:33:50.452Z,0.00
2023-01-28T03:34:50.471Z,0.00
2023-01-28T03:35:50.447Z,0.00
2023-01-28T03:36:50.409Z,0.00
2023-01-28T03:37:50.433Z,0.00
2023-01-28T03:38:50.383Z,0.00
2023-01-28T03:39:50.373Z,0.00
2023-01-28T03:40:50.360Z,0.00
2023-01-28T03:41:50.355Z,0.00
2023-01-28T03:42:50.348Z,0.00
2023-01-28T03:43:50.326Z,0.00
2023-01-28T03:44:50.307Z,0.00
2023-01-28T03:45:50.298Z,0.00
2023-01-28T03:46:50.282Z,0.00
2023-01-28T03:47:50.297Z,0.00
2023-01-28T03:48:50.279Z,0.00
2023-01-28T03:49:50.267Z,0.00
2023-01-28T03:52:06.858Z,0.00
2023-01-28T03:53:07.848Z,0.00
2023-01-28T03:54:07.846Z,0.00
2023-01-28T03:55:07.840Z,0.00
2023-01-28T03:56:07.820Z,0.00
2023-01-28T03:57:07.818Z,0.00
2023-01-28T03:58:07.852Z,0.00
2023-01-28T03:59:07.798Z,0.00
2023-01-28T04:00:07.789Z,0.00
2023-01-28T04:01:07.765Z,0.00
2023-01-28T04:02:07.756Z,0.00
2023-01-28T04:03:07.786Z,0.00
2023-01-28T04:04:07.703Z,0.00
2023-01-28T04:05:07.710Z,0.00
2023-01-28T04:06:07.720Z,0.00
2023-01-28T04:07:07.706Z,0.00
2023-01-28T04:08:07.780Z,0.00
2023-01-28T04:09:07.655Z,0.00
2023-01-28T04:10:07.660Z,0.00
2023-01-28T04:11:07.650Z,0.00
2023-01-28T04:12:07.595Z,0.00
2023-01-28T04:13:07.655Z,0.00
2023-01-28T04:14:07.587Z,0.00
2023-01-28T04:15:07.603Z,0.00
2023-01-28T04:16:07.616Z,0.00
2023-01-28T04:17:07.633Z,0.00
2023-01-28T04:18:07.519Z,0.00
2023-01-28T04:19:07.556Z,0.00
2023-01-28T04:20:07.559Z,0.00
2023-01-28T04:21:07.483Z,0.00
2023-01-28T04:22:07.494Z,0.00
2023-01-28T04:23:07.491Z,0.00
2023-01-28T04:24:07.511Z,0.00
2023-01-28T04:25:07.462Z,0.00
2023-01-28T04:26:07.422Z,0.00
2023-01-28T04:27:07.445Z,0.00
2023-01-28T04:28:07.430Z,0.00
2023-01-28T04:29:07.397Z,0.00
2023-01-28T04:30:07.389Z,0.00
2023-01-28T04:31:07.489Z,0.00
2023-01-28T04:32:08.800Z,0.00
2023-01-28T04:33:07.381Z,0.00
2023-01-28T04:34:07.318Z,0.00
2023-01-28T04:35:07.301Z,0.00
2023-01-28T04:36:07.342Z,0.00
2023-01-28T04:37:07.284Z,0.00
2023-01-28T04:38:07.259Z,0.00
2023-01-28T04:39:07.274Z,0.00
2023-01-28T04:40:07.249Z,0.00
2023-01-28T04:41:07.302Z,0.00
2023-01-28T04:42:07.220Z,0.00
2023-01-28T04:43:07.236Z,0.00
2023-01-28T04:44:07.184Z,0.00
2023-01-28T04:45:07.174Z,0.00
2023-01-28T04:46:07.223Z,0.00
2023-01-28T04:47:07.151Z,0.00
2023-01-28T04:48:07.157Z,0.00
2023-01-28T04:49:07.169Z,0.00
2023-01-28T04:50:07.109Z,0.00
2023-01-28T04:51:07.100Z,0.00
2023-01-28T04:52:07.100Z,0.00
2023-01-28T04:53:07.116Z,0.00
2023-01-28T04:54:07.095Z,0.00
2023-01-28T04:55:07.051Z,0.00
2023-01-28T04:56:07.075Z,0.00
2023-01-28T04:57:07.048Z,0.00
2023-01-28T04:58:07.027Z,0.00
2023-01-28T04:59:06.996Z,0.00
2023-01-28T05:00:06.994Z,0.00
2023-01-28T05:01:07.057Z,0.00
2023-01-28T05:02:06.983Z,0.00
2023-01-28T05:03:06.970Z,0.00
2023-01-28T05:04:06.931Z,0.00
2023-01-28T05:05:06.923Z,0.00
2023-01-28T05:06:06.932Z,0.00
2023-01-28T05:07:06.897Z,0.00
2023-01-28T05:08:06.868Z,0.00
2023-01-28T05:09:06.887Z,0.00
2023-01-28T05:10:06.854Z,0.00
2023-01-28T05:11:06.857Z,0.00
2023-01-28T05:12:06.828Z,0.00
2023-01-28T05:13:06.808Z,0.00
2023-01-28T05:14:06.792Z,0.00
2023-01-28T05:15:06.796Z,0.00
2023-01-28T05:16:06.804Z,0.00
2023-01-28T05:17:06.774Z,0.00
2023-01-28T05:18:06.750Z,0.00
2023-01-28T05:19:06.729Z,0.00
2023-01-28T05:20:06.712Z,0.00
2023-01-28T05:21:06.742Z,0.00
2023-01-28T05:22:06.690Z,0.00
2023-01-28T05:23:06.678Z,0.00
2023-01-28T05:24:06.693Z,0.00
2023-01-28T05:25:06.654Z,0.00
2023-01-28T05:26:06.658Z,0.00
2023-01-28T05:27:06.636Z,0.00
2023-01-28T05:28:06.616Z,0.00
2023-01-28T05:29:06.624Z,0.00
2023-01-28T05:30:06.656Z,0.00
2023-01-28T05:31:06.685Z,0.00
2023-01-28T05:32:06.632Z,0.00
2023-01-28T05:33:06.565Z,0.00
2023-01-28T05:34:06.603Z,0.00
2023-01-28T05:35:06.553Z,0.00
2023-01-28T05:36:06.533Z,0.00
2023-01-28T05:37:06.514Z,0.00
2023-01-28T05:38:06.501Z,0.00
2023-01-28T05:39:06.515Z,0.00
2023-01-28T05:40:06.481Z,0.00
2023-01-28T05:41:06.495Z,0.00
2023-01-28T05:42:06.449Z,0.00
2023-01-28T05:43:06.424Z,0.00
2023-01-28T05:44:06.434Z,0.00
2023-01-28T05:45:06.455Z,0.00
2023-01-28T05:46:06.401Z,0.00
2023-01-28T05:47:06.383Z,0.00
2023-01-28T05:48:06.401Z,0.00
2023-01-28T05:49:06.359Z,0.00
2023-01-28T05:50:06.363Z,0.00
2023-01-28T05:51:06.347Z,0.00
2023-01-28T05:52:06.339Z,0.00
2023-01-28T05:53:06.286Z,0.00
2023-01-28T05:54:06.296Z,0.00
2023-01-28T05:55:06.364Z,0.00
2023-01-28T05:56:06.263Z,0.00
2023-01-28T05:57:06.278Z,0.00
2023-01-28T05:58:06.253Z,0.00
2023-01-28T05:59:06.208Z,0.00
2023-01-28T06:00:06.235Z,0.00
2023-01-28T06:01:06.186Z,0.00
2023-01-28T06:02:06.242Z,0.00
2023-01-28T06:03:06.153Z,0.00
2023-01-28T06:04:06.136Z,0.00
2023-01-28T06:05:06.226Z,0.00
2023-01-28T06:06:06.115Z,0.00
2023-01-28T06:07:06.110Z,0.00
2023-01-28T06:08:06.083Z,0.00
2023-01-28T06:09:06.103Z,0.00
2023-01-28T06:10:06.099Z,0.00
2023-01-28T06:11:06.059Z,0.00
2023-01-28T06:12:06.032Z,0.00
2023-01-28T06:13:06.052Z,0.00
2023-01-28T06:14:06.042Z,0.00
2023-01-28T06:15:06.016Z,0.00
2023-01-28T06:16:06.056Z,0.00
2023-01-28T06:17:05.987Z,0.00
2023-01-28T06:18:05.958Z,0.00
2023-01-28T06:19:05.957Z,0.00
2023-01-28T06:20:05.983Z,0.00
2023-01-28T06:21:05.931Z,0.00
2023-01-28T06:22:05.900Z,0.00
2023-01-28T06:23:05.906Z,0.00
2023-01-28T06:24:05.955Z,0.00
2023-01-28T06:25:05.892Z,0.00
2023-01-28T06:26:05.856Z,0.00
2023-01-28T06:27:05.877Z,0.00
2023-01-28T06:28:05.831Z,0.00
2023-01-28T06:29:05.822Z,0.00
2023-01-28T06:30:05.883Z,0.00
2023-01-28T06:31:05.837Z,0.00
2023-01-28T06:32:05.882Z,0.00
2023-01-28T06:33:05.807Z,0.00
2023-01-28T06:34:05.753Z,0.00
2023-01-28T06:35:05.767Z,0.00
2023-01-28T06:36:05.773Z,0.00
2023-01-28T06:37:05.713Z,0.00
2023-01-28T06:38:05.707Z,0.00
2023-01-28T06:39:05.653Z,1.00
2023-01-28T06:40:05.727Z,1.00
2023-01-28T06:41:05.653Z,1.00
2023-01-28T06:42:05.606Z,2.00
2023-01-28T06:43:05.610Z,2.00
2023-01-28T06:44:05.574Z,2.00
2023-01-28T06:45:05.572Z,3.00
2023-01-28T06:46:05.674Z,2.00
2023-01-28T06:47:05.546Z,1.00
2023-01-28T06:48:07.891Z,2.00
2023-01-28T06:49:05.553Z,5.00
2023-01-28T06:50:05.494Z,5.00
2023-01-28T06:51:05.504Z,6.00
2023-01-28T06:52:05.511Z,5.00
2023-01-28T06:53:05.464Z,11.00
2023-01-28T06:54:05.438Z,11.00
2023-01-28T06:55:05.429Z,17.00
2023-01-28T06:56:05.471Z,12.00
2023-01-28T06:57:05.436Z,19.00
2023-01-28T06:58:05.447Z,23.00
2023-01-28T06:59:05.386Z,26.00
2023-01-28T07:00:05.384Z,27.00
2023-01-28T07:01:05.355Z,29.00
2023-01-28T07:02:05.352Z,36.00
2023-01-28T07:03:05.442Z,43.00
2023-01-28T07:04:05.312Z,51.00
2023-01-28T07:05:05.312Z,58.00
2023-01-28T07:06:05.297Z,68.00
2023-01-28T07:07:05.321Z,77.00
2023-01-28T07:08:05.289Z,84.00
2023-01-28T07:09:05.250Z,96.00
2023-01-28T07:10:05.266Z,117.00
2023-01-28T07:11:05.225Z,133.00
2023-01-28T07:12:05.226Z,148.00
2023-01-28T07:13:05.222Z,157.00
2023-01-28T07:14:05.243Z,165.00
2023-01-28T07:15:05.173Z,179.00
2023-01-28T07:16:05.214Z,192.00
2023-01-28T07:17:05.232Z,206.00
2023-01-28T07:18:05.137Z,225.00
2023-01-28T07:19:05.133Z,236.00
2023-01-28T07:20:05.118Z,252.00
2023-01-28T07:21:05.103Z,267.00
2023-01-28T07:22:05.089Z,280.00
2023-01-28T07:23:05.085Z,299.00
2023-01-28T07:24:05.129Z,317.00
2023-01-28T07:25:05.095Z,326.00
2023-01-28T07:26:05.053Z,339.00
2023-01-28T07:27:05.015Z,356.00
2023-01-28T07:28:05.031Z,367.00
2023-01-28T07:29:04.994Z,379.00
2023-01-28T07:30:04.989Z,412.00
2023-01-28T07:31:05.127Z,444.00
2023-01-28T07:32:05.009Z,470.00
2023-01-28T07:33:04.940Z,495.00
2023-01-28T07:34:04.946Z,516.00
2023-01-28T07:35:04.970Z,528.00
2023-01-28T07:36:04.934Z,556.00
2023-01-28T07:37:04.898Z,565.00
2023-01-28T07:38:04.950Z,577.00
2023-01-28T07:39:04.855Z,584.00
2023-01-28T07:40:04.854Z,603.00
2023-01-28T07:41:04.836Z,619.00
2023-01-28T07:42:04.877Z,628.00
2023-01-28T07:43:04.805Z,631.00
2023-01-28T07:44:04.840Z,654.00
2023-01-28T07:45:04.833Z,650.00
2023-01-28T07:46:04.776Z,668.00
2023-01-28T07:47:04.879Z,647.00
2023-01-28T07:48:04.754Z,662.00
2023-01-28T07:49:04.753Z,688.00
2023-01-28T07:50:04.750Z,733.00
2023-01-28T07:51:04.712Z,672.00
2023-01-28T07:52:04.697Z,699.00
2023-01-28T07:53:04.738Z,736.00
2023-01-28T07:54:04.701Z,743.00
2023-01-28T07:55:04.646Z,737.00
2023-01-28T07:56:04.648Z,805.00
2023-01-28T07:57:04.683Z,841.00
2023-01-28T07:58:04.617Z,869.00
2023-01-28T07:59:04.605Z,862.00
2023-01-28T08:00:04.620Z,933.00
2023-01-28T08:01:04.598Z,975.00
2023-01-28T08:02:04.610Z,985.00
2023-01-28T08:03:04.573Z,973.00
2023-01-28T08:04:04.697Z,970.00
2023-01-28T08:05:04.732Z,1025.00
2023-01-28T08:06:04.568Z,1019.00
2023-01-28T08:07:05.670Z,1021.00
2023-01-28T08:08:04.556Z,1031.00
2023-01-28T08:09:04.496Z,1054.00
2023-01-28T08:10:04.488Z,1055.00
2023-01-28T08:11:04.449Z,1091.00
2023-01-28T08:12:04.444Z,1120.00
2023-01-28T08:13:04.419Z,1179.00
2023-01-28T08:14:04.457Z,1178.00
2023-01-28T08:15:04.414Z,1232.00
2023-01-28T08:16:04.457Z,1286.00
2023-01-28T08:17:04.383Z,1312.00
2023-01-28T08:18:04.404Z,1241.00
2023-01-28T08:19:04.365Z,1286.00
2023-01-28T08:20:04.334Z,1343.00
2023-01-28T08:21:04.324Z,1334.00
2023-01-28T08:22:04.391Z,1255.00
2023-01-28T08:23:04.293Z,1382.00
2023-01-28T08:24:04.366Z,1529.00
2023-01-28T08:25:04.259Z,1579.00
2023-01-28T08:26:04.252Z,1712.00
2023-01-28T08:27:04.244Z,1917.00
2023-01-28T08:28:04.224Z,2035.00
2023-01-28T08:29:04.205Z,2047.00
2023-01-28T08:30:04.216Z,2118.00
2023-01-28T08:31:04.373Z,2158.00
2023-01-28T08:32:04.221Z,2245.00
2023-01-28T08:33:04.176Z,2295.00
2023-01-28T08:34:04.148Z,2417.00
2023-01-28T08:35:04.132Z,2453.00
2023-01-28T08:36:04.172Z,2402.00
2023-01-28T08:37:04.272Z,2384.00
2023-01-28T08:38:04.108Z,2463.00
2023-01-28T08:39:04.127Z,2400.00
2023-01-28T08:40:04.084Z,2461.00
2023-01-28T08:41:04.059Z,2461.00
2023-01-28T08:42:04.070Z,2559.00
2023-01-28T08:43:04.094Z,2735.00
2023-01-28T08:44:04.017Z,2674.00
2023-01-28T08:45:04.002Z,2599.00
2023-01-28T08:46:04.158Z,2785.00
2023-01-28T08:47:03.991Z,2845.00
2023-01-28T08:48:03.977Z,2669.00
2023-01-28T08:49:04.000Z,2666.00
2023-01-28T08:50:03.943Z,2808.00
2023-01-28T08:51:03.917Z,2838.00
2023-01-28T08:52:03.944Z,2735.00
2023-01-28T08:53:03.895Z,2736.00
2023-01-28T08:54:03.896Z,2862.00
2023-01-28T08:55:03.887Z,2828.00
2023-01-28T08:56:03.862Z,2904.00
2023-01-28T08:57:03.878Z,2899.00
2023-01-28T08:58:03.860Z,2769.00
2023-01-28T08:59:03.846Z,2719.00
2023-01-28T09:00:03.823Z,2974.00
2023-01-28T09:01:03.814Z,3314.00
2023-01-28T09:02:03.819Z,3543.00
2023-01-28T09:03:05.977Z,3438.00
2023-01-28T09:04:03.785Z,3195.00
2023-01-28T09:05:03.802Z,3192.00
2023-01-28T09:06:03.727Z,3140.00
2023-01-28T09:07:03.801Z,2952.00
2023-01-28T09:08:03.779Z,3007.00
2023-01-28T09:09:03.692Z,3182.00
2023-01-28T09:10:03.680Z,3147.00
2023-01-28T09:11:03.697Z,2895.00
2023-01-28T09:12:03.694Z,2733.00
2023-01-28T09:13:03.650Z,2977.00
2023-01-28T09:14:03.638Z,3029.00
2023-01-28T09:15:03.622Z,2859.00
2023-01-28T09:16:03.613Z,2697.00
2023-01-28T09:17:03.609Z,2742.00
2023-01-28T09:18:03.602Z,2846.00
2023-01-28T09:19:03.574Z,2843.00
2023-01-28T09:20:03.569Z,2593.00
2023-01-28T09:21:03.565Z,2651.00
2023-01-28T09:22:03.550Z,2981.00
2023-01-28T09:23:03.520Z,2857.00
2023-01-28T09:24:03.558Z,2758.00
2023-01-28T09:25:03.478Z,2899.00
2023-01-28T09:26:03.471Z,3029.00
2023-01-28T09:27:03.494Z,3305.00
2023-01-28T09:28:03.459Z,3296.00
2023-01-28T09:29:03.428Z,2939.00
2023-01-28T09:30:03.461Z,2965.00
2023-01-28T09:31:03.518Z,3180.00
2023-01-28T09:32:03.419Z,3117.00
2023-01-28T09:33:03.393Z,3293.00
2023-01-28T09:34:03.377Z,3195.00
2023-01-28T09:35:03.372Z,2916.00
2023-01-28T09:36:03.361Z,2919.00
2023-01-28T09:37:03.423Z,3071.00
2023-01-28T09:38:03.337Z,3254.00
2023-01-28T09:39:03.348Z,3339.00
2023-01-28T09:40:03.295Z,3312.00
2023-01-28T09:41:03.295Z,3078.00
2023-01-28T09:42:03.295Z,2894.00
2023-01-28T09:43:03.242Z,2803.00
2023-01-28T09:44:03.434Z,2869.00
2023-01-28T09:45:03.247Z,2929.00
2023-01-28T09:46:03.324Z,2854.00
2023-01-28T09:47:03.332Z,3032.00
2023-01-28T09:48:03.220Z,2930.00
2023-01-28T09:49:03.772Z,2952.00
2023-01-28T09:50:03.200Z,3380.00
2023-01-28T09:51:03.353Z,3154.00
2023-01-28T09:52:03.235Z,3133.00
2023-01-28T09:53:03.278Z,3334.00
2023-01-28T09:54:03.147Z,3409.00
2023-01-28T09:55:03.114Z,3413.00
2023-01-28T09:56:03.137Z,3278.00
2023-01-28T09:57:03.084Z,3063.00
2023-01-28T09:58:03.117Z,3206.00
2023-01-28T09:59:03.043Z,3436.00
2023-01-28T10:00:03.155Z,3656.00
2023-01-28T10:01:03.084Z,3436.00
2023-01-28T10:02:03.042Z,3196.00
2023-01-28T10:03:03.147Z,3044.00
2023-01-28T10:04:03.046Z,2915.00
2023-01-28T10:05:02.978Z,2822.00
2023-01-28T10:06:02.989Z,2680.00
2023-01-28T10:07:02.970Z,2783.00
2023-01-28T10:08:02.961Z,2751.00
2023-01-28T10:09:02.916Z,2770.00
2023-01-28T10:10:02.909Z,2816.00
2023-01-28T10:11:03.038Z,2913.00
2023-01-28T10:12:02.888Z,2931.00
2023-01-28T10:13:02.930Z,3058.00
2023-01-28T10:14:02.905Z,3328.00
2023-01-28T10:15:02.834Z,3359.00
2023-01-28T10:16:02.855Z,3274.00
2023-01-28T10:17:02.922Z,3238.00
2023-01-28T10:18:16.078Z,3273.00
2023-01-28T10:19:02.783Z,3313.00
2023-01-28T10:20:02.812Z,3303.00
2023-01-28T10:21:02.759Z,3453.00
2023-01-28T10:22:02.753Z,3861.00
2023-01-28T10:23:02.800Z,3576.00
2023-01-28T10:24:02.775Z,3273.00
2023-01-28T10:25:02.735Z,3132.00
2023-01-28T10:26:02.771Z,3169.00
2023-01-28T10:27:02.679Z,3088.00
2023-01-28T10:28:02.705Z,3167.00
2023-01-28T10:29:02.655Z,3176.00
2023-01-28T10:30:02.657Z,3144.00
2023-01-28T10:31:02.724Z,3172.00
2023-01-28T10:32:02.623Z,3078.00
2023-01-28T10:33:02.623Z,3428.00
2023-01-28T10:34:02.609Z,3812.00
2023-01-28T10:35:02.642Z,3774.00
2023-01-28T10:36:02.591Z,3714.00
2023-01-28T10:37:02.657Z,3760.00
2023-01-28T10:38:02.537Z,3779.00
2023-01-28T10:39:02.514Z,3767.00
2023-01-28T10:40:02.508Z,3899.00
2023-01-28T10:41:02.490Z,3913.00
2023-01-28T10:42:02.517Z,3913.00
2023-01-28T10:43:02.522Z,4176.00
2023-01-28T10:44:02.455Z,4338.00
2023-01-28T10:45:02.472Z,4445.00
2023-01-28T10:46:02.502Z,4436.00
2023-01-28T10:47:02.492Z,4477.00
2023-01-28T10:48:02.419Z,4463.00
2023-01-28T10:49:02.413Z,4844.00
2023-01-28T10:50:02.374Z,4983.00
2023-01-28T10:51:02.427Z,5057.00
2023-01-28T10:52:02.414Z,4949.00
2023-01-28T10:53:02.381Z,4962.00
2023-01-28T10:55:18.568Z,4910.00
2023-01-28T10:56:19.408Z,4784.00
2023-01-28T10:57:19.379Z,5082.00
2023-01-28T10:58:19.360Z,5100.00
2023-01-28T10:59:19.336Z,4897.00
2023-01-28T11:00:19.395Z,4588.00
2023-01-28T11:01:19.372Z,4307.00
2023-01-28T11:02:19.382Z,4404.00
2023-01-28T11:03:19.287Z,4399.00
2023-01-28T11:04:19.286Z,4262.00
2023-01-28T11:05:19.269Z,4472.00
2023-01-28T11:06:19.260Z,4512.00
2023-01-28T11:07:19.286Z,4490.00
2023-01-28T11:08:19.240Z,4630.00
2023-01-28T11:09:19.220Z,4815.00
2023-01-28T11:10:19.213Z,4873.00
2023-01-28T11:11:19.201Z,4916.00
2023-01-28T11:12:19.221Z,5016.00
2023-01-28T11:13:19.178Z,4860.00
2023-01-28T11:14:19.156Z,4401.00
2023-01-28T11:15:19.160Z,3947.00
2023-01-28T11:16:19.136Z,3657.00
2023-01-28T11:17:19.226Z,4050.00
2023-01-28T11:18:19.129Z,4235.00
2023-01-28T11:19:19.300Z,3905.00
2023-01-28T11:20:19.180Z,3780.00
2023-01-28T11:21:19.076Z,3482.00
2023-01-28T11:22:19.057Z,3610.00
2023-01-28T11:23:19.073Z,3504.00
2023-01-28T11:24:19.065Z,3304.00
2023-01-28T11:25:19.020Z,3187.00
2023-01-28T11:26:19.011Z,3371.00
2023-01-28T11:27:19.012Z,3457.00
2023-01-28T11:28:18.988Z,3355.00
2023-01-28T11:29:18.958Z,3240.00
2023-01-28T11:30:18.958Z,3405.00
2023-01-28T11:31:18.966Z,3611.00
2023-01-28T11:32:18.951Z,3427.00
2023-01-28T11:33:18.953Z,3226.00
2023-01-28T11:34:18.904Z,3218.00
2023-01-28T11:35:18.882Z,3458.00
2023-01-28T11:36:18.880Z,3652.00
2023-01-28T11:37:18.878Z,3527.00
2023-01-28T11:38:18.883Z,3319.00
2023-01-28T11:39:18.838Z,3194.00
2023-01-28T11:40:20.598Z,3430.00
2023-01-28T11:41:18.808Z,3367.00
2023-01-28T11:42:18.803Z,3051.00
2023-01-28T11:43:18.800Z,2985.00
2023-01-28T11:44:18.777Z,3026.00
2023-01-28T11:45:18.758Z,3087.00
2023-01-28T11:46:18.780Z,3186.00
2023-01-28T11:47:18.742Z,3505.00
2023-01-28T11:48:18.751Z,3602.00
2023-01-28T11:49:18.707Z,3552.00
2023-01-28T11:50:19.266Z,3449.00
2023-01-28T11:51:18.685Z,3368.00
2023-01-28T11:52:18.672Z,3669.00
2023-01-28T11:53:18.674Z,4086.00
2023-01-28T11:54:18.647Z,3844.00
2023-01-28T11:55:18.632Z,3939.00
2023-01-28T11:56:18.623Z,4104.00
2023-01-28T11:57:18.611Z,3912.00
2023-01-28T11:58:18.617Z,3845.00
2023-01-28T11:59:18.581Z,3955.00
2023-01-28T12:00:18.931Z,3943.00
2023-01-28T12:01:18.569Z,4028.00
2023-01-28T12:02:18.556Z,4269.00
2023-01-28T12:03:18.549Z,4566.00
2023-01-28T12:04:18.522Z,4837.00
2023-01-28T12:05:18.512Z,5030.00
2023-01-28T12:06:18.498Z,4985.00
2023-01-28T12:07:18.480Z,4989.00
2023-01-28T12:08:18.468Z,5137.00
2023-01-28T12:09:18.477Z,5025.00
2023-01-28T12:10:18.779Z,4695.00
2023-01-28T12:11:18.431Z,4515.00
2023-01-28T12:12:18.428Z,4506.00
2023-01-28T12:13:18.395Z,4721.00
2023-01-28T12:14:18.446Z,4893.00
2023-01-28T12:15:18.376Z,4844.00
2023-01-28T12:16:18.455Z,4967.00
2023-01-28T12:17:18.353Z,5217.00
2023-01-28T12:18:18.348Z,5081.00
2023-01-28T12:19:18.345Z,4775.00
2023-01-28T12:20:18.531Z,4741.00
2023-01-28T12:21:18.313Z,4779.00
2023-01-28T12:22:18.292Z,4812.00
2023-01-28T12:23:18.275Z,5012.00
2023-01-28T12:24:18.348Z,5298.00
2023-01-28T12:25:18.256Z,5445.00
2023-01-28T12:26:18.241Z,5477.00
2023-01-28T12:27:18.222Z,5426.00
2023-01-28T12:28:18.221Z,5436.00
2023-01-28T12:29:18.221Z,5191.00
2023-01-28T12:30:18.325Z,5032.00
2023-01-28T12:31:18.250Z,5015.00
2023-01-28T12:32:18.165Z,4936.00
2023-01-28T12:33:18.148Z,4810.00
2023-01-28T12:34:18.169Z,4570.00
2023-01-28T12:35:18.127Z,4411.00
2023-01-28T12:36:18.104Z,4253.00
2023-01-28T12:37:18.094Z,3911.00
2023-01-28T12:38:18.089Z,3663.00
2023-01-28T12:39:18.096Z,3445.00
2023-01-28T12:40:18.389Z,3272.00
2023-01-28T12:41:18.056Z,3275.00
2023-01-28T12:42:18.082Z,3244.00
2023-01-28T12:43:18.027Z,3137.00
2023-01-28T12:44:18.037Z,3005.00
2023-01-28T12:45:17.995Z,2945.00
2023-01-28T12:46:18.002Z,2946.00
2023-01-28T12:47:17.974Z,2940.00
2023-01-28T12:48:17.965Z,2894.00