createdAt,value
2023-03-16T00:02:35.765Z,1015.19
2023-03-16T00:06:37.167Z,1015.18
2023-03-16T00:10:36.014Z,1015.35
2023-03-16T00:14:35.883Z,1015.28
2023-03-16T00:18:36.006Z,1015.3
2023-03-16T00:22:35.289Z,1015.32
2023-03-16T00:26:35.965Z,1015.23
2023-03-16T00:30:36.198Z,1015.13
2023-03-16T00:34:34.978Z,1014.99
2023-03-16T00:38:35.261Z,1015.02
2023-03-16T00:42:35.013Z,1014.98
2023-03-16T00:46:35.668Z,1014.97
2023-03-16T00:50:35.529Z,1015.03
2023-03-16T00:54:35.522Z,1014.87
2023-03-16T00:58:35.479Z,1014.72
2023-03-16T01:02:35.491Z,1014.63
2023-03-16T01:06:35.261Z,1014.58
2023-03-16T01:10:35.072Z,1014.7
2023-03-16T01:14:35.154Z,1014.68
2023-03-16T01:18:35.259Z,1014.51
2023-03-16T01:22:35.294Z,1014.52
2023-03-16T01:26:35.489Z,1014.41
2023-03-16T01:30:35.786Z,1014.43
2023-03-16T01:34:35.970Z,1014.33
2023-03-16T01:38:35.073Z,1014.26
2023-03-16T01:42:35.404Z,1014.31
2023-03-16T01:46:35.739Z,1014.25
2023-03-16T01:50:35.553Z,1014.2
2023-03-16T01:54:35.704Z,1014.08
2023-03-16T01:58:35.891Z,1014.11
2023-03-16T02:02:36.120Z,1014.13
2023-03-16T02:06:35.960Z,1014.06
2023-03-16T02:10:35.987Z,1014.02
2023-03-16T02:14:35.179Z,1013.89
2023-03-16T02:18:35.397Z,1013.8
2023-03-16T02:22:35.477Z,1013.7
2023-03-16T02:26:35.763Z,1013.65
2023-03-16T02:30:35.976Z,1013.63
2023-03-16T02:34:35.119Z,1013.66
2023-03-16T02:38:35.456Z,1013.67
2023-03-16T02:42:35.434Z,1013.59
2023-03-16T02:46:36.171Z,1013.62
2023-03-16T02:50:35.858Z,1013.65
2023-03-16T02:54:36.057Z,1013.62
2023-03-16T02:58:35.060Z,1013.55
2023-03-16T03:02:36.115Z,1013.58
2023-03-16T03:06:35.261Z,1013.56
2023-03-16T03:10:35.536Z,1013.42
2023-03-16T03:14:35.673Z,1013.42
2023-03-16T03:18:35.877Z,1013.35
2023-03-16T03:22:35.929Z,1013.19
2023-03-16T03:26:36.028Z,1013.3
2023-03-16T03:30:36.104Z,1013.1
2023-03-16T03:34:35.167Z,1013.1
2023-03-16T03:38:35.404Z,1013.08
2023-03-16T03:42:35.609Z,1013.09
2023-03-16T03:46:36.497Z,1013.04
2023-03-16T03:50:35.770Z,1012.92
2023-03-16T03:54:35.745Z,1013
2023-03-16T03:58:36.129Z,1013.06
2023-03-16T04:02:36.695Z,1012.96
2023-03-16T04:06:35.257Z,1012.94
2023-03-16T04:10:35.465Z,1012.87
2023-03-16T04:14:35.581Z,1012.86
2023-03-16T04:18:37.859Z,1012.86
2023-03-16T04:22:35.796Z,1012.84
2023-03-16T04:26:35.975Z,1012.89
2023-03-16T04:30:35.934Z,1012.79
2023-03-16T04:34:36.129Z,1012.71
2023-03-16T04:38:36.100Z,1012.7
2023-03-16T04:42:35.580Z,1012.62
2023-03-16T04:46:35.588Z,1012.49
2023-03-16T04:50:35.487Z,1012.53
2023-03-16T04:54:35.752Z,1012.48
2023-03-16T04:58:35.710Z,1012.47
2023-03-16T05:02:35.536Z,1012.43
2023-03-16T05:06:35.903Z,1012.35
2023-03-16T05:10:35.989Z,1012.21
2023-03-16T05:14:35.141Z,1012.18
2023-03-16T05:18:35.302Z,1012.13
2023-03-16T05:22:35.299Z,1012.2
2023-03-16T05:26:35.310Z,1012.11
2023-03-16T05:30:35.417Z,1012.15
2023-03-16T05:34:35.662Z,1012.12
2023-03-16T05:38:35.753Z,1012.22
2023-03-16T05:42:36.105Z,1012.14
2023-03-16T05:46:36.061Z,1012.05
2023-03-16T05:50:36.026Z,1012.11
2023-03-16T05:54:36.050Z,1012.04
2023-03-16T05:58:37.625Z,1012.14
2023-03-16T06:02:35.494Z,1012.04
2023-03-16T06:06:35.674Z,1012.06
2023-03-16T06:10:35.595Z,1012.11
2023-03-16T06:14:35.745Z,1012.05
2023-03-16T06:18:35.501Z,1011.92
2023-03-16T06:22:35.833Z,1011.95
2023-03-16T06:26:35.659Z,1011.85
2023-03-16T06:30:35.684Z,1011.91
2023-03-16T06:34:38.065Z,1011.83
2023-03-16T06:38:35.910Z,1011.73
2023-03-16T06:42:35.200Z,1011.76
2023-03-16T06:46:36.414Z,1011.74
2023-03-16T06:50:36.176Z,1011.7
2023-03-16T06:54:35.194Z,1011.63
2023-03-16T06:58:35.309Z,1011.77
2023-03-16T07:02:35.283Z,1011.73
2023-03-16T07:06:35.969Z,1011.71
2023-03-16T07:10:35.274Z,1011.59
2023-03-16T07:14:35.307Z,1011.55
2023-03-16T07:18:35.560Z,1011.47
2023-03-16T07:22:35.422Z,1011.45
2023-03-16T07:26:35.574Z,1011.51
2023-03-16T07:30:35.449Z,1011.49
2023-03-16T07:34:35.846Z,1011.6
2023-03-16T07:38:35.699Z,1011.61
2023-03-16T07:42:35.703Z,1011.59
2023-03-16T07:46:35.938Z,1011.58
2023-03-16T07:50:35.752Z,1011.73
2023-03-16T07:54:35.590Z,1011.73
2023-03-16T07:58:35.674Z,1011.83
2023-03-16T08:02:36.268Z,1011.69
2023-03-16T08:06:35.717Z,1011.67
2023-03-16T08:10:35.839Z,1011.59
2023-03-16T08:14:35.894Z,1011.63
2023-03-16T08:18:36.048Z,1011.62
2023-03-16T08:22:36.148Z,1011.55
2023-03-16T08:26:38.091Z,1011.6
2023-03-16T08:30:35.301Z,1011.54
2023-03-16T08:34:35.446Z,1011.56
2023-03-16T08:38:35.318Z,1011.46
2023-03-16T08:42:35.130Z,1011.43
2023-03-16T08:46:35.886Z,1011.39
2023-03-16T08:50:35.083Z,1011.36
2023-03-16T08:54:36.065Z,1011.47
2023-03-16T08:58:35.144Z,1011.26
2023-03-16T09:02:35.340Z,1011.34
2023-03-16T09:06:35.143Z,1011.33
2023-03-16T09:10:35.261Z,1011.24
2023-03-16T09:14:35.379Z,1011.14
2023-03-16T09:18:35.688Z,1011.14
2023-03-16T09:22:35.196Z,1011.25
2023-03-16T09:26:35.386Z,1011.35
2023-03-16T09:30:35.462Z,1011.13
2023-03-16T09:34:36.334Z,1011.32
2023-03-16T09:38:40.789Z,1011.1
2023-03-16T09:42:35.391Z,1011.19
2023-03-16T09:46:36.302Z,1011.08
2023-03-16T09:50:47.876Z,1011.13
2023-03-16T09:54:35.554Z,1011.04
2023-03-16T09:58:35.740Z,1011.16
2023-03-16T10:02:35.987Z,1011.09
2023-03-16T10:06:35.448Z,1011.08
2023-03-16T10:10:35.663Z,1011.07
2023-03-16T10:14:35.611Z,1011.09
2023-03-16T10:18:36.306Z,1011.01
2023-03-16T10:22:35.548Z,1010.99
2023-03-16T10:26:35.634Z,1011.12
2023-03-16T10:30:35.883Z,1011.03
2023-03-16T10:34:35.867Z,1010.92
2023-03-16T10:38:36.654Z,1010.92
2023-03-16T10:42:35.165Z,1010.74
2023-03-16T10:46:38.311Z,1010.64
2023-03-16T10:50:35.216Z,1010.81
2023-03-16T10:54:35.927Z,1010.55
2023-03-16T10:58:35.902Z,1010.59
2023-03-16T11:02:35.909Z,1010.6
2023-03-16T11:06:36.133Z,1010.55
2023-03-16T11:10:40.435Z,1010.62
2023-03-16T11:14:35.383Z,1010.45
2023-03-16T11:18:35.308Z,1010.56
2023-03-16T11:22:35.199Z,1010.44
2023-03-16T11:26:35.216Z,1010.39
2023-03-16T11:30:36.068Z,1010.41
2023-03-16T11:34:35.238Z,1010.46
2023-03-16T11:38:36.044Z,1010.42
2023-03-16T11:42:36.392Z,1010.34
2023-03-16T11:46:35.407Z,1010.34
2023-03-16T11:50:35.271Z,1010.26
2023-03-16T11:54:35.551Z,1010.27
2023-03-16T11:58:35.425Z,1010.25
2023-03-16T12:02:36.300Z,1010.29
2023-03-16T12:06:46.418Z,1010.26
2023-03-16T12:10:35.834Z,1010.13
2023-03-16T12:14:35.781Z,1009.95
2023-03-16T12:18:35.791Z,1009.96
2023-03-16T12:22:35.704Z,1009.92
2023-03-16T12:26:35.674Z,1009.94
2023-03-16T12:30:36.099Z,1009.81
2023-03-16T12:34:35.876Z,1009.72
2023-03-16T12:38:36.095Z,1009.67
2023-03-16T12:42:35.167Z,1009.6
2023-03-16T12:46:35.608Z,1009.65
2023-03-16T12:50:35.546Z,1009.61
2023-03-16T12:54:35.344Z,1009.48
2023-03-16T12:58:35.603Z,1009.45
2023-03-16T13:02:35.280Z,1009.43
2023-03-16T13:06:36.472Z,1009.34
2023-03-16T13:10:35.482Z,1009.4
2023-03-16T13:14:35.419Z,1009.34
2023-03-16T13:18:35.435Z,1009.23
2023-03-16T13:22:35.298Z,1009.21
2023-03-16T13:26:35.333Z,1009.2
2023-03-16T13:30:35.814Z,1009.16
2023-03-16T13:34:35.438Z,1008.97
2023-03-16T13:38:35.382Z,1008.87
2023-03-16T13:42:35.452Z,1008.94
2023-03-16T13:46:35.792Z,1008.97
2023-03-16T13:50:35.923Z,1008.86
2023-03-16T13:54:35.956Z,1008.93
2023-03-16T13:58:36.011Z,1008.79
2023-03-16T14:02:36.188Z,1008.75
2023-03-16T14:06:35.873Z,1008.72
2023-03-16T14:10:35.817Z,1008.51
2023-03-16T14:14:35.484Z,1008.67
2023-03-16T14:18:35.632Z,1008.71
2023-03-16T14:22:35.633Z,1008.6
2023-03-16T14:26:35.950Z,1008.62
2023-03-16T14:30:35.326Z,1008.54
2023-03-16T14:34:35.230Z,1008.49
2023-03-16T14:38:35.260Z,1008.49
2023-03-16T14:42:35.387Z,1008.42
2023-03-16T14:46:36.425Z,1008.3
2023-03-16T14:50:36.109Z,1008.29
2023-03-16T14:54:36.088Z,1008.12
2023-03-16T14:58:36.069Z,1008.03
2023-03-16T15:02:36.453Z,1008.16
2023-03-16T15:06:35.362Z,1008.08
2023-03-16T15:10:35.418Z,1008.1
2023-03-16T15:14:35.561Z,1008.09
2023-03-16T15:18:35.772Z,1007.94
2023-03-16T15:22:35.428Z,1007.92
2023-03-16T15:26:36.600Z,1007.92
2023-03-16T15:30:36.179Z,1007.88
2023-03-16T15:34:36.176Z,1007.77
2023-03-16T15:38:35.236Z,1007.84
2023-03-16T15:42:35.433Z,1007.75
2023-03-16T15:46:35.850Z,1007.75
2023-03-16T15:50:35.482Z,1007.76
2023-03-16T15:54:36.043Z,1007.71
2023-03-16T15:58:35.664Z,1007.68
2023-03-16T16:02:35.242Z,1007.54
2023-03-16T16:06:35.446Z,1007.37
2023-03-16T16:10:35.497Z,1007.35
2023-03-16T16:14:35.627Z,1007.37
2023-03-16T16:18:55.012Z,1007.36
2023-03-16T16:22:35.705Z,1007.38
2023-03-16T16:26:49.860Z,1007.37
2023-03-16T16:30:35.925Z,1007.3
2023-03-16T16:34:36.616Z,1007.16
2023-03-16T16:38:35.130Z,1007.2
2023-03-16T16:42:35.924Z,1007.11
2023-03-16T16:46:36.259Z,1007
2023-03-16T16:50:36.754Z,1007.11
2023-03-16T16:54:35.711Z,1007.17
2023-03-16T16:58:47.382Z,1007.21
2023-03-16T17:02:38.025Z,1007.17
2023-03-16T17:06:35.123Z,1007.08
2023-03-16T17:10:39.033Z,1007.19
2023-03-16T17:14:35.677Z,1007.17
2023-03-16T17:18:35.569Z,1007.12
2023-03-16T17:22:38.919Z,1007.26
2023-03-16T17:26:35.681Z,1007.29
2023-03-16T17:30:35.733Z,1007.18
2023-03-16T17:34:38.921Z,1007.16
2023-03-16T17:38:35.735Z,1007.2
2023-03-16T17:42:35.784Z,1007.43
2023-03-16T17:46:39.866Z,1007.5
2023-03-16T17:50:35.712Z,1007.49
2023-03-16T17:54:35.736Z,1007.42
2023-03-16T17:58:39.094Z,1007.33
2023-03-16T18:02:36.161Z,1007.38
2023-03-16T18:06:36.045Z,1007.3
2023-03-16T18:10:36.260Z,1007.18
2023-03-16T18:14:37.503Z,1007.15
2023-03-16T18:18:35.958Z,1007.23
2023-03-16T18:22:36.032Z,1007.26
2023-03-16T18:26:35.130Z,1007.3
2023-03-16T18:30:35.314Z,1007.33
2023-03-16T18:34:35.471Z,1007.46
2023-03-16T18:38:35.328Z,1007.17
2023-03-16T18:42:35.399Z,1007.2
2023-03-16T18:46:35.691Z,1007.11
2023-03-16T18:50:35.275Z,1007
2023-03-16T18:54:35.442Z,1007.02
2023-03-16T18:58:35.278Z,1006.93
2023-03-16T19:02:35.713Z,1006.98
2023-03-16T19:06:35.384Z,1006.94
2023-03-16T19:10:35.612Z,1006.91
2023-03-16T19:14:35.482Z,1006.85
2023-03-16T19:18:35.798Z,1006.85
2023-03-16T19:22:35.938Z,1006.81
2023-03-16T19:26:35.860Z,1006.75
2023-03-16T19:30:35.952Z,1006.75
2023-03-16T19:34:35.727Z,1006.56
2023-03-16T19:38:36.071Z,1006.65
2023-03-16T19:42:35.695Z,1006.55
2023-03-16T19:46:35.829Z,1006.53
2023-03-16T19:50:35.441Z,1006.55
2023-03-16T19:54:35.489Z,1006.5
2023-03-16T19:58:35.649Z,1006.65
2023-03-16T20:02:35.448Z,1006.67
2023-03-16T20:06:35.597Z,1006.55
2023-03-16T20:10:35.932Z,1006.48
2023-03-16T20:14:35.915Z,1006.45
2023-03-16T20:18:35.558Z,1006.27
2023-03-16T20:22:35.491Z,1006.39
2023-03-16T20:26:36.930Z,1006.46
2023-03-16T20:30:35.250Z,1006.49
2023-03-16T20:34:35.509Z,1006.28
2023-03-16T20:38:35.494Z,1006.25
2023-03-16T20:42:35.406Z,1006.46
2023-03-16T20:46:35.634Z,1006.3
2023-03-16T20:50:35.472Z,1006.21
2023-03-16T20:54:35.674Z,1006.15
2023-03-16T20:58:35.738Z,1006.25
2023-03-16T21:02:35.908Z,1006.14
2023-03-16T21:06:35.848Z,1006.02
2023-03-16T21:10:35.913Z,1006.05
2023-03-16T21:14:35.936Z,1006.27
2023-03-16T21:18:35.044Z,1006.16
2023-03-16T21:22:35.173Z,1006.22
2023-03-16T21:26:35.436Z,1006.2
2023-03-16T21:30:35.813Z,1006.06
2023-03-16T21:34:35.760Z,1006.06
2023-03-16T21:38:35.802Z,1006.01
2023-03-16T21:42:35.053Z,1006.03
2023-03-16T21:46:35.503Z,1006
2023-03-16T21:50:35.620Z,1005.92
2023-03-16T21:54:35.739Z,1005.9
2023-03-16T21:58:35.802Z,1005.89
2023-03-16T22:02:36.847Z,1005.79
2023-03-16T22:06:36.244Z,1005.72
2023-03-16T22:10:35.576Z,1005.67
2023-03-16T22:14:35.886Z,1005.7
2023-03-16T22:18:35.957Z,1005.82
2023-03-16T22:22:35.203Z,1005.89
2023-03-16T22:26:35.400Z,1005.79
2023-03-16T22:30:35.702Z,1005.85
2023-03-16T22:34:35.741Z,1005.85
2023-03-16T22:38:35.727Z,1005.79
2023-03-16T22:42:35.936Z,1005.79
2023-03-16T22:46:35.455Z,1005.69
2023-03-16T22:50:35.485Z,1005.52
2023-03-16T22:54:35.726Z,1005.85
2023-03-16T22:58:35.987Z,1005.64
2023-03-16T23:02:35.895Z,1005.64
2023-03-16T23:06:35.842Z,1005.79
2023-03-16T23:10:35.898Z,1005.78
2023-03-16T23:14:35.110Z,1005.79
2023-03-16T23:18:36.053Z,1005.84
2023-03-16T23:22:35.949Z,1005.8
2023-03-16T23:26:35.946Z,1005.86
2023-03-16T23:30:35.945Z,1005.86
2023-03-16T23:34:36.065Z,1005.77
2023-03-16T23:38:35.894Z,1005.82
2023-03-16T23:42:35.149Z,1005.69
2023-03-16T23:46:35.593Z,1005.65
2023-03-16T23:50:35.741Z,1005.73
2023-03-16T23:54:35.768Z,1005.65
2023-03-16T23:58:35.900Z,1005.73
