createdAt,value
2019-01-24T00:01:21.999Z,85.67
2019-01-24T00:04:04.331Z,93.53
2019-01-24T00:06:46.571Z,86.77
2019-01-24T00:09:28.715Z,81.60
2019-01-24T00:12:11.142Z,81.50
2019-01-24T00:14:52.902Z,84.60
2019-01-24T00:17:23.294Z,87.43
2019-01-24T00:20:14.162Z,85.90
2019-01-24T00:22:56.266Z,80.80
2019-01-24T00:25:38.114Z,85.67
2019-01-24T00:28:21.118Z,80.77
2019-01-24T00:31:02.912Z,74.40
2019-01-24T00:33:33.251Z,79.20
2019-01-24T00:36:22.682Z,83.77
2019-01-24T00:38:54.502Z,75.27
2019-01-24T00:41:43.867Z,81.50
2019-01-24T00:44:27.838Z,80.90
2019-01-24T00:47:09.522Z,81.87
2019-01-24T00:49:51.234Z,73.67
2019-01-24T00:52:33.102Z,77.10
2019-01-24T00:55:15.179Z,74.90
2019-01-24T00:57:57.143Z,76.60
2019-01-24T01:00:39.087Z,76.90
2019-01-24T01:03:21.227Z,75.57
2019-01-24T01:06:03.498Z,71.30
2019-01-24T01:08:45.623Z,73.40
2019-01-24T01:11:27.572Z,73.13
2019-01-24T01:14:09.538Z,77.87
2019-01-24T01:16:39.899Z,66.33
2019-01-24T01:19:11.701Z,71.07
2019-01-24T01:21:41.991Z,77.03
2019-01-24T01:24:28.823Z,70.20
2019-01-24T01:27:10.804Z,73.63
2019-01-24T01:29:51.222Z,74.57
2019-01-24T01:32:32.933Z,76.00
2019-01-24T01:35:14.789Z,76.43
2019-01-24T01:37:56.742Z,80.07
2019-01-24T01:40:38.593Z,69.73
2019-01-24T01:43:20.410Z,69.00
2019-01-24T01:46:02.228Z,67.90
2019-01-24T01:48:43.970Z,71.57
2019-01-24T01:51:25.757Z,70.07
2019-01-24T01:54:07.598Z,67.03
2019-01-24T01:56:49.642Z,68.53
2019-01-24T01:59:31.715Z,73.03
2019-01-24T02:02:13.790Z,74.80
2019-01-24T02:04:44.174Z,77.67
2019-01-24T02:07:34.978Z,80.83
2019-01-24T02:10:18.350Z,75.00
2019-01-24T02:13:00.011Z,71.63
2019-01-24T02:15:42.062Z,73.93
2019-01-24T02:18:12.349Z,72.23
2019-01-24T02:21:03.613Z,74.80
2019-01-24T02:23:46.955Z,77.70
2019-01-24T02:26:29.100Z,76.70
2019-01-24T02:28:59.463Z,78.13
2019-01-24T02:31:41.599Z,82.67
2019-01-24T02:34:11.930Z,77.83
2019-01-24T02:37:01.367Z,77.80
2019-01-24T02:39:43.717Z,81.90
2019-01-24T02:42:25.415Z,77.20
2019-01-24T02:45:07.262Z,73.40
2019-01-24T02:47:37.650Z,73.83
2019-01-24T02:50:12.598Z,77.47
2019-01-24T02:52:59.792Z,75.77
2019-01-24T02:55:40.290Z,76.20
2019-01-24T02:58:29.739Z,73.73
2019-01-24T03:01:12.933Z,69.73
2019-01-24T03:03:54.687Z,68.33
2019-01-24T03:06:36.562Z,72.73
2019-01-24T03:09:18.546Z,74.53
2019-01-24T03:12:00.647Z,81.60
2019-01-24T03:14:42.753Z,76.67
2019-01-24T03:17:24.821Z,79.73
2019-01-24T03:20:07.279Z,80.07
2019-01-24T03:22:49.500Z,78.40
2019-01-24T03:25:31.520Z,78.43
2019-01-24T03:28:13.344Z,77.50
2019-01-24T03:30:55.172Z,75.10
2019-01-24T03:33:36.989Z,81.83
2019-01-24T03:36:07.392Z,77.67
2019-01-24T03:38:58.267Z,73.57
2019-01-24T03:41:42.260Z,70.77
2019-01-24T03:44:24.674Z,71.00
2019-01-24T03:47:06.866Z,70.17
2019-01-24T03:49:48.639Z,76.37
2019-01-24T03:52:19.034Z,77.30
2019-01-24T03:55:10.008Z,74.80
2019-01-24T03:57:41.810Z,76.33
2019-01-24T04:00:14.957Z,78.40
2019-01-24T04:02:58.998Z,76.27
2019-01-24T04:05:29.374Z,78.03
2019-01-24T04:08:20.165Z,77.40
2019-01-24T04:11:04.425Z,79.07
2019-01-24T04:13:46.267Z,80.87
2019-01-24T04:16:28.102Z,71.93
2019-01-24T04:19:10.078Z,73.10
2019-01-24T04:21:51.989Z,73.90
2019-01-24T04:24:34.309Z,78.83
2019-01-24T04:27:16.075Z,74.70
2019-01-24T04:29:58.112Z,70.23
2019-01-24T04:32:39.875Z,67.33
2019-01-24T04:35:21.642Z,65.90
2019-01-24T04:38:03.538Z,73.37
2019-01-24T04:40:45.662Z,76.93
2019-01-24T04:43:27.607Z,70.93
2019-01-24T04:46:09.354Z,76.63
2019-01-24T04:48:51.065Z,77.87
2019-01-24T04:51:33.074Z,71.10
2019-01-24T04:54:15.547Z,77.10
2019-01-24T04:56:57.227Z,75.30
2019-01-24T04:59:27.603Z,78.43
2019-01-24T05:01:59.437Z,77.93
2019-01-24T05:04:43.374Z,73.30
2019-01-24T05:07:25.747Z,73.67
2019-01-24T05:10:07.586Z,79.53
2019-01-24T05:12:49.558Z,74.00
2019-01-24T05:15:31.814Z,79.67
2019-01-24T05:18:14.450Z,75.77
2019-01-24T05:20:56.343Z,76.33
2019-01-24T05:23:38.405Z,76.80
2019-01-24T05:26:20.319Z,79.03
2019-01-24T05:29:02.513Z,76.33
2019-01-24T05:31:44.960Z,75.03
2019-01-24T05:34:27.480Z,79.10
2019-01-24T05:37:09.239Z,82.63
2019-01-24T05:39:50.979Z,83.10
2019-01-24T05:42:32.657Z,79.33
2019-01-24T05:45:14.358Z,77.07
2019-01-24T05:47:56.740Z,77.50
2019-01-24T05:50:38.878Z,74.50
2019-01-24T05:53:21.030Z,77.03
2019-01-24T05:56:03.296Z,78.27
2019-01-24T05:58:45.335Z,76.93
2019-01-24T06:01:28.069Z,77.67
2019-01-24T06:04:10.376Z,81.90
2019-01-24T06:06:52.407Z,79.80
2019-01-24T06:09:34.550Z,76.43
2019-01-24T06:12:16.275Z,74.90
2019-01-24T06:14:58.393Z,78.93
2019-01-24T06:17:40.216Z,84.63
2019-01-24T06:20:22.462Z,169.87
2019-01-24T06:23:04.501Z,90.63
2019-01-24T06:25:46.354Z,105.77
2019-01-24T06:28:28.230Z,79.60
2019-01-24T06:31:10.754Z,73.57
2019-01-24T06:33:52.607Z,77.57
2019-01-24T06:36:34.507Z,69.10
2019-01-24T06:39:16.735Z,71.20
2019-01-24T06:41:58.363Z,70.07
2019-01-24T06:44:40.090Z,72.37
2019-01-24T06:47:22.125Z,81.63
2019-01-24T06:50:04.062Z,84.60
2019-01-24T06:52:45.923Z,77.93
2019-01-24T06:55:27.974Z,79.73
2019-01-24T06:58:09.790Z,79.97
2019-01-24T07:00:51.722Z,76.93
2019-01-24T07:03:35.521Z,84.03
2019-01-24T07:06:17.501Z,75.30
2019-01-24T07:08:59.721Z,73.90
2019-01-24T07:11:41.845Z,74.80
2019-01-24T07:14:23.798Z,75.33
2019-01-24T07:17:06.226Z,75.73
2019-01-24T07:19:47.982Z,81.70
2019-01-24T07:22:30.020Z,78.47
2019-01-24T07:25:12.030Z,80.20
2019-01-24T07:27:53.953Z,85.33
2019-01-24T07:30:36.034Z,82.43
2019-01-24T07:33:17.681Z,83.27
2019-01-24T07:36:02.219Z,83.53
2019-01-24T07:38:43.658Z,84.33
2019-01-24T07:41:28.238Z,84.20
2019-01-24T07:44:10.278Z,79.03
2019-01-24T07:46:52.826Z,89.43
2019-01-24T07:49:34.782Z,85.60
2019-01-24T07:52:17.038Z,81.03
2019-01-24T07:54:59.186Z,76.93
2019-01-24T07:57:40.855Z,78.73
2019-01-24T08:00:22.643Z,76.40
2019-01-24T08:03:05.254Z,73.90
2019-01-24T08:05:46.942Z,69.17
2019-01-24T08:08:28.713Z,66.87
2019-01-24T08:11:10.837Z,64.93
2019-01-24T08:13:52.778Z,72.70
2019-01-24T08:16:34.982Z,72.67
2019-01-24T08:19:17.033Z,64.50
2019-01-24T08:21:59.110Z,61.10
2019-01-24T08:24:40.845Z,65.50
2019-01-24T08:27:23.394Z,66.73
2019-01-24T08:30:05.757Z,67.07
2019-01-24T08:32:47.961Z,62.30
2019-01-24T08:35:29.959Z,65.70
2019-01-24T08:38:10.318Z,66.53
2019-01-24T08:40:59.753Z,65.20
2019-01-24T08:43:43.447Z,62.57
2019-01-24T08:46:25.639Z,64.10
2019-01-24T08:49:07.525Z,64.37
2019-01-24T08:51:49.201Z,60.17
2019-01-24T08:54:31.307Z,58.00
2019-01-24T08:57:13.606Z,57.40
2019-01-24T08:59:55.764Z,62.60
2019-01-24T09:02:38.077Z,64.27
2019-01-24T09:05:19.821Z,64.13
2019-01-24T09:08:02.192Z,65.13
2019-01-24T09:10:44.492Z,54.50
2019-01-24T09:13:26.469Z,54.23
2019-01-24T09:16:09.186Z,60.27
2019-01-24T09:18:39.454Z,57.60
2019-01-24T09:21:30.327Z,59.10
2019-01-24T09:24:14.222Z,59.03
2019-01-24T09:26:55.899Z,56.70
2019-01-24T09:29:38.019Z,55.77
2019-01-24T09:32:19.774Z,53.87
2019-01-24T09:35:02.007Z,71.07
2019-01-24T09:37:44.058Z,74.10
2019-01-24T09:40:25.853Z,82.43
2019-01-24T09:43:07.714Z,94.17
2019-01-24T09:45:49.542Z,111.10
2019-01-24T09:48:31.442Z,101.90
2019-01-24T09:51:13.202Z,55.83
2019-01-24T09:53:55.033Z,51.83
2019-01-24T09:56:37.183Z,52.40
2019-01-24T09:59:19.337Z,55.37
2019-01-24T10:02:01.356Z,56.27
2019-01-24T10:04:43.294Z,52.37
2019-01-24T10:07:25.366Z,55.87
2019-01-24T10:10:07.170Z,54.13
2019-01-24T10:12:48.951Z,49.90
2019-01-24T10:15:30.859Z,55.70
2019-01-24T10:18:12.898Z,52.80
2019-01-24T10:20:54.682Z,50.10
2019-01-24T10:23:36.767Z,81.03
2019-01-24T10:26:19.527Z,59.33
2019-01-24T10:29:01.679Z,90.97
2019-01-24T10:31:42.120Z,67.67
2019-01-24T10:34:24.349Z,83.13
2019-01-24T10:37:06.358Z,77.93
2019-01-24T10:39:48.071Z,99.27
2019-01-24T10:42:30.361Z,101.93
2019-01-24T10:45:12.623Z,87.17
2019-01-24T10:47:54.354Z,59.97
2019-01-24T10:50:36.602Z,55.97
2019-01-24T10:53:21.636Z,53.30
2019-01-24T10:56:03.545Z,57.77
2019-01-24T10:58:45.693Z,55.87
2019-01-24T11:01:27.733Z,51.83
2019-01-24T11:04:09.869Z,51.90
2019-01-24T11:06:51.838Z,50.07
2019-01-24T11:09:34.054Z,50.40
2019-01-24T11:12:16.078Z,51.17
2019-01-24T11:14:57.813Z,49.50
2019-01-24T11:17:28.210Z,46.93
2019-01-24T11:20:19.156Z,50.10
2019-01-24T11:23:02.330Z,49.93
2019-01-24T11:25:47.322Z,50.13
2019-01-24T11:28:29.617Z,50.50
2019-01-24T11:31:11.927Z,49.07
2019-01-24T11:33:53.650Z,48.93
2019-01-24T11:36:35.502Z,49.67
2019-01-24T11:39:17.137Z,49.27
2019-01-24T11:41:59.050Z,53.20
2019-01-24T11:44:41.275Z,51.13
2019-01-24T11:47:23.078Z,47.43
2019-01-24T11:50:05.091Z,49.93
2019-01-24T11:52:47.003Z,53.13
2019-01-24T11:55:29.278Z,47.30
2019-01-24T11:58:11.643Z,52.93
2019-01-24T12:00:55.498Z,48.50
2019-01-24T12:03:37.122Z,50.93
2019-01-24T12:06:19.096Z,50.50
2019-01-24T12:09:01.059Z,54.63
2019-01-24T12:11:43.081Z,50.77
2019-01-24T12:14:25.115Z,49.03
2019-01-24T12:17:07.362Z,50.50
2019-01-24T12:19:49.281Z,49.97
2019-01-24T12:22:31.589Z,48.77
2019-01-24T12:25:13.690Z,47.77
2019-01-24T12:27:55.790Z,52.67
2019-01-24T12:30:37.944Z,49.90
2019-01-24T12:33:20.540Z,48.40
2019-01-24T12:36:02.505Z,47.07
2019-01-24T12:38:45.573Z,47.03
2019-01-24T12:41:27.617Z,55.27
2019-01-24T12:44:09.522Z,49.77
2019-01-24T12:46:51.706Z,48.50
2019-01-24T12:49:33.798Z,49.73
2019-01-24T12:52:15.951Z,47.03
2019-01-24T12:54:57.977Z,48.40
2019-01-24T12:57:39.821Z,49.00
2019-01-24T13:00:21.450Z,51.00
2019-01-24T13:03:03.405Z,48.17
2019-01-24T13:05:46.018Z,48.47
2019-01-24T13:08:28.073Z,53.73
2019-01-24T13:11:09.738Z,50.77
2019-01-24T13:13:52.022Z,49.73
2019-01-24T13:16:34.061Z,48.17
2019-01-24T13:19:16.354Z,48.70
2019-01-24T13:21:58.477Z,55.00
2019-01-24T13:24:40.530Z,50.63
2019-01-24T13:27:22.470Z,51.30
2019-01-24T13:30:04.530Z,53.53
2019-01-24T13:32:46.365Z,48.10
2019-01-24T13:35:28.274Z,50.97
2019-01-24T13:38:09.954Z,46.43
2019-01-24T13:40:52.475Z,45.50
2019-01-24T13:43:33.007Z,66.20
2019-01-24T13:46:22.430Z,121.73
2019-01-24T13:49:05.694Z,127.77
2019-01-24T13:51:47.494Z,53.63
2019-01-24T13:54:29.626Z,53.60
2019-01-24T13:57:11.533Z,47.33
2019-01-24T13:59:53.366Z,47.90
2019-01-24T14:02:35.526Z,50.60
2019-01-24T14:05:17.235Z,49.43
2019-01-24T14:07:59.019Z,51.00
2019-01-24T14:10:41.463Z,51.57
2019-01-24T14:13:24.526Z,51.37
2019-01-24T14:16:06.703Z,56.17
2019-01-24T14:18:48.763Z,49.43
2019-01-24T14:21:31.013Z,53.93
2019-01-24T14:24:12.654Z,52.30
2019-01-24T14:26:54.554Z,49.90
2019-01-24T14:29:36.523Z,49.83
2019-01-24T14:32:17.009Z,66.10
2019-01-24T14:38:00.836Z,47.83
2019-01-24T14:40:43.444Z,82.27
2019-01-24T14:43:26.238Z,70.47
2019-01-24T14:46:07.918Z,51.27
2019-01-24T14:48:50.038Z,49.30
2019-01-24T14:51:31.830Z,47.37
2019-01-24T14:54:13.714Z,48.93
2019-01-24T14:56:55.775Z,49.67
2019-01-24T14:59:36.291Z,50.53
2019-01-24T15:02:25.963Z,51.87
2019-01-24T15:05:09.178Z,47.30
2019-01-24T15:07:51.455Z,49.73
2019-01-24T15:10:33.998Z,49.43
2019-01-24T15:13:17.346Z,51.13
2019-01-24T15:15:59.996Z,52.77
2019-01-24T15:18:42.038Z,50.60
2019-01-24T15:21:24.026Z,52.07
2019-01-24T15:24:06.065Z,55.20
2019-01-24T15:26:48.107Z,55.87
2019-01-24T15:29:29.865Z,51.43
2019-01-24T15:32:11.622Z,51.97
2019-01-24T15:34:53.698Z,52.13
2019-01-24T15:37:35.911Z,53.53
2019-01-24T15:40:18.122Z,53.20
2019-01-24T15:43:00.546Z,52.43
2019-01-24T15:45:42.399Z,54.43
2019-01-24T15:48:24.622Z,52.33
2019-01-24T15:51:06.845Z,55.63
2019-01-24T15:53:49.099Z,58.07
2019-01-24T15:56:31.198Z,56.90
2019-01-24T15:59:13.296Z,55.87
2019-01-24T16:01:54.998Z,49.67
2019-01-24T16:04:36.975Z,56.27
2019-01-24T16:07:19.760Z,61.40
2019-01-24T16:10:01.561Z,55.90
2019-01-24T16:12:43.391Z,60.33
2019-01-24T16:15:25.834Z,57.03
2019-01-24T16:18:07.728Z,54.27
2019-01-24T16:20:49.542Z,56.93
2019-01-24T16:23:31.506Z,60.27
2019-01-24T16:26:13.217Z,62.00
2019-01-24T16:28:56.088Z,58.83
2019-01-24T16:31:38.713Z,61.97
2019-01-24T16:34:21.022Z,65.43
2019-01-24T16:37:02.763Z,91.13
2019-01-24T16:39:44.645Z,120.30
2019-01-24T16:42:26.350Z,97.00
2019-01-24T16:45:08.458Z,66.33
2019-01-24T16:47:50.412Z,68.20
2019-01-24T16:50:32.385Z,75.73
2019-01-24T16:53:14.790Z,72.67
2019-01-24T16:55:57.308Z,74.67
2019-01-24T16:58:40.346Z,74.80
2019-01-24T17:01:22.487Z,72.70
2019-01-24T17:04:04.451Z,75.47
2019-01-24T17:06:46.754Z,78.73
2019-01-24T17:09:28.665Z,82.20
2019-01-24T17:12:10.794Z,78.73
2019-01-24T17:14:52.658Z,74.47
2019-01-24T17:17:34.386Z,82.77
2019-01-24T17:20:16.526Z,77.93
2019-01-24T17:22:57.043Z,82.57
2019-01-24T17:25:46.454Z,78.63
2019-01-24T17:28:30.283Z,73.00
2019-01-24T17:31:12.286Z,76.97
2019-01-24T17:33:53.998Z,72.97
2019-01-24T17:36:36.546Z,79.30
2019-01-24T17:39:18.959Z,93.67
2019-01-24T17:42:01.018Z,108.33
2019-01-24T17:44:43.218Z,92.30
2019-01-24T17:47:24.981Z,81.10
2019-01-24T17:50:06.955Z,76.50
2019-01-24T17:52:48.763Z,82.97
2019-01-24T17:55:31.234Z,81.00
2019-01-24T17:58:12.962Z,78.07
2019-01-24T18:00:55.015Z,80.13
2019-01-24T18:03:37.071Z,77.63
2019-01-24T18:06:19.408Z,90.63
2019-01-24T18:09:01.001Z,89.10
2019-01-24T18:11:42.678Z,76.50
2019-01-24T18:14:24.449Z,74.37
2019-01-24T18:17:06.433Z,81.27
2019-01-24T18:19:48.309Z,88.70
2019-01-24T18:22:30.422Z,97.87
2019-01-24T18:25:12.371Z,88.80
2019-01-24T18:27:54.523Z,90.33
2019-01-24T18:30:36.909Z,81.27
2019-01-24T18:33:19.190Z,82.33
2019-01-24T18:36:00.831Z,88.67
2019-01-24T18:38:43.201Z,88.10
2019-01-24T18:41:24.882Z,96.43
2019-01-24T18:44:07.502Z,75.27
2019-01-24T18:46:49.134Z,76.17
2019-01-24T18:49:31.139Z,81.73
2019-01-24T18:52:13.457Z,69.20
2019-01-24T18:54:55.163Z,71.97
2019-01-24T18:57:37.518Z,71.60
2019-01-24T19:00:21.849Z,68.47
2019-01-24T19:03:03.998Z,67.10
2019-01-24T19:05:45.976Z,67.30
2019-01-24T19:08:27.972Z,69.03
2019-01-24T19:11:09.914Z,75.27
2019-01-24T19:13:51.826Z,67.30
2019-01-24T19:16:33.946Z,61.33
2019-01-24T19:19:15.762Z,65.73
2019-01-24T19:21:57.710Z,73.73
2019-01-24T19:24:40.122Z,74.73
2019-01-24T19:27:21.853Z,66.10
2019-01-24T19:30:06.762Z,67.97
2019-01-24T19:32:48.434Z,74.60
2019-01-24T19:35:30.000Z,72.75
2019-01-24T19:38:12.303Z,66.60
2019-01-24T19:40:52.859Z,68.35
2019-01-24T19:43:42.217Z,73.37
2019-01-24T19:46:26.143Z,74.27
2019-01-24T19:49:07.919Z,68.97
2019-01-24T19:51:49.769Z,77.22
2019-01-24T19:54:31.886Z,75.43
2019-01-24T19:57:14.143Z,70.22
2019-01-24T19:59:55.858Z,76.02
2019-01-24T20:02:38.013Z,68.15
2019-01-24T20:05:19.970Z,66.53
2019-01-24T20:08:01.849Z,64.33
2019-01-24T20:10:43.858Z,64.33
2019-01-24T20:13:25.589Z,63.87
2019-01-24T20:16:07.290Z,76.80
2019-01-24T20:18:49.674Z,61.17
2019-01-24T20:21:31.450Z,63.47
2019-01-24T20:24:13.375Z,64.77
2019-01-24T20:26:55.478Z,59.42
2019-01-24T20:29:37.375Z,68.27
2019-01-24T20:32:19.690Z,61.53
2019-01-24T20:35:01.482Z,67.27
2019-01-24T20:37:43.980Z,60.28
2019-01-24T20:40:26.083Z,58.20
2019-01-24T20:43:08.478Z,65.73
2019-01-24T20:45:50.621Z,61.42
2019-01-24T20:48:32.378Z,111.27
2019-01-24T20:51:14.417Z,83.37
2019-01-24T20:53:56.521Z,58.43
2019-01-24T20:56:38.610Z,52.73
2019-01-24T20:59:20.922Z,50.53
2019-01-24T21:02:03.366Z,47.93
2019-01-24T21:04:45.007Z,63.63
2019-01-24T21:07:27.307Z,72.00
2019-01-24T21:10:09.399Z,53.17
2019-01-24T21:12:51.434Z,48.10
2019-01-24T21:15:33.461Z,48.30
2019-01-24T21:18:16.052Z,49.53
2019-01-24T21:20:58.828Z,46.02
2019-01-24T21:23:41.002Z,43.20
2019-01-24T21:26:22.866Z,44.40
2019-01-24T21:29:04.610Z,42.40
2019-01-24T21:31:46.779Z,45.77
2019-01-24T21:34:28.479Z,47.50
2019-01-24T21:37:10.596Z,49.70
2019-01-24T21:39:41.021Z,49.60
2019-01-24T21:42:33.374Z,48.10
2019-01-24T21:45:24.518Z,51.17
2019-01-24T21:48:06.287Z,51.80
2019-01-24T21:50:48.306Z,51.37
2019-01-24T21:53:30.162Z,52.30
2019-01-24T21:56:12.056Z,58.53
2019-01-24T21:58:53.678Z,59.65
2019-01-24T22:01:35.822Z,48.43
2019-01-24T22:04:18.061Z,50.03
2019-01-24T22:07:00.350Z,46.47
2019-01-24T22:09:42.122Z,48.97
2019-01-24T22:12:23.826Z,46.43
2019-01-24T22:18:28.070Z,65.53
2019-01-24T22:21:09.806Z,47.03
2019-01-24T22:23:52.018Z,44.57
2019-01-24T22:26:22.393Z,50.27
2019-01-24T22:29:13.204Z,47.67
2019-01-24T22:31:55.217Z,45.63
2019-01-24T22:34:37.278Z,52.73
2019-01-24T22:37:19.462Z,53.70
2019-01-24T22:40:01.930Z,51.00
2019-01-24T22:42:44.537Z,54.97
2019-01-24T22:45:35.385Z,52.97
2019-01-24T22:48:26.205Z,52.58
2019-01-24T22:51:09.338Z,60.43
2019-01-24T22:53:51.128Z,58.70
2019-01-24T22:56:35.478Z,59.67
2019-01-24T22:59:17.615Z,51.73
2019-01-24T23:01:59.970Z,53.15
2019-01-24T23:04:42.398Z,48.87
2019-01-24T23:07:24.165Z,52.50
2019-01-24T23:10:06.244Z,48.05
2019-01-24T23:12:48.198Z,47.55
2019-01-24T23:15:30.231Z,44.03
2019-01-24T23:18:12.531Z,49.65
2019-01-24T23:20:54.906Z,41.88
2019-01-24T23:23:36.634Z,46.48
2019-01-24T23:26:18.613Z,45.20
2019-01-24T23:29:00.739Z,43.38
2019-01-24T23:31:42.986Z,40.35
2019-01-24T23:34:25.450Z,40.50
2019-01-24T23:37:07.346Z,42.35
2019-01-24T23:39:52.380Z,43.52
2019-01-24T23:42:33.125Z,49.05
2019-01-24T23:45:15.504Z,43.60
2019-01-24T23:47:57.202Z,42.60
2019-01-24T23:50:39.140Z,39.18
2019-01-24T23:53:21.508Z,41.55
2019-01-24T23:56:03.626Z,41.58
2019-01-24T23:58:46.202Z,39.48
