createdAt,value
2017-05-09T00:00:38.209Z,0
2017-05-09T00:01:47.931Z,0
2017-05-09T00:02:57.961Z,0
2017-05-09T00:04:07.675Z,0
2017-05-09T00:05:16.764Z,0
2017-05-09T00:06:27.108Z,0
2017-05-09T00:07:36.819Z,0
2017-05-09T00:08:46.851Z,0
2017-05-09T00:09:56.931Z,0
2017-05-09T00:11:06.968Z,0
2017-05-09T00:12:16.720Z,0
2017-05-09T00:13:26.749Z,0
2017-05-09T00:14:36.475Z,0
2017-05-09T00:15:46.495Z,0
2017-05-09T00:16:56.526Z,0
2017-05-09T00:18:05.928Z,0
2017-05-09T00:19:15.642Z,0
2017-05-09T00:20:25.669Z,0
2017-05-09T00:21:35.064Z,0
2017-05-09T00:22:45.097Z,0
2017-05-09T00:23:55.129Z,0
2017-05-09T00:25:05.168Z,0
2017-05-09T00:26:15.195Z,0
2017-05-09T00:27:25.225Z,0
2017-05-09T00:28:34.941Z,0
2017-05-09T00:29:44.684Z,0
2017-05-09T00:30:54.396Z,0
2017-05-09T00:32:03.828Z,0
2017-05-09T00:33:13.861Z,0
2017-05-09T00:34:24.210Z,0
2017-05-09T00:35:34.561Z,0
2017-05-09T00:36:44.279Z,0
2017-05-09T00:37:54.628Z,0
2017-05-09T00:39:04.664Z,0
2017-05-09T00:40:15.007Z,0
2017-05-09T00:41:25.027Z,0
2017-05-09T00:42:34.109Z,0
2017-05-09T00:43:43.832Z,0
2017-05-09T00:44:54.180Z,0
2017-05-09T00:46:04.214Z,0
2017-05-09T00:47:13.928Z,0
2017-05-09T00:48:23.332Z,0
2017-05-09T00:49:33.369Z,0
2017-05-09T00:50:43.403Z,0
2017-05-09T00:51:53.118Z,0
2017-05-09T00:53:03.468Z,0
2017-05-09T00:54:12.878Z,0
2017-05-09T00:55:22.277Z,0
2017-05-09T00:56:31.686Z,0
2017-05-09T00:57:41.399Z,0
2017-05-09T00:58:51.430Z,0
2017-05-09T01:00:00.830Z,0
2017-05-09T01:01:10.862Z,0
2017-05-09T01:02:21.212Z,0
2017-05-09T01:03:30.930Z,0
2017-05-09T01:04:40.330Z,0
2017-05-09T01:05:50.662Z,0
2017-05-09T01:07:01.018Z,0
2017-05-09T01:08:10.732Z,0
2017-05-09T01:09:20.452Z,0
2017-05-09T01:10:29.533Z,0
2017-05-09T01:11:39.244Z,0
2017-05-09T01:12:49.284Z,0
2017-05-09T01:13:58.680Z,0
2017-05-09T01:15:08.427Z,0
2017-05-09T01:16:18.457Z,0
2017-05-09T01:17:28.484Z,0
2017-05-09T01:18:38.517Z,0
2017-05-09T01:19:47.914Z,0
2017-05-09T01:20:57.322Z,0
2017-05-09T01:22:07.034Z,0
2017-05-09T01:23:16.441Z,0
2017-05-09T01:24:26.483Z,0
2017-05-09T01:25:36.179Z,0
2017-05-09T01:26:45.571Z,0
2017-05-09T01:27:55.292Z,0
2017-05-09T01:29:04.697Z,0
2017-05-09T01:30:14.731Z,0
2017-05-09T01:31:25.074Z,0
2017-05-09T01:32:34.832Z,0
2017-05-09T01:33:44.550Z,0
2017-05-09T01:34:53.634Z,0
2017-05-09T01:36:03.382Z,0
2017-05-09T01:37:13.423Z,0
2017-05-09T01:38:23.144Z,0
2017-05-09T01:39:33.180Z,0
2017-05-09T01:40:43.212Z,0
2017-05-09T01:41:52.931Z,0
2017-05-09T01:43:02.021Z,0
2017-05-09T01:44:11.110Z,0
2017-05-09T01:45:20.505Z,0
2017-05-09T01:46:30.528Z,0
2017-05-09T01:47:40.243Z,0
2017-05-09T01:48:50.289Z,0
2017-05-09T01:49:59.700Z,0
2017-05-09T01:51:09.417Z,0
2017-05-09T01:52:19.457Z,0
2017-05-09T01:53:29.493Z,0
2017-05-09T01:54:39.520Z,0
2017-05-09T01:55:49.236Z,0
2017-05-09T01:56:59.264Z,0
2017-05-09T01:58:08.995Z,0
2017-05-09T01:59:18.714Z,0
2017-05-09T02:00:28.743Z,0
2017-05-09T02:01:38.769Z,0
2017-05-09T02:02:48.484Z,0
2017-05-09T02:03:58.834Z,0
2017-05-09T02:05:09.175Z,0
2017-05-09T02:06:18.898Z,0
2017-05-09T02:07:28.926Z,0
2017-05-09T02:08:38.952Z,0
2017-05-09T02:09:48.671Z,0
2017-05-09T02:10:58.387Z,0
2017-05-09T02:12:08.420Z,0
2017-05-09T02:13:18.448Z,0
2017-05-09T02:14:28.481Z,0
2017-05-09T02:15:38.510Z,0
2017-05-09T02:16:48.873Z,0
2017-05-09T02:17:58.282Z,0
2017-05-09T02:19:08.316Z,0
2017-05-09T02:20:18.665Z,0
2017-05-09T02:21:28.068Z,0
2017-05-09T02:22:37.782Z,0
2017-05-09T02:23:48.134Z,0
2017-05-09T02:24:57.859Z,0
2017-05-09T02:26:07.578Z,0
2017-05-09T02:27:17.288Z,0
2017-05-09T02:28:26.995Z,0
2017-05-09T02:29:36.399Z,0
2017-05-09T02:30:46.126Z,0
2017-05-09T02:31:55.835Z,0
2017-05-09T02:33:05.551Z,0
2017-05-09T02:34:15.259Z,0
2017-05-09T02:35:24.971Z,0
2017-05-09T02:36:35.038Z,0
2017-05-09T02:37:45.063Z,0
2017-05-09T02:38:54.792Z,0
2017-05-09T02:40:04.815Z,0
2017-05-09T02:41:14.208Z,0
2017-05-09T02:42:24.224Z,0
2017-05-09T02:43:34.261Z,0
2017-05-09T02:44:44.299Z,0
2017-05-09T02:45:54.015Z,0
2017-05-09T02:47:03.728Z,0
2017-05-09T02:48:13.762Z,0
2017-05-09T02:49:23.796Z,0
2017-05-09T02:50:33.195Z,0
2017-05-09T02:51:43.226Z,0
2017-05-09T02:52:52.940Z,0
2017-05-09T02:54:02.670Z,0
2017-05-09T02:55:12.390Z,0
2017-05-09T02:56:21.480Z,0
2017-05-09T02:57:31.826Z,0
2017-05-09T02:58:41.549Z,0
2017-05-09T02:59:51.295Z,0
2017-05-09T03:01:01.005Z,0
2017-05-09T03:02:11.025Z,0
2017-05-09T03:03:20.741Z,0
2017-05-09T03:04:30.471Z,0
2017-05-09T03:05:40.498Z,0
2017-05-09T03:06:49.578Z,0
2017-05-09T03:07:58.983Z,0
2017-05-09T03:09:09.018Z,0
2017-05-09T03:10:18.741Z,0
2017-05-09T03:11:28.136Z,0
2017-05-09T03:12:38.176Z,0
2017-05-09T03:13:47.890Z,0
2017-05-09T03:14:57.921Z,0
2017-05-09T03:16:08.268Z,0
2017-05-09T03:17:17.976Z,0
2017-05-09T03:18:28.012Z,0
2017-05-09T03:19:38.042Z,0
2017-05-09T03:20:47.755Z,0
2017-05-09T03:21:57.474Z,0
2017-05-09T03:23:07.508Z,0
2017-05-09T03:24:17.842Z,0
2017-05-09T03:25:27.871Z,0
2017-05-09T03:26:37.269Z,0
2017-05-09T03:27:47.308Z,0
2017-05-09T03:28:57.648Z,0
2017-05-09T03:30:07.680Z,0
2017-05-09T03:31:17.386Z,0
2017-05-09T03:32:27.104Z,0
2017-05-09T03:33:37.445Z,0
2017-05-09T03:34:47.161Z,0
2017-05-09T03:35:56.877Z,0
2017-05-09T03:37:06.925Z,0
2017-05-09T03:38:16.637Z,0
2017-05-09T03:39:26.366Z,0
2017-05-09T03:40:36.397Z,0
2017-05-09T03:41:45.783Z,5
2017-05-09T03:42:55.497Z,5
2017-05-09T03:44:05.526Z,5
2017-05-09T03:45:14.915Z,5
2017-05-09T03:46:24.312Z,5
2017-05-09T03:47:34.023Z,5
2017-05-09T03:48:44.365Z,10
2017-05-09T03:49:54.404Z,10
2017-05-09T03:51:04.108Z,10
2017-05-09T03:52:14.140Z,10
2017-05-09T03:53:24.524Z,15
2017-05-09T03:54:34.247Z,15
2017-05-09T03:55:43.968Z,15
2017-05-09T03:56:54.001Z,20
2017-05-09T03:58:03.713Z,20
2017-05-09T03:59:13.105Z,20
2017-05-09T04:00:23.134Z,25
2017-05-09T04:01:32.851Z,25
2017-05-09T04:02:42.564Z,25
2017-05-09T04:03:52.271Z,30
2017-05-09T04:05:01.984Z,30
2017-05-09T04:06:12.018Z,35
2017-05-09T04:07:21.741Z,35
2017-05-09T04:08:31.774Z,40
2017-05-09T04:09:41.797Z,40
2017-05-09T04:10:51.197Z,45
2017-05-09T04:12:00.271Z,45
2017-05-09T04:13:09.663Z,50
2017-05-09T04:14:19.392Z,50
2017-05-09T04:15:29.107Z,55
2017-05-09T04:16:38.817Z,55
2017-05-09T04:17:48.530Z,55
2017-05-09T04:18:58.883Z,60
2017-05-09T04:20:08.613Z,60
2017-05-09T04:21:18.334Z,65
2017-05-09T04:22:28.377Z,65
2017-05-09T04:23:38.095Z,70
2017-05-09T04:24:47.811Z,70
2017-05-09T04:25:58.156Z,75
2017-05-09T04:27:08.512Z,75
2017-05-09T04:28:18.542Z,80
2017-05-09T04:29:28.573Z,75
2017-05-09T04:30:37.979Z,80
2017-05-09T04:31:48.010Z,85
2017-05-09T04:32:58.038Z,85
2017-05-09T04:34:07.753Z,90
2017-05-09T04:35:17.139Z,95
2017-05-09T04:36:27.193Z,95
2017-05-09T04:37:36.908Z,100
2017-05-09T04:38:46.953Z,100
2017-05-09T04:39:56.673Z,100
2017-05-09T04:41:06.393Z,105
2017-05-09T04:42:15.792Z,105
2017-05-09T04:43:26.147Z,110
2017-05-09T04:44:36.489Z,110
2017-05-09T04:45:45.884Z,115
2017-05-09T04:46:55.590Z,120
2017-05-09T04:48:05.317Z,120
2017-05-09T04:49:14.717Z,125
2017-05-09T04:50:24.427Z,125
2017-05-09T04:51:34.454Z,130
2017-05-09T04:52:43.857Z,130
2017-05-09T04:53:53.571Z,135
2017-05-09T04:55:02.974Z,135
2017-05-09T04:56:12.685Z,135
2017-05-09T04:57:22.402Z,140
2017-05-09T04:58:32.114Z,135
2017-05-09T04:59:41.835Z,135
2017-05-09T05:00:51.860Z,145
2017-05-09T05:02:02.208Z,145
2017-05-09T05:03:12.540Z,150
2017-05-09T05:04:22.252Z,150
2017-05-09T05:05:31.973Z,150
2017-05-09T05:06:42.001Z,150
2017-05-09T05:07:51.085Z,155
2017-05-09T05:09:00.809Z,155
2017-05-09T05:10:10.206Z,160
2017-05-09T05:11:18.979Z,160
2017-05-09T05:12:28.695Z,160
2017-05-09T05:13:38.103Z,160
2017-05-09T05:14:47.502Z,170
2017-05-09T05:15:57.216Z,170
2017-05-09T05:17:06.920Z,180
2017-05-09T05:18:16.941Z,175
2017-05-09T05:19:26.977Z,175
2017-05-09T05:20:37.008Z,180
2017-05-09T05:21:46.413Z,180
2017-05-09T05:22:55.818Z,180
2017-05-09T05:24:05.544Z,180
2017-05-09T05:25:14.955Z,180
2017-05-09T05:26:24.680Z,180
2017-05-09T05:27:35.027Z,180
2017-05-09T05:28:44.737Z,185
2017-05-09T05:29:54.763Z,185
2017-05-09T05:31:05.132Z,185
2017-05-09T05:32:14.878Z,185
2017-05-09T05:33:24.284Z,190
2017-05-09T05:34:34.325Z,190
2017-05-09T05:35:44.045Z,190
2017-05-09T05:36:53.135Z,190
2017-05-09T05:38:03.171Z,190
2017-05-09T05:39:12.574Z,195
2017-05-09T05:40:22.306Z,195
2017-05-09T05:41:32.021Z,195
2017-05-09T05:42:41.431Z,195
2017-05-09T05:43:51.143Z,195
2017-05-09T05:45:01.169Z,200
2017-05-09T05:46:11.202Z,205
2017-05-09T05:47:21.229Z,205
2017-05-09T05:48:31.262Z,210
2017-05-09T05:49:41.301Z,210
2017-05-09T05:50:51.023Z,215
2017-05-09T05:52:01.054Z,220
2017-05-09T05:53:10.765Z,220
2017-05-09T05:54:20.477Z,220
2017-05-09T05:55:30.507Z,220
2017-05-09T05:56:40.536Z,220
2017-05-09T05:57:50.248Z,220
2017-05-09T05:58:59.967Z,220
2017-05-09T06:00:09.686Z,220
2017-05-09T06:01:19.718Z,220
2017-05-09T06:02:29.125Z,220
2017-05-09T06:03:38.545Z,220
2017-05-09T06:04:47.629Z,225
2017-05-09T06:05:57.984Z,225
2017-05-09T06:07:07.695Z,230
2017-05-09T06:08:17.094Z,230
2017-05-09T06:09:26.502Z,235
2017-05-09T06:10:36.847Z,245
2017-05-09T06:11:47.187Z,250
2017-05-09T06:12:57.233Z,250
2017-05-09T06:14:06.677Z,255
2017-05-09T06:15:16.707Z,255
2017-05-09T06:16:26.741Z,265
2017-05-09T06:17:35.835Z,265
2017-05-09T06:18:46.187Z,270
2017-05-09T06:19:56.230Z,275
2017-05-09T06:21:05.651Z,285
2017-05-09T06:22:15.055Z,290
2017-05-09T06:23:24.769Z,290
2017-05-09T06:24:34.824Z,295
2017-05-09T06:25:44.226Z,295
2017-05-09T06:26:53.634Z,300
2017-05-09T06:28:03.360Z,305
2017-05-09T06:29:13.391Z,310
2017-05-09T06:30:23.115Z,310
2017-05-09T06:31:32.834Z,315
2017-05-09T06:32:42.552Z,315
2017-05-09T06:33:51.649Z,325
2017-05-09T06:35:01.714Z,335
2017-05-09T06:36:11.746Z,365
2017-05-09T06:37:21.149Z,385
2017-05-09T06:38:31.181Z,395
2017-05-09T06:39:40.897Z,405
2017-05-09T06:40:50.612Z,410
2017-05-09T06:42:00.645Z,400
2017-05-09T06:43:10.360Z,400
2017-05-09T06:44:20.430Z,380
2017-05-09T06:45:29.825Z,360
2017-05-09T06:46:39.547Z,350
2017-05-09T06:47:48.648Z,350
2017-05-09T06:48:59.003Z,350
2017-05-09T06:50:08.712Z,350
2017-05-09T06:51:18.422Z,350
2017-05-09T06:52:27.828Z,350
2017-05-09T06:53:38.183Z,350
2017-05-09T06:54:47.590Z,355
2017-05-09T06:55:57.345Z,360
2017-05-09T06:57:07.074Z,370
2017-05-09T06:58:17.110Z,375
2017-05-09T06:59:26.835Z,385
2017-05-09T07:00:35.928Z,400
2017-05-09T07:01:45.643Z,415
2017-05-09T07:02:55.686Z,450
2017-05-09T07:04:05.420Z,630
2017-05-09T07:05:14.815Z,945
2017-05-09T07:06:24.853Z,1075
2017-05-09T07:07:34.571Z,1140
2017-05-09T07:08:43.978Z,1170
2017-05-09T07:09:54.009Z,1210
2017-05-09T07:11:03.736Z,1205
2017-05-09T07:12:12.834Z,1180
2017-05-09T07:13:22.553Z,1240
2017-05-09T07:14:31.994Z,1280
2017-05-09T07:15:42.358Z,1300
2017-05-09T07:16:52.716Z,1305
2017-05-09T07:18:02.760Z,1250
2017-05-09T07:19:12.495Z,1180
2017-05-09T07:20:22.537Z,1240
2017-05-09T07:21:32.896Z,1240
2017-05-09T07:22:42.629Z,1235
2017-05-09T07:23:52.352Z,1075
2017-05-09T07:25:02.078Z,1095
2017-05-09T07:26:12.123Z,1220
2017-05-09T07:27:22.155Z,1270
2017-05-09T07:28:32.204Z,1220
2017-05-09T07:29:41.941Z,1080
2017-05-09T07:30:51.970Z,1270
2017-05-09T07:32:02.016Z,1395
2017-05-09T07:33:11.107Z,1385
2017-05-09T07:34:20.517Z,1400
2017-05-09T07:35:30.249Z,1310
2017-05-09T07:36:40.282Z,1260
2017-05-09T07:37:50.009Z,1345
2017-05-09T07:38:59.731Z,1415
2017-05-09T07:40:09.773Z,1455
2017-05-09T07:41:19.496Z,1490
2017-05-09T07:42:28.949Z,1390
2017-05-09T07:43:38.989Z,1455
2017-05-09T07:44:49.350Z,1520
2017-05-09T07:45:59.387Z,1590
2017-05-09T07:47:09.113Z,1615
2017-05-09T07:48:18.842Z,1635
2017-05-09T07:49:28.580Z,1650
2017-05-09T07:50:38.939Z,1615
2017-05-09T07:51:48.347Z,1550
2017-05-09T07:52:58.381Z,1555
2017-05-09T07:54:08.740Z,1640
2017-05-09T07:55:18.459Z,1675
2017-05-09T07:56:28.494Z,1620
2017-05-09T07:57:38.218Z,1665
2017-05-09T07:58:48.263Z,1675
2017-05-09T07:59:58.311Z,1650
2017-05-09T08:01:08.366Z,1705
2017-05-09T08:02:18.411Z,1720
2017-05-09T08:03:28.458Z,1770
2017-05-09T08:04:37.877Z,1780
2017-05-09T08:05:47.916Z,1710
2017-05-09T08:06:57.956Z,1725
2017-05-09T08:08:07.672Z,1710
2017-05-09T08:09:17.710Z,1785
2017-05-09T08:10:28.065Z,1745
2017-05-09T08:11:37.803Z,1765
2017-05-09T08:12:47.883Z,1730
2017-05-09T08:13:57.930Z,1745
2017-05-09T08:15:07.348Z,1765
2017-05-09T08:16:17.074Z,1725
2017-05-09T08:17:27.111Z,1820
2017-05-09T08:18:37.163Z,1910
2017-05-09T08:19:46.586Z,1825
2017-05-09T08:20:55.370Z,1800
2017-05-09T08:22:04.462Z,1870
2017-05-09T08:23:13.886Z,1840
2017-05-09T08:24:23.616Z,1845
2017-05-09T08:25:33.027Z,1805
2017-05-09T08:26:42.754Z,1895
2017-05-09T08:27:52.512Z,1965
2017-05-09T08:29:02.555Z,1965
2017-05-09T08:30:12.582Z,1910
2017-05-09T08:31:22.309Z,1850
2017-05-09T08:32:32.039Z,1860
2017-05-09T08:33:41.134Z,1810
2017-05-09T08:34:50.865Z,1905
2017-05-09T08:36:00.902Z,1940
2017-05-09T08:37:10.937Z,1965
2017-05-09T08:38:20.038Z,1945
2017-05-09T08:39:29.516Z,1990
2017-05-09T08:40:39.253Z,2010
2017-05-09T08:41:49.300Z,2000
2017-05-09T08:42:58.714Z,2115
2017-05-09T08:44:08.757Z,2095
2017-05-09T08:45:18.163Z,2160
2017-05-09T08:46:27.563Z,2195
2017-05-09T08:47:37.613Z,2110
2017-05-09T08:48:47.649Z,2240
2017-05-09T08:49:57.377Z,2370
2017-05-09T08:51:06.783Z,2355
2017-05-09T08:52:16.207Z,2425
2017-05-09T08:53:26.256Z,2435
2017-05-09T08:54:36.291Z,730
2017-05-09T08:55:46.010Z,2580
2017-05-09T08:56:55.738Z,2515
2017-05-09T08:58:06.100Z,2225
2017-05-09T08:59:15.829Z,2340
2017-05-09T09:00:25.556Z,2530
2017-05-09T09:01:35.282Z,2545
2017-05-09T09:02:44.996Z,2415
2017-05-09T09:03:55.035Z,2600
2017-05-09T09:05:04.443Z,2520
2017-05-09T09:06:14.491Z,2305
2017-05-09T09:07:23.911Z,2745
2017-05-09T09:08:33.672Z,2880
2017-05-09T09:09:43.715Z,2800
2017-05-09T09:10:52.850Z,2760
2017-05-09T09:12:03.201Z,2650
2017-05-09T09:13:12.613Z,2400
2017-05-09T09:14:22.333Z,2660
2017-05-09T09:15:32.686Z,2580
2017-05-09T09:16:42.423Z,2465
2017-05-09T09:17:52.160Z,2295
2017-05-09T09:19:01.891Z,2285
2017-05-09T09:20:12.257Z,2270
2017-05-09T09:21:22.314Z,2400
2017-05-09T09:22:32.040Z,1160
2017-05-09T09:23:42.083Z,2890
2017-05-09T09:24:51.815Z,2425
2017-05-09T09:26:01.546Z,1830
2017-05-09T09:27:11.904Z,1825
2017-05-09T09:28:21.317Z,1755
2017-05-09T09:29:31.052Z,1660
2017-05-09T09:30:40.468Z,1625
2017-05-09T09:31:50.517Z,1495
2017-05-09T09:32:59.942Z,1310
2017-05-09T09:34:09.360Z,1230
2017-05-09T09:35:18.780Z,1175
2017-05-09T09:36:28.862Z,1340
2017-05-09T09:37:38.594Z,1315
2017-05-09T09:38:48.336Z,1525
2017-05-09T09:39:58.393Z,1570
2017-05-09T09:41:08.122Z,1605
2017-05-09T09:42:17.530Z,1760
2017-05-09T09:43:27.880Z,2035
2017-05-09T09:44:38.236Z,2190
2017-05-09T09:45:47.982Z,1795
2017-05-09T09:46:57.412Z,2105
2017-05-09T09:48:07.802Z,1725
2017-05-09T09:49:17.845Z,2050
2017-05-09T09:50:27.581Z,2280
2017-05-09T09:51:37.321Z,2055
2017-05-09T09:52:47.054Z,1990
2017-05-09T09:53:57.103Z,2040
2017-05-09T09:55:07.474Z,2235
2017-05-09T09:56:16.891Z,2380
2017-05-09T09:57:26.299Z,2195
2017-05-09T09:58:36.361Z,535
2017-05-09T09:59:46.097Z,525
2017-05-09T10:00:55.519Z,585
2017-05-09T10:02:05.565Z,2450
2017-05-09T10:03:15.618Z,635
2017-05-09T10:04:25.662Z,620
2017-05-09T10:05:36.015Z,2595
2017-05-09T10:06:46.100Z,2815
2017-05-09T10:07:55.514Z,2635
2017-05-09T10:09:05.237Z,2290
2017-05-09T10:10:14.970Z,2825
2017-05-09T10:11:24.070Z,2710
2017-05-09T10:12:33.484Z,2765
2017-05-09T10:13:43.535Z,2430
2017-05-09T10:14:53.577Z,2885
2017-05-09T10:16:03.004Z,2795
2017-05-09T10:17:12.732Z,990
2017-05-09T10:18:22.144Z,1440
2017-05-09T10:19:31.242Z,1475
2017-05-09T10:20:40.344Z,2910
2017-05-09T10:21:50.390Z,2015
2017-05-09T10:23:00.131Z,2905
2017-05-09T10:24:09.865Z,845
2017-05-09T10:25:19.907Z,925
2017-05-09T10:26:29.957Z,2315
2017-05-09T10:27:40.324Z,2800
2017-05-09T10:28:50.366Z,1105
2017-05-09T10:30:00.423Z,1040
2017-05-09T10:31:09.853Z,1095
2017-05-09T10:32:19.592Z,980
2017-05-09T10:33:29.669Z,3070
2017-05-09T10:34:39.405Z,1470
2017-05-09T10:35:48.855Z,1215
2017-05-09T10:36:58.905Z,2495
2017-05-09T10:38:40.723Z,3065
2017-05-09T10:39:50.744Z,975
2017-05-09T10:41:00.785Z,950
2017-05-09T10:42:11.129Z,980
2017-05-09T10:43:20.836Z,1015
2017-05-09T10:44:30.225Z,1095
2017-05-09T10:45:39.925Z,1140
2017-05-09T10:46:49.946Z,1140
2017-05-09T10:47:59.655Z,3335
2017-05-09T10:49:09.683Z,3250
2017-05-09T10:50:20.025Z,1140
2017-05-09T10:51:30.089Z,995
2017-05-09T10:52:40.133Z,965
2017-05-09T10:53:49.256Z,980
2017-05-09T10:54:59.278Z,1035
2017-05-09T10:56:08.679Z,1105
2017-05-09T10:57:18.421Z,3155
2017-05-09T10:58:28.138Z,3020
2017-05-09T10:59:37.218Z,1290
2017-05-09T11:00:46.294Z,1235
2017-05-09T11:01:56.315Z,1105
2017-05-09T11:03:06.027Z,1075
2017-05-09T11:04:15.429Z,1150
2017-05-09T11:05:25.142Z,1305
2017-05-09T11:06:34.857Z,1440
2017-05-09T11:07:44.893Z,1675
2017-05-09T11:08:53.668Z,1435
2017-05-09T11:10:03.391Z,1390
2017-05-09T11:11:12.787Z,1435
2017-05-09T11:12:22.180Z,1460
2017-05-09T11:13:32.196Z,1200
2017-05-09T11:14:42.219Z,1180
2017-05-09T11:15:51.299Z,1220
2017-05-09T11:17:00.381Z,1480
2017-05-09T11:18:10.412Z,1800
2017-05-09T11:19:20.435Z,2770
2017-05-09T11:20:30.780Z,3555
2017-05-09T11:21:41.109Z,1525
2017-05-09T11:22:50.192Z,1420
2017-05-09T11:23:59.903Z,1590
2017-05-09T11:25:10.238Z,1365
2017-05-09T11:26:20.249Z,1370
2017-05-09T11:27:29.959Z,1400
2017-05-09T11:28:39.670Z,1685
2017-05-09T11:29:49.374Z,1490
2017-05-09T11:30:59.400Z,1485
2017-05-09T11:32:09.417Z,1470
2017-05-09T11:33:19.146Z,1485
2017-05-09T11:34:28.859Z,1440
2017-05-09T11:35:38.575Z,1425
2017-05-09T11:36:48.289Z,1445
2017-05-09T11:37:58.013Z,1750
2017-05-09T11:39:07.730Z,1545
2017-05-09T11:40:17.753Z,1265
2017-05-09T11:41:27.150Z,1145
2017-05-09T11:42:37.170Z,1125
2017-05-09T11:43:46.882Z,1075
2017-05-09T11:44:55.957Z,1090
2017-05-09T11:46:05.976Z,1070
2017-05-09T11:47:15.060Z,1080
2017-05-09T11:48:24.770Z,1165
2017-05-09T11:49:34.484Z,1115
2017-05-09T11:52:44.258Z,1145
2017-05-09T11:53:53.973Z,1400
2017-05-09T11:55:04.000Z,3435
2017-05-09T11:56:13.118Z,1550
2017-05-09T11:57:22.527Z,2570
2017-05-09T11:58:31.965Z,1880
2017-05-09T12:01:49.333Z,1530
2017-05-09T12:02:58.733Z,1395
2017-05-09T12:04:09.088Z,1315
2017-05-09T12:05:19.115Z,1285
2017-05-09T12:06:28.517Z,1265
2017-05-09T12:07:38.237Z,1245
2017-05-09T12:08:48.271Z,1200
2017-05-09T12:09:58.308Z,1185
2017-05-09T12:11:08.340Z,1170
2017-05-09T12:12:18.060Z,1125
2017-05-09T12:13:28.094Z,1105
2017-05-09T12:14:38.126Z,1130
2017-05-09T12:15:48.159Z,1145
2017-05-09T12:16:58.195Z,1180
2017-05-09T12:18:07.281Z,1200
2017-05-09T12:19:16.680Z,1175
2017-05-09T12:20:26.087Z,1195
2017-05-09T12:21:36.429Z,1260
2017-05-09T12:22:46.767Z,1285
2017-05-09T12:23:56.160Z,1310
2017-05-09T12:25:05.894Z,1350
2017-05-09T12:26:15.609Z,1340
2017-05-09T12:27:25.641Z,2780
2017-05-09T12:28:35.679Z,1420
2017-05-09T12:29:45.078Z,1375
2017-05-09T12:30:54.797Z,1310
2017-05-09T12:32:03.883Z,1365
2017-05-09T12:33:13.285Z,3405
2017-05-09T12:34:23.314Z,1815
2017-05-09T12:35:33.344Z,1945
2017-05-09T12:36:42.756Z,1485
2017-05-09T12:37:51.859Z,1375
2017-05-09T12:39:01.888Z,1320
2017-05-09T12:40:11.605Z,1840
2017-05-09T12:41:21.644Z,1315
2017-05-09T12:42:31.039Z,1460
2017-05-09T12:43:40.758Z,1350
2017-05-09T12:44:50.793Z,1520
2017-05-09T12:46:00.506Z,1200
2017-05-09T12:47:10.215Z,1230
2017-05-09T12:48:20.266Z,1335
2017-05-09T12:49:29.982Z,1125
2017-05-09T12:50:40.014Z,1290
2017-05-09T12:51:50.044Z,1570
2017-05-09T12:53:00.076Z,2175
2017-05-09T12:54:10.423Z,3110
2017-05-09T12:55:20.136Z,3160
2017-05-09T12:56:28.915Z,3065
2017-05-09T12:57:39.264Z,3100
2017-05-09T12:58:49.329Z,3145
2017-05-09T12:59:59.385Z,3065
2017-05-09T13:01:09.105Z,3210
2017-05-09T13:02:19.137Z,3205
2017-05-09T13:03:29.481Z,940
2017-05-09T13:04:39.524Z,905
2017-05-09T13:05:49.242Z,900
2017-05-09T13:06:58.962Z,915
2017-05-09T13:08:09.311Z,950
2017-05-09T13:09:19.028Z,970
2017-05-09T13:10:28.433Z,980
2017-05-09T13:11:38.462Z,985
2017-05-09T13:12:48.494Z,1005
2017-05-09T13:13:57.899Z,1035
2017-05-09T13:15:07.625Z,1610
2017-05-09T13:16:16.715Z,2610
2017-05-09T13:17:26.431Z,3125
2017-05-09T13:18:36.155Z,1960
2017-05-09T13:19:45.868Z,1160
2017-05-09T13:20:55.896Z,2965
2017-05-09T13:22:05.614Z,2825
2017-05-09T13:23:15.336Z,3045
2017-05-09T13:24:25.055Z,1160
2017-05-09T13:25:35.090Z,915
2017-05-09T13:26:45.127Z,925
2017-05-09T13:27:54.529Z,965
2017-05-09T13:29:04.871Z,1030
2017-05-09T13:30:14.904Z,1745
2017-05-09T13:31:25.250Z,2835
2017-05-09T13:32:34.965Z,3020
2017-05-09T13:33:44.364Z,1820
2017-05-09T13:34:53.801Z,1260
2017-05-09T13:36:03.200Z,2045
2017-05-09T13:37:12.928Z,990
2017-05-09T13:38:22.014Z,885
2017-05-09T13:39:31.739Z,875
2017-05-09T13:40:41.767Z,875
2017-05-09T13:41:50.864Z,885
2017-05-09T13:43:00.588Z,900
2017-05-09T13:44:10.310Z,920
2017-05-09T13:45:20.024Z,935
2017-05-09T13:46:29.740Z,975
2017-05-09T13:47:39.458Z,1045
2017-05-09T13:48:49.172Z,1145
2017-05-09T13:49:59.204Z,1225
2017-05-09T13:51:08.634Z,2340
2017-05-09T13:52:18.663Z,1405
2017-05-09T13:53:28.375Z,1425
2017-05-09T13:54:38.724Z,1065
2017-05-09T13:55:48.130Z,990
2017-05-09T13:56:57.854Z,1020
2017-05-09T13:58:07.251Z,1885
2017-05-09T13:59:16.976Z,1305
2017-05-09T14:00:27.009Z,1100
2017-05-09T14:01:36.721Z,2365
2017-05-09T14:02:47.105Z,2625
2017-05-09T14:03:56.839Z,2650
2017-05-09T14:05:06.248Z,2440
2017-05-09T14:06:16.277Z,2475
2017-05-09T14:07:25.679Z,2635
2017-05-09T14:08:35.725Z,2530
2017-05-09T14:09:45.755Z,2655
2017-05-09T14:10:55.784Z,2535
2017-05-09T14:12:05.506Z,2340
2017-05-09T14:13:14.919Z,2350
2017-05-09T14:14:24.648Z,2465
2017-05-09T14:15:34.062Z,2020
2017-05-09T14:16:43.776Z,2575
2017-05-09T14:17:53.817Z,2590
2017-05-09T14:19:03.851Z,2645
2017-05-09T14:20:13.577Z,2445
2017-05-09T14:21:23.297Z,1760
2017-05-09T14:22:33.019Z,1005
2017-05-09T14:23:42.739Z,1165
2017-05-09T14:24:53.087Z,2660
2017-05-09T14:26:02.813Z,2625
2017-05-09T14:27:12.227Z,2690
2017-05-09T14:28:22.260Z,2225
2017-05-09T14:29:32.317Z,2455
2017-05-09T14:30:42.059Z,2285
2017-05-09T14:31:51.488Z,2295
2017-05-09T14:33:01.532Z,1965
2017-05-09T14:34:11.878Z,2075
2017-05-09T14:35:21.608Z,2445
2017-05-09T14:36:31.329Z,2640
2017-05-09T14:37:41.053Z,2625
2017-05-09T14:38:50.470Z,2610
2017-05-09T14:40:00.201Z,1985
2017-05-09T14:41:09.293Z,840
2017-05-09T14:42:19.015Z,755
2017-05-09T14:43:29.056Z,735
2017-05-09T14:44:39.090Z,740
2017-05-09T14:45:49.137Z,760
2017-05-09T14:46:58.865Z,815
2017-05-09T14:48:08.276Z,850
2017-05-09T14:49:17.980Z,755
2017-05-09T14:50:27.998Z,660
2017-05-09T14:51:38.020Z,600
2017-05-09T14:52:48.042Z,575
2017-05-09T14:53:57.775Z,580
2017-05-09T14:55:07.799Z,680
2017-05-09T14:56:17.499Z,705
2017-05-09T14:57:27.217Z,910
2017-05-09T14:58:37.245Z,2210
2017-05-09T14:59:46.947Z,2190
2017-05-09T15:00:56.974Z,2160
2017-05-09T15:02:06.993Z,2200
2017-05-09T15:03:17.007Z,2250
2017-05-09T15:04:26.084Z,2210
2017-05-09T15:05:36.104Z,2175
2017-05-09T15:06:46.125Z,2125
2017-05-09T15:07:56.149Z,2110
2017-05-09T15:09:05.545Z,2240
2017-05-09T15:10:15.246Z,2185
2017-05-09T15:11:24.949Z,2240
2017-05-09T15:12:35.281Z,1040
2017-05-09T15:13:45.616Z,1110
2017-05-09T15:14:55.639Z,1505
2017-05-09T15:16:05.675Z,1680
2017-05-09T15:17:15.383Z,2405
2017-05-09T15:18:25.089Z,2315
2017-05-09T15:19:34.484Z,2255
2017-05-09T15:20:43.888Z,2155
2017-05-09T15:21:53.915Z,2115
2017-05-09T15:23:03.623Z,2105
2017-05-09T15:24:13.645Z,2130
2017-05-09T15:25:23.665Z,2095
2017-05-09T15:26:33.369Z,2125
2017-05-09T15:27:43.388Z,2025
2017-05-09T15:28:53.415Z,1990
2017-05-09T15:30:03.750Z,1910
2017-05-09T15:31:14.082Z,1925
2017-05-09T15:32:24.411Z,1965
2017-05-09T15:33:34.745Z,2000
2017-05-09T15:34:44.765Z,1975
2017-05-09T15:35:54.490Z,1970
2017-05-09T15:37:04.197Z,1945
2017-05-09T15:38:13.903Z,1975
2017-05-09T15:39:23.298Z,1945
2017-05-09T15:40:33.315Z,1935
2017-05-09T15:41:43.027Z,620
2017-05-09T15:42:52.429Z,555
2017-05-09T15:44:02.763Z,1610
2017-05-09T15:45:12.473Z,1895
2017-05-09T15:46:22.500Z,1870
2017-05-09T15:47:32.830Z,1750
2017-05-09T15:48:42.541Z,1650
2017-05-09T15:49:52.870Z,1625
2017-05-09T15:51:02.577Z,1705
2017-05-09T15:52:11.969Z,1735
2017-05-09T15:53:21.365Z,1535
2017-05-09T15:54:31.702Z,1690
2017-05-09T15:55:41.406Z,1620
2017-05-09T15:56:51.115Z,1610
2017-05-09T15:58:01.450Z,1610
2017-05-09T15:59:11.474Z,1470
2017-05-09T16:00:21.505Z,1600
2017-05-09T16:01:31.214Z,1490
2017-05-09T16:02:40.924Z,1410
2017-05-09T16:03:50.950Z,1325
2017-05-09T16:05:00.029Z,1535
2017-05-09T16:06:09.734Z,1510