createdAt,value
2018-12-07T00:01:37.757Z,11.96
2018-12-07T00:04:07.615Z,11.96
2018-12-07T00:06:37.370Z,11.91
2018-12-07T00:09:07.333Z,11.93
2018-12-07T00:11:38.990Z,12.02
2018-12-07T00:14:08.773Z,11.94
2018-12-07T00:16:38.552Z,12.04
2018-12-07T00:19:08.224Z,12.03
2018-12-07T00:21:38.035Z,12.11
2018-12-07T00:24:07.739Z,12.08
2018-12-07T00:26:37.461Z,12.08
2018-12-07T00:29:07.219Z,11.96
2018-12-07T00:31:36.934Z,12.06
2018-12-07T00:34:06.638Z,12.08
2018-12-07T00:36:36.467Z,12.13
2018-12-07T00:39:07.759Z,12.17
2018-12-07T00:41:38.433Z,12.16
2018-12-07T00:44:08.126Z,12.21
2018-12-07T00:46:37.913Z,12.05
2018-12-07T00:49:07.724Z,12.15
2018-12-07T00:51:37.437Z,12.12
2018-12-07T00:54:07.136Z,12.08
2018-12-07T00:56:36.941Z,12.12
2018-12-07T00:59:06.750Z,12.14
2018-12-07T01:01:36.459Z,12.12
2018-12-07T01:04:06.293Z,12.17
2018-12-07T01:06:36.159Z,12.18
2018-12-07T01:09:07.605Z,12.20
2018-12-07T01:11:39.258Z,12.13
2018-12-07T01:14:09.101Z,12.15
2018-12-07T01:16:38.797Z,12.11
2018-12-07T01:19:08.558Z,12.15
2018-12-07T01:21:38.274Z,12.12
2018-12-07T01:24:07.967Z,11.99
2018-12-07T01:26:37.690Z,12.05
2018-12-07T01:29:07.749Z,12.00
2018-12-07T01:31:37.577Z,12.02
2018-12-07T01:34:07.341Z,12.07
2018-12-07T01:36:37.134Z,12.03
2018-12-07T01:39:07.258Z,12.04
2018-12-07T01:41:37.306Z,12.00
2018-12-07T01:44:07.279Z,11.94
2018-12-07T01:46:37.106Z,11.93
2018-12-07T01:49:07.031Z,11.98
2018-12-07T01:51:36.837Z,11.87
2018-12-07T01:54:06.566Z,11.89
2018-12-07T01:56:36.335Z,11.94
2018-12-07T01:59:06.294Z,11.90
2018-12-07T02:01:36.056Z,11.88
2018-12-07T02:04:06.144Z,11.88
2018-12-07T02:06:35.865Z,11.94
2018-12-07T02:09:07.616Z,11.91
2018-12-07T02:11:39.380Z,11.94
2018-12-07T02:14:09.146Z,11.79
2018-12-07T02:16:39.047Z,11.83
2018-12-07T02:19:08.912Z,11.85
2018-12-07T02:21:38.625Z,11.79
2018-12-07T02:24:08.356Z,11.84
2018-12-07T02:26:38.150Z,11.84
2018-12-07T02:29:08.014Z,11.83
2018-12-07T02:31:37.769Z,11.89
2018-12-07T02:34:07.553Z,11.81
2018-12-07T02:36:37.396Z,11.82
2018-12-07T02:39:07.349Z,11.80
2018-12-07T02:41:38.554Z,11.76
2018-12-07T02:44:08.283Z,11.79
2018-12-07T02:46:38.021Z,11.84
2018-12-07T02:49:07.940Z,11.86
2018-12-07T02:51:37.808Z,11.85
2018-12-07T02:54:07.709Z,11.86
2018-12-07T02:56:37.528Z,11.79
2018-12-07T02:59:07.292Z,11.80
2018-12-07T03:01:37.029Z,11.76
2018-12-07T03:04:06.733Z,11.78
2018-12-07T03:06:36.504Z,11.79
2018-12-07T03:09:06.972Z,11.75
2018-12-07T03:11:37.925Z,11.72
2018-12-07T03:14:08.054Z,11.75
2018-12-07T03:16:38.276Z,11.69
2018-12-07T03:19:07.988Z,11.65
2018-12-07T03:21:37.801Z,11.66
2018-12-07T03:24:07.528Z,11.65
2018-12-07T03:26:37.378Z,11.73
2018-12-07T03:29:07.129Z,11.69
2018-12-07T03:31:36.860Z,11.70
2018-12-07T03:34:06.889Z,11.72
2018-12-07T03:36:36.598Z,11.70
2018-12-07T03:39:06.936Z,11.71
2018-12-07T03:41:38.828Z,11.69
2018-12-07T03:44:08.589Z,11.66
2018-12-07T03:46:38.301Z,11.68
2018-12-07T03:49:08.260Z,11.69
2018-12-07T03:51:38.024Z,11.75
2018-12-07T03:54:08.652Z,11.73
2018-12-07T03:56:38.440Z,11.77
2018-12-07T03:59:08.241Z,11.74
2018-12-07T04:01:38.156Z,11.74
2018-12-07T04:04:07.849Z,11.79
2018-12-07T04:06:39.648Z,11.76
2018-12-07T04:09:09.428Z,11.70
2018-12-07T04:11:39.288Z,11.72
2018-12-07T04:14:09.001Z,11.62
2018-12-07T04:16:38.701Z,11.70
2018-12-07T04:19:08.462Z,11.73
2018-12-07T04:21:38.318Z,11.70
2018-12-07T04:24:08.006Z,11.71
2018-12-07T04:26:37.932Z,11.71
2018-12-07T04:29:09.448Z,11.69
2018-12-07T04:31:39.228Z,11.71
2018-12-07T04:34:09.045Z,11.64
2018-12-07T04:36:38.751Z,11.73
2018-12-07T04:39:08.453Z,11.72
2018-12-07T04:41:38.351Z,11.75
2018-12-07T04:44:08.333Z,11.70
2018-12-07T04:46:38.185Z,11.76
2018-12-07T04:49:08.049Z,11.74
2018-12-07T04:51:37.804Z,11.83
2018-12-07T04:54:07.625Z,11.81
2018-12-07T04:56:37.512Z,11.86
2018-12-07T04:59:07.347Z,11.89
2018-12-07T05:01:37.138Z,11.94
2018-12-07T05:04:06.859Z,11.84
2018-12-07T05:06:36.662Z,11.88
2018-12-07T05:09:07.204Z,11.87
2018-12-07T05:11:37.121Z,11.87
2018-12-07T05:14:06.941Z,11.84
2018-12-07T05:16:36.764Z,11.79
2018-12-07T05:19:06.525Z,11.81
2018-12-07T05:21:36.558Z,11.79
2018-12-07T05:24:06.371Z,11.69
2018-12-07T05:26:36.098Z,11.58
2018-12-07T05:29:05.923Z,11.60
2018-12-07T05:31:35.723Z,11.61
2018-12-07T05:34:05.550Z,11.45
2018-12-07T05:36:35.353Z,11.50
2018-12-07T05:39:07.057Z,11.42
2018-12-07T05:41:36.949Z,11.33
2018-12-07T05:44:06.745Z,11.26
2018-12-07T05:46:36.640Z,11.25
2018-12-07T05:49:06.533Z,11.20
2018-12-07T05:51:36.305Z,11.16
2018-12-07T05:54:06.118Z,11.13
2018-12-07T05:56:35.897Z,11.16
2018-12-07T05:59:05.796Z,11.17
2018-12-07T06:01:35.553Z,11.13
2018-12-07T06:04:05.364Z,11.13
2018-12-07T06:06:35.067Z,11.10
2018-12-07T06:09:07.049Z,11.12
2018-12-07T06:11:36.767Z,11.15
2018-12-07T06:14:06.525Z,11.17
2018-12-07T06:16:36.225Z,11.20
2018-12-07T06:19:05.928Z,11.12
2018-12-07T06:21:35.604Z,11.19
2018-12-07T06:24:05.304Z,11.21
2018-12-07T06:26:35.010Z,11.22
2018-12-07T06:29:04.841Z,11.24
2018-12-07T06:31:34.540Z,11.21
2018-12-07T06:34:04.295Z,11.20
2018-12-07T06:36:34.107Z,11.23
2018-12-07T06:39:07.561Z,11.17
2018-12-07T06:41:37.401Z,11.17
2018-12-07T06:44:07.188Z,11.19
2018-12-07T06:46:36.893Z,11.23
2018-12-07T06:49:11.001Z,11.21
2018-12-07T06:51:42.061Z,11.24
2018-12-07T06:54:11.849Z,11.18
2018-12-07T06:56:41.700Z,11.18
2018-12-07T06:59:11.453Z,11.21
2018-12-07T07:01:41.437Z,11.28
2018-12-07T07:04:11.124Z,11.20
2018-12-07T07:06:40.937Z,11.27
2018-12-07T07:09:10.732Z,11.29
2018-12-07T07:11:40.521Z,11.23
2018-12-07T07:14:10.341Z,11.28
2018-12-07T07:16:40.217Z,11.20
2018-12-07T07:19:09.937Z,11.23
2018-12-07T07:21:39.641Z,11.26
2018-12-07T07:24:09.349Z,11.34
2018-12-07T07:26:39.056Z,11.28
2018-12-07T07:29:08.781Z,11.27
2018-12-07T07:31:43.365Z,11.30
2018-12-07T07:34:10.173Z,11.35
2018-12-07T07:36:39.868Z,11.30
2018-12-07T07:39:09.638Z,11.28
2018-12-07T07:41:39.435Z,11.31
2018-12-07T07:44:09.361Z,11.29
2018-12-07T07:46:39.081Z,11.32
2018-12-07T07:49:08.897Z,11.31
2018-12-07T07:51:38.749Z,11.27
2018-12-07T07:54:08.510Z,11.32
2018-12-07T07:56:38.357Z,11.31
2018-12-07T07:59:08.136Z,11.31
2018-12-07T08:01:38.038Z,11.34
2018-12-07T08:04:07.864Z,11.33
2018-12-07T08:06:37.557Z,11.33
2018-12-07T08:09:08.112Z,11.43
2018-12-07T08:11:37.853Z,11.41
2018-12-07T08:14:07.628Z,11.42
2018-12-07T08:16:37.348Z,11.42
2018-12-07T08:19:07.008Z,11.46
2018-12-07T08:21:36.751Z,11.51
2018-12-07T08:24:06.457Z,11.50
2018-12-07T08:26:36.317Z,11.49
2018-12-07T08:29:06.136Z,11.57
2018-12-07T08:31:35.961Z,11.54
2018-12-07T08:34:05.806Z,11.54
2018-12-07T08:36:35.509Z,11.66
2018-12-07T08:39:09.351Z,11.66
2018-12-07T08:41:39.156Z,11.67
2018-12-07T08:44:08.931Z,11.59
2018-12-07T08:46:38.743Z,11.66
2018-12-07T08:49:08.477Z,11.69
2018-12-07T08:51:38.338Z,11.67
2018-12-07T08:54:08.117Z,11.60
2018-12-07T08:56:37.829Z,11.71
2018-12-07T08:59:08.286Z,11.69
2018-12-07T09:01:38.194Z,11.75
2018-12-07T09:04:07.999Z,11.70
2018-12-07T09:06:37.864Z,11.76
2018-12-07T09:09:08.553Z,11.79
2018-12-07T09:11:38.508Z,11.77
2018-12-07T09:14:08.272Z,11.79
2018-12-07T09:16:38.098Z,11.81
2018-12-07T09:19:07.902Z,11.84
2018-12-07T09:21:37.797Z,11.83
2018-12-07T09:24:07.611Z,11.85
2018-12-07T09:26:37.645Z,11.88
2018-12-07T09:29:07.444Z,11.89
2018-12-07T09:31:37.233Z,11.83
2018-12-07T09:34:07.072Z,11.80
2018-12-07T09:36:37.828Z,11.87
2018-12-07T09:39:09.349Z,11.82
2018-12-07T09:41:39.278Z,11.83
2018-12-07T09:44:08.986Z,11.92
2018-12-07T09:46:38.741Z,11.86
2018-12-07T09:49:08.441Z,11.85
2018-12-07T09:51:38.338Z,11.89
2018-12-07T09:54:08.149Z,11.77
2018-12-07T09:56:37.963Z,11.86
2018-12-07T09:59:07.677Z,11.85
2018-12-07T10:01:37.496Z,11.84
2018-12-07T10:04:07.191Z,11.83
2018-12-07T10:06:37.086Z,11.91
2018-12-07T10:09:07.941Z,11.92
2018-12-07T10:11:37.653Z,11.85
2018-12-07T10:14:07.356Z,11.87
2018-12-07T10:16:37.080Z,12.03
2018-12-07T10:19:06.776Z,12.01
2018-12-07T10:21:37.402Z,12.09
2018-12-07T10:24:07.094Z,12.12
2018-12-07T10:26:36.945Z,12.05
2018-12-07T10:29:06.837Z,12.03
2018-12-07T10:31:36.873Z,12.05
2018-12-07T10:34:06.795Z,12.07
2018-12-07T10:36:36.580Z,12.13
2018-12-07T10:39:07.035Z,12.09
2018-12-07T10:41:38.849Z,12.08
2018-12-07T10:44:08.603Z,12.05
2018-12-07T10:46:38.423Z,12.09
2018-12-07T10:49:08.288Z,12.13
2018-12-07T10:51:38.161Z,12.09
2018-12-07T10:54:07.873Z,12.23
2018-12-07T10:56:37.736Z,12.22
2018-12-07T10:59:07.582Z,12.22
2018-12-07T11:01:42.589Z,12.24
2018-12-07T11:04:17.543Z,12.29
2018-12-07T11:06:51.671Z,12.25
2018-12-07T11:10:26.912Z,12.27
2018-12-07T11:13:02.080Z,12.21
2018-12-07T11:15:37.369Z,12.15
2018-12-07T11:18:12.953Z,12.11
2018-12-07T11:20:48.272Z,12.08
2018-12-07T11:23:23.889Z,12.03
2018-12-07T11:25:59.233Z,12.04
2018-12-07T11:28:34.397Z,12.00
2018-12-07T11:31:09.509Z,12.07
2018-12-07T11:34:46.410Z,12.06
2018-12-07T11:37:16.374Z,12.01
2018-12-07T11:39:46.288Z,11.99
2018-12-07T11:42:18.069Z,12.01
2018-12-07T11:44:49.369Z,12.02
2018-12-07T11:47:19.120Z,11.91
2018-12-07T11:49:48.828Z,11.89
2018-12-07T11:52:18.689Z,11.93
2018-12-07T11:54:48.397Z,11.94
2018-12-07T11:57:18.104Z,11.91
2018-12-07T11:59:48.049Z,11.96
2018-12-07T12:02:17.796Z,11.91
2018-12-07T12:04:47.510Z,11.85
2018-12-07T12:07:17.347Z,11.81
2018-12-07T12:09:47.037Z,11.77
2018-12-07T12:12:18.742Z,11.84
2018-12-07T12:14:48.437Z,11.83
2018-12-07T12:17:18.390Z,11.89
2018-12-07T12:19:48.203Z,11.84
2018-12-07T12:22:18.132Z,11.83
2018-12-07T12:24:47.849Z,11.81
2018-12-07T12:27:17.665Z,11.84
2018-12-07T12:29:47.425Z,11.78
2018-12-07T12:32:17.177Z,11.88
2018-12-07T12:34:46.976Z,11.84
2018-12-07T12:37:16.889Z,11.69
2018-12-07T12:39:46.597Z,11.62
2018-12-07T12:42:16.332Z,11.56
2018-12-07T12:44:46.297Z,11.59
2018-12-07T12:47:16.172Z,11.55
2018-12-07T12:49:46.174Z,11.55
2018-12-07T12:52:15.893Z,11.51
2018-12-07T12:54:45.601Z,11.49
2018-12-07T12:57:15.473Z,11.55
2018-12-07T12:59:45.224Z,11.51
2018-12-07T13:02:15.245Z,11.52
2018-12-07T13:04:45.413Z,11.42
2018-12-07T13:07:15.297Z,11.39
2018-12-07T13:09:44.993Z,11.28
2018-12-07T13:12:15.645Z,11.33
2018-12-07T13:14:45.339Z,11.27
2018-12-07T13:17:15.251Z,11.29
2018-12-07T13:19:45.105Z,11.35
2018-12-07T13:22:14.920Z,11.39
2018-12-07T13:24:44.701Z,11.38
2018-12-07T13:27:14.477Z,11.50
2018-12-07T13:29:44.316Z,11.50
2018-12-07T13:32:14.036Z,11.47
2018-12-07T13:34:43.734Z,11.48
2018-12-07T13:37:13.544Z,11.53
2018-12-07T13:39:43.463Z,11.54
2018-12-07T13:42:13.573Z,11.56
2018-12-07T13:44:48.749Z,11.54
2018-12-07T13:47:24.073Z,11.61
2018-12-07T13:50:04.632Z,11.54
2018-12-07T13:52:39.940Z,11.58
2018-12-07T13:55:15.065Z,11.58
2018-12-07T13:57:52.042Z,11.63
2018-12-07T14:00:27.248Z,11.60
2018-12-07T14:03:02.486Z,11.56
2018-12-07T14:05:37.658Z,11.56
2018-12-07T14:08:12.911Z,11.62
2018-12-07T14:10:48.159Z,11.62
2018-12-07T14:13:23.457Z,11.66
2018-12-07T14:15:58.597Z,11.68
2018-12-07T14:18:33.478Z,11.60
2018-12-07T14:21:08.735Z,11.57
2018-12-07T14:23:43.999Z,11.59
2018-12-07T14:26:18.906Z,11.63
2018-12-07T14:28:54.034Z,11.57
2018-12-07T14:31:28.925Z,11.62
2018-12-07T14:34:03.886Z,11.60
2018-12-07T14:36:39.054Z,11.65
2018-12-07T14:39:14.616Z,11.59
2018-12-07T14:41:49.686Z,11.63
2018-12-07T14:44:24.761Z,11.53
2018-12-07T14:46:59.911Z,11.52
2018-12-07T14:49:35.005Z,11.55
2018-12-07T14:52:10.074Z,11.62
2018-12-07T14:54:45.177Z,11.57
2018-12-07T14:57:20.378Z,11.60
2018-12-07T14:59:55.607Z,11.53
2018-12-07T15:02:30.728Z,11.41
2018-12-07T15:05:06.058Z,11.39
2018-12-07T15:07:41.269Z,11.38
2018-12-07T15:10:16.505Z,11.29
2018-12-07T15:12:51.794Z,11.26
2018-12-07T15:15:26.764Z,11.29
2018-12-07T15:18:01.957Z,11.38
2018-12-07T15:20:36.891Z,11.44
2018-12-07T15:23:11.968Z,11.42
2018-12-07T15:25:46.921Z,11.40
2018-12-07T15:28:22.206Z,11.41
2018-12-07T15:30:57.334Z,11.52
2018-12-07T15:33:32.281Z,11.46
2018-12-07T15:36:07.273Z,11.44
2018-12-07T15:38:42.359Z,11.49
2018-12-07T15:41:17.701Z,11.48
2018-12-07T15:43:53.029Z,11.48
2018-12-07T15:46:28.053Z,11.42
2018-12-07T15:49:03.216Z,11.43
2018-12-07T15:51:38.177Z,11.44
2018-12-07T15:54:13.217Z,11.43
2018-12-07T15:56:48.256Z,11.49
2018-12-07T15:59:23.239Z,11.44
2018-12-07T16:01:58.386Z,11.40
2018-12-07T16:04:33.730Z,11.38
2018-12-07T16:07:08.686Z,11.36
2018-12-07T16:09:44.007Z,11.25
2018-12-07T16:12:19.011Z,11.31
2018-12-07T16:14:54.489Z,11.29
2018-12-07T16:17:29.525Z,11.33
2018-12-07T16:20:08.007Z,11.33
2018-12-07T16:22:43.115Z,11.40
2018-12-07T16:25:18.255Z,11.51
2018-12-07T16:27:53.350Z,11.53
2018-12-07T16:30:28.481Z,11.44
2018-12-07T16:33:04.277Z,11.56
2018-12-07T16:35:39.649Z,11.47
2018-12-07T16:38:14.689Z,11.52
2018-12-07T16:40:49.631Z,11.55
2018-12-07T16:43:24.766Z,11.58
2018-12-07T16:46:00.051Z,11.57
2018-12-07T16:48:35.372Z,11.59
2018-12-07T16:51:10.434Z,11.49
2018-12-07T16:53:45.574Z,11.37
2018-12-07T16:56:20.741Z,11.34
2018-12-07T16:58:55.862Z,11.26
2018-12-07T17:01:30.993Z,11.25
2018-12-07T17:04:06.335Z,11.35
2018-12-07T17:06:41.393Z,11.38
2018-12-07T17:09:16.471Z,11.45
2018-12-07T17:11:51.333Z,11.43
2018-12-07T17:14:26.397Z,11.49
2018-12-07T17:17:01.459Z,11.52
2018-12-07T17:19:36.580Z,11.48
2018-12-07T17:22:11.587Z,11.49
2018-12-07T17:24:46.809Z,11.52
2018-12-07T17:27:21.813Z,11.52
2018-12-07T17:29:57.040Z,11.54
2018-12-07T17:32:32.112Z,11.53
2018-12-07T17:35:08.393Z,11.44
2018-12-07T17:37:43.615Z,11.38
2018-12-07T17:40:18.816Z,11.26
2018-12-07T17:42:55.068Z,11.23
2018-12-07T17:45:30.279Z,11.07
2018-12-07T17:48:05.313Z,10.97
2018-12-07T17:50:40.445Z,11.04
2018-12-07T17:53:15.330Z,11.10
2018-12-07T17:55:50.457Z,11.14
2018-12-07T17:58:25.378Z,11.13
2018-12-07T18:01:00.541Z,11.18
2018-12-07T18:03:35.629Z,11.24
2018-12-07T18:06:11.026Z,11.24
2018-12-07T18:08:46.331Z,10.91
2018-12-07T18:11:21.388Z,10.80
2018-12-07T18:13:56.348Z,10.80
2018-12-07T18:16:31.487Z,10.78
2018-12-07T18:19:07.022Z,10.82
2018-12-07T18:21:42.508Z,10.89
2018-12-07T18:24:17.712Z,10.86
2018-12-07T18:26:53.960Z,10.88
2018-12-07T18:29:28.837Z,10.78
2018-12-07T18:32:04.183Z,10.68
2018-12-07T18:34:39.229Z,10.69
2018-12-07T18:37:14.626Z,10.65
2018-12-07T18:39:49.950Z,10.65
2018-12-07T18:42:25.064Z,10.63
2018-12-07T18:45:00.275Z,10.64
2018-12-07T18:47:35.471Z,10.64
2018-12-07T18:50:10.862Z,10.67
2018-12-07T18:52:46.041Z,10.68
2018-12-07T18:55:21.357Z,10.64
2018-12-07T18:57:56.716Z,10.53
2018-12-07T19:00:31.956Z,10.57
2018-12-07T19:03:07.129Z,10.58
2018-12-07T19:05:42.218Z,10.53
2018-12-07T19:08:18.276Z,10.45
2018-12-07T19:10:53.404Z,10.47
2018-12-07T19:13:28.469Z,10.41
2018-12-07T19:16:03.745Z,10.35
2018-12-07T19:18:39.210Z,10.32
2018-12-07T19:21:14.474Z,10.23
2018-12-07T19:23:49.691Z,10.16
2018-12-07T19:26:24.819Z,10.10
2018-12-07T19:29:00.035Z,10.04
2018-12-07T19:31:34.993Z,10.05
2018-12-07T19:34:10.055Z,10.00
2018-12-07T19:36:45.538Z,10.00
2018-12-07T19:39:20.444Z,10.02
2018-12-07T19:41:55.474Z,10.08
2018-12-07T19:44:30.605Z,10.14
2018-12-07T19:47:06.208Z,10.16
2018-12-07T19:49:41.227Z,10.21
2018-12-07T19:52:16.319Z,10.30
2018-12-07T19:54:51.969Z,10.30
2018-12-07T19:57:28.101Z,10.34
2018-12-07T20:00:03.586Z,10.35
2018-12-07T20:02:39.053Z,10.31
2018-12-07T20:05:14.075Z,10.40
2018-12-07T20:07:49.637Z,10.38
2018-12-07T20:10:24.904Z,10.35
2018-12-07T20:13:00.104Z,10.27
2018-12-07T20:15:35.467Z,10.19
2018-12-07T20:18:11.633Z,10.25
2018-12-07T20:20:46.743Z,10.18
2018-12-07T20:23:22.772Z,9.98
2018-12-07T20:25:57.993Z,9.90
2018-12-07T20:28:33.066Z,9.82
2018-12-07T20:31:08.409Z,9.77
2018-12-07T20:33:43.550Z,9.74
2018-12-07T20:36:18.835Z,9.72
2018-12-07T20:38:54.521Z,9.75
2018-12-07T20:41:29.701Z,9.72
2018-12-07T20:44:05.289Z,9.65
2018-12-07T20:46:40.574Z,9.62
2018-12-07T20:49:15.737Z,9.66
2018-12-07T20:51:51.041Z,9.63
2018-12-07T20:54:26.180Z,9.63
2018-12-07T20:57:01.746Z,9.61
2018-12-07T20:59:36.935Z,9.64
2018-12-07T21:02:12.169Z,9.70
2018-12-07T21:04:48.778Z,9.68
2018-12-07T21:08:46.904Z,9.70
2018-12-07T21:11:26.620Z,9.60
2018-12-07T21:14:37.541Z,9.54
2018-12-07T21:17:18.702Z,9.49
2018-12-07T21:19:54.804Z,9.52
2018-12-07T21:22:24.937Z,9.44
2018-12-07T21:24:54.858Z,9.39
2018-12-07T21:27:24.636Z,9.44
2018-12-07T21:31:02.854Z,9.43
2018-12-07T21:35:52.016Z,9.44
2018-12-07T21:38:21.828Z,9.37
2018-12-07T21:40:51.619Z,9.39
2018-12-07T21:43:21.473Z,9.36
2018-12-07T21:45:51.538Z,9.32
2018-12-07T21:48:27.782Z,9.32
2018-12-07T21:52:07.886Z,9.25
2018-12-07T21:54:37.863Z,9.13
2018-12-07T21:57:07.726Z,9.09
2018-12-07T21:59:37.683Z,9.01
2018-12-07T22:02:07.407Z,9.07
2018-12-07T22:04:37.108Z,9.06
2018-12-07T22:07:07.240Z,9.05
2018-12-07T22:09:37.080Z,8.95
2018-12-07T22:12:06.806Z,8.91
2018-12-07T22:14:36.590Z,8.88
2018-12-07T22:17:06.348Z,8.83
2018-12-07T22:19:36.264Z,8.77
2018-12-07T22:22:06.030Z,8.75
2018-12-07T22:24:36.669Z,8.65
2018-12-07T22:27:06.755Z,8.66
2018-12-07T22:29:36.502Z,8.60
2018-12-07T22:32:06.603Z,8.50
2018-12-07T22:34:36.540Z,8.45
2018-12-07T22:37:06.388Z,8.38
2018-12-07T22:39:36.133Z,8.31
2018-12-07T22:42:05.899Z,8.23
2018-12-07T22:44:35.809Z,8.18
2018-12-07T22:47:05.677Z,8.25
2018-12-07T22:49:35.616Z,8.30
2018-12-07T22:52:05.277Z,8.43
2018-12-07T22:54:34.969Z,8.39
2018-12-07T22:57:04.753Z,8.48
2018-12-07T22:59:34.509Z,8.51
2018-12-07T23:02:04.309Z,8.57
2018-12-07T23:04:34.141Z,8.56
2018-12-07T23:07:03.906Z,8.51
2018-12-07T23:09:33.585Z,8.50
2018-12-07T23:12:03.375Z,8.42
2018-12-07T23:14:33.251Z,8.35
2018-12-07T23:17:03.061Z,8.41
2018-12-07T23:19:32.965Z,8.38
2018-12-07T23:22:02.778Z,8.31
2018-12-07T23:24:32.530Z,8.23
2018-12-07T23:27:02.299Z,8.18
2018-12-07T23:29:32.037Z,8.15
2018-12-07T23:32:01.945Z,8.10
2018-12-07T23:34:31.822Z,8.08
2018-12-07T23:37:01.550Z,7.96
2018-12-07T23:39:31.335Z,7.86
2018-12-07T23:42:02.353Z,7.90
2018-12-07T23:44:32.076Z,7.90
2018-12-07T23:47:02.120Z,7.94
2018-12-07T23:49:31.856Z,7.92
2018-12-07T23:52:01.526Z,7.94
2018-12-07T23:54:31.228Z,7.97
2018-12-07T23:57:01.985Z,7.94
2018-12-07T23:59:31.740Z,8.05
