createdAt,value
2023-02-25T00:02:27.239Z,4.19
2023-02-25T00:06:31.388Z,4.18
2023-02-25T00:10:34.614Z,4.21
2023-02-25T00:14:37.719Z,4.22
2023-02-25T00:18:44.337Z,4.20
2023-02-25T00:22:49.207Z,4.25
2023-02-25T00:26:53.196Z,4.24
2023-02-25T00:30:56.357Z,4.23
2023-02-25T00:34:59.449Z,4.19
2023-02-25T00:39:03.933Z,4.20
2023-02-25T00:43:07.562Z,4.25
2023-02-25T00:47:10.611Z,4.25
2023-02-25T00:51:17.100Z,4.27
2023-02-25T00:55:21.680Z,4.31
2023-02-25T00:59:24.554Z,4.31
2023-02-25T01:03:27.573Z,4.27
2023-02-25T01:07:30.530Z,4.30
2023-02-25T01:11:37.104Z,4.31
2023-02-25T01:15:40.257Z,4.29
2023-02-25T01:19:43.189Z,4.31
2023-02-25T01:23:46.660Z,4.30
2023-02-25T01:27:51.166Z,4.28
2023-02-25T01:31:55.294Z,4.33
2023-02-25T01:36:02.828Z,4.33
2023-02-25T01:40:07.796Z,4.32
2023-02-25T01:44:15.169Z,4.34
2023-02-25T01:48:21.682Z,4.36
2023-02-25T01:52:26.890Z,4.34
2023-02-25T01:56:32.424Z,4.35
2023-02-25T02:00:37.781Z,4.32
2023-02-25T02:04:42.500Z,4.34
2023-02-25T02:08:45.993Z,4.35
2023-02-25T02:12:49.421Z,4.37
2023-02-25T02:17:17.034Z,4.38
2023-02-25T02:21:44.917Z,4.34
2023-02-25T02:26:26.944Z,4.30
2023-02-25T02:30:50.036Z,4.28
2023-02-25T02:35:05.320Z,4.25
2023-02-25T02:39:17.090Z,4.30
2023-02-25T02:43:31.844Z,4.23
2023-02-25T02:47:37.362Z,4.25
2023-02-25T02:51:51.705Z,4.24
2023-02-25T02:56:00.596Z,4.25
2023-02-25T03:00:17.470Z,4.28
2023-02-25T03:04:27.989Z,4.30
2023-02-25T03:08:37.132Z,4.28
2023-02-25T03:12:41.069Z,4.34
2023-02-25T03:16:50.584Z,4.35
2023-02-25T03:20:58.057Z,4.41
2023-02-25T03:25:10.957Z,4.41
2023-02-25T03:29:20.125Z,4.40
2023-02-25T03:33:30.818Z,4.45
2023-02-25T03:37:38.649Z,4.43
2023-02-25T03:41:46.663Z,4.42
2023-02-25T03:45:50.183Z,4.45
2023-02-25T03:49:59.409Z,4.44
2023-02-25T03:54:03.016Z,4.41
2023-02-25T03:58:11.026Z,4.38
2023-02-25T04:02:16.832Z,4.42
2023-02-25T04:06:23.238Z,4.45
2023-02-25T04:10:28.125Z,4.41
2023-02-25T04:14:32.651Z,4.44
2023-02-25T04:18:36.828Z,4.48
2023-02-25T04:22:41.458Z,4.52
2023-02-25T04:26:44.566Z,4.52
2023-02-25T04:30:49.066Z,4.54
2023-02-25T04:34:52.493Z,4.54
2023-02-25T04:38:56.685Z,4.58
2023-02-25T04:42:59.700Z,4.59
2023-02-25T04:47:04.347Z,4.56
2023-02-25T04:51:08.452Z,4.52
2023-02-25T04:55:11.838Z,4.51
2023-02-25T04:59:15.510Z,4.52
2023-02-25T05:03:19.969Z,4.49
2023-02-25T05:07:23.106Z,4.44
2023-02-25T05:11:27.423Z,4.46
2023-02-25T05:15:31.309Z,4.46
2023-02-25T05:19:36.024Z,4.41
2023-02-25T05:23:39.344Z,4.39
2023-02-25T05:27:42.443Z,4.38
2023-02-25T05:31:45.625Z,4.33
2023-02-25T05:35:50.492Z,4.31
2023-02-25T05:39:53.777Z,4.27
2023-02-25T05:43:58.217Z,4.31
2023-02-25T05:48:01.553Z,4.24
2023-02-25T05:52:05.802Z,4.21
2023-02-25T05:56:12.452Z,4.24
2023-02-25T06:00:21.380Z,4.27
2023-02-25T06:04:24.604Z,4.28
2023-02-25T06:08:28.810Z,4.26
2023-02-25T06:12:33.765Z,4.20
2023-02-25T06:16:39.531Z,4.21
2023-02-25T06:20:42.596Z,4.20
2023-02-25T06:24:47.400Z,4.24
2023-02-25T06:28:50.430Z,4.19
2023-02-25T06:32:53.528Z,4.11
2023-02-25T06:36:56.409Z,4.01
2023-02-25T06:41:07.349Z,4.01
2023-02-25T06:45:11.527Z,4.02
2023-02-25T06:49:14.587Z,4.00
2023-02-25T06:53:18.532Z,4.00
2023-02-25T06:57:23.817Z,4.00
2023-02-25T07:01:27.272Z,3.96
2023-02-25T07:05:30.399Z,3.96
2023-02-25T07:09:33.271Z,3.97
2023-02-25T07:13:37.807Z,4.00
2023-02-25T07:17:40.817Z,4.04
2023-02-25T07:21:44.307Z,3.99
2023-02-25T07:25:47.594Z,3.99
2023-02-25T07:29:52.100Z,3.96
2023-02-25T07:33:56.011Z,4.10
2023-02-25T07:37:58.874Z,4.16
2023-02-25T07:42:01.875Z,4.15
2023-02-25T07:46:06.977Z,4.05
2023-02-25T07:50:12.865Z,3.86
2023-02-25T07:54:17.194Z,3.87
2023-02-25T07:58:20.623Z,3.95
2023-02-25T08:02:25.140Z,4.04
2023-02-25T08:06:29.251Z,3.98
2023-02-25T08:10:32.624Z,3.80
2023-02-25T08:14:35.726Z,3.77
2023-02-25T08:18:42.670Z,3.83
2023-02-25T08:22:45.915Z,3.87
2023-02-25T08:26:49.006Z,3.92
2023-02-25T08:30:52.096Z,3.98
2023-02-25T08:34:57.009Z,4.10
2023-02-25T08:39:01.293Z,4.23
2023-02-25T08:43:04.391Z,4.33
2023-02-25T08:47:07.405Z,4.32
2023-02-25T08:51:14.611Z,4.42
2023-02-25T08:55:18.899Z,4.38
2023-02-25T08:59:22.404Z,4.37
2023-02-25T09:03:26.642Z,4.54
2023-02-25T09:07:32.054Z,4.63
2023-02-25T09:11:35.195Z,4.64
2023-02-25T09:15:38.134Z,4.73
2023-02-25T09:19:41.128Z,4.77
2023-02-25T09:23:46.723Z,4.82
2023-02-25T09:27:49.892Z,4.86
2023-02-25T09:31:54.045Z,4.89
2023-02-25T09:35:57.778Z,4.81
2023-02-25T09:40:02.755Z,4.81
2023-02-25T09:44:14.850Z,4.85
2023-02-25T09:48:21.817Z,4.89
2023-02-25T09:52:29.735Z,5.07
2023-02-25T09:56:34.217Z,5.13
2023-02-25T10:00:43.841Z,5.13
2023-02-25T10:04:56.500Z,5.14
2023-02-25T10:09:07.130Z,5.12
2023-02-25T10:13:25.256Z,4.98
2023-02-25T10:17:39.178Z,4.80
2023-02-25T10:22:14.619Z,4.78
2023-02-25T10:26:20.691Z,4.78
2023-02-25T10:30:31.379Z,4.76
2023-02-25T10:34:38.850Z,4.85
2023-02-25T10:38:45.338Z,5.01
2023-02-25T10:42:51.150Z,5.23
2023-02-25T10:47:00.208Z,5.26
2023-02-25T10:51:07.225Z,5.12
2023-02-25T10:55:27.608Z,5.11
2023-02-25T10:59:37.141Z,5.23
2023-02-25T11:03:48.951Z,5.31
2023-02-25T11:07:52.428Z,5.30
2023-02-25T11:11:59.051Z,5.38
2023-02-25T11:16:06.690Z,5.37
2023-02-25T11:20:23.495Z,5.33
2023-02-25T11:24:33.333Z,5.47
2023-02-25T11:28:41.863Z,5.69
2023-02-25T11:32:47.034Z,5.88
2023-02-25T11:36:52.561Z,5.85
2023-02-25T11:40:56.123Z,5.71
2023-02-25T11:45:03.785Z,5.79
2023-02-25T11:49:19.670Z,6.00
2023-02-25T11:53:36.094Z,5.88
2023-02-25T11:57:50.607Z,5.93
2023-02-25T12:02:16.850Z,6.31
2023-02-25T12:06:31.010Z,6.48
2023-02-25T12:11:25.220Z,6.56
2023-02-25T12:15:54.294Z,6.50
2023-02-25T12:20:27.360Z,6.56
2023-02-25T12:24:43.825Z,6.55
2023-02-25T12:29:06.362Z,6.67
2023-02-25T12:33:25.000Z,6.71
2023-02-25T12:37:42.712Z,7.03
2023-02-25T12:41:48.769Z,7.15
2023-02-25T12:46:17.893Z,7.11
2023-02-25T12:50:43.629Z,6.99
2023-02-25T12:55:28.370Z,6.86
2023-02-25T12:59:58.806Z,6.87
2023-02-25T13:04:29.719Z,6.92
2023-02-25T13:08:49.374Z,6.88
2023-02-25T13:13:12.760Z,6.69
2023-02-25T13:17:47.794Z,6.49
2023-02-25T13:22:04.291Z,6.42
2023-02-25T13:26:21.959Z,6.57
2023-02-25T13:30:42.080Z,6.58
2023-02-25T13:34:53.309Z,6.60
2023-02-25T13:39:16.423Z,6.57
2023-02-25T13:43:50.757Z,6.53
2023-02-25T13:48:08.506Z,6.81
2023-02-25T13:52:36.601Z,6.74
2023-02-25T13:57:01.325Z,6.73
2023-02-25T14:01:30.774Z,6.75
2023-02-25T14:05:59.657Z,6.87
2023-02-25T14:10:26.046Z,6.95
2023-02-25T14:14:45.186Z,6.97
2023-02-25T14:19:03.299Z,6.79
2023-02-25T14:23:11.770Z,6.75
2023-02-25T14:27:27.313Z,6.63
2023-02-25T14:31:39.775Z,6.46
2023-02-25T14:36:16.607Z,6.39
2023-02-25T14:40:31.067Z,6.31
2023-02-25T14:44:38.562Z,6.24
2023-02-25T14:48:48.452Z,6.17
2023-02-25T14:53:26.539Z,6.12
2023-02-25T14:58:02.978Z,6.21
2023-02-25T15:02:29.228Z,6.19
2023-02-25T15:06:58.144Z,6.14
2023-02-25T15:11:39.985Z,6.00
2023-02-25T15:16:26.305Z,6.02
2023-02-25T15:20:34.906Z,5.89
2023-02-25T15:24:40.256Z,5.89
2023-02-25T15:28:48.194Z,5.70
2023-02-25T15:32:57.661Z,5.60
2023-02-25T15:37:23.257Z,5.48
2023-02-25T15:41:42.448Z,5.48
2023-02-25T15:45:48.619Z,5.54
2023-02-25T15:49:52.603Z,5.47
2023-02-25T15:53:55.994Z,5.48
2023-02-25T15:57:59.085Z,5.36
2023-02-25T16:02:03.665Z,5.27
2023-02-25T16:06:11.919Z,5.18
2023-02-25T16:10:23.018Z,5.14
2023-02-25T16:14:29.915Z,4.93
2023-02-25T16:18:37.525Z,4.85
2023-02-25T16:22:44.723Z,4.80
2023-02-25T16:26:56.638Z,4.68
2023-02-25T16:31:08.163Z,4.56
2023-02-25T16:35:19.179Z,4.47
2023-02-25T16:39:24.337Z,4.43
2023-02-25T16:43:29.775Z,4.39
2023-02-25T16:47:37.337Z,4.36
2023-02-25T16:51:55.336Z,4.28
2023-02-25T16:56:00.038Z,4.33
2023-02-25T17:00:17.088Z,4.23
2023-02-25T17:04:24.793Z,4.16
2023-02-25T17:08:29.730Z,4.10
2023-02-25T17:12:37.192Z,4.09
2023-02-25T17:16:43.575Z,4.04
2023-02-25T17:20:47.164Z,3.96
2023-02-25T17:24:54.004Z,3.90
2023-02-25T17:29:00.294Z,3.89
2023-02-25T17:33:03.839Z,3.76
2023-02-25T17:37:09.427Z,3.74
2023-02-25T17:41:17.890Z,3.69
2023-02-25T17:45:42.306Z,3.58
2023-02-25T17:49:45.773Z,3.58
2023-02-25T17:53:51.210Z,3.54
2023-02-25T17:57:58.667Z,3.50
2023-02-25T18:02:03.670Z,3.44
2023-02-25T18:06:39.406Z,3.40
2023-02-25T18:10:51.958Z,3.33
2023-02-25T18:14:58.476Z,3.27
2023-02-25T18:19:01.649Z,3.22
2023-02-25T18:23:06.581Z,3.15
2023-02-25T18:27:29.320Z,3.06
2023-02-25T18:31:34.792Z,3.03
2023-02-25T18:35:40.813Z,2.89
2023-02-25T18:39:43.939Z,2.84
2023-02-25T18:43:47.000Z,2.82
2023-02-25T18:47:51.929Z,2.76
2023-02-25T18:51:54.825Z,2.68
2023-02-25T18:55:58.858Z,2.69
2023-02-25T19:00:02.482Z,2.66
2023-02-25T19:04:07.306Z,2.62
2023-02-25T19:08:13.349Z,2.67
2023-02-25T19:12:16.533Z,2.62
2023-02-25T19:16:20.642Z,2.61
2023-02-25T19:20:25.480Z,2.52
2023-02-25T19:24:28.920Z,2.60
2023-02-25T19:28:31.916Z,2.62
2023-02-25T19:32:34.954Z,2.56
2023-02-25T19:36:41.243Z,2.58
2023-02-25T19:40:45.132Z,2.56
2023-02-25T19:44:48.591Z,2.58
2023-02-25T19:48:51.501Z,2.61
2023-02-25T19:52:57.060Z,2.57
2023-02-25T19:57:00.567Z,2.55
2023-02-25T20:01:06.699Z,2.46
2023-02-25T20:05:11.406Z,2.41
2023-02-25T20:09:16.514Z,2.41
2023-02-25T20:13:19.648Z,2.41
2023-02-25T20:17:25.027Z,2.37
2023-02-25T20:21:28.670Z,2.30
2023-02-25T20:25:33.087Z,2.28
2023-02-25T20:29:36.253Z,2.30
2023-02-25T20:33:41.198Z,2.30
2023-02-25T20:37:53.972Z,2.27
2023-02-25T20:42:00.287Z,2.23
2023-02-25T20:46:04.353Z,2.20
2023-02-25T20:50:09.758Z,2.17
2023-02-25T20:54:13.977Z,2.13
2023-02-25T20:58:18.817Z,2.12
2023-02-25T21:02:22.378Z,2.06
2023-02-25T21:06:26.810Z,2.05
2023-02-25T21:10:36.890Z,1.97
2023-02-25T21:14:41.278Z,1.99
2023-02-25T21:18:44.650Z,1.88
2023-02-25T21:22:49.150Z,1.87
2023-02-25T21:26:52.284Z,1.90
2023-02-25T21:31:03.467Z,1.90
2023-02-25T21:35:07.154Z,1.90
2023-02-25T21:39:11.302Z,1.85
2023-02-25T21:43:14.796Z,1.89
2023-02-25T21:47:19.379Z,1.97
2023-02-25T21:51:24.268Z,2.00
2023-02-25T21:55:27.380Z,2.03
2023-02-25T21:59:32.523Z,2.07
2023-02-25T22:03:38.096Z,2.11
2023-02-25T22:07:40.919Z,2.17
2023-02-25T22:11:43.988Z,2.12
2023-02-25T22:15:48.343Z,2.06
2023-02-25T22:19:52.898Z,2.09
2023-02-25T22:23:58.519Z,2.15
2023-02-25T22:28:03.798Z,2.12
2023-02-25T22:32:07.930Z,2.09
2023-02-25T22:36:14.471Z,2.05
2023-02-25T22:40:17.572Z,2.06
2023-02-25T22:44:21.829Z,1.99
2023-02-25T22:48:25.515Z,2.02
2023-02-25T22:52:30.155Z,2.05
2023-02-25T22:56:33.670Z,2.07
2023-02-25T23:00:41.807Z,2.06
2023-02-25T23:04:44.732Z,2.06
2023-02-25T23:08:49.627Z,2.09
2023-02-25T23:12:52.564Z,2.11
2023-02-25T23:16:56.193Z,2.17
2023-02-25T23:20:59.731Z,2.11
2023-02-25T23:25:04.727Z,2.10
2023-02-25T23:29:09.866Z,2.11
2023-02-25T23:33:13.057Z,2.00
2023-02-25T23:37:16.376Z,1.98
2023-02-25T23:41:20.855Z,2.02
2023-02-25T23:45:24.042Z,2.03
2023-02-25T23:49:27.197Z,2.00
2023-02-25T23:53:30.484Z,1.99
2023-02-25T23:57:35.034Z,1.95
