createdAt,value
2019-04-07T00:00:14.329Z,63.38
2019-04-07T00:02:45.299Z,63.43
2019-04-07T00:05:17.306Z,63.74
2019-04-07T00:07:49.491Z,64.20
2019-04-07T00:10:21.879Z,64.51
2019-04-07T00:12:51.070Z,65.50
2019-04-07T00:15:24.180Z,64.95
2019-04-07T00:17:53.371Z,67.56
2019-04-07T00:20:26.849Z,67.17
2019-04-07T00:22:56.074Z,67.96
2019-04-07T00:25:34.306Z,67.87
2019-04-07T00:28:04.033Z,66.34
2019-04-07T00:30:39.990Z,68.07
2019-04-07T00:33:09.315Z,66.27
2019-04-07T00:35:38.919Z,66.33
2019-04-07T00:38:09.733Z,65.25
2019-04-07T00:40:40.714Z,65.58
2019-04-07T00:43:13.624Z,66.78
2019-04-07T00:45:42.909Z,66.07
2019-04-07T00:48:12.285Z,66.96
2019-04-07T00:50:41.452Z,69.28
2019-04-07T00:53:11.010Z,69.39
2019-04-07T00:55:40.843Z,70.55
2019-04-07T00:58:10.200Z,70.19
2019-04-07T01:00:40.665Z,70.74
2019-04-07T01:03:11.546Z,70.36
2019-04-07T01:05:42.799Z,70.24
2019-04-07T01:08:14.226Z,70.61
2019-04-07T01:10:43.406Z,70.62
2019-04-07T01:13:12.487Z,71.19
2019-04-07T01:15:41.840Z,71.01
2019-04-07T01:18:13.134Z,73.02
2019-04-07T01:20:46.923Z,73.56
2019-04-07T01:23:18.194Z,74.13
2019-04-07T01:25:58.490Z,73.95
2019-04-07T01:28:36.281Z,72.68
2019-04-07T01:31:05.767Z,71.23
2019-04-07T01:33:40.919Z,72.68
2019-04-07T01:36:13.598Z,72.12
2019-04-07T01:38:46.080Z,70.98
2019-04-07T01:41:29.466Z,70.26
2019-04-07T01:44:06.698Z,72.02
2019-04-07T01:46:56.154Z,73.59
2019-04-07T01:49:36.389Z,71.46
2019-04-07T01:52:21.100Z,71.57
2019-04-07T01:55:18.091Z,71.23
2019-04-07T01:58:07.853Z,69.83
2019-04-07T02:00:56.593Z,69.41
2019-04-07T02:03:39.893Z,68.57
2019-04-07T02:06:17.876Z,67.87
2019-04-07T02:09:04.970Z,72.22
2019-04-07T02:11:51.905Z,74.58
2019-04-07T02:14:35.522Z,77.54
2019-04-07T02:17:31.749Z,78.57
2019-04-07T02:20:10.295Z,79.18
2019-04-07T02:22:47.697Z,78.53
2019-04-07T02:25:42.758Z,76.72
2019-04-07T02:28:29.845Z,74.56
2019-04-07T02:31:23.964Z,74.80
2019-04-07T02:34:11.785Z,73.73
2019-04-07T02:36:48.370Z,73.78
2019-04-07T02:39:42.426Z,73.16
2019-04-07T02:42:32.224Z,73.27
2019-04-07T02:45:36.619Z,68.78
2019-04-07T02:48:13.856Z,70.29
2019-04-07T02:50:48.498Z,70.08
2019-04-07T02:53:45.489Z,69.31
2019-04-07T02:56:26.911Z,66.92
2019-04-07T02:59:14.575Z,65.59
2019-04-07T03:02:08.160Z,65.34
2019-04-07T03:04:56.649Z,65.05
2019-04-07T03:07:47.829Z,67.45
2019-04-07T03:10:33.391Z,68.75
2019-04-07T03:13:19.049Z,70.31
2019-04-07T03:15:55.013Z,71.19
2019-04-07T03:18:52.842Z,68.52
2019-04-07T03:21:44.680Z,67.09
2019-04-07T03:24:33.520Z,66.62
2019-04-07T03:27:24.047Z,65.25
2019-04-07T03:30:06.022Z,64.23
2019-04-07T03:33:13.229Z,65.66
2019-04-07T03:35:56.842Z,67.43
2019-04-07T03:38:43.002Z,67.06
2019-04-07T03:41:34.932Z,64.52
2019-04-07T03:44:18.619Z,64.50
2019-04-07T03:47:03.612Z,64.16
2019-04-07T03:49:55.065Z,66.94
2019-04-07T03:53:01.716Z,67.36
2019-04-07T03:55:54.637Z,68.82
2019-04-07T03:59:01.852Z,68.20
2019-04-07T04:01:48.108Z,68.53
2019-04-07T04:04:37.800Z,67.48
2019-04-07T04:07:22.398Z,68.18
2019-04-07T04:10:03.398Z,71.35
2019-04-07T04:12:53.023Z,69.04
2019-04-07T04:15:29.765Z,68.21
2019-04-07T04:17:59.171Z,68.77
2019-04-07T04:20:30.258Z,66.57
2019-04-07T04:22:59.759Z,65.60
2019-04-07T04:25:34.562Z,63.45
2019-04-07T04:28:07.820Z,62.40
2019-04-07T04:30:37.133Z,61.25
2019-04-07T04:33:06.414Z,61.37
2019-04-07T04:35:35.558Z,62.39
2019-04-07T04:38:04.602Z,61.56
2019-04-07T04:40:33.852Z,61.64
2019-04-07T04:43:02.946Z,65.10
2019-04-07T04:45:34.127Z,69.56
2019-04-07T04:48:05.601Z,70.72
2019-04-07T04:50:35.611Z,71.08
2019-04-07T04:53:04.699Z,71.24
2019-04-07T04:55:35.045Z,71.41
2019-04-07T04:58:04.494Z,74.15
2019-04-07T05:00:34.402Z,70.49
2019-04-07T05:03:04.638Z,72.39
2019-04-07T05:05:35.742Z,73.47
2019-04-07T05:08:05.628Z,74.79
2019-04-07T05:10:35.851Z,73.46
2019-04-07T05:13:05.534Z,74.74
2019-04-07T05:15:35.129Z,73.35
2019-04-07T05:18:10.860Z,74.34
2019-04-07T05:20:43.217Z,73.84
2019-04-07T05:23:14.106Z,72.71
2019-04-07T05:25:43.879Z,70.39
2019-04-07T05:28:15.390Z,68.78
2019-04-07T05:30:48.067Z,67.77
2019-04-07T05:33:17.950Z,67.66
2019-04-07T05:35:46.992Z,66.58
2019-04-07T05:38:16.089Z,67.11
2019-04-07T05:40:45.166Z,66.38
2019-04-07T05:43:16.174Z,66.17
2019-04-07T05:45:45.544Z,65.28
2019-04-07T05:48:19.307Z,65.58
2019-04-07T05:50:48.808Z,64.46
2019-04-07T05:53:17.895Z,63.99
2019-04-07T05:55:47.558Z,63.58
2019-04-07T05:58:16.815Z,63.95
2019-04-07T06:00:48.607Z,63.50
2019-04-07T06:03:17.802Z,63.50
2019-04-07T06:05:48.253Z,63.66
2019-04-07T06:08:29.528Z,63.68
2019-04-07T06:10:57.869Z,64.56
2019-04-07T06:13:26.891Z,64.76
2019-04-07T06:15:57.531Z,65.43
2019-04-07T06:18:32.244Z,65.53
2019-04-07T06:20:58.519Z,67.82
2019-04-07T06:23:30.393Z,67.00
2019-04-07T06:25:59.458Z,66.42
2019-04-07T06:28:31.755Z,66.57
2019-04-07T06:31:03.162Z,63.89
2019-04-07T06:33:32.447Z,62.59
2019-04-07T06:36:01.536Z,62.81
2019-04-07T06:38:34.935Z,63.30
2019-04-07T06:41:08.657Z,63.82
2019-04-07T06:43:39.854Z,63.52
2019-04-07T06:46:30.635Z,62.70
2019-04-07T06:49:13.058Z,63.54
2019-04-07T06:52:04.642Z,61.60
2019-04-07T06:54:39.929Z,61.64
2019-04-07T06:57:21.785Z,61.33
2019-04-07T07:00:12.514Z,60.99
2019-04-07T07:03:11.621Z,60.79
2019-04-07T07:06:05.741Z,62.23
2019-04-07T07:08:59.075Z,61.60
2019-04-07T07:12:02.130Z,62.85
2019-04-07T07:14:54.979Z,63.49
2019-04-07T07:17:37.870Z,62.45
2019-04-07T07:20:45.208Z,63.46
2019-04-07T07:23:18.743Z,63.25
2019-04-07T07:25:48.593Z,63.97
2019-04-07T07:28:18.223Z,62.83
2019-04-07T07:30:51.881Z,62.65
2019-04-07T07:33:23.474Z,62.89
2019-04-07T07:35:52.741Z,65.24
2019-04-07T07:38:27.736Z,64.11
2019-04-07T07:41:00.094Z,63.24
2019-04-07T07:43:31.891Z,62.64
2019-04-07T07:46:05.758Z,64.52
2019-04-07T07:48:38.015Z,63.09
2019-04-07T07:51:12.945Z,63.06
2019-04-07T07:53:41.579Z,63.31
2019-04-07T07:56:13.611Z,62.34
2019-04-07T07:58:41.512Z,61.90
2019-04-07T08:01:13.845Z,62.14
2019-04-07T08:03:51.743Z,62.04
2019-04-07T08:06:22.712Z,61.76
2019-04-07T08:08:52.585Z,60.75
2019-04-07T08:11:21.918Z,60.29
2019-04-07T08:13:51.328Z,59.86
2019-04-07T08:16:29.484Z,60.21
2019-04-07T08:18:59.578Z,59.89
2019-04-07T08:21:29.131Z,60.64
2019-04-07T08:23:59.038Z,59.46
2019-04-07T08:26:28.925Z,60.26
2019-04-07T08:29:03.246Z,59.74
2019-04-07T08:31:33.757Z,58.42
2019-04-07T08:34:05.564Z,58.20
2019-04-07T08:36:35.754Z,57.97
2019-04-07T08:39:20.318Z,58.14
2019-04-07T08:41:42.228Z,58.74
2019-04-07T08:44:12.645Z,58.00
2019-04-07T08:46:44.206Z,57.66
2019-04-07T08:49:14.720Z,58.09
2019-04-07T08:51:43.919Z,57.99
2019-04-07T08:54:23.884Z,57.07
2019-04-07T08:56:56.303Z,57.35
2019-04-07T08:59:25.918Z,57.01
2019-04-07T09:01:55.797Z,56.27
2019-04-07T09:04:28.424Z,56.80
2019-04-07T09:07:00.685Z,56.96
2019-04-07T09:09:34.084Z,56.40
2019-04-07T09:11:59.509Z,56.05
2019-04-07T09:14:29.510Z,55.42
2019-04-07T09:17:32.186Z,56.05
2019-04-07T09:20:27.482Z,56.22
2019-04-07T09:23:09.195Z,56.34
2019-04-07T09:26:02.896Z,58.79
2019-04-07T09:28:53.426Z,56.49
2019-04-07T09:31:43.470Z,57.65
2019-04-07T09:34:25.153Z,58.05
2019-04-07T09:37:13.165Z,56.91
2019-04-07T09:40:05.564Z,55.86
2019-04-07T09:43:03.101Z,55.73
2019-04-07T09:45:51.864Z,57.00
2019-04-07T09:48:42.996Z,59.42
2019-04-07T09:51:52.857Z,56.65
2019-04-07T09:54:36.923Z,55.09
2019-04-07T09:57:40.829Z,55.33
2019-04-07T10:00:35.302Z,54.72
2019-04-07T10:03:23.379Z,53.42
2019-04-07T10:06:20.446Z,52.66
2019-04-07T10:09:14.581Z,52.10
2019-04-07T10:12:00.401Z,52.36
2019-04-07T10:14:48.846Z,53.25
2019-04-07T10:17:49.602Z,53.07
2019-04-07T10:20:36.878Z,51.03
2019-04-07T10:23:28.811Z,49.32
2019-04-07T10:26:24.689Z,48.57
2019-04-07T10:29:04.619Z,48.49
2019-04-07T10:31:51.879Z,51.53
2019-04-07T10:34:38.832Z,55.08
2019-04-07T10:37:32.213Z,51.93
2019-04-07T10:40:26.495Z,51.55
2019-04-07T10:43:19.607Z,50.30
2019-04-07T10:46:11.217Z,52.62
2019-04-07T10:49:00.281Z,52.98
2019-04-07T10:51:51.343Z,53.56
2019-04-07T10:54:43.810Z,52.27
2019-04-07T10:57:24.915Z,49.32
2019-04-07T11:00:17.977Z,49.70
2019-04-07T11:02:57.191Z,46.96
2019-04-07T11:05:44.782Z,49.44
2019-04-07T11:08:32.099Z,49.14
2019-04-07T11:11:23.193Z,49.25
2019-04-07T11:14:29.445Z,48.48
2019-04-07T11:17:08.110Z,49.69
2019-04-07T11:19:45.958Z,48.21
2019-04-07T11:22:33.783Z,49.39
2019-04-07T11:25:34.692Z,48.97
2019-04-07T11:28:24.140Z,50.07
2019-04-07T11:31:03.869Z,50.07
2019-04-07T11:33:50.381Z,47.42
2019-04-07T11:36:27.677Z,46.96
2019-04-07T11:39:19.223Z,44.82
2019-04-07T11:41:57.289Z,46.82
2019-04-07T11:44:37.523Z,49.17
2019-04-07T11:47:28.689Z,48.57
2019-04-07T11:50:28.802Z,47.20
2019-04-07T11:53:11.696Z,47.24
2019-04-07T11:56:09.896Z,45.65
2019-04-07T11:58:58.945Z,45.89
2019-04-07T12:01:56.709Z,45.30
2019-04-07T12:05:00.013Z,45.28
2019-04-07T12:08:01.725Z,45.86
2019-04-07T12:11:06.572Z,44.15
2019-04-07T12:13:56.763Z,44.46
2019-04-07T12:16:44.865Z,43.60
2019-04-07T12:19:36.734Z,44.52
2019-04-07T12:22:16.066Z,41.97
2019-04-07T12:25:16.994Z,42.13
2019-04-07T12:28:06.936Z,44.67
2019-04-07T12:31:08.589Z,43.69
2019-04-07T12:33:58.488Z,43.25
2019-04-07T12:37:03.907Z,43.38
2019-04-07T12:39:38.955Z,43.02
2019-04-07T12:42:40.299Z,42.52
2019-04-07T12:45:31.893Z,43.30
2019-04-07T12:48:30.670Z,42.98
2019-04-07T12:51:36.413Z,42.42
2019-04-07T12:54:31.851Z,43.09
2019-04-07T12:57:21.957Z,40.72
2019-04-07T13:00:02.503Z,42.72
2019-04-07T13:02:51.605Z,44.80
2019-04-07T13:05:39.200Z,44.75
2019-04-07T13:08:33.717Z,44.67
2019-04-07T13:11:38.648Z,45.31
2019-04-07T13:14:32.401Z,43.35
2019-04-07T13:17:21.444Z,41.53
2019-04-07T13:20:22.314Z,45.69
2019-04-07T13:23:01.827Z,46.89
2019-04-07T13:25:52.876Z,46.44
2019-04-07T13:31:31.874Z,45.63
2019-04-07T13:34:18.683Z,45.38
2019-04-07T13:37:18.877Z,45.26
2019-04-07T13:39:59.488Z,44.67
2019-04-07T13:42:42.830Z,45.74
2019-04-07T13:45:47.243Z,47.03
2019-04-07T13:48:41.191Z,46.37
2019-04-07T13:51:29.582Z,47.22
2019-04-07T13:54:30.820Z,47.82
2019-04-07T13:57:12.273Z,46.67
2019-04-07T13:59:48.877Z,46.95
2019-04-07T14:02:36.564Z,47.25
2019-04-07T14:05:14.958Z,47.75
2019-04-07T14:08:07.117Z,48.19
2019-04-07T14:11:08.431Z,48.90
2019-04-07T14:13:44.768Z,49.70
2019-04-07T14:16:32.319Z,50.56
2019-04-07T14:19:12.447Z,50.44
2019-04-07T14:22:03.268Z,50.61
2019-04-07T14:24:59.084Z,50.83
2019-04-07T14:27:43.884Z,51.24
2019-04-07T14:30:20.278Z,50.41
2019-04-07T14:33:11.192Z,49.75
2019-04-07T14:35:58.239Z,49.24
2019-04-07T14:38:56.010Z,50.71
2019-04-07T14:42:00.980Z,49.59
2019-04-07T14:44:44.664Z,50.88
2019-04-07T14:47:29.384Z,49.35
2019-04-07T14:50:13.069Z,49.36
2019-04-07T14:52:53.628Z,48.53
2019-04-07T14:55:45.167Z,48.99
2019-04-07T14:58:48.457Z,48.83
2019-04-07T15:01:39.658Z,47.54
2019-04-07T15:04:08.943Z,47.88
2019-04-07T15:06:42.357Z,47.71
2019-04-07T15:09:22.551Z,47.56
2019-04-07T15:12:15.876Z,47.39
2019-04-07T15:14:37.507Z,47.71
2019-04-07T15:17:12.044Z,46.84
2019-04-07T15:19:44.323Z,47.55
2019-04-07T15:22:13.481Z,47.76
2019-04-07T15:24:42.888Z,48.21
2019-04-07T15:27:17.521Z,48.81
2019-04-07T15:29:47.143Z,48.20
2019-04-07T15:32:21.159Z,48.46
2019-04-07T15:34:51.482Z,47.91
2019-04-07T15:37:29.259Z,49.28
2019-04-07T15:40:03.626Z,48.85
2019-04-07T15:42:40.399Z,49.72
2019-04-07T15:45:11.212Z,49.13
2019-04-07T15:47:37.088Z,49.41
2019-04-07T15:50:11.853Z,48.47
2019-04-07T15:52:44.310Z,48.63
2019-04-07T15:55:13.520Z,49.01
2019-04-07T15:57:44.281Z,48.50
2019-04-07T16:00:16.439Z,49.08
2019-04-07T16:02:49.260Z,48.99
2019-04-07T16:05:17.868Z,49.03
2019-04-07T16:07:52.754Z,49.48
2019-04-07T16:10:29.123Z,50.30
2019-04-07T16:13:00.115Z,48.82
2019-04-07T16:15:32.202Z,48.83
2019-04-07T16:18:08.588Z,48.43
2019-04-07T16:20:40.490Z,49.03
2019-04-07T16:23:12.805Z,48.18
2019-04-07T16:25:41.867Z,48.31
2019-04-07T16:28:15.975Z,48.27
2019-04-07T16:30:49.008Z,48.93
2019-04-07T16:33:17.771Z,48.86
2019-04-07T16:35:55.280Z,48.86
2019-04-07T16:38:22.625Z,48.62
2019-04-07T16:40:54.104Z,49.61
2019-04-07T16:43:26.162Z,48.88
2019-04-07T16:46:01.755Z,48.72
2019-04-07T16:48:36.042Z,49.11
2019-04-07T16:51:06.040Z,49.93
2019-04-07T16:53:37.931Z,49.44
2019-04-07T16:56:07.519Z,50.87
2019-04-07T16:58:39.143Z,51.09
2019-04-07T17:01:07.785Z,50.65
2019-04-07T17:03:39.854Z,49.26
2019-04-07T17:06:11.135Z,50.25
2019-04-07T17:08:43.401Z,50.97
2019-04-07T17:11:16.949Z,49.45
2019-04-07T17:13:47.594Z,50.33
2019-04-07T17:16:23.926Z,51.69
2019-04-07T17:18:56.291Z,50.98
2019-04-07T17:21:29.919Z,51.25
2019-04-07T17:24:01.395Z,50.30
2019-04-07T17:26:30.844Z,50.30
2019-04-07T17:28:59.985Z,49.04
2019-04-07T17:31:33.615Z,49.88
2019-04-07T17:34:07.370Z,49.69
2019-04-07T17:36:34.327Z,51.11
2019-04-07T17:39:11.781Z,50.88
2019-04-07T17:41:49.810Z,51.21
2019-04-07T17:44:28.617Z,51.10
2019-04-07T17:47:23.380Z,51.35
2019-04-07T17:50:14.718Z,51.92
2019-04-07T17:53:05.303Z,52.09
2019-04-07T17:55:52.706Z,53.13
2019-04-07T17:58:47.868Z,53.16
2019-04-07T18:01:41.382Z,54.26
2019-04-07T18:04:28.228Z,56.05
2019-04-07T18:07:18.960Z,56.60
2019-04-07T18:10:10.666Z,57.48
2019-04-07T18:12:55.974Z,57.61
2019-04-07T18:15:43.422Z,57.64
2019-04-07T18:18:36.722Z,58.07
2019-04-07T18:21:37.591Z,58.82
2019-04-07T18:24:20.659Z,59.14
2019-04-07T18:27:10.076Z,60.30
2019-04-07T18:29:49.168Z,60.81
2019-04-07T18:32:53.522Z,61.32
2019-04-07T18:36:05.057Z,61.71
2019-04-07T18:38:47.079Z,62.75
2019-04-07T18:41:36.482Z,64.35
2019-04-07T18:44:38.653Z,64.29
2019-04-07T18:47:28.115Z,64.39
2019-04-07T18:50:16.606Z,66.33
2019-04-07T18:53:03.858Z,66.14
2019-04-07T18:55:45.174Z,66.21
2019-04-07T18:58:33.298Z,65.87
2019-04-07T19:01:34.215Z,65.26
2019-04-07T19:04:35.965Z,66.34
2019-04-07T19:07:37.902Z,66.41
2019-04-07T19:10:25.429Z,67.24
2019-04-07T19:13:10.997Z,67.47
2019-04-07T19:16:04.364Z,68.17
2019-04-07T19:19:00.769Z,67.78
2019-04-07T19:21:45.077Z,67.17
2019-04-07T19:24:31.431Z,67.29
2019-04-07T19:27:23.252Z,67.37
2019-04-07T19:30:22.946Z,67.66
2019-04-07T19:33:24.553Z,66.16
2019-04-07T19:36:11.196Z,65.82
2019-04-07T19:39:14.739Z,66.83
2019-04-07T19:41:53.462Z,67.87
2019-04-07T19:44:42.881Z,68.37
2019-04-07T19:47:26.171Z,66.72
2019-04-07T19:50:13.417Z,66.58
2019-04-07T19:53:20.333Z,67.71
2019-04-07T19:56:12.270Z,66.61
2019-04-07T19:58:59.838Z,66.20
2019-04-07T20:01:51.110Z,65.83
2019-04-07T20:04:42.289Z,67.34
2019-04-07T20:07:17.916Z,66.20
2019-04-07T20:10:11.014Z,65.70
2019-04-07T20:13:14.246Z,66.70
2019-04-07T20:16:12.890Z,66.65
2019-04-07T20:18:59.577Z,67.83
2019-04-07T20:21:41.421Z,68.41
2019-04-07T20:24:38.035Z,68.24
2019-04-07T20:27:33.892Z,67.10
2019-04-07T20:30:25.404Z,68.96
2019-04-07T20:33:13.547Z,68.83
2019-04-07T20:35:52.159Z,68.27
2019-04-07T20:38:59.218Z,69.52
2019-04-07T20:41:38.671Z,67.76
2019-04-07T20:44:57.129Z,67.48
2019-04-07T20:47:36.199Z,67.24
2019-04-07T20:50:23.805Z,67.92
2019-04-07T20:53:13.375Z,68.27
2019-04-07T20:55:48.100Z,67.40
2019-04-07T20:58:53.894Z,66.48
2019-04-07T21:01:37.019Z,66.39
2019-04-07T21:04:24.001Z,67.14
2019-04-07T21:07:15.356Z,66.45
2019-04-07T21:10:21.467Z,67.39
2019-04-07T21:13:00.317Z,67.59
2019-04-07T21:15:40.033Z,68.75
2019-04-07T21:18:22.255Z,68.25
2019-04-07T21:21:12.295Z,68.48
2019-04-07T21:23:51.825Z,67.85
2019-04-07T21:26:33.517Z,67.38
2019-04-07T21:29:26.075Z,67.83
2019-04-07T21:32:18.817Z,66.75
2019-04-07T21:35:06.134Z,66.99
2019-04-07T21:37:56.256Z,67.62
2019-04-07T21:40:56.436Z,67.38
2019-04-07T21:43:34.000Z,66.10
2019-04-07T21:46:23.908Z,67.25
2019-04-07T21:49:11.932Z,67.50
2019-04-07T21:51:59.101Z,66.43
2019-04-07T21:54:44.185Z,67.29
2019-04-07T21:57:43.831Z,65.59
2019-04-07T22:00:43.822Z,67.74
2019-04-07T22:03:47.591Z,67.64
2019-04-07T22:06:39.839Z,68.38
2019-04-07T22:09:19.419Z,66.26
2019-04-07T22:11:49.437Z,67.15
2019-04-07T22:14:18.917Z,69.13
2019-04-07T22:16:51.275Z,68.63
2019-04-07T22:19:25.262Z,68.46
2019-04-07T22:21:56.899Z,70.10
2019-04-07T22:24:31.284Z,69.27
2019-04-07T22:26:57.502Z,69.55
2019-04-07T22:29:26.887Z,70.00
2019-04-07T22:31:59.800Z,70.34
2019-04-07T22:34:35.647Z,72.27
2019-04-07T22:37:10.116Z,72.63
2019-04-07T22:39:38.259Z,72.90
2019-04-07T22:42:12.811Z,73.25
2019-04-07T22:44:39.796Z,72.75
2019-04-07T22:47:10.897Z,72.04
2019-04-07T22:49:41.616Z,71.70
2019-04-07T22:52:11.833Z,71.33
2019-04-07T22:54:42.696Z,71.24
2019-04-07T22:57:16.304Z,72.41
2019-04-07T22:59:50.408Z,73.88
2019-04-07T23:02:25.387Z,73.15
2019-04-07T23:04:58.755Z,73.49
2019-04-07T23:07:29.687Z,74.17
2019-04-07T23:09:59.297Z,74.04
2019-04-07T23:12:30.538Z,74.63
2019-04-07T23:15:02.230Z,74.52
2019-04-07T23:17:32.208Z,75.76
2019-04-07T23:20:02.353Z,75.56
2019-04-07T23:22:31.495Z,76.84
2019-04-07T23:25:02.380Z,77.80
2019-04-07T23:27:36.040Z,79.12
2019-04-07T23:30:11.011Z,79.65
2019-04-07T23:32:41.738Z,79.72
2019-04-07T23:35:11.032Z,78.44
2019-04-07T23:37:43.757Z,76.65
2019-04-07T23:40:16.314Z,77.17
2019-04-07T23:42:45.437Z,76.06
2019-04-07T23:45:16.606Z,77.03
2019-04-07T23:47:46.922Z,77.20
2019-04-07T23:50:16.741Z,76.94
2019-04-07T23:52:45.955Z,77.17
2019-04-07T23:55:18.210Z,75.58
2019-04-07T23:57:47.285Z,76.15
