createdAt,value
2022-08-07T00:00:42.954Z,25.80
2022-08-07T00:03:12.779Z,25.90
2022-08-07T00:05:42.355Z,26.10
2022-08-07T00:08:10.722Z,25.90
2022-08-07T00:10:47.988Z,26.60
2022-08-07T00:13:26.962Z,25.80
2022-08-07T00:15:56.259Z,25.90
2022-08-07T00:18:29.636Z,25.70
2022-08-07T00:21:01.667Z,25.90
2022-08-07T00:23:33.816Z,25.80
2022-08-07T00:26:13.084Z,26.30
2022-08-07T00:28:56.393Z,26.60
2022-08-07T00:31:26.037Z,26.10
2022-08-07T00:34:09.175Z,26.60
2022-08-07T00:36:38.599Z,25.90
2022-08-07T00:39:16.723Z,26.10
2022-08-07T00:41:53.771Z,26.70
2022-08-07T00:44:29.885Z,26.10
2022-08-07T00:46:57.988Z,25.90
2022-08-07T00:50:21.527Z,25.80
2022-08-07T00:52:19.837Z,25.60
2022-08-07T00:54:53.419Z,25.70
2022-08-07T00:57:23.214Z,26.20
2022-08-07T00:59:54.237Z,26.20
2022-08-07T01:02:29.132Z,25.90
2022-08-07T01:04:59.986Z,25.90
2022-08-07T01:07:30.947Z,25.70
2022-08-07T01:10:06.016Z,26.00
2022-08-07T01:12:53.193Z,26.20
2022-08-07T01:15:22.533Z,26.10
2022-08-07T01:18:04.858Z,26.30
2022-08-07T01:20:42.968Z,25.70
2022-08-07T01:23:14.159Z,26.20
2022-08-07T01:25:55.855Z,26.50
2022-08-07T01:28:25.805Z,25.70
2022-08-07T01:30:58.149Z,25.80
2022-08-07T01:33:54.014Z,26.10
2022-08-07T01:36:16.875Z,25.60
2022-08-07T01:38:47.131Z,25.70
2022-08-07T01:41:26.081Z,26.00
2022-08-07T01:43:55.345Z,25.80
2022-08-07T01:46:23.660Z,26.20
2022-08-07T01:48:52.009Z,26.00
2022-08-07T01:52:01.071Z,25.90
2022-08-07T01:54:33.092Z,26.30
2022-08-07T01:57:08.584Z,26.20
2022-08-07T01:59:44.092Z,25.70
2022-08-07T02:03:12.109Z,25.80
2022-08-07T02:05:16.116Z,25.60
2022-08-07T02:08:07.446Z,25.70
2022-08-07T02:10:42.164Z,26.50
2022-08-07T02:13:11.596Z,25.90
2022-08-07T02:15:42.914Z,25.70
2022-08-07T02:18:13.601Z,25.70
2022-08-07T02:20:48.746Z,26.20
2022-08-07T02:23:23.985Z,25.80
2022-08-07T02:26:31.115Z,26.10
2022-08-07T02:28:43.179Z,25.90
2022-08-07T02:31:18.749Z,25.90
2022-08-07T02:34:03.146Z,25.80
2022-08-07T02:36:33.791Z,25.90
2022-08-07T02:39:09.337Z,25.90
2022-08-07T02:41:54.375Z,26.00
2022-08-07T02:44:26.812Z,26.40
2022-08-07T02:46:59.654Z,25.70
2022-08-07T02:49:58.045Z,25.80
2022-08-07T02:52:31.945Z,26.50
2022-08-07T02:55:27.508Z,25.90
2022-08-07T02:57:59.809Z,26.60
2022-08-07T03:00:30.465Z,26.20
2022-08-07T03:02:59.513Z,25.90
2022-08-07T03:05:29.237Z,25.90
2022-08-07T03:08:09.468Z,26.40
2022-08-07T03:10:41.117Z,26.60
2022-08-07T03:13:19.595Z,26.00
2022-08-07T03:15:56.299Z,26.70
2022-08-07T03:18:34.519Z,25.70
2022-08-07T03:21:08.490Z,26.20
2022-08-07T03:24:20.229Z,26.50
2022-08-07T03:26:34.009Z,26.60
2022-08-07T03:29:06.354Z,26.10
2022-08-07T03:31:43.130Z,26.10
2022-08-07T03:34:18.794Z,25.90
2022-08-07T03:36:52.874Z,26.00
2022-08-07T03:40:00.021Z,25.80
2022-08-07T03:42:11.322Z,26.20
2022-08-07T03:44:42.858Z,25.90
2022-08-07T03:47:16.302Z,26.60
2022-08-07T03:49:52.543Z,26.10
2022-08-07T03:52:26.583Z,26.10
2022-08-07T03:54:57.173Z,26.10
2022-08-07T03:58:32.941Z,26.50
2022-08-07T04:00:21.021Z,26.20
2022-08-07T04:02:57.745Z,26.80
2022-08-07T04:05:39.564Z,26.10
2022-08-07T04:08:12.238Z,26.60
2022-08-07T04:10:42.149Z,26.10
2022-08-07T04:13:15.530Z,26.10
2022-08-07T04:15:45.931Z,26.10
2022-08-07T04:18:56.559Z,26.00
2022-08-07T04:21:07.195Z,26.70
2022-08-07T04:23:43.383Z,26.00
2022-08-07T04:26:25.165Z,26.20
2022-08-07T04:28:58.618Z,25.80
2022-08-07T04:31:51.221Z,26.20
2022-08-07T04:34:24.100Z,25.70
2022-08-07T04:36:56.194Z,25.70
2022-08-07T04:39:26.215Z,25.70
2022-08-07T04:41:54.883Z,25.80
2022-08-07T04:44:23.349Z,25.90
2022-08-07T04:47:04.849Z,26.10
2022-08-07T04:49:47.401Z,26.30
2022-08-07T04:52:51.201Z,25.70
2022-08-07T04:58:15.001Z,26.20
2022-08-07T04:58:33.676Z,25.80
2022-08-07T05:01:18.962Z,26.20
2022-08-07T05:04:07.717Z,25.10
2022-08-07T05:06:51.653Z,25.10
2022-08-07T05:09:45.307Z,26.10
2022-08-07T05:12:27.334Z,26.10
2022-08-07T05:15:04.476Z,25.00
2022-08-07T05:17:52.123Z,26.10
2022-08-07T05:20:32.381Z,25.20
2022-08-07T05:23:06.682Z,25.30
2022-08-07T05:26:13.544Z,25.00
2022-08-07T05:28:36.652Z,25.20
2022-08-07T05:31:11.645Z,25.10
2022-08-07T05:34:01.181Z,25.20
2022-08-07T05:36:35.349Z,25.90
2022-08-07T05:40:06.065Z,26.10
2022-08-07T05:42:02.397Z,25.30
2022-08-07T05:44:36.444Z,25.50
2022-08-07T05:47:11.780Z,25.40
2022-08-07T05:49:49.227Z,25.40
2022-08-07T05:52:20.589Z,25.10
2022-08-07T05:54:58.763Z,25.60
2022-08-07T05:57:38.288Z,25.10
2022-08-07T06:00:16.436Z,25.40
2022-08-07T06:02:50.906Z,25.90
2022-08-07T06:05:25.885Z,25.30
2022-08-07T06:08:29.341Z,25.70
2022-08-07T06:10:51.334Z,25.20
2022-08-07T06:14:11.417Z,25.30
2022-08-07T06:16:13.420Z,25.50
2022-08-07T06:18:43.132Z,25.30
2022-08-07T06:22:16.781Z,25.40
2022-08-07T06:24:52.316Z,25.40
2022-08-07T06:26:58.832Z,25.30
2022-08-07T06:29:31.853Z,25.20
2022-08-07T06:31:59.916Z,25.30
2022-08-07T06:34:30.543Z,25.40
2022-08-07T06:36:58.703Z,25.30
2022-08-07T06:40:16.703Z,25.50
2022-08-07T06:42:32.881Z,26.00
2022-08-07T06:45:04.852Z,25.40
2022-08-07T06:47:48.113Z,25.40
2022-08-07T06:50:21.308Z,25.40
2022-08-07T06:52:55.748Z,25.40
2022-08-07T06:55:53.647Z,25.40
2022-08-07T06:58:21.415Z,25.20
2022-08-07T07:00:53.085Z,25.00
2022-08-07T07:03:26.502Z,24.80
2022-08-07T07:06:11.219Z,24.80
2022-08-07T07:08:46.577Z,24.70
2022-08-07T07:12:08.643Z,24.70
2022-08-07T07:14:08.316Z,24.60
2022-08-07T07:16:49.767Z,24.50
2022-08-07T07:19:55.203Z,24.50
2022-08-07T07:22:36.491Z,24.60
2022-08-07T07:26:30.563Z,24.40
2022-08-07T07:28:07.503Z,24.20
2022-08-07T07:31:01.260Z,24.30
2022-08-07T07:33:32.107Z,24.20
2022-08-07T07:36:05.583Z,24.10
2022-08-07T07:38:43.472Z,24.10
2022-08-07T07:41:16.040Z,24.10
2022-08-07T07:44:14.476Z,24.30
2022-08-07T07:46:54.422Z,24.00
2022-08-07T07:50:33.519Z,24.00
2022-08-07T07:52:19.632Z,23.80
2022-08-07T07:54:51.455Z,23.80
2022-08-07T07:57:43.695Z,23.70
2022-08-07T08:00:29.381Z,23.90
2022-08-07T08:03:05.469Z,23.70
2022-08-07T08:05:53.817Z,23.70
2022-08-07T08:08:34.417Z,23.50
2022-08-07T08:11:16.118Z,23.50
2022-08-07T08:13:57.829Z,23.70
2022-08-07T08:16:35.289Z,23.60
2022-08-07T08:19:09.890Z,23.60
2022-08-07T08:22:08.133Z,23.70
2022-08-07T08:25:18.930Z,23.50
2022-08-07T08:27:56.467Z,23.40
2022-08-07T08:30:32.116Z,23.60
2022-08-07T08:33:15.123Z,23.50
2022-08-07T08:35:50.941Z,23.30
2022-08-07T08:38:29.375Z,23.20
2022-08-07T08:41:05.183Z,23.30
2022-08-07T08:43:55.780Z,23.30
2022-08-07T08:46:38.392Z,23.40
2022-08-07T08:49:32.684Z,23.50
2022-08-07T08:52:13.983Z,23.30
2022-08-07T08:54:48.720Z,23.20
2022-08-07T08:57:30.269Z,23.30
2022-08-07T09:00:07.775Z,23.30
2022-08-07T09:02:52.647Z,23.30
2022-08-07T09:05:37.471Z,23.20
2022-08-07T09:08:39.692Z,23.20
2022-08-07T09:11:24.999Z,23.00
2022-08-07T09:14:14.378Z,23.00
2022-08-07T09:16:58.663Z,23.10
2022-08-07T09:19:53.470Z,23.20
2022-08-07T09:24:30.373Z,23.10
2022-08-07T09:25:54.514Z,23.20
2022-08-07T09:30:01.672Z,23.10
2022-08-07T09:31:38.491Z,23.10
2022-08-07T09:34:21.325Z,23.30
2022-08-07T09:37:02.221Z,23.20
2022-08-07T09:39:55.560Z,22.80
2022-08-07T09:42:41.834Z,23.00
2022-08-07T09:47:24.707Z,23.10
2022-08-07T09:48:29.752Z,22.90
2022-08-07T09:52:16.305Z,22.80
2022-08-07T09:54:08.163Z,22.90
2022-08-07T09:57:46.851Z,22.80
2022-08-07T10:00:16.449Z,22.80
2022-08-07T10:04:03.738Z,22.60
2022-08-07T10:06:55.702Z,22.70
2022-08-07T10:09:59.095Z,22.50
2022-08-07T10:12:56.613Z,22.40
2022-08-07T10:15:55.853Z,22.20
2022-08-07T10:19:16.306Z,22.30
2022-08-07T10:22:16.880Z,22.10
2022-08-07T10:25:05.480Z,22.00
2022-08-07T10:27:56.111Z,22.10
2022-08-07T10:30:37.509Z,21.90
2022-08-07T10:34:06.749Z,21.90
2022-08-07T10:36:37.687Z,21.70
2022-08-07T10:39:25.568Z,21.80
2022-08-07T10:42:31.308Z,21.60
2022-08-07T10:45:19.645Z,21.70
2022-08-07T10:48:25.425Z,21.60
2022-08-07T10:51:16.611Z,21.50
2022-08-07T10:54:11.379Z,21.60
2022-08-07T10:56:54.519Z,21.50
2022-08-07T10:59:41.310Z,21.40
2022-08-07T11:02:34.042Z,21.40
2022-08-07T11:05:48.682Z,21.30
2022-08-07T11:08:30.414Z,21.40
2022-08-07T11:11:04.986Z,21.20
2022-08-07T11:14:44.972Z,21.20
2022-08-07T11:16:35.620Z,21.00
2022-08-07T11:19:12.972Z,20.80
2022-08-07T11:21:47.908Z,20.90
2022-08-07T11:24:23.492Z,21.00
2022-08-07T11:27:01.330Z,21.00
2022-08-07T11:29:43.596Z,21.00
2022-08-07T11:32:25.787Z,20.80
2022-08-07T11:35:00.143Z,21.10
2022-08-07T11:37:58.479Z,20.90
2022-08-07T11:40:49.529Z,21.00
2022-08-07T11:43:41.232Z,21.20
2022-08-07T11:46:29.212Z,21.20
2022-08-07T11:49:51.318Z,21.20
2022-08-07T11:52:35.534Z,20.90
2022-08-07T11:56:25.149Z,20.70
2022-08-07T11:58:18.267Z,20.60
2022-08-07T12:01:06.947Z,20.70
2022-08-07T12:04:07.229Z,20.70
2022-08-07T12:06:55.295Z,20.80
2022-08-07T12:09:37.383Z,20.50
2022-08-07T12:12:11.620Z,20.50
2022-08-07T12:14:56.227Z,20.30
2022-08-07T12:17:59.765Z,20.30
2022-08-07T12:20:37.592Z,20.60
2022-08-07T12:24:04.825Z,20.30
2022-08-07T12:26:29.827Z,20.50
2022-08-07T12:29:08.726Z,20.30
2022-08-07T12:31:52.691Z,20.70
2022-08-07T12:34:34.177Z,20.30
2022-08-07T12:37:08.272Z,20.10
2022-08-07T12:39:51.033Z,20.00
2022-08-07T12:42:27.858Z,19.90
2022-08-07T12:45:00.020Z,19.80
2022-08-07T12:47:44.125Z,20.00
2022-08-07T12:50:38.992Z,19.80
2022-08-07T12:53:17.706Z,19.70
2022-08-07T12:56:02.471Z,19.90
2022-08-07T12:58:40.037Z,19.80
2022-08-07T13:01:32.443Z,19.80
2022-08-07T13:04:32.464Z,19.80
2022-08-07T13:08:14.465Z,19.90
2022-08-07T13:10:55.937Z,19.80
2022-08-07T13:13:47.201Z,19.70
2022-08-07T13:16:30.553Z,19.60
2022-08-07T13:19:21.738Z,19.40
2022-08-07T13:22:12.662Z,19.50
2022-08-07T13:25:00.092Z,19.20
2022-08-07T13:28:10.806Z,19.50
2022-08-07T13:30:40.296Z,19.30
2022-08-07T13:34:30.426Z,19.20
2022-08-07T13:36:19.792Z,19.30
2022-08-07T13:38:59.824Z,19.30
2022-08-07T13:41:41.671Z,19.30
2022-08-07T13:44:13.436Z,19.40
2022-08-07T13:46:49.210Z,19.20
2022-08-07T13:50:35.436Z,19.30
2022-08-07T13:52:32.271Z,19.20
2022-08-07T13:54:58.415Z,19.00
2022-08-07T13:57:38.065Z,19.20
2022-08-07T14:00:13.354Z,19.20
2022-08-07T14:02:59.518Z,19.10
2022-08-07T14:05:38.020Z,19.20
2022-08-07T14:08:08.999Z,19.00
2022-08-07T14:10:42.306Z,19.10
2022-08-07T14:13:18.040Z,18.90
2022-08-07T14:15:56.935Z,19.10
2022-08-07T14:18:33.773Z,19.20
2022-08-07T14:21:21.062Z,19.20
2022-08-07T14:24:03.722Z,19.20
2022-08-07T14:26:38.457Z,19.10
2022-08-07T14:30:05.043Z,19.30
2022-08-07T14:32:07.823Z,19.20
2022-08-07T14:34:46.406Z,19.30
2022-08-07T14:37:17.995Z,19.20
2022-08-07T14:40:16.163Z,19.40
2022-08-07T14:43:55.924Z,19.20
2022-08-07T14:45:46.749Z,19.20
2022-08-07T14:48:21.337Z,19.30
2022-08-07T14:50:53.633Z,19.20
2022-08-07T14:54:03.759Z,19.10
2022-08-07T14:56:29.835Z,19.00
2022-08-07T14:59:04.440Z,19.20
2022-08-07T15:01:50.970Z,19.20
2022-08-07T15:04:22.582Z,19.30
2022-08-07T15:06:55.095Z,19.20
2022-08-07T15:09:59.897Z,19.40
2022-08-07T15:12:25.810Z,19.30
2022-08-07T15:15:21.486Z,19.30
2022-08-07T15:17:59.540Z,19.30
2022-08-07T15:20:55.172Z,19.40
2022-08-07T15:32:11.755Z,19.50
2022-08-07T15:34:50.576Z,19.60
2022-08-07T15:38:04.861Z,19.70
2022-08-07T15:43:53.705Z,20.40
2022-08-07T15:46:31.496Z,20.00
2022-08-07T15:49:12.513Z,20.10
2022-08-07T15:54:34.203Z,20.30
2022-08-07T15:57:05.985Z,20.40
2022-08-07T15:59:39.889Z,20.70
2022-08-07T16:02:15.747Z,20.70
2022-08-07T16:04:44.613Z,20.70
2022-08-07T16:08:29.256Z,21.70
2022-08-07T16:10:14.903Z,21.00
2022-08-07T16:13:05.399Z,20.80
2022-08-07T16:15:58.939Z,21.30
2022-08-07T16:18:50.676Z,21.20
2022-08-07T16:21:53.535Z,21.10
2022-08-07T16:24:35.184Z,21.20
2022-08-07T16:27:18.619Z,21.00
2022-08-07T16:30:31.115Z,21.20
2022-08-07T16:34:01.804Z,21.00
2022-08-07T16:36:20.145Z,21.20
2022-08-07T16:39:11.493Z,21.20
2022-08-07T16:42:09.738Z,21.20
2022-08-07T16:45:14.994Z,21.10
2022-08-07T16:49:03.994Z,21.30
2022-08-07T16:51:57.594Z,21.00
2022-08-07T16:54:54.888Z,21.20
2022-08-07T16:58:02.827Z,21.20
2022-08-07T17:00:30.014Z,21.20
2022-08-07T17:03:18.332Z,20.90
2022-08-07T17:06:26.734Z,21.40
2022-08-07T17:09:10.934Z,21.20
2022-08-07T17:12:03.853Z,21.50
2022-08-07T17:14:48.233Z,21.40
2022-08-07T17:17:45.935Z,21.70
2022-08-07T17:20:30.751Z,21.40
2022-08-07T17:23:17.531Z,21.40
2022-08-07T17:26:00.823Z,21.30
2022-08-07T17:28:38.583Z,21.50
2022-08-07T17:31:24.071Z,21.50
2022-08-07T17:34:18.213Z,21.30
2022-08-07T17:37:00.013Z,21.30
2022-08-07T17:39:58.278Z,21.30
2022-08-07T17:42:59.483Z,21.30
2022-08-07T17:45:35.147Z,21.40
2022-08-07T17:48:11.194Z,21.20
2022-08-07T17:50:57.974Z,21.40
2022-08-07T17:54:00.165Z,21.40
2022-08-07T17:56:33.915Z,21.60
2022-08-07T17:59:16.926Z,21.60
2022-08-07T18:01:56.544Z,21.50
2022-08-07T18:04:34.678Z,21.70
2022-08-07T18:07:24.473Z,21.60
2022-08-07T18:10:07.301Z,21.40
2022-08-07T18:13:20.624Z,21.40
2022-08-07T18:16:04.902Z,21.60
2022-08-07T18:21:01.411Z,21.50
2022-08-07T18:21:54.907Z,21.70
2022-08-07T18:24:34.893Z,22.00
2022-08-07T18:27:38.440Z,21.60
2022-08-07T18:30:31.205Z,21.60
2022-08-07T18:33:55.083Z,21.60
2022-08-07T18:36:37.184Z,21.60
2022-08-07T18:40:08.054Z,21.80
2022-08-07T18:42:18.584Z,21.70
2022-08-07T18:45:40.370Z,21.70
2022-08-07T18:48:01.001Z,21.60
2022-08-07T18:50:59.069Z,21.70
2022-08-07T18:53:46.250Z,21.70
2022-08-07T18:56:35.586Z,15.40
2022-08-07T18:59:47.413Z,13.40
2022-08-07T19:02:42.094Z,15.00
2022-08-07T19:05:22.416Z,15.10
2022-08-07T19:08:03.798Z,15.10
2022-08-07T19:10:51.619Z,15.30
2022-08-07T19:13:27.427Z,15.30
2022-08-07T19:17:06.040Z,15.20
2022-08-07T19:19:00.353Z,15.40
2022-08-07T19:21:47.621Z,15.60
2022-08-07T19:24:34.697Z,15.10
2022-08-07T19:28:56.401Z,15.30
2022-08-07T19:31:04.681Z,15.40
2022-08-07T19:33:02.232Z,14.50
2022-08-07T19:35:41.411Z,15.20
2022-08-07T19:38:16.683Z,15.30
2022-08-07T19:40:49.236Z,15.30
2022-08-07T19:43:43.194Z,15.00
2022-08-07T19:46:10.730Z,15.20
2022-08-07T19:48:44.197Z,15.20
2022-08-07T19:51:19.209Z,15.20
2022-08-07T19:54:29.510Z,15.30
2022-08-07T19:58:00.224Z,15.20
2022-08-07T19:59:41.024Z,15.00
2022-08-07T20:02:19.758Z,15.10
2022-08-07T20:04:51.964Z,15.10
2022-08-07T20:07:47.586Z,15.10
2022-08-07T20:10:35.140Z,15.10
2022-08-07T20:13:27.243Z,15.00
2022-08-07T20:16:03.693Z,15.10
2022-08-07T20:18:35.159Z,15.00
2022-08-07T20:21:21.614Z,15.00
2022-08-07T20:23:57.706Z,15.20
2022-08-07T20:26:38.978Z,15.10
2022-08-07T20:29:48.672Z,15.10
2022-08-07T20:32:11.566Z,15.00
2022-08-07T20:34:54.802Z,15.20
2022-08-07T20:37:30.037Z,15.20
2022-08-07T20:40:32.164Z,14.90
2022-08-07T20:42:59.045Z,15.00
2022-08-07T20:45:33.677Z,15.20
2022-08-07T20:48:29.036Z,15.00
2022-08-07T20:51:01.323Z,15.10
2022-08-07T20:54:03.730Z,15.10
2022-08-07T20:56:28.032Z,15.00
2022-08-07T20:59:03.034Z,15.10
2022-08-07T21:01:45.726Z,14.90
2022-08-07T21:04:28.071Z,14.90
2022-08-07T21:07:04.495Z,15.40
2022-08-07T21:09:52.894Z,15.50
2022-08-07T21:12:31.622Z,15.20
2022-08-07T21:15:04.290Z,15.10
2022-08-07T21:18:02.347Z,15.20
2022-08-07T21:20:33.134Z,15.30
2022-08-07T21:23:09.143Z,15.60
2022-08-07T21:25:56.595Z,15.50
2022-08-07T21:28:48.281Z,15.30
2022-08-07T21:31:49.877Z,16.00
2022-08-07T21:34:31.959Z,15.80
2022-08-07T21:37:05.293Z,15.90
2022-08-07T21:39:47.915Z,16.10
2022-08-07T21:42:42.663Z,15.70
2022-08-07T21:46:08.868Z,15.80
2022-08-07T21:48:28.655Z,15.90
2022-08-07T21:51:19.961Z,15.70
2022-08-07T21:53:56.256Z,16.00
2022-08-07T21:56:48.310Z,16.30
2022-08-07T22:00:02.816Z,15.70
2022-08-07T22:02:34.278Z,16.20
2022-08-07T22:05:05.516Z,16.30
2022-08-07T22:07:48.783Z,16.00
2022-08-07T22:10:33.892Z,16.10
2022-08-07T22:13:09.242Z,15.90
2022-08-07T22:16:40.038Z,15.90
2022-08-07T22:18:43.045Z,16.00
2022-08-07T22:21:20.472Z,16.20
2022-08-07T22:23:55.366Z,15.80
2022-08-07T22:26:30.904Z,16.00
2022-08-07T22:29:08.992Z,16.00
2022-08-07T22:31:59.641Z,15.90
2022-08-07T22:34:49.655Z,16.20
2022-08-07T22:38:01.859Z,16.00
2022-08-07T22:40:33.302Z,16.20
2022-08-07T22:43:10.069Z,16.00
2022-08-07T22:46:42.487Z,16.20
2022-08-07T22:49:09.489Z,16.30
2022-08-07T22:52:19.653Z,16.30
2022-08-07T22:55:44.135Z,16.70
2022-08-07T22:58:49.105Z,16.90
2022-08-07T23:01:51.773Z,16.40
2022-08-07T23:04:57.023Z,16.60
2022-08-07T23:07:53.907Z,16.50
2022-08-07T23:10:42.537Z,16.40
2022-08-07T23:13:48.725Z,16.40
2022-08-07T23:16:55.444Z,16.60
2022-08-07T23:19:58.032Z,16.50
2022-08-07T23:22:52.333Z,16.60
2022-08-07T23:25:34.006Z,17.00
2022-08-07T23:28:22.237Z,17.00
2022-08-07T23:31:42.758Z,17.60
2022-08-07T23:34:39.977Z,17.80
2022-08-07T23:37:36.631Z,17.10
2022-08-07T23:40:35.030Z,17.50
2022-08-07T23:43:44.993Z,17.80
2022-08-07T23:47:00.943Z,18.00
2022-08-07T23:49:54.534Z,18.60
2022-08-07T23:52:57.982Z,18.40
2022-08-07T23:55:52.617Z,18.90
2022-08-07T23:58:30.052Z,18.90
