createdAt,value
2018-11-22T12:17:49.642Z,9.70
2018-11-22T12:20:19.708Z,9.80
2018-11-22T12:22:49.810Z,9.70
2018-11-22T12:25:19.408Z,9.70
2018-11-22T12:27:49.209Z,9.80
2018-11-22T12:30:18.577Z,9.80
2018-11-22T12:32:48.065Z,9.80
2018-11-22T12:35:20.943Z,9.80
2018-11-22T12:37:51.643Z,9.70
2018-11-22T12:40:23.233Z,9.60
2018-11-22T12:42:52.861Z,9.60
2018-11-22T12:45:22.527Z,9.50
2018-11-22T12:47:51.985Z,9.50
2018-11-22T12:50:21.616Z,9.40
2018-11-22T12:52:51.256Z,9.40
2018-11-22T12:55:21.003Z,9.50
2018-11-22T12:57:50.901Z,9.50
2018-11-22T13:00:20.867Z,9.50
2018-11-22T13:02:50.511Z,9.40
2018-11-22T13:05:20.214Z,9.50
2018-11-22T13:07:49.797Z,9.40
2018-11-22T13:10:19.404Z,9.40
2018-11-22T13:12:50.516Z,9.40
2018-11-22T13:15:20.475Z,9.30
2018-11-22T13:17:51.174Z,9.30
2018-11-22T13:20:20.406Z,9.20
2018-11-22T13:22:49.793Z,9.20
2018-11-22T13:25:19.209Z,9.30
2018-11-22T13:27:48.792Z,9.30
2018-11-22T13:30:18.743Z,9.20
2018-11-22T13:32:48.425Z,9.30
2018-11-22T13:35:18.051Z,9.30
2018-11-22T13:37:47.383Z,9.40
2018-11-22T13:40:18.694Z,9.40
2018-11-22T13:42:48.284Z,9.40
2018-11-22T13:45:17.464Z,9.50
2018-11-22T13:47:47.146Z,9.50
2018-11-22T13:50:16.768Z,9.50
2018-11-22T13:52:46.457Z,9.50
2018-11-22T13:55:16.193Z,9.50
2018-11-22T13:57:46.701Z,9.50
2018-11-22T14:00:17.024Z,9.50
2018-11-22T14:02:46.696Z,9.50
2018-11-22T14:05:17.387Z,9.50
2018-11-22T14:07:47.272Z,9.50
2018-11-22T14:10:17.716Z,9.40
2018-11-22T14:12:47.281Z,9.40
2018-11-22T14:15:18.638Z,9.30
2018-11-22T14:17:48.513Z,9.30
2018-11-22T14:20:18.081Z,9.30
2018-11-22T14:22:54.029Z,9.30
2018-11-22T14:25:24.959Z,9.30
2018-11-22T14:27:54.477Z,9.40
2018-11-22T14:30:24.174Z,9.40
2018-11-22T14:32:53.965Z,9.40
2018-11-22T14:35:23.434Z,9.40
2018-11-22T14:37:53.177Z,9.40
2018-11-22T14:40:23.265Z,9.40
2018-11-22T14:42:53.135Z,9.40
2018-11-22T14:45:23.130Z,9.40
2018-11-22T14:47:52.844Z,9.40
2018-11-22T14:50:23.552Z,9.40
2018-11-22T14:52:53.997Z,9.40
2018-11-22T14:55:23.966Z,9.40
2018-11-22T14:57:53.597Z,9.40
2018-11-22T15:00:25.601Z,9.50
2018-11-22T15:02:55.858Z,9.50
2018-11-22T15:05:26.350Z,9.40
2018-11-22T15:07:57.359Z,9.40
2018-11-22T15:10:28.244Z,9.40
2018-11-22T15:12:58.011Z,9.40
2018-11-22T15:15:27.497Z,9.40
2018-11-22T15:17:58.569Z,9.40
2018-11-22T15:20:28.547Z,9.40
2018-11-22T15:22:58.120Z,9.40
2018-11-22T15:28:18.303Z,9.40
2018-11-22T15:30:48.454Z,9.40
2018-11-22T15:33:18.650Z,9.40
2018-11-22T15:35:48.099Z,9.40
2018-11-22T15:38:18.701Z,9.30
2018-11-22T15:40:48.360Z,9.40
2018-11-22T15:43:18.148Z,9.40
2018-11-22T15:45:47.543Z,9.40
2018-11-22T15:48:17.046Z,9.40
2018-11-22T15:50:47.992Z,9.30
2018-11-22T15:53:18.606Z,9.30
2018-11-22T15:55:49.079Z,9.30
2018-11-22T15:58:19.543Z,9.30
2018-11-22T16:00:48.700Z,9.40
2018-11-22T16:03:18.353Z,9.50
2018-11-22T16:05:47.643Z,9.50
2018-11-22T16:08:18.143Z,9.50
2018-11-22T16:10:47.602Z,9.50
2018-11-22T16:13:16.862Z,9.50
2018-11-22T16:15:47.331Z,9.50
2018-11-22T16:18:17.479Z,9.50
2018-11-22T16:20:47.644Z,9.50
2018-11-22T16:23:17.401Z,9.60
2018-11-22T16:25:46.866Z,9.70
2018-11-22T16:28:16.337Z,9.70
2018-11-22T16:30:45.831Z,9.70
2018-11-22T16:33:15.296Z,9.80
2018-11-22T16:35:45.076Z,9.80
2018-11-22T16:38:14.624Z,9.70
2018-11-22T16:40:43.971Z,9.70
2018-11-22T16:43:13.324Z,9.70
2018-11-22T16:45:43.331Z,9.70
2018-11-22T16:48:13.712Z,9.70
2018-11-22T16:50:44.268Z,9.90
2018-11-22T16:53:16.901Z,9.80
2018-11-22T16:55:49.709Z,9.90
2018-11-22T16:58:20.355Z,9.80
2018-11-22T17:00:50.139Z,9.80
2018-11-22T17:03:21.720Z,9.80
2018-11-22T17:05:51.328Z,9.80
2018-11-22T17:08:21.340Z,9.80
2018-11-22T17:10:53.788Z,9.90
2018-11-22T17:13:23.269Z,9.90
2018-11-22T17:15:53.374Z,9.90
2018-11-22T17:18:23.094Z,9.90
2018-11-22T17:20:52.769Z,10.00
2018-11-22T17:23:23.158Z,10.00
2018-11-22T17:25:52.746Z,10.00
2018-11-22T17:28:23.222Z,10.10
2018-11-22T17:30:53.137Z,10.00
2018-11-22T17:33:22.760Z,10.00
2018-11-22T17:35:52.197Z,10.20
2018-11-22T17:38:21.668Z,10.20
2018-11-22T17:40:51.083Z,10.20
2018-11-22T17:43:21.137Z,10.20
2018-11-22T17:45:50.494Z,10.20
2018-11-22T17:48:21.077Z,10.30
2018-11-22T17:50:50.780Z,10.30
2018-11-22T17:53:20.414Z,10.40
2018-11-22T17:55:49.980Z,10.40
2018-11-22T17:58:19.676Z,10.30
2018-11-22T18:00:50.294Z,10.30
2018-11-22T18:03:20.048Z,10.30
2018-11-22T18:05:49.722Z,10.30
2018-11-22T18:08:19.260Z,10.30
2018-11-22T18:10:48.809Z,10.30
2018-11-22T18:13:18.450Z,10.40
2018-11-22T18:15:48.325Z,10.50
2018-11-22T18:18:18.823Z,10.60
2018-11-22T18:20:48.490Z,10.90
2018-11-22T18:23:18.087Z,11.10
2018-11-22T18:25:48.990Z,11.30
2018-11-22T18:28:18.426Z,11.50
2018-11-22T18:30:47.840Z,11.80
2018-11-22T18:33:17.566Z,12.10
2018-11-22T18:35:47.969Z,12.50
2018-11-22T18:38:18.814Z,12.40
2018-11-22T18:40:50.314Z,12.40
2018-11-22T18:43:19.642Z,12.50
2018-11-22T18:45:49.054Z,12.30
2018-11-22T18:48:19.647Z,12.00
2018-11-22T18:50:49.280Z,11.60
2018-11-22T18:53:19.018Z,11.40
2018-11-22T18:55:49.319Z,11.50
2018-11-22T18:58:18.755Z,11.60
2018-11-22T19:00:48.438Z,11.70
2018-11-22T19:03:18.177Z,11.70
2018-11-22T19:05:48.348Z,11.60
2018-11-22T19:08:17.863Z,11.60
2018-11-22T19:10:48.170Z,11.60
2018-11-22T19:13:17.582Z,11.60
2018-11-22T19:15:48.168Z,11.50
2018-11-22T19:18:17.729Z,11.50
2018-11-22T19:20:48.136Z,11.50
2018-11-22T19:23:18.157Z,11.40
2018-11-22T19:25:48.135Z,11.30
2018-11-22T19:28:17.625Z,11.30
2018-11-22T19:30:47.499Z,11.20
2018-11-22T19:33:16.906Z,11.20
2018-11-22T19:35:46.843Z,11.30
2018-11-22T19:38:16.068Z,11.40
2018-11-22T19:40:45.579Z,11.30
2018-11-22T19:43:16.869Z,11.40
2018-11-22T19:45:47.092Z,11.40
2018-11-22T19:48:16.871Z,11.40
2018-11-22T19:50:48.486Z,11.30
2018-11-22T19:53:17.931Z,11.30
2018-11-22T19:55:48.837Z,11.20
2018-11-22T19:58:18.921Z,11.20
2018-11-22T20:00:49.102Z,11.10
2018-11-22T20:03:18.469Z,11.10
2018-11-22T20:05:51.499Z,11.10
2018-11-22T20:08:21.410Z,11.10
2018-11-22T20:10:53.784Z,11.20
2018-11-22T20:13:23.963Z,11.20
2018-11-22T20:15:53.444Z,11.20
2018-11-22T20:18:22.745Z,11.20
2018-11-22T20:20:52.388Z,11.10
2018-11-22T20:23:22.167Z,11.10
2018-11-22T20:25:51.609Z,11.10
2018-11-22T20:28:21.171Z,11.20
2018-11-22T20:30:50.877Z,11.10
2018-11-22T20:33:20.308Z,11.20
2018-11-22T20:35:49.818Z,11.20
2018-11-22T20:38:21.140Z,11.10
2018-11-22T20:40:57.198Z,11.10
2018-11-22T20:43:21.200Z,11.10
2018-11-22T20:45:50.901Z,11.20
2018-11-22T20:48:20.522Z,11.20
2018-11-22T20:50:50.049Z,11.20
2018-11-22T20:53:19.921Z,11.20
2018-11-22T20:55:49.513Z,11.30
2018-11-22T20:58:18.726Z,11.30
2018-11-22T21:00:49.509Z,11.30
2018-11-22T21:03:20.040Z,11.20
2018-11-22T21:05:49.630Z,11.20
2018-11-22T21:08:19.234Z,11.20
2018-11-22T21:10:48.753Z,11.10
2018-11-22T21:13:19.038Z,11.10
2018-11-22T21:15:48.530Z,11.10
2018-11-22T21:18:17.775Z,11.10
2018-11-22T21:20:47.670Z,11.00
2018-11-22T21:23:17.130Z,11.00
2018-11-22T21:25:47.074Z,11.00
2018-11-22T21:28:16.736Z,10.90
2018-11-22T21:30:46.102Z,10.90
2018-11-22T21:33:15.428Z,10.70
2018-11-22T21:35:46.086Z,10.50
2018-11-22T21:38:15.450Z,10.50
2018-11-22T21:40:44.977Z,10.50
2018-11-22T21:43:15.322Z,10.50
2018-11-22T21:45:44.979Z,10.50
2018-11-22T21:48:16.042Z,10.50
2018-11-22T21:50:54.366Z,10.50
2018-11-22T21:53:24.711Z,10.60
2018-11-22T21:55:54.208Z,10.60
2018-11-22T21:58:23.774Z,10.50
2018-11-22T22:00:53.506Z,10.50
2018-11-22T22:03:25.538Z,10.50
2018-11-22T22:05:54.752Z,10.40
2018-11-22T22:08:24.287Z,10.40
2018-11-22T22:10:53.882Z,10.40
2018-11-22T22:13:23.524Z,10.30
2018-11-22T22:15:52.872Z,10.30
2018-11-22T22:18:23.019Z,10.20
2018-11-22T22:20:52.651Z,10.20
2018-11-22T22:23:22.568Z,10.20
2018-11-22T22:25:52.000Z,10.10
2018-11-22T22:28:21.851Z,10.10
2018-11-22T22:30:52.225Z,10.00
2018-11-22T22:33:21.526Z,10.00
2018-11-22T22:35:50.845Z,10.00
2018-11-22T22:38:20.404Z,10.00
2018-11-22T22:40:50.085Z,10.00
2018-11-22T22:43:20.048Z,10.10
2018-11-22T22:45:49.590Z,10.10
2018-11-22T22:48:19.314Z,10.10
2018-11-22T22:50:48.953Z,10.10
2018-11-22T22:53:19.365Z,10.00
2018-11-22T22:55:49.284Z,10.00
2018-11-22T22:58:19.466Z,10.10
2018-11-22T23:00:49.163Z,10.10
2018-11-22T23:03:18.732Z,10.00
2018-11-22T23:05:48.624Z,10.00
2018-11-22T23:08:18.085Z,10.00
2018-11-22T23:10:47.921Z,10.00
2018-11-22T23:13:17.132Z,9.90
2018-11-22T23:15:46.708Z,9.80
2018-11-22T23:18:16.622Z,9.80
2018-11-22T23:20:46.787Z,9.70
2018-11-22T23:23:16.342Z,9.70
2018-11-22T23:25:46.480Z,9.70
2018-11-22T23:28:15.902Z,9.70
2018-11-22T23:30:45.392Z,9.80
2018-11-22T23:33:14.683Z,9.80
2018-11-22T23:35:44.710Z,9.80
2018-11-22T23:38:14.923Z,9.80
2018-11-22T23:40:44.672Z,9.90
2018-11-22T23:43:15.043Z,9.90
2018-11-22T23:45:44.491Z,9.90
2018-11-22T23:48:15.875Z,9.90
2018-11-22T23:50:45.485Z,9.80
2018-11-22T23:53:16.025Z,9.80
2018-11-22T23:55:45.283Z,9.80
2018-11-22T23:58:14.802Z,9.80
