createdAt,value
2022-12-27T00:01:53.369Z,12.57
2022-12-27T00:04:20.136Z,12.60
2022-12-27T00:06:47.308Z,11.65
2022-12-27T00:09:14.027Z,12.27
2022-12-27T00:11:41.156Z,11.90
2022-12-27T00:14:07.917Z,12.27
2022-12-27T00:16:34.991Z,13.20
2022-12-27T00:19:01.861Z,11.80
2022-12-27T00:21:28.973Z,13.57
2022-12-27T00:23:56.502Z,14.07
2022-12-27T00:26:26.493Z,13.73
2022-12-27T00:28:53.508Z,14.18
2022-12-27T00:31:21.400Z,14.80
2022-12-27T00:33:49.563Z,13.25
2022-12-27T00:36:18.732Z,13.65
2022-12-27T00:38:45.554Z,12.30
2022-12-27T00:41:12.631Z,12.93
2022-12-27T00:43:39.454Z,13.82
2022-12-27T00:46:06.824Z,13.05
2022-12-27T00:48:33.823Z,12.75
2022-12-27T00:51:03.330Z,12.10
2022-12-27T00:53:30.277Z,11.05
2022-12-27T00:55:57.424Z,12.43
2022-12-27T00:58:24.414Z,12.07
2022-12-27T01:00:51.589Z,11.20
2022-12-27T01:03:18.754Z,11.90
2022-12-27T01:05:45.985Z,11.65
2022-12-27T01:08:12.761Z,11.57
2022-12-27T01:10:40.633Z,11.55
2022-12-27T01:13:07.691Z,10.98
2022-12-27T01:15:34.728Z,11.50
2022-12-27T01:18:01.451Z,10.07
2022-12-27T01:20:28.452Z,10.63
2022-12-27T01:22:55.360Z,10.02
2022-12-27T01:25:22.390Z,9.77
2022-12-27T01:27:49.117Z,10.32
2022-12-27T01:30:16.122Z,10.60
2022-12-27T01:32:42.874Z,10.82
2022-12-27T01:35:09.908Z,9.60
2022-12-27T01:37:36.691Z,8.85
2022-12-27T01:40:04.057Z,8.88
2022-12-27T01:42:49.378Z,9.88
2022-12-27T01:45:19.581Z,8.90
2022-12-27T01:47:51.188Z,9.65
2022-12-27T01:50:27.529Z,8.40
2022-12-27T01:53:19.345Z,8.65
2022-12-27T01:56:02.314Z,8.57
2022-12-27T01:58:36.479Z,8.30
2022-12-27T02:01:10.321Z,8.20
2022-12-27T02:03:58.317Z,7.93
2022-12-27T02:06:25.796Z,7.57
2022-12-27T02:09:03.187Z,7.60
2022-12-27T02:11:50.443Z,7.95
2022-12-27T02:14:31.225Z,7.80
2022-12-27T02:16:59.167Z,7.47
2022-12-27T02:19:41.263Z,6.88
2022-12-27T02:22:14.206Z,7.50
2022-12-27T02:24:50.252Z,6.35
2022-12-27T02:27:35.519Z,6.80
2022-12-27T02:30:04.472Z,6.45
2022-12-27T02:32:45.656Z,6.03
2022-12-27T02:35:23.456Z,6.18
2022-12-27T02:38:15.716Z,6.10
2022-12-27T02:41:01.267Z,5.50
2022-12-27T02:43:46.975Z,6.85
2022-12-27T02:46:40.664Z,5.53
2022-12-27T02:50:01.993Z,5.80
2022-12-27T02:53:05.313Z,5.70
2022-12-27T02:56:28.476Z,5.00
2022-12-27T02:59:05.981Z,4.57
2022-12-27T03:01:57.586Z,4.53
2022-12-27T03:04:42.142Z,4.20
2022-12-27T03:07:26.232Z,4.20
2022-12-27T03:10:40.863Z,3.30
2022-12-27T03:13:38.579Z,3.17
2022-12-27T03:16:23.555Z,3.15
2022-12-27T03:19:12.594Z,2.75
2022-12-27T03:22:03.666Z,2.97
2022-12-27T03:24:53.848Z,2.70
2022-12-27T03:28:08.894Z,3.33
2022-12-27T03:30:55.017Z,3.20
2022-12-27T03:33:22.364Z,2.95
2022-12-27T03:36:11.320Z,2.58
2022-12-27T03:38:43.520Z,3.13
2022-12-27T03:41:30.278Z,2.75
2022-12-27T03:43:57.047Z,3.05
2022-12-27T03:46:36.671Z,2.20
2022-12-27T03:49:30.283Z,2.63
2022-12-27T03:52:11.070Z,1.67
2022-12-27T03:54:39.170Z,1.73
2022-12-27T03:57:11.558Z,1.20
2022-12-27T03:59:38.559Z,1.27
2022-12-27T04:02:05.956Z,1.17
2022-12-27T04:04:32.760Z,1.10
2022-12-27T04:06:59.886Z,1.23
2022-12-27T04:09:45.202Z,0.80
2022-12-27T04:12:30.899Z,1.02
2022-12-27T04:15:16.257Z,0.80
2022-12-27T04:18:01.900Z,0.50
2022-12-27T04:20:47.212Z,0.57
2022-12-27T04:23:32.891Z,0.60
2022-12-27T04:26:18.334Z,1.13
2022-12-27T04:31:49.459Z,0.80
2022-12-27T04:37:01.571Z,0.85
2022-12-27T04:39:28.599Z,0.77
2022-12-27T04:42:13.980Z,0.90
2022-12-27T04:47:45.023Z,1.00
2022-12-27T04:53:36.333Z,1.00
2022-12-27T04:56:04.080Z,0.70
2022-12-27T04:58:30.902Z,1.00
2022-12-27T05:01:18.606Z,1.00
2022-12-27T05:03:46.045Z,0.77
2022-12-27T05:06:13.241Z,1.25
2022-12-27T05:08:59.199Z,0.88
2022-12-27T05:11:44.783Z,0.98
2022-12-27T05:14:13.674Z,0.80
2022-12-27T05:16:42.206Z,1.30
2022-12-27T05:19:11.018Z,0.95
2022-12-27T05:22:02.027Z,1.38
2022-12-27T05:24:48.518Z,0.95
2022-12-27T05:27:15.864Z,1.50
2022-12-27T05:29:42.583Z,1.23
2022-12-27T05:32:13.352Z,0.98
2022-12-27T05:34:41.057Z,1.10
2022-12-27T05:37:08.219Z,1.13
2022-12-27T05:39:35.095Z,0.98
2022-12-27T05:42:02.299Z,1.00
2022-12-27T05:44:29.094Z,1.63
2022-12-27T05:46:56.155Z,0.98
2022-12-27T05:49:22.971Z,1.30
2022-12-27T05:51:50.073Z,1.08
2022-12-27T05:54:16.934Z,1.80
2022-12-27T05:56:43.965Z,1.88
2022-12-27T05:59:11.426Z,2.03
2022-12-27T06:01:38.496Z,2.13
2022-12-27T06:04:05.355Z,2.50
2022-12-27T06:06:33.656Z,2.78
2022-12-27T06:09:00.371Z,2.72
2022-12-27T06:11:27.409Z,2.28
2022-12-27T06:13:54.369Z,2.17
2022-12-27T06:16:21.601Z,3.25
2022-12-27T06:18:48.325Z,4.38
2022-12-27T06:21:17.462Z,6.20
2022-12-27T06:23:47.116Z,6.07
2022-12-27T06:26:18.343Z,6.90
2022-12-27T06:28:45.140Z,9.63
2022-12-27T06:31:12.232Z,9.38
2022-12-27T06:33:39.007Z,9.75
2022-12-27T06:36:10.186Z,8.88
2022-12-27T06:38:37.040Z,8.48
2022-12-27T06:41:05.067Z,10.43
2022-12-27T06:43:31.845Z,10.55
2022-12-27T06:46:00.003Z,10.23
2022-12-27T06:48:26.975Z,11.45
2022-12-27T06:50:54.161Z,11.70
2022-12-27T06:53:21.367Z,11.10
2022-12-27T06:55:48.417Z,11.55
2022-12-27T06:58:15.250Z,11.90
2022-12-27T07:00:42.486Z,10.73
2022-12-27T07:03:09.292Z,9.48
2022-12-27T07:05:36.633Z,9.57
2022-12-27T07:08:03.562Z,8.70
2022-12-27T07:10:30.760Z,8.55
2022-12-27T07:12:57.731Z,7.45
2022-12-27T07:15:24.800Z,6.47
2022-12-27T07:17:51.560Z,6.72
2022-12-27T07:20:18.816Z,7.55
2022-12-27T07:22:45.592Z,6.45
2022-12-27T07:25:12.625Z,6.00
2022-12-27T07:27:39.420Z,5.78
2022-12-27T07:30:07.235Z,6.75
2022-12-27T07:32:34.009Z,5.40
2022-12-27T07:35:01.119Z,6.10
2022-12-27T07:37:27.871Z,5.25
2022-12-27T07:39:54.891Z,4.72
2022-12-27T07:42:21.594Z,4.68
2022-12-27T07:44:48.845Z,5.60
2022-12-27T07:47:15.585Z,4.07
2022-12-27T07:49:42.635Z,5.00
2022-12-27T07:52:09.371Z,4.78
2022-12-27T07:54:36.450Z,4.75
2022-12-27T07:57:03.199Z,5.25
2022-12-27T07:59:30.258Z,5.13
2022-12-27T08:02:06.306Z,5.97
2022-12-27T08:04:35.331Z,5.95
2022-12-27T08:07:12.277Z,5.78
2022-12-27T08:09:39.796Z,5.22
2022-12-27T08:12:07.447Z,5.50
2022-12-27T08:14:34.584Z,6.18
2022-12-27T08:17:27.360Z,5.43
2022-12-27T08:19:54.804Z,5.93
2022-12-27T08:22:22.055Z,6.28
2022-12-27T08:24:49.405Z,5.20
2022-12-27T08:27:23.250Z,6.57
2022-12-27T08:29:50.328Z,6.40
2022-12-27T08:32:17.071Z,6.30
2022-12-27T08:34:44.126Z,5.30
2022-12-27T08:37:10.857Z,6.90
2022-12-27T08:39:37.900Z,6.95
2022-12-27T08:42:04.699Z,7.05
2022-12-27T08:44:31.794Z,6.45
2022-12-27T08:46:59.550Z,5.72
2022-12-27T08:49:26.684Z,5.35
2022-12-27T08:51:53.423Z,5.45
2022-12-27T08:54:20.497Z,5.95
2022-12-27T08:56:47.313Z,6.10
2022-12-27T08:59:14.323Z,6.25
2022-12-27T09:01:41.208Z,4.78
2022-12-27T09:04:08.384Z,4.82
2022-12-27T09:06:35.169Z,4.55
2022-12-27T09:09:02.197Z,4.80
2022-12-27T09:11:31.122Z,4.68
2022-12-27T09:13:59.326Z,5.93
2022-12-27T09:16:29.458Z,5.13
2022-12-27T09:18:57.695Z,4.93
2022-12-27T09:21:26.663Z,5.68
2022-12-27T09:23:54.419Z,5.22
2022-12-27T09:26:23.036Z,6.03
2022-12-27T09:28:50.270Z,7.70
2022-12-27T09:31:17.803Z,7.53
2022-12-27T09:33:45.061Z,8.88
2022-12-27T09:36:16.404Z,9.40
2022-12-27T09:38:43.850Z,9.18
2022-12-27T09:42:11.680Z,10.85
2022-12-27T09:44:22.931Z,13.23
2022-12-27T09:47:14.424Z,11.13
2022-12-27T09:49:50.832Z,12.25
2022-12-27T09:52:40.032Z,12.98
2022-12-27T09:55:19.860Z,9.90
2022-12-27T09:57:46.778Z,10.75
2022-12-27T10:00:34.329Z,10.85
2022-12-27T10:03:05.613Z,10.70
2022-12-27T10:05:34.436Z,9.57
2022-12-27T10:08:13.348Z,10.80
2022-12-27T10:10:41.865Z,8.43
2022-12-27T10:13:11.709Z,8.88
2022-12-27T10:16:01.061Z,9.23
2022-12-27T10:19:03.510Z,8.55
2022-12-27T10:21:30.677Z,8.48
2022-12-27T10:24:11.522Z,9.45
2022-12-27T10:26:38.852Z,8.77
2022-12-27T10:29:19.068Z,8.25
2022-12-27T10:31:46.182Z,8.20
2022-12-27T10:34:15.119Z,8.02
2022-12-27T10:36:42.302Z,7.93
2022-12-27T10:39:29.145Z,7.43
2022-12-27T10:41:57.756Z,6.75
2022-12-27T10:44:24.527Z,6.28
2022-12-27T10:46:55.985Z,5.50
2022-12-27T10:49:29.600Z,5.53
2022-12-27T10:52:20.412Z,5.72
2022-12-27T10:54:54.457Z,5.05
2022-12-27T10:57:33.484Z,4.77
2022-12-27T11:00:16.610Z,5.00
2022-12-27T11:02:57.345Z,3.65
2022-12-27T11:05:29.430Z,3.72
2022-12-27T11:07:56.687Z,3.53
2022-12-27T11:10:25.505Z,3.03
2022-12-27T11:13:03.567Z,3.00
2022-12-27T11:15:34.444Z,2.35
2022-12-27T11:18:19.910Z,2.13
2022-12-27T11:20:49.107Z,2.58
2022-12-27T11:23:17.324Z,2.40
2022-12-27T11:25:53.019Z,1.90
2022-12-27T11:28:23.173Z,1.98
2022-12-27T11:30:56.331Z,1.95
2022-12-27T11:33:32.358Z,1.77
2022-12-27T11:35:59.178Z,2.00
2022-12-27T11:38:30.219Z,1.90
2022-12-27T11:41:09.887Z,2.35
2022-12-27T11:44:00.882Z,1.88
2022-12-27T11:46:30.659Z,2.50
2022-12-27T11:48:58.787Z,2.20
2022-12-27T11:51:37.652Z,2.40
2022-12-27T11:54:32.674Z,2.75
2022-12-27T11:57:11.417Z,2.22
2022-12-27T11:59:41.577Z,2.45
2022-12-27T12:02:34.093Z,2.25
2022-12-27T12:05:16.640Z,2.45
2022-12-27T12:08:09.312Z,2.45
2022-12-27T12:10:36.680Z,3.03
2022-12-27T12:13:42.156Z,3.25
2022-12-27T12:16:31.396Z,2.80
2022-12-27T12:19:35.814Z,2.72
2022-12-27T12:22:06.008Z,3.05
2022-12-27T12:25:09.689Z,2.80
2022-12-27T12:27:47.591Z,2.75
2022-12-27T12:30:38.003Z,2.90
2022-12-27T12:33:14.250Z,3.05
2022-12-27T12:35:46.610Z,3.05
2022-12-27T12:38:27.031Z,2.75
2022-12-27T12:41:15.712Z,2.95
2022-12-27T12:43:56.889Z,3.40
2022-12-27T12:46:38.565Z,2.95
2022-12-27T12:49:33.487Z,2.80
2022-12-27T12:52:03.304Z,2.50
2022-12-27T12:54:42.568Z,1.95
2022-12-27T12:57:09.362Z,2.60
2022-12-27T13:00:09.304Z,1.60
2022-12-27T13:03:04.170Z,2.08
2022-12-27T13:05:52.063Z,1.87
2022-12-27T13:08:29.460Z,2.30
2022-12-27T13:11:13.204Z,2.17
2022-12-27T13:13:55.495Z,2.72
2022-12-27T13:16:29.246Z,2.40
2022-12-27T13:19:17.760Z,2.88
2022-12-27T13:22:09.227Z,2.72
2022-12-27T13:24:36.014Z,2.83
2022-12-27T13:27:13.255Z,2.55
2022-12-27T13:29:52.715Z,2.50
2022-12-27T13:32:29.903Z,2.53
2022-12-27T13:35:19.993Z,3.22
2022-12-27T13:38:12.209Z,4.00
2022-12-27T13:40:51.172Z,4.20
2022-12-27T13:43:30.554Z,4.28
2022-12-27T13:46:43.455Z,4.13
2022-12-27T13:49:19.759Z,3.72
2022-12-27T13:51:48.131Z,3.70
2022-12-27T13:54:39.607Z,4.22
2022-12-27T13:57:14.331Z,4.10
2022-12-27T14:00:09.153Z,4.45
2022-12-27T14:02:39.261Z,4.75
2022-12-27T14:05:25.489Z,4.78
2022-12-27T14:08:04.273Z,4.63
2022-12-27T14:10:55.300Z,4.97
2022-12-27T14:13:29.342Z,5.40
2022-12-27T14:16:11.939Z,5.07
2022-12-27T14:19:03.546Z,4.53
2022-12-27T14:21:45.803Z,4.45
2022-12-27T14:24:49.957Z,4.28
2022-12-27T14:27:38.897Z,5.03
2022-12-27T14:30:14.452Z,4.65
2022-12-27T14:32:49.595Z,4.30
2022-12-27T14:35:35.075Z,5.07
2022-12-27T14:40:55.100Z,4.60
2022-12-27T14:43:40.865Z,4.47
2022-12-27T14:46:31.901Z,4.43
2022-12-27T14:49:33.909Z,4.07
2022-12-27T14:52:13.133Z,3.83
2022-12-27T14:54:49.185Z,3.75
2022-12-27T14:57:22.051Z,4.35
2022-12-27T15:00:12.416Z,4.43
2022-12-27T15:02:51.344Z,4.32
2022-12-27T15:05:30.767Z,3.80
2022-12-27T15:08:06.860Z,4.43
2022-12-27T15:10:43.258Z,3.85
2022-12-27T15:13:19.398Z,4.63
2022-12-27T15:15:52.760Z,5.63
2022-12-27T15:18:37.971Z,8.55
2022-12-27T15:21:22.740Z,9.07
2022-12-27T15:24:03.794Z,10.63
2022-12-27T15:26:45.576Z,11.35
2022-12-27T15:29:21.565Z,13.32
2022-12-27T15:32:04.806Z,13.18
2022-12-27T15:34:47.314Z,15.10
2022-12-27T15:37:45.569Z,14.75
2022-12-27T15:41:26.495Z,15.98
2022-12-27T15:47:52.821Z,59.90
2022-12-27T15:50:24.387Z,75.88
2022-12-27T15:52:53.582Z,87.80
2022-12-27T15:55:42.942Z,93.95
2022-12-27T15:58:43.905Z,95.57
2022-12-27T16:01:23.974Z,86.00
2022-12-27T16:03:59.039Z,84.13
2022-12-27T16:07:11.016Z,78.88
2022-12-27T16:09:46.669Z,70.68
2022-12-27T16:12:14.069Z,63.15
2022-12-27T16:14:42.252Z,61.13
2022-12-27T16:17:24.785Z,51.95
2022-12-27T16:20:08.382Z,49.38
2022-12-27T16:22:40.281Z,44.20
2022-12-27T16:25:24.143Z,39.85
2022-12-27T16:28:05.213Z,37.33
2022-12-27T16:31:14.715Z,35.17
2022-12-27T16:33:41.912Z,30.02
2022-12-27T16:36:11.717Z,28.23
2022-12-27T16:38:46.800Z,29.45
2022-12-27T16:41:22.701Z,26.73
2022-12-27T16:44:02.142Z,25.05
2022-12-27T16:46:47.513Z,23.17
2022-12-27T16:52:00.664Z,20.77
2022-12-27T16:54:44.089Z,18.33
2022-12-27T16:57:29.053Z,18.23
2022-12-27T16:59:59.254Z,17.50
2022-12-27T17:02:42.240Z,17.23
2022-12-27T17:05:15.588Z,17.13
2022-12-27T17:07:43.456Z,16.17
2022-12-27T17:10:30.185Z,14.25
2022-12-27T17:12:59.737Z,13.23
2022-12-27T17:15:27.402Z,13.20
2022-12-27T17:17:55.775Z,13.65
2022-12-27T17:20:24.024Z,13.07
2022-12-27T17:22:52.661Z,12.40
2022-12-27T17:25:22.872Z,13.48
2022-12-27T17:28:04.943Z,11.52
2022-12-27T17:30:44.211Z,13.25
2022-12-27T17:33:37.597Z,15.05
2022-12-27T17:36:16.842Z,14.35
2022-12-27T17:38:49.555Z,15.57
2022-12-27T17:41:45.884Z,14.00
2022-12-27T17:44:40.314Z,15.25
2022-12-27T17:47:39.906Z,13.70
2022-12-27T17:50:13.010Z,13.25
2022-12-27T17:52:58.839Z,12.60
2022-12-27T17:55:45.780Z,13.45
2022-12-27T17:58:14.456Z,12.18
2022-12-27T18:00:57.365Z,11.45
2022-12-27T18:03:32.718Z,13.40
2022-12-27T18:05:59.589Z,12.23
2022-12-27T18:08:29.592Z,13.07
2022-12-27T18:10:57.375Z,13.77
2022-12-27T18:13:25.721Z,15.38
2022-12-27T18:15:52.834Z,15.75
2022-12-27T18:18:33.407Z,16.67
2022-12-27T18:21:01.855Z,17.38
2022-12-27T18:23:28.980Z,18.98
2022-12-27T18:26:16.031Z,18.30
2022-12-27T18:28:43.384Z,17.70
2022-12-27T18:31:29.727Z,18.55
2022-12-27T18:33:57.982Z,17.27
2022-12-27T18:36:30.483Z,16.45
2022-12-27T18:38:59.625Z,16.27
2022-12-27T18:41:26.632Z,16.00
2022-12-27T18:43:59.500Z,16.20
2022-12-27T18:46:36.429Z,14.32
2022-12-27T18:49:03.732Z,13.10
2022-12-27T18:51:35.105Z,13.27
2022-12-27T18:54:02.374Z,13.48
2022-12-27T18:56:32.572Z,12.88
2022-12-27T18:59:05.841Z,12.05
2022-12-27T19:01:41.019Z,12.70
2022-12-27T19:04:14.666Z,12.13
2022-12-27T19:06:42.580Z,12.75
2022-12-27T19:09:14.274Z,13.40
2022-12-27T19:11:41.185Z,14.27
2022-12-27T19:14:12.015Z,15.27
2022-12-27T19:16:38.842Z,15.93
2022-12-27T19:19:08.520Z,18.40
2022-12-27T19:21:38.972Z,17.65
2022-12-27T19:24:38.698Z,19.58
2022-12-27T19:27:16.826Z,19.85
2022-12-27T19:29:51.097Z,18.40
2022-12-27T19:32:23.200Z,19.50
2022-12-27T19:34:52.092Z,18.63
2022-12-27T19:37:19.401Z,19.73
2022-12-27T19:39:47.135Z,18.92
2022-12-27T19:42:16.507Z,18.95
2022-12-27T19:44:43.658Z,19.73
2022-12-27T19:47:12.793Z,20.70
2022-12-27T19:49:42.625Z,20.55
2022-12-27T19:52:16.874Z,18.00
2022-12-27T19:54:43.996Z,18.45
2022-12-27T19:57:12.488Z,19.65
2022-12-27T19:59:40.005Z,19.65
2022-12-27T20:02:07.401Z,20.20
2022-12-27T20:04:35.032Z,17.92
2022-12-27T20:07:02.077Z,17.58
2022-12-27T20:09:44.074Z,17.75
2022-12-27T20:12:12.016Z,17.13
2022-12-27T20:14:39.303Z,15.90
2022-12-27T20:17:06.200Z,16.48
2022-12-27T20:19:33.772Z,16.25
2022-12-27T20:22:00.902Z,15.05
2022-12-27T20:24:28.781Z,15.35
2022-12-27T20:26:58.995Z,15.55
2022-12-27T20:29:27.540Z,14.05
2022-12-27T20:31:57.280Z,15.40
2022-12-27T20:34:24.807Z,14.88
2022-12-27T20:36:55.512Z,15.15
2022-12-27T20:39:22.891Z,16.08
2022-12-27T20:41:49.716Z,16.10
2022-12-27T20:44:16.971Z,15.65
2022-12-27T20:46:44.409Z,15.90
2022-12-27T20:49:12.211Z,16.33
2022-12-27T20:51:42.292Z,15.27
2022-12-27T20:54:10.354Z,15.68
2022-12-27T20:56:37.127Z,15.00
2022-12-27T20:59:04.511Z,14.82
2022-12-27T21:01:31.845Z,15.20
2022-12-27T21:03:59.093Z,14.65
2022-12-27T21:06:27.450Z,13.18
2022-12-27T21:08:57.547Z,14.18
2022-12-27T21:11:27.891Z,13.02
2022-12-27T21:13:55.077Z,13.55
2022-12-27T21:16:23.400Z,12.90
2022-12-27T21:18:50.615Z,12.45
2022-12-27T21:21:19.889Z,14.40
2022-12-27T21:23:47.370Z,12.10
2022-12-27T21:26:19.584Z,12.77
2022-12-27T21:28:46.962Z,13.43
2022-12-27T21:31:14.723Z,12.45
2022-12-27T21:33:42.153Z,12.18
2022-12-27T21:36:16.020Z,12.55
2022-12-27T21:38:43.217Z,12.20
2022-12-27T21:41:18.238Z,12.50
2022-12-27T21:46:18.588Z,11.88
2022-12-27T21:48:46.056Z,11.52
2022-12-27T21:51:14.289Z,10.88
2022-12-27T21:53:41.614Z,10.63
2022-12-27T21:56:08.554Z,10.30
2022-12-27T21:58:36.736Z,11.38
2022-12-27T22:01:14.578Z,11.50
2022-12-27T22:03:43.432Z,10.50
2022-12-27T22:06:16.396Z,11.23
2022-12-27T22:08:44.544Z,10.27
2022-12-27T22:11:11.355Z,10.45
2022-12-27T22:13:38.579Z,9.75
2022-12-27T22:16:06.928Z,9.95
2022-12-27T22:18:37.720Z,10.13
2022-12-27T22:21:06.016Z,10.65
2022-12-27T22:23:37.570Z,10.68
2022-12-27T22:26:05.223Z,11.60
2022-12-27T22:28:32.332Z,11.55
2022-12-27T22:30:59.196Z,11.32
2022-12-27T22:33:26.319Z,11.63
2022-12-27T22:35:53.125Z,11.38
2022-12-27T22:38:20.228Z,12.63
2022-12-27T22:40:47.125Z,12.88
2022-12-27T22:43:14.378Z,12.80
2022-12-27T22:45:42.442Z,11.77
2022-12-27T22:48:09.691Z,11.55
2022-12-27T22:50:37.856Z,11.50
2022-12-27T22:53:05.098Z,11.45
2022-12-27T22:55:31.870Z,11.15
2022-12-27T22:57:58.961Z,11.88
2022-12-27T23:00:25.699Z,11.50
2022-12-27T23:02:52.779Z,12.43
2022-12-27T23:05:19.657Z,12.13
2022-12-27T23:08:04.061Z,11.60
2022-12-27T23:10:33.585Z,12.15
2022-12-27T23:13:00.651Z,13.85
2022-12-27T23:15:27.478Z,12.52
2022-12-27T23:17:54.547Z,12.23
2022-12-27T23:20:21.315Z,12.00
2022-12-27T23:22:48.455Z,12.32
2022-12-27T23:25:15.236Z,13.18
2022-12-27T23:27:42.255Z,13.02
2022-12-27T23:30:09.766Z,11.57
2022-12-27T23:32:36.827Z,12.77
2022-12-27T23:35:03.755Z,11.15
2022-12-27T23:37:30.758Z,11.43
2022-12-27T23:39:57.463Z,13.05
2022-12-27T23:42:24.565Z,12.10
2022-12-27T23:44:52.245Z,11.48
2022-12-27T23:47:19.394Z,12.80
2022-12-27T23:49:46.203Z,12.20
2022-12-27T23:52:13.290Z,12.38
2022-12-27T23:54:40.053Z,12.65
2022-12-27T23:57:22.287Z,11.63
2022-12-27T23:59:51.244Z,12.05
