createdAt,value
2022-08-04T00:00:04.995Z,861.02
2022-08-04T00:01:05.007Z,861.02
2022-08-04T00:02:04.985Z,861.04
2022-08-04T00:03:05.407Z,861.05
2022-08-04T00:04:04.945Z,860.95
2022-08-04T00:05:05.553Z,860.97
2022-08-04T00:06:04.921Z,860.99
2022-08-04T00:07:04.934Z,860.90
2022-08-04T00:08:04.926Z,860.96
2022-08-04T00:09:04.894Z,860.89
2022-08-04T00:10:04.897Z,860.93
2022-08-04T00:11:04.865Z,860.89
2022-08-04T00:12:04.865Z,860.87
2022-08-04T00:13:04.886Z,860.85
2022-08-04T00:14:04.869Z,860.86
2022-08-04T00:15:04.826Z,860.90
2022-08-04T00:16:04.825Z,860.82
2022-08-04T00:17:04.806Z,860.82
2022-08-04T00:18:04.808Z,860.78
2022-08-04T00:19:04.810Z,860.81
2022-08-04T00:20:04.850Z,860.73
2022-08-04T00:21:04.776Z,860.77
2022-08-04T00:22:04.797Z,860.74
2022-08-04T00:23:04.897Z,860.71
2022-08-04T00:24:11.773Z,860.63
2022-08-04T00:25:05.724Z,860.64
2022-08-04T00:26:04.917Z,860.63
2022-08-04T00:27:04.951Z,860.61
2022-08-04T00:28:04.975Z,860.58
2022-08-04T00:29:04.679Z,860.60
2022-08-04T00:30:04.689Z,860.57
2022-08-04T00:31:04.658Z,860.54
2022-08-04T00:32:04.666Z,860.52
2022-08-04T00:33:04.651Z,860.49
2022-08-04T00:34:04.770Z,860.44
2022-08-04T00:35:04.602Z,860.45
2022-08-04T00:36:04.593Z,860.42
2022-08-04T00:37:04.579Z,860.36
2022-08-04T00:38:04.561Z,860.38
2022-08-04T00:39:04.615Z,860.31
2022-08-04T00:40:04.693Z,860.34
2022-08-04T00:41:04.521Z,860.27
2022-08-04T00:42:04.533Z,860.31
2022-08-04T00:43:04.510Z,860.32
2022-08-04T00:44:04.523Z,860.28
2022-08-04T00:45:04.510Z,860.28
2022-08-04T00:46:16.603Z,860.18
2022-08-04T00:47:05.461Z,860.14
2022-08-04T00:48:04.468Z,860.13
2022-08-04T00:49:04.442Z,860.20
2022-08-04T00:50:04.465Z,860.22
2022-08-04T00:51:04.413Z,860.21
2022-08-04T00:52:32.857Z,860.18
2022-08-04T00:53:05.647Z,860.22
2022-08-04T00:54:04.398Z,860.22
2022-08-04T00:55:08.607Z,860.10
2022-08-04T00:56:04.367Z,860.13
2022-08-04T00:57:04.357Z,860.07
2022-08-04T00:58:04.345Z,860.03
2022-08-04T00:59:04.325Z,860.01
2022-08-04T01:00:04.327Z,860.06
2022-08-04T01:01:04.422Z,860.04
2022-08-04T01:02:04.335Z,859.98
2022-08-04T01:03:04.303Z,860.00
2022-08-04T01:04:04.339Z,859.98
2022-08-04T01:05:04.266Z,859.91
2022-08-04T01:06:04.277Z,859.91
2022-08-04T01:07:04.238Z,859.89
2022-08-04T01:08:04.244Z,859.99
2022-08-04T01:09:04.224Z,859.94
2022-08-04T01:10:04.218Z,859.89
2022-08-04T01:11:04.224Z,859.91
2022-08-04T01:12:04.191Z,859.90
2022-08-04T01:13:05.038Z,859.94
2022-08-04T01:14:05.221Z,859.87
2022-08-04T01:15:04.162Z,859.91
2022-08-04T01:16:04.163Z,859.88
2022-08-04T01:17:04.142Z,859.90
2022-08-04T01:18:04.123Z,859.88
2022-08-04T01:19:04.110Z,859.87
2022-08-04T01:20:04.138Z,859.88
2022-08-04T01:21:04.130Z,859.88
2022-08-04T01:22:04.096Z,859.90
2022-08-04T01:23:04.062Z,859.84
2022-08-04T01:24:04.078Z,859.80
2022-08-04T01:25:04.661Z,859.83
2022-08-04T01:26:41.897Z,859.84
2022-08-04T01:27:05.021Z,859.81
2022-08-04T01:28:04.014Z,859.75
2022-08-04T01:29:04.011Z,859.72
2022-08-04T01:30:03.994Z,859.78
2022-08-04T01:31:03.986Z,859.79
2022-08-04T01:32:03.983Z,859.82
2022-08-04T01:33:03.946Z,859.75
2022-08-04T01:34:04.869Z,859.78
2022-08-04T01:35:03.934Z,859.79
2022-08-04T01:36:03.992Z,859.76
2022-08-04T01:37:03.919Z,859.80
2022-08-04T01:38:20.800Z,859.78
2022-08-04T01:39:04.942Z,859.76
2022-08-04T01:40:03.878Z,859.74
2022-08-04T01:41:03.854Z,859.73
2022-08-04T01:42:04.248Z,859.75
2022-08-04T01:43:03.835Z,859.75
2022-08-04T01:44:03.853Z,859.81
2022-08-04T01:45:03.842Z,859.75
2022-08-04T01:46:03.826Z,859.75
2022-08-04T01:47:03.807Z,859.81
2022-08-04T01:48:03.794Z,859.80
2022-08-04T01:49:03.775Z,859.80
2022-08-04T01:50:03.787Z,859.83
2022-08-04T01:51:03.777Z,859.82
2022-08-04T01:52:03.823Z,859.78
2022-08-04T01:53:03.754Z,859.80
2022-08-04T01:54:03.747Z,859.82
2022-08-04T01:55:03.830Z,859.83
2022-08-04T01:56:03.710Z,859.78
2022-08-04T01:57:38.225Z,859.86
2022-08-04T01:58:04.695Z,859.91
2022-08-04T01:59:03.693Z,859.86
2022-08-04T02:00:03.659Z,859.87
2022-08-04T02:01:04.893Z,859.86
2022-08-04T02:02:03.804Z,859.87
2022-08-04T02:03:03.664Z,859.93
2022-08-04T02:04:18.402Z,859.94
2022-08-04T02:05:04.611Z,859.93
2022-08-04T02:06:04.402Z,859.91
2022-08-04T02:07:03.579Z,859.90
2022-08-04T02:08:03.595Z,859.85
2022-08-04T02:09:03.563Z,859.94
2022-08-04T02:10:03.552Z,859.95
2022-08-04T02:11:03.525Z,859.99
2022-08-04T02:12:03.523Z,859.91
2022-08-04T02:13:03.530Z,859.91
2022-08-04T02:14:03.550Z,859.94
2022-08-04T02:15:03.491Z,859.94
2022-08-04T02:16:04.261Z,859.89
2022-08-04T02:17:03.511Z,859.93
2022-08-04T02:18:03.553Z,859.90
2022-08-04T02:19:03.551Z,859.92
2022-08-04T02:20:03.551Z,859.89
2022-08-04T02:21:03.470Z,859.80
2022-08-04T02:22:03.631Z,859.84
2022-08-04T02:23:03.647Z,859.81
2022-08-04T02:24:03.448Z,859.80
2022-08-04T02:25:03.695Z,859.80
2022-08-04T02:26:03.392Z,859.76
2022-08-04T02:27:03.355Z,859.76
2022-08-04T02:28:03.367Z,859.77
2022-08-04T02:29:03.396Z,859.73
2022-08-04T02:30:03.373Z,859.69
2022-08-04T02:31:03.315Z,859.60
2022-08-04T02:32:03.348Z,859.67
2022-08-04T02:33:03.320Z,859.60
2022-08-04T02:34:03.427Z,859.60
2022-08-04T02:35:03.336Z,859.61
2022-08-04T02:36:03.328Z,859.62
2022-08-04T02:37:03.319Z,859.49
2022-08-04T02:38:03.376Z,859.53
2022-08-04T02:39:03.487Z,859.50
2022-08-04T02:40:03.259Z,859.43
2022-08-04T02:41:03.400Z,859.52
2022-08-04T02:42:03.266Z,859.48
2022-08-04T02:43:03.351Z,859.42
2022-08-04T02:44:03.383Z,859.50
2022-08-04T02:45:03.381Z,859.41
2022-08-04T02:46:03.285Z,859.46
2022-08-04T02:47:03.404Z,859.44
2022-08-04T02:48:19.361Z,859.34
2022-08-04T02:49:04.299Z,859.31
2022-08-04T02:50:03.119Z,859.35
2022-08-04T02:51:03.201Z,859.24
2022-08-04T02:52:03.083Z,859.24
2022-08-04T02:53:03.319Z,859.24
2022-08-04T02:54:03.094Z,859.28
2022-08-04T02:55:03.152Z,859.23
2022-08-04T02:56:03.044Z,859.24
2022-08-04T02:57:08.065Z,859.26
2022-08-04T02:58:04.045Z,859.19
2022-08-04T02:59:02.999Z,859.19
2022-08-04T03:00:03.011Z,859.20
2022-08-04T03:01:03.072Z,859.17
2022-08-04T03:02:02.972Z,859.13
2022-08-04T03:03:02.952Z,859.13
2022-08-04T03:04:02.956Z,859.12
2022-08-04T03:05:02.968Z,859.03
2022-08-04T03:06:06.399Z,859.08
2022-08-04T03:07:03.915Z,859.05
2022-08-04T03:08:02.923Z,859.07
2022-08-04T03:09:02.909Z,859.00
2022-08-04T03:10:02.915Z,859.08
2022-08-04T03:11:02.863Z,859.12
2022-08-04T03:12:02.876Z,859.08
2022-08-04T03:13:02.860Z,859.06
2022-08-04T03:14:05.237Z,859.09
2022-08-04T03:15:03.863Z,859.04
2022-08-04T03:16:02.819Z,859.02
2022-08-04T03:17:02.811Z,859.02
2022-08-04T03:18:02.835Z,858.99
2022-08-04T03:19:02.767Z,858.93
2022-08-04T03:20:02.780Z,858.94
2022-08-04T03:21:02.770Z,858.77
2022-08-04T03:22:02.756Z,858.80
2022-08-04T03:23:17.842Z,858.82
2022-08-04T03:24:03.760Z,858.76
2022-08-04T03:25:02.728Z,858.78
2022-08-04T03:26:02.719Z,858.78
2022-08-04T03:27:02.700Z,858.75
2022-08-04T03:28:02.687Z,858.77
2022-08-04T03:29:02.709Z,858.67
2022-08-04T03:30:02.731Z,858.70
2022-08-04T03:31:02.668Z,858.70
2022-08-04T03:32:02.677Z,858.77
2022-08-04T03:33:02.620Z,858.70
2022-08-04T03:34:02.621Z,858.70
2022-08-04T03:35:02.613Z,858.65
2022-08-04T03:36:02.612Z,858.67
2022-08-04T03:37:02.572Z,858.58
2022-08-04T03:38:02.572Z,858.58
2022-08-04T03:39:02.637Z,858.55
2022-08-04T03:40:02.549Z,858.58
2022-08-04T03:41:03.993Z,858.59
2022-08-04T03:42:04.761Z,858.49
2022-08-04T03:43:02.540Z,858.51
2022-08-04T03:44:02.513Z,858.54
2022-08-04T03:45:02.500Z,858.54
2022-08-04T03:46:02.492Z,858.53
2022-08-04T03:47:02.491Z,858.52
2022-08-04T03:48:02.454Z,858.52
2022-08-04T03:49:02.452Z,858.51
2022-08-04T03:50:02.454Z,858.48
2022-08-04T03:51:02.423Z,858.48
2022-08-04T03:52:02.466Z,858.46
2022-08-04T03:53:02.396Z,858.42
2022-08-04T03:54:02.399Z,858.39
2022-08-04T03:55:02.419Z,858.40
2022-08-04T03:56:02.386Z,858.45
2022-08-04T03:57:02.375Z,858.41
2022-08-04T03:58:02.335Z,858.32
2022-08-04T03:59:02.334Z,858.38
2022-08-04T04:00:02.334Z,858.39
2022-08-04T04:01:02.335Z,858.38
2022-08-04T04:02:06.538Z,858.41
2022-08-04T04:03:02.307Z,858.37
2022-08-04T04:04:02.299Z,858.40
2022-08-04T04:05:02.267Z,858.44
2022-08-04T04:06:03.235Z,858.40
2022-08-04T04:07:02.238Z,858.38
2022-08-04T04:08:04.343Z,858.40
2022-08-04T04:09:03.231Z,858.39
2022-08-04T04:10:06.342Z,858.32
2022-08-04T04:11:02.206Z,858.27
2022-08-04T04:12:02.203Z,858.30
2022-08-04T04:13:02.227Z,858.27
2022-08-04T04:14:02.187Z,858.26
2022-08-04T04:15:02.188Z,858.25
2022-08-04T04:16:02.155Z,858.26
2022-08-04T04:17:02.172Z,858.24
2022-08-04T04:18:02.199Z,858.28
2022-08-04T04:19:02.140Z,858.28
2022-08-04T04:20:02.172Z,858.30
2022-08-04T04:21:02.091Z,858.30
2022-08-04T04:22:02.081Z,858.37
2022-08-04T04:23:02.067Z,858.32
2022-08-04T04:24:02.083Z,858.29
2022-08-04T04:25:02.143Z,858.35
2022-08-04T04:26:02.075Z,858.29
2022-08-04T04:27:02.127Z,858.33
2022-08-04T04:28:45.434Z,858.38
2022-08-04T04:29:03.627Z,858.35
2022-08-04T04:30:01.983Z,858.42
2022-08-04T04:31:02.031Z,858.31
2022-08-04T04:32:02.014Z,858.31
2022-08-04T04:33:02.049Z,858.25
2022-08-04T04:34:02.027Z,858.22
2022-08-04T04:35:01.971Z,858.32
2022-08-04T04:36:01.958Z,858.28
2022-08-04T04:37:01.922Z,858.30
2022-08-04T04:38:01.897Z,858.26
2022-08-04T04:39:02.143Z,858.34
2022-08-04T04:40:03.590Z,858.29
2022-08-04T04:41:01.887Z,858.25
2022-08-04T04:42:01.843Z,858.33
2022-08-04T04:43:01.842Z,858.28
2022-08-04T04:44:01.858Z,858.31
2022-08-04T04:45:01.827Z,858.47
2022-08-04T04:46:01.835Z,858.37
2022-08-04T04:47:01.812Z,858.39
2022-08-04T04:48:09.775Z,858.34
2022-08-04T04:49:02.807Z,858.36
2022-08-04T04:50:01.776Z,858.42
2022-08-04T04:51:01.786Z,858.33
2022-08-04T04:52:01.770Z,858.34
2022-08-04T04:53:01.742Z,858.37
2022-08-04T04:54:01.727Z,858.36
2022-08-04T04:55:01.747Z,858.37
2022-08-04T04:56:01.702Z,858.30
2022-08-04T04:57:01.687Z,858.34
2022-08-04T04:58:01.672Z,858.35
2022-08-04T04:59:01.678Z,858.28
2022-08-04T05:00:01.679Z,858.39
2022-08-04T05:01:01.919Z,858.32
2022-08-04T05:02:01.649Z,858.32
2022-08-04T05:03:04.881Z,858.45
2022-08-04T05:04:02.614Z,858.39
2022-08-04T05:05:01.620Z,858.37
2022-08-04T05:06:01.580Z,858.41
2022-08-04T05:07:01.587Z,858.52
2022-08-04T05:08:01.552Z,858.43
2022-08-04T05:09:02.560Z,858.47
2022-08-04T05:10:01.552Z,858.44
2022-08-04T05:11:01.552Z,858.49
2022-08-04T05:12:02.436Z,858.51
2022-08-04T05:14:36.104Z,858.51
2022-08-04T05:14:37.200Z,858.53
2022-08-04T05:15:02.527Z,858.49
2022-08-04T05:16:01.500Z,858.45
2022-08-04T05:17:01.464Z,858.56
2022-08-04T05:18:01.443Z,858.53
2022-08-04T05:19:01.475Z,858.52
2022-08-04T05:20:01.427Z,858.54
2022-08-04T05:21:01.485Z,858.47
2022-08-04T05:22:01.492Z,858.44
2022-08-04T05:23:01.423Z,858.52
2022-08-04T05:24:01.512Z,858.57
2022-08-04T05:25:01.445Z,858.51
2022-08-04T05:26:01.470Z,858.56
2022-08-04T05:27:01.545Z,858.54
2022-08-04T05:28:01.466Z,858.56
2022-08-04T05:29:01.424Z,858.53
2022-08-04T05:30:01.465Z,858.59
2022-08-04T05:31:01.485Z,858.57
2022-08-04T05:32:01.507Z,858.64
2022-08-04T05:33:01.609Z,858.56
2022-08-04T05:34:01.467Z,858.61
2022-08-04T05:35:01.503Z,858.62
2022-08-04T05:36:20.631Z,858.60
2022-08-04T05:37:02.303Z,858.66
2022-08-04T05:38:01.937Z,858.65
2022-08-04T05:39:01.543Z,858.63
2022-08-04T05:40:01.211Z,858.72
2022-08-04T05:41:01.222Z,858.66
2022-08-04T05:42:04.825Z,858.79
2022-08-04T05:43:01.203Z,858.85
2022-08-04T05:44:01.172Z,858.82
2022-08-04T05:45:01.181Z,858.81
2022-08-04T05:46:01.160Z,858.92
2022-08-04T05:47:01.130Z,859.04
2022-08-04T05:48:01.140Z,858.98
2022-08-04T05:49:01.113Z,859.03
2022-08-04T05:50:03.104Z,858.97
2022-08-04T05:51:01.397Z,859.05
2022-08-04T05:52:01.068Z,859.04
2022-08-04T05:53:01.440Z,859.10
2022-08-04T05:54:01.054Z,859.14
2022-08-04T05:55:01.048Z,859.26
2022-08-04T05:56:01.710Z,859.30
2022-08-04T05:57:01.041Z,859.35
2022-08-04T05:58:01.000Z,859.43
2022-08-04T05:59:01.008Z,859.41
2022-08-04T06:00:06.960Z,859.46
2022-08-04T06:01:02.040Z,859.47
2022-08-04T06:02:01.017Z,859.55
2022-08-04T06:03:01.020Z,859.54
2022-08-04T06:04:00.937Z,859.62
2022-08-04T06:05:00.932Z,859.75
2022-08-04T06:06:00.933Z,859.69
2022-08-04T06:07:00.944Z,859.74
2022-08-04T06:08:10.953Z,859.74
2022-08-04T06:09:01.887Z,859.83
2022-08-04T06:10:00.916Z,859.84
2022-08-04T06:11:00.899Z,859.84
2022-08-04T06:12:03.565Z,859.93
2022-08-04T06:13:00.912Z,859.97
2022-08-04T06:14:00.913Z,860.08
2022-08-04T06:15:00.895Z,860.07
2022-08-04T06:16:01.477Z,860.18
2022-08-04T06:17:00.861Z,860.14
2022-08-04T06:19:57.494Z,860.14
2022-08-04T06:20:03.933Z,860.29
2022-08-04T06:20:19.504Z,860.33
2022-08-04T06:21:01.990Z,860.36
2022-08-04T06:22:00.869Z,860.35
2022-08-04T06:23:00.772Z,860.34
2022-08-04T06:24:04.332Z,860.36
2022-08-04T06:25:00.746Z,860.45
2022-08-04T06:26:00.694Z,860.43
2022-08-04T06:27:00.712Z,860.49
2022-08-04T06:28:00.669Z,860.63
2022-08-04T06:29:00.664Z,860.55
2022-08-04T06:30:00.700Z,860.69
2022-08-04T06:31:00.661Z,860.79
2022-08-04T06:32:30.928Z,860.82
2022-08-04T06:33:03.864Z,860.82
2022-08-04T06:34:00.618Z,860.79
2022-08-04T06:35:00.699Z,860.87
2022-08-04T06:36:00.581Z,860.96
2022-08-04T06:37:00.599Z,861.11
2022-08-04T06:38:01.483Z,861.15
2022-08-04T06:39:00.630Z,861.17
2022-08-04T06:40:00.553Z,861.25
2022-08-04T06:41:00.542Z,861.33
2022-08-04T06:42:22.219Z,861.36
2022-08-04T06:43:01.761Z,861.34
2022-08-04T06:44:00.493Z,861.38
2022-08-04T06:45:00.527Z,861.50
2022-08-04T06:46:00.471Z,861.54
2022-08-04T06:47:00.479Z,861.57
2022-08-04T06:48:00.461Z,861.60
2022-08-04T06:49:00.458Z,861.63
2022-08-04T06:51:24.725Z,861.65
2022-08-04T06:51:26.464Z,861.80
2022-08-04T06:52:01.424Z,861.78
2022-08-04T06:53:00.394Z,861.87
2022-08-04T06:54:00.421Z,861.93
2022-08-04T06:55:00.385Z,862.00
2022-08-04T06:56:00.358Z,861.99
2022-08-04T06:57:00.405Z,862.01
2022-08-04T06:58:03.046Z,862.12
2022-08-04T06:59:00.354Z,862.15
2022-08-04T07:00:00.379Z,862.22
2022-08-04T07:01:00.329Z,862.31
2022-08-04T07:02:00.344Z,862.34
2022-08-04T07:03:00.273Z,862.35
2022-08-04T07:04:00.257Z,862.41
2022-08-04T07:05:03.322Z,862.45
2022-08-04T07:06:06.063Z,862.47
2022-08-04T07:07:01.359Z,862.50
2022-08-04T07:08:00.217Z,862.56
2022-08-04T07:09:00.261Z,862.57
2022-08-04T07:10:00.271Z,862.60
2022-08-04T07:11:00.209Z,862.69
2022-08-04T07:12:00.254Z,862.67
2022-08-04T07:13:00.270Z,862.79
2022-08-04T07:14:00.328Z,862.73
2022-08-04T07:15:00.300Z,862.85
2022-08-04T07:16:00.325Z,862.99
2022-08-04T07:17:00.359Z,863.12
2022-08-04T07:18:00.600Z,863.12
2022-08-04T07:19:09.779Z,863.22
2022-08-04T07:20:01.098Z,863.26
2022-08-04T07:21:00.120Z,863.42
2022-08-04T07:22:18.044Z,863.57
2022-08-04T07:23:01.051Z,863.63
2022-08-04T07:24:00.050Z,863.66
2022-08-04T07:25:00.050Z,863.79
2022-08-04T07:26:12.997Z,863.70
2022-08-04T07:27:01.014Z,863.84
2022-08-04T07:28:00.006Z,863.93
2022-08-04T07:29:00.020Z,864.13
2022-08-04T07:30:00.116Z,864.11
2022-08-04T07:30:59.990Z,864.21
2022-08-04T07:31:59.950Z,864.36
2022-08-04T07:32:59.954Z,864.47
2022-08-04T07:34:11.491Z,864.59
2022-08-04T07:35:00.977Z,864.69
2022-08-04T07:36:10.493Z,864.78
2022-08-04T07:37:00.902Z,864.90
2022-08-04T07:37:59.886Z,864.97
2022-08-04T07:38:59.912Z,865.08
2022-08-04T07:39:59.898Z,865.17
2022-08-04T07:40:59.898Z,865.21
2022-08-04T07:42:01.628Z,865.33
2022-08-04T07:42:59.854Z,865.44
2022-08-04T07:43:59.826Z,865.56
2022-08-04T07:44:59.840Z,865.60
2022-08-04T07:45:59.815Z,865.73
2022-08-04T07:46:59.810Z,865.87
2022-08-04T07:48:05.023Z,865.98
2022-08-04T07:49:00.792Z,866.12
2022-08-04T07:49:59.754Z,866.10
2022-08-04T07:50:59.778Z,866.09
2022-08-04T07:51:59.739Z,866.72
2022-08-04T07:53:53.326Z,866.91
2022-08-04T07:54:00.728Z,867.05
2022-08-04T07:54:59.730Z,867.23
2022-08-04T07:55:59.690Z,867.30
2022-08-04T07:56:59.705Z,867.50
2022-08-04T07:57:59.679Z,867.59
2022-08-04T07:58:59.735Z,867.65
2022-08-04T07:59:59.648Z,867.81
2022-08-04T08:00:59.651Z,867.89
2022-08-04T08:01:59.651Z,867.97
2022-08-04T08:02:59.699Z,868.01
2022-08-04T08:03:59.647Z,868.15
2022-08-04T08:04:59.604Z,868.13
2022-08-04T08:06:30.918Z,868.06
2022-08-04T08:07:00.626Z,868.04
2022-08-04T08:07:59.559Z,868.18
2022-08-04T08:08:59.563Z,868.20
2022-08-04T08:09:59.531Z,868.25
2022-08-04T08:10:59.534Z,868.39
2022-08-04T08:12:36.980Z,868.51
2022-08-04T08:13:00.543Z,868.51
2022-08-04T08:13:59.515Z,868.70
2022-08-04T08:14:59.568Z,868.83
2022-08-04T08:15:59.487Z,868.70
2022-08-04T08:16:59.572Z,868.71
2022-08-04T08:18:00.691Z,868.92
2022-08-04T08:18:59.463Z,868.89
2022-08-04T08:19:59.423Z,868.87
2022-08-04T08:20:59.427Z,868.99
2022-08-04T08:22:00.754Z,869.09
2022-08-04T08:22:59.439Z,869.13
2022-08-04T08:23:59.403Z,869.08
2022-08-04T08:24:59.535Z,869.12
2022-08-04T08:25:59.369Z,869.19
2022-08-04T08:26:59.377Z,869.38
2022-08-04T08:27:59.369Z,869.30
2022-08-04T08:28:59.384Z,869.35
2022-08-04T08:29:59.319Z,869.28
2022-08-04T08:30:59.505Z,869.36
2022-08-04T08:32:04.065Z,869.63
2022-08-04T08:33:00.304Z,869.64
2022-08-04T08:33:59.296Z,869.59
2022-08-04T08:34:59.427Z,869.62
2022-08-04T08:35:59.245Z,869.60
2022-08-04T08:36:59.257Z,869.63
2022-08-04T08:37:59.232Z,869.69
2022-08-04T08:38:59.544Z,869.71
2022-08-04T08:39:59.244Z,869.62
2022-08-04T08:40:59.216Z,869.68
2022-08-04T08:41:59.220Z,869.63
2022-08-04T08:42:59.187Z,869.71
2022-08-04T08:44:06.902Z,869.76
2022-08-04T08:45:00.158Z,869.85
2022-08-04T08:45:59.164Z,869.81
2022-08-04T08:46:59.135Z,869.85
2022-08-04T08:48:06.027Z,869.84
2022-08-04T08:49:00.124Z,870.00
2022-08-04T08:50:02.613Z,870.10
2022-08-04T08:50:59.084Z,870.11
2022-08-04T08:51:59.191Z,870.03
2022-08-04T08:53:02.629Z,870.03
2022-08-04T08:53:59.127Z,870.17
2022-08-04T08:54:59.112Z,870.29
2022-08-04T08:55:59.295Z,870.40
2022-08-04T08:56:59.048Z,870.63
2022-08-04T08:58:00.741Z,870.70
2022-08-04T08:58:59.115Z,870.69
2022-08-04T08:59:59.160Z,870.76
2022-08-04T09:00:59.211Z,870.86
2022-08-04T09:01:59.284Z,870.80
2022-08-04T09:03:04.774Z,870.76
2022-08-04T09:03:59.967Z,870.87
2022-08-04T09:04:59.423Z,870.97
2022-08-04T09:05:59.191Z,871.01
2022-08-04T09:06:59.381Z,871.07
2022-08-04T09:07:59.260Z,871.16
2022-08-04T09:08:59.192Z,871.35
2022-08-04T09:09:59.284Z,871.37
2022-08-04T09:10:59.308Z,871.38
2022-08-04T09:11:59.323Z,871.45
2022-08-04T09:12:59.232Z,871.50
2022-08-04T09:13:59.257Z,871.71
2022-08-04T09:14:58.849Z,871.70
2022-08-04T09:15:58.844Z,871.80
2022-08-04T09:17:05.872Z,871.77
2022-08-04T09:17:58.804Z,871.71
2022-08-04T09:18:59.552Z,871.57
2022-08-04T09:19:58.784Z,871.59
2022-08-04T09:20:58.792Z,871.67
2022-08-04T09:21:58.763Z,871.71
2022-08-04T09:22:58.743Z,871.84
2022-08-04T09:23:58.736Z,872.07
2022-08-04T09:24:58.715Z,872.02
2022-08-04T09:25:58.716Z,872.09
2022-08-04T09:26:59.886Z,872.27
2022-08-04T09:28:02.869Z,872.50
2022-08-04T09:28:59.691Z,872.31
2022-08-04T09:29:58.675Z,872.30
2022-08-04T09:30:58.675Z,872.47
2022-08-04T09:32:06.976Z,872.57
2022-08-04T09:32:59.656Z,872.61
2022-08-04T09:33:58.648Z,872.60
2022-08-04T09:35:04.648Z,872.76
2022-08-04T09:35:59.834Z,873.08
2022-08-04T09:36:58.596Z,873.51
2022-08-04T09:37:58.647Z,873.67
2022-08-04T09:38:58.646Z,873.89
2022-08-04T09:39:58.577Z,873.73
2022-08-04T09:40:58.730Z,873.50
2022-08-04T09:41:59.636Z,873.47
2022-08-04T09:42:58.553Z,873.53
2022-08-04T09:44:51.225Z,873.59
2022-08-04T09:45:05.744Z,873.85
2022-08-04T09:45:59.525Z,873.94
2022-08-04T09:46:59.765Z,874.11
2022-08-04T09:47:58.504Z,874.21
2022-08-04T09:48:58.464Z,874.09
2022-08-04T09:49:58.464Z,873.93
2022-08-04T09:50:58.475Z,874.01
2022-08-04T09:51:59.782Z,874.31
2022-08-04T09:52:58.439Z,874.39
2022-08-04T09:53:58.424Z,874.30
2022-08-04T09:54:58.421Z,874.03
2022-08-04T09:56:02.670Z,873.81
2022-08-04T09:56:59.637Z,873.79
2022-08-04T09:57:58.413Z,873.88
2022-08-04T09:58:58.444Z,874.01
2022-08-04T09:59:58.359Z,874.36
2022-08-04T10:00:58.357Z,874.33
2022-08-04T10:01:58.982Z,874.39
2022-08-04T10:02:58.361Z,874.25
2022-08-04T10:03:58.308Z,874.40
2022-08-04T10:04:58.296Z,874.63
2022-08-04T10:06:05.420Z,874.60
2022-08-04T10:06:58.312Z,874.28
2022-08-04T10:08:02.105Z,874.25
2022-08-04T10:08:59.253Z,874.21
2022-08-04T10:09:58.256Z,874.02
2022-08-04T10:10:58.246Z,873.85
2022-08-04T10:11:58.226Z,873.93
2022-08-04T10:12:58.278Z,874.00
2022-08-04T10:13:58.214Z,874.09
2022-08-04T10:14:58.192Z,874.09
2022-08-04T10:15:58.225Z,874.26
2022-08-04T10:16:58.189Z,874.07
2022-08-04T10:17:58.164Z,874.10
2022-08-04T10:18:58.197Z,874.02
2022-08-04T10:19:59.165Z,874.23
2022-08-04T10:21:02.514Z,874.41
2022-08-04T10:21:59.447Z,874.41
2022-08-04T10:23:11.246Z,874.47
2022-08-04T10:24:00.393Z,874.74
2022-08-04T10:24:58.089Z,874.69
2022-08-04T10:26:05.314Z,874.76
2022-08-04T10:26:59.068Z,874.62
2022-08-04T10:27:58.061Z,874.61
2022-08-04T10:28:58.078Z,874.71
2022-08-04T10:29:58.040Z,874.93
2022-08-04T10:30:58.033Z,874.75
2022-08-04T10:31:58.013Z,875.01
2022-08-04T10:32:58.021Z,874.94
2022-08-04T10:33:58.021Z,874.86
2022-08-04T10:34:57.975Z,875.08
2022-08-04T10:35:57.985Z,875.32
2022-08-04T10:36:57.953Z,875.19
2022-08-04T10:38:01.717Z,875.33
2022-08-04T10:38:58.042Z,875.11
2022-08-04T10:39:57.975Z,875.10
2022-08-04T10:40:57.917Z,875.12
2022-08-04T10:41:59.662Z,875.46
2022-08-04T10:42:57.913Z,875.45
2022-08-04T10:43:57.897Z,875.20
2022-08-04T10:44:58.267Z,875.08
2022-08-04T10:45:58.440Z,875.21
2022-08-04T10:46:57.868Z,875.40
2022-08-04T10:47:57.857Z,875.51
2022-08-04T10:48:57.826Z,875.31
2022-08-04T10:49:57.865Z,875.46
2022-08-04T10:50:57.809Z,875.38
2022-08-04T10:51:59.560Z,875.61
2022-08-04T10:52:57.801Z,875.71
2022-08-04T10:53:57.789Z,875.80
2022-08-04T10:54:57.950Z,875.83
2022-08-04T10:56:06.345Z,875.48
2022-08-04T10:56:58.741Z,875.61
2022-08-04T10:57:57.757Z,875.63
2022-08-04T10:58:57.724Z,875.61
2022-08-04T11:00:00.705Z,875.64
2022-08-04T11:00:58.729Z,875.65
2022-08-04T11:02:01.008Z,875.93
2022-08-04T11:02:58.751Z,876.18
2022-08-04T11:03:57.681Z,876.56
2022-08-04T11:04:57.698Z,876.48
2022-08-04T11:05:57.682Z,876.49
2022-08-04T11:06:57.694Z,876.48
2022-08-04T11:07:57.654Z,876.60
2022-08-04T11:08:57.630Z,876.83
2022-08-04T11:09:57.649Z,876.77
2022-08-04T11:10:57.626Z,877.01
2022-08-04T11:12:02.070Z,876.63
2022-08-04T11:12:57.581Z,876.38
2022-08-04T11:13:57.586Z,876.10
2022-08-04T11:14:57.582Z,875.92
2022-08-04T11:15:57.578Z,876.07
2022-08-04T11:16:57.547Z,876.25
2022-08-04T11:17:57.546Z,876.52
2022-08-04T11:18:57.513Z,876.61
2022-08-04T11:20:12.355Z,876.75
2022-08-04T11:20:58.518Z,876.87
2022-08-04T11:21:57.497Z,876.88
2022-08-04T11:22:57.531Z,876.80
2022-08-04T11:23:57.479Z,876.95
2022-08-04T11:24:57.474Z,876.80
2022-08-04T11:25:57.516Z,876.91
2022-08-04T11:26:57.438Z,877.00
2022-08-04T11:27:57.466Z,877.04
2022-08-04T11:29:04.063Z,877.07
2022-08-04T11:29:58.452Z,877.02
2022-08-04T11:30:57.411Z,877.02
2022-08-04T11:31:57.382Z,876.93
2022-08-04T11:32:57.378Z,876.43
2022-08-04T11:33:57.374Z,876.33
2022-08-04T11:34:57.356Z,876.26
2022-08-04T11:35:57.364Z,875.83
2022-08-04T11:36:57.346Z,875.83
2022-08-04T11:37:57.327Z,875.87
2022-08-04T11:38:57.372Z,875.96
2022-08-04T11:39:57.299Z,876.05
2022-08-04T11:41:02.487Z,875.78
2022-08-04T11:41:58.330Z,875.68
2022-08-04T11:42:57.279Z,875.66
2022-08-04T11:44:02.302Z,875.48
2022-08-04T11:44:58.280Z,875.47
2022-08-04T11:45:57.249Z,875.21
2022-08-04T11:46:57.330Z,875.22
2022-08-04T11:47:57.670Z,875.28
2022-08-04T11:48:57.199Z,875.54
2022-08-04T11:49:58.156Z,875.76
2022-08-04T11:50:57.199Z,876.04
2022-08-04T11:51:57.206Z,876.18
2022-08-04T11:52:57.214Z,876.29
2022-08-04T11:53:57.164Z,876.13
2022-08-04T11:54:57.146Z,876.01
2022-08-04T11:56:07.807Z,875.82
2022-08-04T11:56:58.134Z,875.78
2022-08-04T11:57:57.130Z,875.92
2022-08-04T11:58:57.095Z,875.79
2022-08-04T11:59:57.114Z,875.94
2022-08-04T12:00:58.072Z,876.10
2022-08-04T12:01:57.131Z,876.05
2022-08-04T12:02:57.070Z,876.33
2022-08-04T12:04:04.017Z,876.41
2022-08-04T12:04:58.045Z,876.57
2022-08-04T12:05:57.035Z,876.34
2022-08-04T12:07:15.152Z,876.09
2022-08-04T12:07:58.023Z,875.81
2022-08-04T12:08:57.000Z,876.09
2022-08-04T12:09:56.999Z,876.27
2022-08-04T12:10:56.995Z,876.35
2022-08-04T12:11:57.010Z,876.34
2022-08-04T12:12:56.968Z,876.58
2022-08-04T12:14:00.614Z,876.50
2022-08-04T12:14:56.928Z,876.25
2022-08-04T12:15:56.947Z,876.33
2022-08-04T12:16:56.927Z,876.22
2022-08-04T12:17:56.900Z,876.37
2022-08-04T12:18:56.911Z,876.66
2022-08-04T12:20:04.112Z,876.81
2022-08-04T12:20:57.867Z,876.94
2022-08-04T12:21:57.059Z,877.10
2022-08-04T12:22:56.882Z,876.97
2022-08-04T12:24:00.488Z,876.75
2022-08-04T12:24:56.839Z,876.79
2022-08-04T12:25:56.901Z,876.77
2022-08-04T12:26:56.804Z,876.76
2022-08-04T12:27:56.802Z,876.60