createdAt,value
2023-05-08T00:04:11.897Z,6.68
2023-05-08T00:09:16.503Z,7.47
2023-05-08T00:14:19.695Z,8.63
2023-05-08T00:19:22.680Z,7.68
2023-05-08T00:24:27.018Z,7.22
2023-05-08T00:29:30.021Z,7.30
2023-05-08T00:34:33.245Z,8.10
2023-05-08T00:39:37.595Z,8.57
2023-05-08T00:44:41.330Z,9.80
2023-05-08T00:49:44.915Z,10.57
2023-05-08T00:54:50.535Z,8.52
2023-05-08T00:59:54.120Z,8.00
2023-05-08T01:04:58.046Z,7.72
2023-05-08T01:10:02.972Z,8.35
2023-05-08T01:15:17.010Z,9.55
2023-05-08T01:20:33.595Z,9.95
2023-05-08T01:25:58.390Z,11.30
2023-05-08T01:31:09.342Z,11.50
2023-05-08T01:36:21.806Z,10.87
2023-05-08T01:41:29.007Z,11.33
2023-05-08T01:46:34.139Z,9.00
2023-05-08T01:51:42.764Z,8.63
2023-05-08T01:56:49.016Z,7.87
2023-05-08T02:01:56.921Z,11.50
2023-05-08T02:07:02.180Z,10.53
2023-05-08T02:12:08.299Z,9.47
2023-05-08T02:17:13.824Z,10.57
2023-05-08T02:22:19.420Z,9.40
2023-05-08T02:27:24.141Z,7.87
2023-05-08T02:32:29.295Z,8.50
2023-05-08T02:37:35.265Z,8.03
2023-05-08T02:42:38.416Z,7.87
2023-05-08T02:47:48.805Z,7.10
2023-05-08T02:52:56.837Z,11.90
2023-05-08T02:58:09.193Z,13.33
2023-05-08T03:03:19.612Z,13.37
2023-05-08T03:08:28.980Z,13.73
2023-05-08T03:13:35.932Z,13.73
2023-05-08T03:18:48.141Z,13.23
2023-05-08T03:23:56.223Z,14.67
2023-05-08T03:29:00.903Z,14.43
2023-05-08T03:34:09.622Z,15.63
2023-05-08T03:39:14.763Z,14.80
2023-05-08T03:44:19.052Z,13.10
2023-05-08T03:49:25.240Z,14.27
2023-05-08T03:54:30.381Z,11.73
2023-05-08T03:59:44.038Z,12.17
2023-05-08T04:04:51.284Z,12.30
2023-05-08T04:10:04.847Z,11.83
2023-05-08T04:15:15.518Z,12.57
2023-05-08T04:20:23.397Z,13.00
2023-05-08T04:25:29.913Z,12.33
2023-05-08T04:30:33.448Z,12.17
2023-05-08T04:35:37.078Z,11.13
2023-05-08T04:40:41.763Z,12.37
2023-05-08T04:45:47.280Z,13.27
2023-05-08T04:50:54.016Z,14.23
2023-05-08T04:55:59.406Z,13.77
2023-05-08T05:01:03.841Z,14.60
2023-05-08T05:06:08.064Z,14.83
2023-05-08T05:11:12.582Z,17.60
2023-05-08T05:16:15.733Z,16.67
2023-05-08T05:21:18.957Z,18.87
2023-05-08T05:26:23.915Z,15.57
2023-05-08T05:31:27.255Z,16.75
2023-05-08T05:36:32.659Z,18.08
2023-05-08T05:41:37.357Z,17.98
2023-05-08T05:46:42.780Z,25.17
2023-05-08T05:51:49.608Z,26.03
2023-05-08T05:56:55.018Z,28.05
2023-05-08T06:01:58.155Z,29.13
2023-05-08T06:07:01.172Z,27.88
2023-05-08T06:12:06.650Z,27.55
2023-05-08T06:17:10.008Z,28.92
2023-05-08T06:22:13.139Z,30.23
2023-05-08T06:27:17.683Z,29.85
2023-05-08T06:32:21.276Z,33.63
2023-05-08T06:37:24.472Z,33.90
2023-05-08T06:42:28.887Z,42.75
2023-05-08T06:47:31.994Z,45.28
2023-05-08T06:52:35.011Z,44.50
2023-05-08T06:57:39.349Z,46.42
2023-05-08T07:02:42.359Z,42.92
2023-05-08T07:07:45.576Z,43.00
2023-05-08T07:12:52.864Z,43.30
2023-05-08T07:17:56.008Z,45.80
2023-05-08T07:22:59.100Z,43.17
2023-05-08T07:28:03.843Z,41.85
2023-05-08T07:33:06.919Z,41.92
2023-05-08T07:38:11.206Z,42.85
2023-05-08T07:43:15.558Z,44.78
2023-05-08T07:48:18.650Z,47.45
2023-05-08T07:53:21.878Z,50.58
2023-05-08T07:58:27.052Z,46.00
2023-05-08T08:03:30.563Z,43.35
2023-05-08T08:08:36.769Z,41.78
2023-05-08T08:13:41.085Z,43.00
2023-05-08T08:18:44.058Z,46.22
2023-05-08T08:23:47.219Z,47.08
2023-05-08T08:28:51.874Z,48.33
2023-05-08T08:33:55.373Z,42.53
2023-05-08T08:38:58.468Z,42.17
2023-05-08T08:44:02.935Z,41.42
2023-05-08T08:49:08.977Z,42.30
2023-05-08T08:54:17.505Z,43.35
2023-05-08T08:59:24.815Z,38.22
2023-05-08T09:04:29.698Z,33.95
2023-05-08T09:09:36.106Z,38.42
2023-05-08T09:14:40.492Z,40.13
2023-05-08T09:19:44.932Z,37.47
2023-05-08T09:24:59.435Z,35.47
2023-05-08T09:30:06.136Z,35.72
2023-05-08T09:35:11.352Z,36.90
2023-05-08T09:40:18.916Z,35.45
2023-05-08T09:45:30.140Z,38.15
2023-05-08T09:50:33.628Z,35.45
2023-05-08T09:55:48.332Z,35.35
2023-05-08T10:00:52.738Z,35.83
2023-05-08T10:05:55.941Z,36.58
2023-05-08T10:11:14.947Z,38.97
2023-05-08T10:16:20.173Z,36.13
2023-05-08T10:21:24.795Z,35.75
2023-05-08T10:26:32.611Z,34.85
2023-05-08T10:31:42.244Z,33.58
2023-05-08T10:36:47.401Z,32.30
2023-05-08T10:41:51.518Z,30.90
2023-05-08T10:47:01.588Z,27.70
2023-05-08T10:52:17.578Z,29.35
2023-05-08T10:57:21.007Z,30.35
2023-05-08T11:02:30.390Z,31.70
2023-05-08T11:07:54.566Z,30.92
2023-05-08T11:12:59.094Z,28.08
2023-05-08T11:18:05.377Z,35.75
2023-05-08T11:23:23.888Z,31.90
2023-05-08T11:28:26.926Z,29.50
2023-05-08T11:33:38.047Z,30.15
2023-05-08T11:38:43.614Z,27.02
2023-05-08T11:44:16.688Z,29.42
2023-05-08T11:49:25.973Z,27.60
2023-05-08T11:54:32.014Z,25.98
2023-05-08T11:59:37.214Z,22.30
2023-05-08T12:04:48.516Z,26.27
2023-05-08T12:09:52.471Z,28.38
2023-05-08T12:14:55.839Z,25.20
2023-05-08T12:20:11.255Z,24.92
2023-05-08T12:25:15.426Z,24.75
2023-05-08T12:30:19.482Z,27.40
2023-05-08T12:35:24.342Z,24.98
2023-05-08T12:40:28.960Z,25.02
2023-05-08T12:45:36.906Z,23.80
2023-05-08T12:50:42.791Z,24.27
2023-05-08T12:55:53.080Z,28.80
2023-05-08T13:01:07.511Z,25.70
2023-05-08T13:06:22.677Z,23.23
2023-05-08T13:11:34.326Z,22.05
2023-05-08T13:16:47.848Z,22.85
2023-05-08T13:21:52.928Z,24.02
2023-05-08T13:26:56.155Z,23.65
2023-05-08T13:31:59.447Z,24.67
2023-05-08T13:37:03.940Z,25.42
2023-05-08T13:42:07.110Z,26.88
2023-05-08T13:47:11.107Z,25.65
2023-05-08T13:52:15.585Z,25.95
2023-05-08T13:57:18.912Z,29.15
2023-05-08T14:02:22.073Z,29.73
2023-05-08T14:07:28.219Z,35.83
2023-05-08T14:12:33.399Z,39.20
2023-05-08T14:17:36.733Z,44.67
2023-05-08T14:22:41.567Z,48.50
2023-05-08T14:27:44.626Z,52.80
2023-05-08T14:32:47.737Z,57.90
2023-05-08T14:37:53.310Z,54.35
2023-05-08T14:42:56.295Z,53.25
2023-05-08T14:47:59.387Z,58.25
2023-05-08T14:53:03.984Z,63.13
2023-05-08T14:58:09.504Z,51.53
2023-05-08T15:03:15.956Z,51.92
2023-05-08T15:08:20.669Z,42.75
2023-05-08T15:13:23.677Z,42.15
2023-05-08T15:18:28.535Z,40.22
2023-05-08T15:23:32.953Z,37.08
2023-05-08T15:28:36.562Z,38.28
2023-05-08T15:33:44.571Z,35.97
2023-05-08T15:38:53.962Z,33.35
2023-05-08T15:43:57.177Z,31.13
2023-05-08T15:49:02.573Z,32.50
2023-05-08T15:54:07.730Z,32.88
2023-05-08T15:59:10.938Z,29.42
2023-05-08T16:04:14.498Z,26.20
2023-05-08T16:09:19.073Z,25.38
2023-05-08T16:14:22.186Z,22.95
2023-05-08T16:19:25.229Z,21.05
2023-05-08T16:24:30.019Z,21.77
2023-05-08T16:29:33.428Z,20.33
2023-05-08T16:34:36.789Z,21.70
2023-05-08T16:39:41.287Z,18.52
2023-05-08T16:44:44.289Z,19.23
2023-05-08T16:49:47.486Z,17.55
2023-05-08T16:54:52.126Z,20.13
2023-05-08T16:59:55.255Z,26.08
2023-05-08T17:04:58.594Z,25.13
2023-05-08T17:10:03.212Z,26.30
2023-05-08T17:15:07.537Z,27.05
2023-05-08T17:20:13.262Z,27.33
2023-05-08T17:25:17.997Z,27.25
2023-05-08T17:30:20.962Z,30.50
2023-05-08T17:35:24.301Z,31.25
2023-05-08T17:40:28.955Z,30.52
2023-05-08T17:45:33.527Z,32.50
2023-05-08T17:50:39.541Z,31.17
2023-05-08T17:55:44.497Z,31.45
2023-05-08T18:00:47.617Z,28.98
2023-05-08T18:05:50.936Z,26.90
2023-05-08T18:10:56.686Z,24.25
2023-05-08T18:16:01.093Z,25.10
2023-05-08T18:21:04.402Z,23.27
2023-05-08T18:26:08.941Z,23.85
2023-05-08T18:31:12.231Z,23.50
2023-05-08T18:36:15.392Z,23.67
2023-05-08T18:41:19.900Z,26.77
2023-05-08T18:46:23.059Z,23.48
2023-05-08T18:51:26.093Z,23.50
2023-05-08T18:56:30.740Z,24.27
2023-05-08T19:01:35.696Z,27.40
2023-05-08T19:06:38.953Z,26.52
2023-05-08T19:11:44.017Z,24.20
2023-05-08T19:16:51.667Z,24.50
2023-05-08T19:21:54.773Z,27.70
2023-05-08T19:26:59.425Z,29.95
2023-05-08T19:32:04.466Z,24.92
2023-05-08T19:37:07.569Z,30.95
2023-05-08T19:42:14.235Z,27.00
2023-05-08T19:47:17.652Z,27.02
2023-05-08T19:52:20.937Z,28.65
2023-05-08T19:57:25.203Z,29.75
2023-05-08T20:02:28.336Z,28.35
2023-05-08T20:07:31.405Z,29.65
2023-05-08T20:12:38.064Z,32.58
2023-05-08T20:17:41.153Z,29.38
2023-05-08T20:22:44.160Z,31.02
2023-05-08T20:27:48.551Z,31.17
2023-05-08T20:32:51.699Z,32.53
2023-05-08T20:37:54.753Z,28.80
2023-05-08T20:42:59.410Z,30.38
2023-05-08T20:48:06.366Z,32.15
2023-05-08T20:53:17.114Z,30.00
2023-05-08T20:58:24.549Z,33.15
2023-05-08T21:03:27.944Z,30.85
2023-05-08T21:08:32.292Z,31.88
2023-05-08T21:13:39.948Z,31.63
2023-05-08T21:18:43.032Z,31.92
2023-05-08T21:23:46.209Z,29.38
2023-05-08T21:28:52.394Z,34.45
2023-05-08T21:33:55.570Z,34.97
2023-05-08T21:38:58.694Z,35.65
2023-05-08T21:44:05.789Z,34.38
2023-05-08T21:49:09.192Z,38.83
2023-05-08T21:54:12.528Z,36.08
2023-05-08T21:59:18.588Z,33.08
2023-05-08T22:04:21.749Z,32.90
2023-05-08T22:09:25.071Z,31.40
2023-05-08T22:14:30.895Z,32.90
2023-05-08T22:19:35.315Z,29.90
2023-05-08T22:24:38.749Z,32.22
2023-05-08T22:29:43.236Z,29.77
2023-05-08T22:34:49.903Z,28.92
2023-05-08T22:39:53.183Z,24.55
2023-05-08T22:44:58.003Z,25.00
2023-05-08T22:50:01.148Z,26.23
2023-05-08T22:55:06.690Z,27.55
2023-05-08T23:00:12.774Z,30.52
2023-05-08T23:05:16.027Z,30.38
2023-05-08T23:10:19.409Z,31.17
2023-05-08T23:15:23.960Z,28.02
2023-05-08T23:20:27.222Z,27.77
2023-05-08T23:25:30.273Z,28.67
2023-05-08T23:30:34.641Z,25.60
2023-05-08T23:35:37.738Z,24.05
2023-05-08T23:40:40.708Z,25.20
2023-05-08T23:45:45.168Z,26.73
2023-05-08T23:50:50.482Z,27.05
2023-05-08T23:55:53.519Z,21.23
