createdAt,value
2023-04-18T00:03:55.015Z,100
2023-04-18T00:08:54.964Z,100
2023-04-18T00:13:54.919Z,100
2023-04-18T00:18:54.903Z,100
2023-04-18T00:23:54.905Z,100
2023-04-18T00:28:54.904Z,100
2023-04-18T00:33:54.905Z,100
2023-04-18T00:38:54.921Z,100
2023-04-18T00:43:54.902Z,100
2023-04-18T00:48:54.923Z,100
2023-04-18T00:53:54.872Z,100
2023-04-18T00:58:54.859Z,100
2023-04-18T01:03:55.065Z,100
2023-04-18T01:08:54.857Z,100
2023-04-18T01:13:54.898Z,100
2023-04-18T01:18:54.864Z,100
2023-04-18T01:23:54.869Z,100
2023-04-18T01:28:54.841Z,100
2023-04-18T01:33:54.856Z,100
2023-04-18T01:38:54.850Z,100
2023-04-18T01:43:54.870Z,100
2023-04-18T01:48:54.857Z,100
2023-04-18T01:53:54.837Z,100
2023-04-18T01:58:54.818Z,100
2023-04-18T02:03:54.998Z,100
2023-04-18T02:08:54.799Z,99.9
2023-04-18T02:13:54.796Z,99.8
2023-04-18T02:18:54.799Z,99.6
2023-04-18T02:23:54.860Z,99.7
2023-04-18T02:28:54.802Z,99.6
2023-04-18T02:33:54.776Z,99.5
2023-04-18T02:38:54.798Z,99.6
2023-04-18T02:43:54.792Z,99.5
2023-04-18T02:48:54.770Z,99.4
2023-04-18T02:53:54.777Z,99
2023-04-18T02:58:54.801Z,98.9
2023-04-18T03:03:54.754Z,99
2023-04-18T03:08:54.792Z,99.2
2023-04-18T03:13:54.755Z,99.1
2023-04-18T03:18:54.772Z,99.1
2023-04-18T03:23:54.765Z,99.1
2023-04-18T03:28:54.758Z,99.1
2023-04-18T03:33:54.816Z,99.3
2023-04-18T03:38:54.748Z,99.3
2023-04-18T03:43:54.729Z,99.4
2023-04-18T03:48:54.741Z,99.6
2023-04-18T03:53:54.730Z,99.4
2023-04-18T03:58:54.747Z,99.4
2023-04-18T04:03:54.828Z,99.3
2023-04-18T04:08:54.735Z,99.2
2023-04-18T04:13:54.707Z,99
2023-04-18T04:18:54.713Z,98.9
2023-04-18T04:23:54.701Z,98.9
2023-04-18T04:28:54.701Z,98.7
2023-04-18T04:33:54.697Z,98.5
2023-04-18T04:38:54.686Z,98.4
2023-04-18T04:43:54.685Z,98.2
2023-04-18T04:48:54.700Z,97.8
2023-04-18T04:53:54.691Z,97.1
2023-04-18T04:58:54.692Z,96.1
2023-04-18T05:03:54.722Z,95.1
2023-04-18T05:08:54.692Z,94.2
2023-04-18T05:13:54.708Z,93.3
2023-04-18T05:18:54.653Z,93
2023-04-18T05:23:54.668Z,93.1
2023-04-18T05:28:54.656Z,93.3
2023-04-18T05:33:54.635Z,93.1
2023-04-18T05:38:54.644Z,92.9
2023-04-18T05:44:04.631Z,93.5
2023-04-18T05:48:54.629Z,93.2
2023-04-18T05:53:54.640Z,93.3
2023-04-18T05:58:54.626Z,93.1
2023-04-18T06:03:54.752Z,92.7
2023-04-18T06:08:54.624Z,92.5
2023-04-18T06:13:54.614Z,92.3
2023-04-18T06:18:54.610Z,91.8
2023-04-18T06:23:54.609Z,91.7
2023-04-18T06:28:54.651Z,91.8
2023-04-18T06:33:54.587Z,90.9
2023-04-18T06:44:03.900Z,91
2023-04-18T06:48:57.341Z,91.2
2023-04-18T06:54:03.975Z,90.9
2023-04-18T07:08:55.215Z,88.8
2023-04-18T07:24:03.533Z,85.9
2023-04-18T07:28:58.527Z,84.4
2023-04-18T07:33:59.186Z,83.4
2023-04-18T07:38:57.109Z,83.6
2023-04-18T07:44:22.699Z,83.1
2023-04-18T07:54:05.411Z,81.7
2023-04-18T07:59:20.305Z,82.2
2023-04-18T08:08:59.157Z,82.7
2023-04-18T08:19:26.750Z,84.3
2023-04-18T08:29:03.852Z,84.8
2023-04-18T08:39:38.385Z,84.6
2023-04-18T08:49:29.988Z,84.1
2023-04-18T08:54:11.511Z,83.6
2023-04-18T09:03:56.625Z,83.8
2023-04-18T09:14:26.034Z,82.2
2023-04-18T09:18:58.340Z,80.6
2023-04-18T09:23:54.450Z,79.6
2023-04-18T09:38:56.506Z,81.2
2023-04-18T09:48:54.394Z,81.2
2023-04-18T09:53:54.540Z,81.9
2023-04-18T10:03:54.427Z,83.7
2023-04-18T10:13:54.363Z,83.9
2023-04-18T10:23:54.364Z,84.8
2023-04-18T10:28:54.475Z,85.3
2023-04-18T10:34:03.632Z,85.6
2023-04-18T10:38:54.345Z,84.8
2023-04-18T10:43:54.364Z,85.1
2023-04-18T10:48:54.335Z,84.8
2023-04-18T10:53:54.447Z,84
2023-04-18T10:58:54.369Z,83.8
2023-04-18T11:03:54.378Z,82.7
2023-04-18T11:08:54.309Z,81
2023-04-18T11:13:54.398Z,80.4
2023-04-18T11:18:54.303Z,80.4
2023-04-18T11:23:54.318Z,79
2023-04-18T11:28:54.458Z,78.4
2023-04-18T11:33:54.357Z,77.6
2023-04-18T11:38:54.301Z,78.1
2023-04-18T11:43:54.350Z,79.6
2023-04-18T11:48:54.472Z,79.6
2023-04-18T11:53:54.296Z,79.7
2023-04-18T11:58:54.387Z,79.8
2023-04-18T12:03:54.468Z,80.3
2023-04-18T12:08:54.273Z,80.8
2023-04-18T12:13:54.259Z,81.1
2023-04-18T12:18:54.303Z,81.1
2023-04-18T12:23:54.284Z,81.2
2023-04-18T12:28:54.222Z,81.3
2023-04-18T12:33:54.472Z,81.2
2023-04-18T12:38:54.298Z,80.5
2023-04-18T12:53:54.215Z,81.1
2023-04-18T12:58:54.198Z,80
2023-04-18T13:04:04.323Z,80.3
2023-04-18T13:08:54.203Z,80.4
2023-04-18T13:13:54.202Z,80.4
2023-04-18T13:18:54.211Z,80.5
2023-04-18T13:23:54.184Z,80.7
2023-04-18T13:28:54.182Z,81.1
2023-04-18T13:33:54.186Z,81.2
2023-04-18T13:38:54.184Z,80.7
2023-04-18T13:43:54.191Z,80.6
2023-04-18T13:48:54.161Z,80.4
2023-04-18T13:53:54.187Z,79.7
2023-04-18T13:58:54.161Z,79.9
2023-04-18T14:03:54.214Z,79
2023-04-18T14:08:54.178Z,79.5
2023-04-18T14:13:54.141Z,80
2023-04-18T14:18:54.146Z,80.1
2023-04-18T14:23:54.126Z,80.3
2023-04-18T14:28:54.114Z,80.2
2023-04-18T14:33:54.153Z,79.7
2023-04-18T14:38:54.098Z,79.8
2023-04-18T14:43:54.101Z,79.2
2023-04-18T14:48:54.107Z,78.6
2023-04-18T14:53:54.081Z,78.6
2023-04-18T14:58:54.103Z,78.4
2023-04-18T15:03:54.235Z,78.2
2023-04-18T15:08:54.086Z,78.4
2023-04-18T15:13:54.129Z,79.2
2023-04-18T15:18:54.054Z,79.6
2023-04-18T15:23:54.065Z,80.7
2023-04-18T15:28:54.075Z,81.6
2023-04-18T15:38:54.098Z,82.1
2023-04-18T15:43:54.045Z,82.8
2023-04-18T15:48:54.047Z,82.3
2023-04-18T15:53:54.037Z,82.4
2023-04-18T15:58:54.033Z,82.6
2023-04-18T16:03:54.063Z,82.9
2023-04-18T16:08:53.987Z,83.8
2023-04-18T16:13:54.016Z,83.9
2023-04-18T16:18:54.005Z,83.6
2023-04-18T16:23:53.982Z,84.3
2023-04-18T16:28:54.000Z,85.2
2023-04-18T16:33:54.059Z,85.8
2023-04-18T16:38:53.973Z,86.8
2023-04-18T16:43:53.984Z,88.3
2023-04-18T16:48:53.974Z,88.8
2023-04-18T16:53:53.951Z,89.3
2023-04-18T16:58:53.967Z,89.1
2023-04-18T17:03:54.008Z,89.9
2023-04-18T17:08:53.966Z,90.2
2023-04-18T17:13:53.953Z,90.2
2023-04-18T17:18:53.939Z,90.5
2023-04-18T17:23:53.937Z,91.2
2023-04-18T17:28:53.936Z,91.8
2023-04-18T17:33:53.928Z,91.9
2023-04-18T17:38:53.912Z,92.4
2023-04-18T17:43:53.919Z,92.6
2023-04-18T17:48:53.926Z,92.7
2023-04-18T17:53:53.950Z,92.9
2023-04-18T17:58:56.040Z,93
2023-04-18T18:03:54.296Z,93.3
2023-04-18T18:08:53.940Z,93.5
2023-04-18T18:13:54.033Z,93.6
2023-04-18T18:18:54.021Z,93.7
2023-04-18T18:23:53.968Z,93.9
2023-04-18T18:28:54.045Z,94.1
2023-04-18T18:33:54.027Z,93.9
2023-04-18T18:38:53.924Z,93.9
2023-04-18T18:43:54.102Z,93.9
2023-04-18T18:48:53.972Z,93.4
2023-04-18T18:53:53.918Z,93.2
2023-04-18T18:58:53.960Z,93
2023-04-18T19:03:54.136Z,92.9
2023-04-18T19:08:53.812Z,92.7
2023-04-18T19:13:53.815Z,92.9
2023-04-18T19:18:53.818Z,92.9
2023-04-18T19:23:53.808Z,92.7
2023-04-18T19:28:53.809Z,92.5
2023-04-18T19:33:53.806Z,92.4
2023-04-18T19:38:53.792Z,92
2023-04-18T19:43:53.804Z,92
2023-04-18T19:48:53.814Z,92.5
2023-04-18T19:53:53.778Z,93.2
2023-04-18T19:58:53.799Z,93.7
2023-04-18T20:03:53.952Z,94.2
2023-04-18T20:08:53.777Z,94.7
2023-04-18T20:13:53.892Z,95.1
2023-04-18T20:18:54.911Z,95.6
2023-04-18T20:23:53.955Z,95.8
2023-04-18T20:28:53.793Z,96.2
2023-04-18T20:33:53.774Z,96.1
2023-04-18T20:38:53.747Z,96.2
2023-04-18T20:43:54.094Z,96.2
2023-04-18T20:48:53.793Z,96.1
2023-04-18T21:03:53.977Z,96.2
2023-04-18T21:08:53.977Z,96.4
2023-04-18T21:13:53.822Z,96.6
2023-04-18T21:18:53.733Z,96.9
2023-04-18T21:23:53.869Z,96.8
2023-04-18T21:28:53.777Z,96.9
2023-04-18T21:33:53.714Z,96.7
2023-04-18T21:38:54.041Z,96.8
2023-04-18T21:43:53.735Z,96.9
2023-04-18T21:48:53.724Z,96.9
2023-04-18T21:53:53.816Z,97
2023-04-18T23:38:53.589Z,96.3
2023-04-18T23:43:53.632Z,96.2
