createdAt,value
2019-03-12T00:02:23.762Z,13.97
2019-03-12T00:04:54.257Z,15.97
2019-03-12T00:07:24.617Z,14.30
2019-03-12T00:09:55.010Z,14.27
2019-03-12T00:12:25.408Z,13.50
2019-03-12T00:14:55.782Z,14.77
2019-03-12T00:17:26.158Z,13.67
2019-03-12T00:19:56.954Z,14.03
2019-03-12T00:22:27.322Z,14.63
2019-03-12T00:24:57.827Z,14.70
2019-03-12T00:27:28.302Z,14.23
2019-03-12T00:29:58.665Z,15.27
2019-03-12T00:32:29.452Z,15.53
2019-03-12T00:34:59.809Z,13.73
2019-03-12T00:37:30.314Z,14.00
2019-03-12T00:40:00.679Z,15.00
2019-03-12T00:42:31.195Z,15.40
2019-03-12T00:45:01.554Z,15.87
2019-03-12T00:47:32.002Z,15.07
2019-03-12T00:50:02.750Z,14.73
2019-03-12T00:52:33.248Z,15.03
2019-03-12T00:55:03.601Z,13.60
2019-03-12T00:57:35.158Z,14.53
2019-03-12T01:00:06.952Z,14.50
2019-03-12T01:02:37.386Z,15.07
2019-03-12T01:05:07.772Z,14.43
2019-03-12T01:07:39.224Z,15.93
2019-03-12T01:10:11.228Z,16.57
2019-03-12T01:12:41.579Z,15.57
2019-03-12T01:15:12.182Z,16.77
2019-03-12T01:17:42.889Z,16.93
2019-03-12T01:20:13.889Z,16.17
2019-03-12T01:22:44.336Z,16.80
2019-03-12T01:25:14.740Z,15.97
2019-03-12T01:27:45.125Z,16.27
2019-03-12T01:30:17.050Z,16.93
2019-03-12T01:32:47.489Z,16.73
2019-03-12T01:35:17.874Z,16.20
2019-03-12T01:37:48.217Z,16.97
2019-03-12T01:40:37.738Z,17.20
2019-03-12T01:43:08.093Z,17.20
2019-03-12T01:45:38.590Z,16.17
2019-03-12T01:48:08.937Z,12.93
2019-03-12T01:50:39.352Z,18.90
2019-03-12T01:53:09.702Z,18.50
2019-03-12T01:55:40.373Z,19.07
2019-03-12T01:58:10.726Z,19.87
2019-03-12T02:00:41.526Z,19.97
2019-03-12T02:03:11.873Z,18.43
2019-03-12T02:05:42.339Z,20.53
2019-03-12T02:08:12.702Z,21.73
2019-03-12T02:10:43.169Z,21.33
2019-03-12T02:13:13.526Z,21.43
2019-03-12T02:15:44.023Z,21.20
2019-03-12T02:18:14.412Z,21.30
2019-03-12T02:20:44.912Z,22.43
2019-03-12T02:23:15.266Z,23.97
2019-03-12T02:25:45.667Z,24.17
2019-03-12T02:28:16.067Z,24.80
2019-03-12T02:30:46.417Z,25.30
2019-03-12T02:33:16.975Z,24.23
2019-03-12T02:35:47.402Z,25.73
2019-03-12T02:38:17.803Z,23.37
2019-03-12T02:40:48.225Z,26.17
2019-03-12T02:43:18.613Z,26.67
2019-03-12T02:45:48.978Z,25.83
2019-03-12T02:48:19.401Z,26.40
2019-03-12T02:50:49.758Z,26.67
2019-03-12T02:53:20.158Z,26.23
2019-03-12T02:55:50.508Z,26.13
2019-03-12T02:58:20.978Z,27.13
2019-03-12T03:00:51.351Z,28.53
2019-03-12T03:03:21.746Z,26.73
2019-03-12T03:05:58.598Z,28.57
2019-03-12T03:08:31.404Z,27.93
2019-03-12T03:11:01.767Z,28.07
2019-03-12T03:13:32.168Z,28.43
2019-03-12T03:16:02.529Z,28.07
2019-03-12T03:18:33.021Z,27.73
2019-03-12T03:21:03.390Z,28.33
2019-03-12T03:23:33.777Z,27.73
2019-03-12T03:26:04.258Z,28.57
2019-03-12T03:28:34.634Z,29.83
2019-03-12T03:31:05.052Z,29.87
2019-03-12T03:33:35.489Z,29.37
2019-03-12T03:36:06.097Z,29.67
2019-03-12T03:38:36.493Z,30.17
2019-03-12T03:41:07.416Z,27.23
2019-03-12T03:43:37.792Z,28.97
2019-03-12T03:46:08.167Z,29.50
2019-03-12T03:48:38.539Z,29.23
2019-03-12T03:51:08.997Z,30.20
2019-03-12T03:53:39.383Z,30.70
2019-03-12T03:56:09.767Z,28.33
2019-03-12T03:58:40.154Z,29.17
2019-03-12T04:01:11.511Z,28.63
2019-03-12T04:03:41.868Z,28.37
2019-03-12T04:06:12.449Z,28.40
2019-03-12T04:08:42.803Z,28.23
2019-03-12T04:11:13.262Z,26.63
2019-03-12T04:13:43.622Z,24.70
2019-03-12T04:16:14.000Z,24.17
2019-03-12T04:18:44.349Z,21.87
2019-03-12T04:21:14.726Z,22.50
2019-03-12T04:23:45.489Z,19.47
2019-03-12T04:26:15.859Z,19.30
2019-03-12T04:28:46.233Z,20.40
2019-03-12T04:31:16.598Z,19.17
2019-03-12T04:34:22.843Z,19.20
2019-03-12T04:36:53.616Z,19.70
2019-03-12T04:39:24.024Z,18.43
2019-03-12T04:41:54.391Z,18.97
2019-03-12T04:44:25.862Z,20.27
2019-03-12T04:46:56.226Z,18.43
2019-03-12T04:49:27.695Z,18.93
2019-03-12T04:51:58.072Z,18.40
2019-03-12T04:54:28.529Z,17.30
2019-03-12T04:56:58.875Z,17.83
2019-03-12T04:59:29.241Z,16.47
2019-03-12T05:01:59.629Z,17.10
2019-03-12T05:04:29.977Z,17.27
2019-03-12T05:07:00.390Z,16.50
2019-03-12T05:09:30.760Z,16.70
2019-03-12T05:12:01.167Z,16.83
2019-03-12T05:14:35.218Z,16.47
2019-03-12T05:17:26.034Z,16.33
2019-03-12T05:19:56.385Z,16.17
2019-03-12T05:22:26.920Z,16.37
2019-03-12T05:24:57.272Z,17.20
2019-03-12T05:27:28.830Z,15.60
2019-03-12T05:29:59.190Z,13.83
2019-03-12T05:32:29.577Z,13.83
2019-03-12T05:34:59.969Z,13.93
2019-03-12T05:37:30.367Z,14.07
2019-03-12T05:40:00.763Z,13.40
2019-03-12T05:42:31.118Z,13.30
2019-03-12T05:45:02.232Z,13.60
2019-03-12T05:47:32.583Z,14.43
2019-03-12T05:50:04.321Z,13.80
2019-03-12T05:52:34.668Z,13.97
2019-03-12T05:55:06.633Z,13.73
2019-03-12T05:57:36.994Z,13.53
2019-03-12T06:00:08.655Z,11.50
2019-03-12T06:02:39.037Z,11.27
2019-03-12T06:05:09.518Z,11.33
2019-03-12T06:07:39.858Z,11.47
2019-03-12T06:10:10.517Z,10.93
2019-03-12T06:12:40.861Z,10.60
2019-03-12T06:15:11.268Z,9.93
2019-03-12T06:17:41.610Z,9.67
2019-03-12T06:20:12.094Z,9.43
2019-03-12T06:22:42.842Z,9.37
2019-03-12T06:25:13.422Z,9.67
2019-03-12T06:27:43.898Z,8.20
2019-03-12T06:30:14.434Z,8.57
2019-03-12T06:32:50.886Z,8.63
2019-03-12T06:35:28.015Z,9.20
2019-03-12T06:38:06.958Z,7.77
2019-03-12T06:40:55.537Z,8.67
2019-03-12T06:43:52.802Z,8.67
2019-03-12T06:47:00.225Z,7.67
2019-03-12T06:49:55.209Z,8.10
2019-03-12T06:52:56.693Z,8.17
2019-03-12T06:56:03.898Z,8.83
2019-03-12T06:59:08.302Z,8.90
2019-03-12T07:01:57.589Z,8.90
2019-03-12T07:04:46.898Z,9.63
2019-03-12T07:07:34.806Z,10.00
2019-03-12T07:10:17.276Z,10.17
2019-03-12T07:12:57.606Z,11.10
2019-03-12T07:15:51.354Z,9.63
2019-03-12T07:18:45.662Z,11.50
2019-03-12T07:21:33.601Z,10.17
2019-03-12T07:24:21.618Z,10.67
2019-03-12T07:27:16.961Z,11.43
2019-03-12T07:30:15.119Z,11.07
2019-03-12T07:33:01.467Z,10.83
2019-03-12T07:35:50.940Z,11.27
2019-03-12T07:38:33.140Z,11.93
2019-03-12T07:41:30.344Z,11.70
2019-03-12T07:44:16.393Z,11.73
2019-03-12T07:46:56.926Z,11.67
2019-03-12T07:49:34.920Z,14.07
2019-03-12T07:52:11.515Z,14.13
2019-03-12T07:55:12.869Z,13.47
2019-03-12T07:57:52.714Z,13.07
2019-03-12T08:00:45.054Z,14.23
2019-03-12T08:03:34.348Z,13.37
2019-03-12T08:06:28.354Z,13.40
2019-03-12T08:09:14.520Z,13.57
2019-03-12T08:11:51.097Z,15.20
2019-03-12T08:14:40.340Z,13.53
2019-03-12T08:17:35.521Z,13.30
2019-03-12T08:20:34.306Z,11.97
2019-03-12T08:23:18.642Z,14.20
2019-03-12T08:26:13.710Z,12.90
2019-03-12T08:29:01.901Z,13.13
2019-03-12T08:31:48.740Z,13.47
2019-03-12T08:34:32.014Z,14.27
2019-03-12T08:37:27.188Z,14.17
2019-03-12T08:40:19.302Z,14.97
2019-03-12T08:42:57.034Z,13.93
2019-03-12T08:45:48.900Z,13.33
2019-03-12T08:48:49.430Z,14.67
2019-03-12T08:51:30.290Z,12.87
2019-03-12T08:54:31.733Z,12.33
2019-03-12T08:57:11.542Z,13.73
2019-03-12T09:00:00.838Z,13.00
2019-03-12T09:02:39.989Z,11.37
2019-03-12T09:05:41.352Z,12.33
2019-03-12T09:08:29.603Z,10.97
2019-03-12T09:11:23.542Z,9.73
2019-03-12T09:14:31.457Z,9.17
2019-03-12T09:17:29.793Z,8.90
2019-03-12T09:20:31.246Z,7.33
2019-03-12T09:23:26.834Z,8.57
2019-03-12T09:26:16.237Z,8.73
2019-03-12T09:29:08.393Z,8.70
2019-03-12T09:31:50.348Z,8.87
2019-03-12T09:34:39.658Z,7.37
2019-03-12T09:37:21.917Z,8.23
2019-03-12T09:40:20.247Z,6.10
2019-03-12T09:42:59.568Z,6.73
2019-03-12T09:45:41.811Z,6.07
2019-03-12T09:48:20.146Z,6.20
2019-03-12T09:50:58.846Z,5.80
2019-03-12T09:53:47.969Z,6.07
2019-03-12T09:56:28.281Z,5.90
2019-03-12T09:59:23.509Z,6.33
2019-03-12T10:02:14.414Z,6.03
2019-03-12T10:05:17.125Z,6.10
2019-03-12T10:08:12.694Z,5.83
2019-03-12T10:10:57.777Z,5.37
2019-03-12T10:13:50.821Z,6.17
2019-03-12T10:16:43.189Z,5.40
2019-03-12T10:19:27.002Z,5.07
2019-03-12T10:22:09.537Z,3.83
2019-03-12T10:24:49.167Z,3.77
2019-03-12T10:27:38.565Z,3.93
2019-03-12T10:30:37.703Z,3.07
2019-03-12T10:33:27.110Z,1.93
2019-03-12T10:36:05.529Z,3.10
2019-03-12T10:39:39.813Z,2.60
2019-03-12T10:42:22.649Z,2.50
2019-03-12T10:45:10.978Z,2.33
2019-03-12T10:47:41.738Z,2.63
2019-03-12T10:50:12.405Z,2.13
2019-03-12T10:52:42.808Z,2.40
2019-03-12T10:55:14.110Z,2.30
2019-03-12T10:57:44.562Z,1.80
2019-03-12T11:00:16.342Z,2.20
2019-03-12T11:02:47.073Z,1.90
2019-03-12T11:05:18.978Z,1.83
2019-03-12T11:07:49.697Z,1.60
2019-03-12T11:10:21.353Z,1.80
2019-03-12T11:12:51.847Z,1.70
2019-03-12T11:15:22.210Z,1.63
2019-03-12T11:17:52.610Z,1.67
2019-03-12T11:20:22.977Z,1.23
2019-03-12T11:22:53.547Z,1.50
2019-03-12T11:25:27.840Z,1.50
2019-03-12T11:27:56.424Z,1.40
2019-03-12T11:30:26.780Z,1.40
2019-03-12T11:32:57.520Z,1.30
2019-03-12T11:35:38.213Z,1.50
2019-03-12T11:38:01.299Z,1.27
2019-03-12T11:40:32.712Z,1.40
2019-03-12T11:43:03.863Z,1.30
2019-03-12T11:45:36.826Z,1.27
2019-03-12T11:48:06.826Z,1.20
2019-03-12T11:50:37.215Z,1.30
2019-03-12T11:53:07.991Z,1.10
2019-03-12T11:55:38.353Z,1.30
2019-03-12T11:58:08.739Z,0.90
2019-03-12T12:00:49.463Z,1.20
2019-03-12T12:03:19.853Z,0.97
2019-03-12T12:05:50.257Z,0.90
2019-03-12T12:08:20.756Z,1.00
2019-03-12T12:10:52.434Z,1.17
2019-03-12T12:13:22.913Z,1.40
2019-03-12T12:15:53.287Z,1.00
2019-03-12T12:18:23.667Z,1.30
2019-03-12T12:20:54.046Z,1.27
2019-03-12T12:23:25.498Z,1.10
2019-03-12T12:25:55.866Z,1.33
2019-03-12T12:28:26.351Z,1.20
2019-03-12T12:30:57.142Z,1.10
2019-03-12T12:33:27.489Z,1.30
2019-03-12T12:35:57.853Z,1.20
2019-03-12T12:38:28.261Z,1.10
2019-03-12T12:40:58.773Z,1.67
2019-03-12T12:43:29.238Z,1.57
2019-03-12T12:45:59.607Z,1.23
2019-03-12T12:48:30.158Z,1.30
2019-03-12T12:51:03.371Z,1.57
2019-03-12T12:53:33.506Z,1.20
2019-03-12T12:56:03.931Z,1.50
2019-03-12T12:58:34.299Z,1.23
2019-03-12T13:01:04.762Z,1.50
2019-03-12T13:03:35.137Z,1.50
2019-03-12T13:06:05.498Z,1.37
2019-03-12T13:08:36.037Z,1.37
2019-03-12T13:11:06.374Z,1.43
2019-03-12T13:13:36.762Z,1.43
2019-03-12T13:16:07.141Z,1.20
2019-03-12T13:18:37.513Z,1.47
2019-03-12T13:21:07.889Z,1.27
2019-03-12T13:23:38.717Z,1.93
2019-03-12T13:26:09.078Z,1.40
2019-03-12T13:28:39.426Z,1.87
2019-03-12T13:31:09.805Z,1.37
2019-03-12T13:33:40.200Z,1.43
2019-03-12T13:36:15.469Z,1.83
2019-03-12T13:38:47.769Z,1.50
2019-03-12T13:41:18.008Z,1.43
2019-03-12T13:43:49.816Z,1.60
2019-03-12T13:46:20.335Z,1.73
2019-03-12T13:48:50.921Z,1.50
2019-03-12T13:51:21.285Z,1.70
2019-03-12T13:53:51.665Z,1.40
2019-03-12T13:56:22.091Z,2.10
2019-03-12T13:58:52.465Z,1.60
2019-03-12T14:01:22.873Z,1.67
2019-03-12T14:03:53.386Z,1.90
2019-03-12T14:06:23.773Z,1.37
2019-03-12T14:08:54.205Z,1.80
2019-03-12T14:11:24.597Z,1.90
2019-03-12T14:13:55.462Z,1.47
2019-03-12T14:16:25.822Z,1.60
2019-03-12T14:18:56.317Z,1.60
2019-03-12T14:21:27.023Z,1.80
2019-03-12T14:24:00.802Z,1.60
2019-03-12T14:26:31.561Z,1.87
2019-03-12T14:29:01.967Z,1.70
2019-03-12T14:31:32.339Z,2.20
2019-03-12T14:34:02.745Z,2.27
2019-03-12T14:36:33.161Z,2.30
2019-03-12T14:39:04.573Z,2.53
2019-03-12T14:41:36.882Z,2.07
2019-03-12T14:44:07.372Z,2.33
2019-03-12T14:46:37.747Z,2.20
2019-03-12T14:49:09.017Z,2.20
2019-03-12T14:51:47.146Z,2.50
2019-03-12T14:54:17.574Z,2.37
2019-03-12T14:56:47.933Z,2.70
2019-03-12T14:59:18.399Z,2.30
2019-03-12T15:01:48.750Z,2.60
2019-03-12T15:04:19.223Z,2.80
2019-03-12T15:06:49.561Z,2.37
2019-03-12T15:09:19.962Z,3.10
2019-03-12T15:11:50.313Z,2.83
2019-03-12T15:14:20.697Z,3.20
2019-03-12T15:16:51.077Z,3.20
2019-03-12T15:19:21.421Z,3.07
2019-03-12T15:21:52.063Z,3.20
2019-03-12T15:24:22.475Z,3.30
2019-03-12T15:26:54.260Z,2.77
2019-03-12T15:29:25.128Z,3.17
2019-03-12T15:32:04.196Z,3.80
2019-03-12T15:34:27.562Z,3.73
2019-03-12T15:36:59.002Z,3.57
2019-03-12T15:39:29.360Z,3.93
2019-03-12T15:42:00.125Z,3.77
2019-03-12T15:44:30.529Z,3.93
2019-03-12T15:47:00.896Z,3.27
2019-03-12T15:49:31.298Z,3.53
2019-03-12T15:52:01.996Z,4.13
2019-03-12T15:54:32.362Z,3.20
2019-03-12T15:57:03.004Z,3.53
2019-03-12T15:59:33.377Z,3.70
2019-03-12T16:02:03.774Z,3.80
2019-03-12T16:04:34.110Z,3.30
2019-03-12T16:07:04.528Z,3.43
2019-03-12T16:09:34.882Z,3.40
2019-03-12T16:12:05.271Z,3.03
2019-03-12T16:14:35.631Z,3.17
2019-03-12T16:17:06.739Z,2.90
2019-03-12T16:19:37.090Z,3.40
2019-03-12T16:22:07.676Z,3.10
2019-03-12T16:24:38.158Z,3.70
2019-03-12T16:27:08.674Z,4.40
2019-03-12T16:29:39.394Z,3.23
2019-03-12T16:32:10.331Z,3.40
2019-03-12T16:34:40.747Z,3.03
2019-03-12T16:37:11.142Z,3.17
2019-03-12T16:39:41.490Z,3.10
2019-03-12T16:42:12.310Z,2.90
2019-03-12T16:44:42.658Z,3.30
2019-03-12T16:47:13.076Z,3.00
2019-03-12T16:49:43.438Z,2.83
2019-03-12T16:52:13.926Z,2.50
2019-03-12T16:54:44.313Z,2.93
2019-03-12T16:57:14.710Z,2.50
2019-03-12T16:59:46.152Z,2.70
2019-03-12T17:02:16.493Z,3.13
2019-03-12T17:04:46.917Z,2.77
2019-03-12T17:07:17.286Z,3.10
2019-03-12T17:09:47.684Z,2.30
2019-03-12T17:12:18.057Z,3.27
2019-03-12T17:14:48.425Z,2.73
2019-03-12T17:17:18.822Z,2.17
2019-03-12T17:19:49.310Z,2.47
2019-03-12T17:22:19.673Z,3.03
2019-03-12T17:24:50.095Z,2.53
2019-03-12T17:27:20.435Z,2.70
2019-03-12T17:29:50.817Z,2.50
2019-03-12T17:32:21.207Z,2.90
2019-03-12T17:34:51.585Z,2.67
2019-03-12T17:37:22.109Z,2.50
2019-03-12T17:39:52.451Z,2.57
2019-03-12T17:42:22.896Z,2.70
2019-03-12T17:44:53.303Z,2.87
2019-03-12T17:47:23.676Z,2.50
2019-03-12T17:49:54.434Z,2.83
2019-03-12T17:52:24.818Z,2.00
2019-03-12T17:54:55.609Z,2.87
2019-03-12T17:57:26.293Z,1.73
2019-03-12T17:59:57.078Z,3.10
2019-03-12T18:02:27.440Z,3.40
2019-03-12T18:04:57.930Z,3.33
2019-03-12T18:07:28.327Z,1.80
2019-03-12T18:09:58.720Z,3.20
2019-03-12T18:12:30.152Z,3.33
2019-03-12T18:15:00.589Z,2.90
2019-03-12T18:17:30.993Z,2.70
2019-03-12T18:20:01.821Z,2.87
2019-03-12T18:22:32.361Z,2.90
2019-03-12T18:25:03.354Z,2.60
2019-03-12T18:27:33.719Z,3.60
2019-03-12T18:30:04.682Z,3.73
2019-03-12T18:32:35.093Z,2.77
2019-03-12T18:35:05.883Z,3.80
2019-03-12T18:37:36.329Z,5.93
2019-03-12T18:40:08.271Z,3.90
2019-03-12T18:42:38.630Z,3.13
2019-03-12T18:45:11.314Z,4.67
2019-03-12T18:47:41.766Z,2.13
2019-03-12T18:50:13.066Z,2.00
2019-03-12T18:52:43.421Z,3.27
2019-03-12T18:55:40.736Z,2.10
2019-03-12T18:58:11.170Z,3.00
2019-03-12T19:00:41.774Z,3.00
2019-03-12T19:03:12.197Z,5.57
2019-03-12T19:05:42.651Z,2.40
2019-03-12T19:08:13.015Z,3.83
2019-03-12T19:10:43.762Z,3.10
2019-03-12T19:13:14.118Z,2.60
2019-03-12T19:15:44.562Z,3.13
2019-03-12T19:18:14.924Z,2.77
2019-03-12T19:20:45.310Z,2.43
2019-03-12T19:23:15.662Z,2.40
2019-03-12T19:25:46.442Z,2.60
2019-03-12T19:28:16.781Z,2.50
2019-03-12T19:30:47.534Z,2.60
2019-03-12T19:33:19.530Z,2.63
2019-03-12T19:35:49.941Z,2.93
2019-03-12T19:38:20.333Z,2.23
2019-03-12T19:40:50.786Z,2.30
2019-03-12T19:43:21.169Z,2.60
2019-03-12T19:45:51.569Z,1.37
2019-03-12T19:48:22.023Z,2.37
2019-03-12T19:50:52.358Z,2.67
2019-03-12T19:53:22.726Z,2.50
2019-03-12T19:55:54.353Z,2.00
2019-03-12T19:58:28.231Z,2.67
2019-03-12T20:00:58.173Z,2.53
2019-03-12T20:03:28.561Z,2.40
2019-03-12T20:05:59.378Z,1.13
2019-03-12T20:08:29.920Z,2.40
2019-03-12T20:11:36.674Z,1.70
2019-03-12T20:14:52.216Z,2.40
2019-03-12T20:18:15.918Z,2.23
2019-03-12T20:21:18.294Z,2.30
2019-03-12T20:24:44.503Z,2.30
2019-03-12T20:27:50.756Z,2.70
2019-03-12T20:30:43.106Z,2.13
2019-03-12T20:33:57.612Z,2.50
2019-03-12T20:37:04.045Z,2.20
2019-03-12T20:40:10.842Z,1.83
2019-03-12T20:43:40.695Z,2.20
2019-03-12T20:47:01.564Z,2.07
2019-03-12T20:50:11.562Z,3.30
2019-03-12T20:53:08.549Z,3.90
2019-03-12T20:56:19.042Z,2.77
2019-03-12T20:59:44.819Z,2.60
2019-03-12T21:02:52.889Z,2.50
2019-03-12T21:05:52.457Z,2.80
2019-03-12T21:09:15.021Z,2.53
2019-03-12T21:12:24.813Z,2.37
2019-03-12T21:15:57.624Z,2.20
2019-03-12T21:19:08.794Z,2.60
2019-03-12T21:22:04.903Z,1.77
2019-03-12T21:25:10.497Z,2.20
2019-03-12T21:28:30.754Z,2.10
2019-03-12T21:31:01.207Z,1.37
2019-03-12T21:33:32.633Z,2.00
2019-03-12T21:36:03.093Z,2.50
2019-03-12T21:38:33.419Z,2.50
2019-03-12T21:41:03.793Z,2.53
2019-03-12T21:43:34.160Z,2.30
2019-03-12T21:46:04.517Z,2.50
2019-03-12T21:48:35.874Z,1.97
2019-03-12T21:51:06.358Z,1.80
2019-03-12T21:53:36.823Z,2.10
2019-03-12T21:56:07.171Z,2.50
2019-03-12T21:58:37.652Z,2.60
2019-03-12T22:01:08.690Z,2.10
2019-03-12T22:03:39.150Z,2.20
2019-03-12T22:06:09.489Z,2.43
2019-03-12T22:08:39.866Z,2.20
2019-03-12T22:11:10.190Z,2.47
2019-03-12T22:13:40.561Z,2.10
2019-03-12T22:16:10.942Z,2.20
2019-03-12T22:18:41.321Z,2.00
2019-03-12T22:21:12.562Z,2.27
2019-03-12T22:23:46.292Z,2.23
2019-03-12T22:26:16.638Z,2.27
2019-03-12T22:28:47.357Z,2.33
2019-03-12T22:31:17.721Z,2.10
2019-03-12T22:33:48.501Z,1.87
2019-03-12T22:36:18.830Z,2.40
2019-03-12T22:38:49.193Z,2.40
2019-03-12T22:41:19.742Z,2.47
2019-03-12T22:43:50.204Z,2.30
2019-03-12T22:46:20.537Z,2.47
2019-03-12T22:48:50.979Z,2.17
2019-03-12T22:51:21.322Z,2.23
2019-03-12T22:53:51.677Z,2.40
2019-03-12T22:56:22.045Z,2.13
2019-03-12T22:58:52.446Z,2.20
2019-03-12T23:01:40.617Z,2.00
2019-03-12T23:04:29.113Z,1.80
2019-03-12T23:07:17.574Z,1.83
2019-03-12T23:09:49.898Z,1.87
2019-03-12T23:12:21.861Z,2.10
2019-03-12T23:14:53.857Z,2.13
2019-03-12T23:17:24.354Z,2.20
2019-03-12T23:19:54.801Z,1.90
2019-03-12T23:22:25.247Z,1.80
2019-03-12T23:24:55.656Z,1.60
2019-03-12T23:27:26.125Z,0.90
2019-03-12T23:29:56.529Z,1.87
2019-03-12T23:32:27.036Z,1.60
2019-03-12T23:34:57.329Z,1.47
2019-03-12T23:37:27.699Z,1.97
2019-03-12T23:39:58.053Z,1.50
2019-03-12T23:42:28.617Z,1.80
2019-03-12T23:44:58.966Z,1.53
2019-03-12T23:47:29.845Z,1.67
2019-03-12T23:50:00.269Z,1.30
2019-03-12T23:52:30.850Z,1.43
2019-03-12T23:55:01.219Z,1.50
2019-03-12T23:57:31.629Z,1.50
