createdAt,value
2018-03-25T00:00:50.912Z,0.40
2018-03-25T00:03:18.457Z,0.40
2018-03-25T00:05:45.980Z,0.40
2018-03-25T00:08:13.527Z,0.40
2018-03-25T00:10:41.071Z,0.30
2018-03-25T00:13:08.588Z,0.30
2018-03-25T00:15:36.156Z,0.30
2018-03-25T00:18:03.693Z,0.30
2018-03-25T00:20:31.229Z,0.30
2018-03-25T00:22:58.887Z,0.30
2018-03-25T00:25:26.411Z,0.30
2018-03-25T00:27:53.934Z,0.30
2018-03-25T00:30:21.492Z,0.30
2018-03-25T00:32:49.011Z,0.20
2018-03-25T00:35:17.306Z,0.30
2018-03-25T00:37:45.643Z,0.30
2018-03-25T00:40:13.171Z,0.20
2018-03-25T00:42:40.701Z,0.20
2018-03-25T00:45:09.024Z,0.30
2018-03-25T00:47:36.550Z,0.30
2018-03-25T00:50:04.840Z,0.30
2018-03-25T00:52:32.398Z,0.20
2018-03-25T00:55:00.689Z,0.30
2018-03-25T00:57:28.236Z,0.30
2018-03-25T00:59:56.667Z,0.50
2018-03-25T01:02:24.190Z,0.50
2018-03-25T01:04:52.462Z,0.50
2018-03-25T01:07:20.784Z,0.60
2018-03-25T01:09:48.318Z,0.50
2018-03-25T01:12:15.857Z,0.60
2018-03-25T01:14:43.449Z,0.50
2018-03-25T01:17:10.998Z,0.60
2018-03-25T01:19:39.350Z,0.60
2018-03-25T01:22:07.002Z,0.60
2018-03-25T01:24:34.570Z,0.70
2018-03-25T01:27:02.088Z,0.70
2018-03-25T01:29:29.738Z,0.70
2018-03-25T01:31:58.013Z,0.70
2018-03-25T01:34:25.540Z,0.80
2018-03-25T01:36:53.087Z,0.80
2018-03-25T01:39:20.601Z,0.70
2018-03-25T01:41:48.124Z,0.70
2018-03-25T01:44:15.667Z,0.70
2018-03-25T01:46:43.199Z,0.70
2018-03-25T01:49:11.480Z,0.80
2018-03-25T01:51:39.784Z,0.70
2018-03-25T01:54:07.305Z,0.70
2018-03-25T01:56:34.847Z,0.70
2018-03-25T01:59:02.485Z,0.70
2018-03-25T02:01:29.996Z,0.80
2018-03-25T02:03:57.511Z,0.80
2018-03-25T02:06:25.063Z,0.80
2018-03-25T02:08:52.586Z,0.80
2018-03-25T02:11:20.101Z,0.80
2018-03-25T02:13:47.664Z,0.80
2018-03-25T02:16:15.169Z,0.80
2018-03-25T02:18:42.694Z,0.80
2018-03-25T02:21:10.250Z,0.80
2018-03-25T02:23:37.792Z,0.80
2018-03-25T02:26:06.078Z,0.70
2018-03-25T02:28:34.483Z,0.80
2018-03-25T02:31:02.004Z,0.70
2018-03-25T02:33:29.508Z,0.80
2018-03-25T02:35:57.063Z,0.80
2018-03-25T02:38:25.354Z,0.80
2018-03-25T02:40:52.883Z,0.80
2018-03-25T02:43:21.314Z,0.80
2018-03-25T02:45:48.835Z,0.80
2018-03-25T02:48:17.130Z,0.80
2018-03-25T02:50:44.707Z,0.80
2018-03-25T02:53:12.232Z,0.70
2018-03-25T02:55:40.524Z,0.70
2018-03-25T02:58:08.842Z,0.70
2018-03-25T03:00:36.374Z,0.70
2018-03-25T03:03:04.656Z,0.60
2018-03-25T03:05:33.057Z,0.60
2018-03-25T03:08:00.604Z,0.60
2018-03-25T03:10:28.137Z,0.50
2018-03-25T03:12:55.667Z,0.50
2018-03-25T03:15:23.186Z,0.50
2018-03-25T03:17:51.462Z,0.50
2018-03-25T03:20:19.854Z,0.50
2018-03-25T03:22:48.122Z,0.40
2018-03-25T03:25:16.424Z,0.30
2018-03-25T03:27:43.960Z,0.30
2018-03-25T03:30:11.471Z,0.30
2018-03-25T03:32:39.005Z,0.30
2018-03-25T03:35:07.326Z,0.30
2018-03-25T03:37:34.842Z,0.30
2018-03-25T03:40:03.136Z,0.30
2018-03-25T03:42:30.684Z,0.30
2018-03-25T03:44:58.954Z,0.30
2018-03-25T03:47:26.480Z,0.30
2018-03-25T03:49:54.038Z,0.30
2018-03-25T03:52:21.555Z,0.20
2018-03-25T03:54:49.862Z,0.20
2018-03-25T03:57:17.418Z,0.10
2018-03-25T03:59:44.944Z,0.20
2018-03-25T04:02:12.472Z,0.20
2018-03-25T04:04:40.006Z,0.10
2018-03-25T04:07:07.533Z,0.00
2018-03-25T04:09:35.056Z,0.00
2018-03-25T04:12:02.577Z,0.00
2018-03-25T04:14:30.859Z,-0.10
2018-03-25T04:16:59.140Z,0.00
2018-03-25T04:19:27.456Z,0.00
2018-03-25T04:21:54.977Z,0.00
2018-03-25T04:24:22.504Z,0.00
2018-03-25T04:26:50.060Z,0.00
2018-03-25T04:29:17.597Z,0.00
2018-03-25T04:31:45.118Z,0.00
2018-03-25T04:34:12.765Z,0.00
2018-03-25T04:36:40.298Z,-0.10
2018-03-25T04:39:07.814Z,-0.10
2018-03-25T04:41:35.392Z,-0.10
2018-03-25T04:44:03.677Z,-0.10
2018-03-25T04:46:31.995Z,-0.10
2018-03-25T04:48:59.518Z,-0.10
2018-03-25T04:51:27.830Z,-0.10
2018-03-25T04:53:55.412Z,-0.10
2018-03-25T04:56:22.900Z,0.00
2018-03-25T04:58:50.414Z,0.00
2018-03-25T05:01:17.968Z,0.00
2018-03-25T05:03:45.479Z,0.00
2018-03-25T05:06:13.005Z,0.00
2018-03-25T05:08:40.540Z,0.00
2018-03-25T05:11:08.826Z,-0.10
2018-03-25T05:13:37.148Z,-0.10
2018-03-25T05:16:04.668Z,-0.10
2018-03-25T05:18:32.948Z,-0.20
2018-03-25T05:21:01.267Z,-0.20
2018-03-25T05:23:28.781Z,-0.20
2018-03-25T05:25:56.318Z,-0.20
2018-03-25T05:28:23.862Z,-0.20
2018-03-25T05:30:51.383Z,-0.20
2018-03-25T05:33:19.670Z,-0.10
2018-03-25T05:35:48.090Z,-0.10
2018-03-25T05:38:15.619Z,-0.10
2018-03-25T05:40:43.897Z,0.10
2018-03-25T05:43:12.196Z,0.10
2018-03-25T05:45:39.720Z,0.10
2018-03-25T05:48:07.264Z,0.20
2018-03-25T05:50:34.829Z,0.30
2018-03-25T05:53:02.360Z,0.40
2018-03-25T05:55:29.866Z,0.50
2018-03-25T05:57:57.420Z,0.70
2018-03-25T06:00:24.955Z,0.80
2018-03-25T06:02:52.483Z,1.00
2018-03-25T06:05:20.794Z,1.20
2018-03-25T06:07:48.334Z,1.20
2018-03-25T06:10:15.860Z,1.30
2018-03-25T06:12:43.423Z,1.40
2018-03-25T06:15:11.007Z,1.50
2018-03-25T06:17:38.558Z,1.50
2018-03-25T06:20:06.228Z,1.60
2018-03-25T06:22:33.766Z,1.70
2018-03-25T06:25:01.296Z,1.80
2018-03-25T06:27:28.871Z,1.80
2018-03-25T06:29:56.408Z,1.90
2018-03-25T06:32:24.722Z,2.10
2018-03-25T06:34:52.287Z,2.10
2018-03-25T06:37:19.815Z,2.10
2018-03-25T06:39:48.136Z,2.30
2018-03-25T06:42:15.682Z,2.30
2018-03-25T06:44:43.204Z,2.40
2018-03-25T06:47:10.728Z,2.40
2018-03-25T06:49:38.318Z,2.50
2018-03-25T06:52:05.857Z,2.50
2018-03-25T06:54:33.385Z,2.60
2018-03-25T06:57:00.947Z,2.70
2018-03-25T06:59:29.276Z,2.80
2018-03-25T07:01:56.817Z,2.80
2018-03-25T07:04:24.445Z,2.90
2018-03-25T07:06:52.751Z,3.00
2018-03-25T07:09:20.350Z,3.00
2018-03-25T07:11:47.933Z,3.10
2018-03-25T07:14:15.470Z,3.10
2018-03-25T07:16:43.003Z,3.20
2018-03-25T07:19:10.554Z,3.30
2018-03-25T07:21:38.885Z,3.40
2018-03-25T07:24:06.406Z,3.40
2018-03-25T07:26:34.070Z,3.50
2018-03-25T07:29:01.592Z,3.60
2018-03-25T07:31:29.149Z,3.60
2018-03-25T07:33:56.716Z,3.60
2018-03-25T07:36:24.261Z,3.70
2018-03-25T07:38:51.825Z,3.80
2018-03-25T07:41:19.423Z,3.80
2018-03-25T07:43:46.951Z,3.90
2018-03-25T07:46:14.508Z,4.00
2018-03-25T07:48:42.076Z,4.00
2018-03-25T07:51:09.607Z,4.00
2018-03-25T07:53:37.927Z,4.20
2018-03-25T07:56:06.299Z,4.10
2018-03-25T07:58:33.879Z,4.20
2018-03-25T08:01:01.420Z,4.30
2018-03-25T08:03:29.001Z,4.30
2018-03-25T08:05:56.553Z,4.40
2018-03-25T08:08:24.079Z,4.50
2018-03-25T08:10:52.497Z,4.60
2018-03-25T08:13:20.817Z,4.70
2018-03-25T08:15:48.371Z,4.70
2018-03-25T08:18:15.974Z,4.80
2018-03-25T08:20:45.206Z,4.90
2018-03-25T08:23:12.764Z,4.90
2018-03-25T08:25:40.334Z,4.80
2018-03-25T08:28:07.870Z,5.00
2018-03-25T08:30:36.208Z,5.20
2018-03-25T08:33:03.755Z,5.10
2018-03-25T08:35:31.318Z,5.20
2018-03-25T08:37:58.900Z,5.30
2018-03-25T08:40:26.464Z,5.40
2018-03-25T08:42:54.034Z,5.40
2018-03-25T08:45:21.621Z,5.40
2018-03-25T08:47:49.934Z,5.60
2018-03-25T08:50:17.481Z,5.60
2018-03-25T08:52:45.975Z,5.70
2018-03-25T08:55:14.465Z,5.70
2018-03-25T08:57:42.097Z,5.70
2018-03-25T09:00:09.931Z,5.80
2018-03-25T09:02:37.577Z,5.90
2018-03-25T09:05:05.434Z,6.00
2018-03-25T09:07:33.001Z,6.10
2018-03-25T09:10:00.544Z,6.20
2018-03-25T09:12:29.018Z,6.30
2018-03-25T09:14:56.634Z,6.20
2018-03-25T09:17:24.306Z,6.40
2018-03-25T09:19:52.205Z,6.50
2018-03-25T09:22:19.927Z,6.50
2018-03-25T09:24:47.475Z,6.70
2018-03-25T09:27:16.002Z,6.80
2018-03-25T09:29:43.771Z,6.80
2018-03-25T09:32:11.498Z,6.90
2018-03-25T09:34:39.832Z,7.10
2018-03-25T09:37:07.474Z,7.10
2018-03-25T09:39:35.216Z,7.20
2018-03-25T09:42:03.658Z,7.30
2018-03-25T09:44:31.332Z,7.30
2018-03-25T09:46:58.878Z,7.40
2018-03-25T09:49:26.409Z,7.40
2018-03-25T09:51:54.164Z,7.40
2018-03-25T09:54:21.745Z,7.60
2018-03-25T09:56:49.310Z,7.70
2018-03-25T09:59:16.865Z,7.70
2018-03-25T10:01:50.017Z,7.70
2018-03-25T10:04:17.596Z,7.70
2018-03-25T10:06:45.155Z,7.80
2018-03-25T10:09:12.721Z,8.00
2018-03-25T10:11:40.387Z,8.10
2018-03-25T10:14:07.914Z,8.20
2018-03-25T10:16:35.453Z,8.10
2018-03-25T10:19:03.121Z,8.30
2018-03-25T10:21:30.704Z,8.40
2018-03-25T10:23:58.269Z,8.30
2018-03-25T10:26:26.857Z,8.30
2018-03-25T10:28:54.415Z,8.60
2018-03-25T10:31:22.065Z,8.60
2018-03-25T10:33:49.649Z,8.40
2018-03-25T10:36:17.181Z,8.60
2018-03-25T10:38:44.786Z,8.60
2018-03-25T10:41:12.511Z,8.70
2018-03-25T10:43:40.041Z,8.70
2018-03-25T10:46:07.561Z,8.80
2018-03-25T10:48:35.277Z,8.70
2018-03-25T10:51:02.838Z,8.90
2018-03-25T10:53:30.359Z,9.20
2018-03-25T10:55:57.895Z,9.30
2018-03-25T10:58:25.506Z,9.30
2018-03-25T11:00:53.089Z,9.40
2018-03-25T11:03:20.631Z,9.40
2018-03-25T11:05:48.932Z,9.40
2018-03-25T11:08:16.481Z,9.40
2018-03-25T11:10:44.078Z,9.40
2018-03-25T11:13:12.358Z,9.70
2018-03-25T11:15:40.676Z,9.90
2018-03-25T11:18:08.430Z,9.90
2018-03-25T11:20:35.954Z,10.20
2018-03-25T11:23:03.517Z,10.30
2018-03-25T11:25:31.029Z,10.30
2018-03-25T11:27:58.540Z,10.20
2018-03-25T11:30:26.100Z,10.60
2018-03-25T11:32:53.616Z,10.50
2018-03-25T11:35:21.137Z,10.60
2018-03-25T11:37:48.664Z,10.70
2018-03-25T11:40:16.183Z,10.50
2018-03-25T11:42:44.494Z,10.90
2018-03-25T11:45:12.028Z,10.80
2018-03-25T11:47:40.309Z,11.00
2018-03-25T11:50:08.718Z,10.90
2018-03-25T11:52:36.240Z,10.90
2018-03-25T11:55:04.532Z,10.80
2018-03-25T11:57:32.928Z,11.00
2018-03-25T12:00:01.206Z,11.10
2018-03-25T12:02:29.504Z,11.20
2018-03-25T12:04:57.045Z,11.10
2018-03-25T12:07:25.334Z,11.50
2018-03-25T12:09:52.915Z,11.50
2018-03-25T12:12:20.473Z,11.30
2018-03-25T12:14:47.987Z,11.30
2018-03-25T12:17:15.523Z,11.00
2018-03-25T12:19:43.045Z,11.40
2018-03-25T12:22:11.323Z,11.50
2018-03-25T12:24:39.631Z,11.50
2018-03-25T12:27:07.169Z,11.40
2018-03-25T12:29:35.471Z,11.70
2018-03-25T12:32:03.044Z,11.70
2018-03-25T12:34:30.610Z,11.60
2018-03-25T12:36:58.148Z,11.70
2018-03-25T12:39:25.760Z,11.50
2018-03-25T12:41:53.268Z,11.50
2018-03-25T12:44:21.650Z,11.70
2018-03-25T12:46:50.113Z,11.80
2018-03-25T12:49:17.647Z,11.70
2018-03-25T12:51:45.189Z,11.80
2018-03-25T12:54:12.775Z,11.60
2018-03-25T12:56:40.448Z,11.30
2018-03-25T12:59:08.157Z,11.20
2018-03-25T13:01:36.644Z,10.80
2018-03-25T13:04:04.622Z,10.70
2018-03-25T13:06:32.281Z,10.80
2018-03-25T13:09:00.737Z,11.20
2018-03-25T13:11:28.258Z,11.10
2018-03-25T13:13:55.800Z,11.20
2018-03-25T13:16:24.323Z,11.50
2018-03-25T13:18:51.874Z,11.50
2018-03-25T13:21:19.417Z,11.40
2018-03-25T13:23:47.873Z,11.10
2018-03-25T13:26:15.428Z,11.10
2018-03-25T13:28:43.184Z,11.30
2018-03-25T13:31:10.742Z,11.20
2018-03-25T13:33:38.372Z,10.90
2018-03-25T13:36:05.890Z,10.70
2018-03-25T13:38:33.457Z,10.90
2018-03-25T13:41:01.031Z,11.10
2018-03-25T13:43:28.553Z,11.20
2018-03-25T13:45:56.154Z,11.40
2018-03-25T13:48:23.686Z,11.20
2018-03-25T13:50:51.369Z,11.00
2018-03-25T13:53:18.980Z,11.00
2018-03-25T13:55:46.541Z,10.90
2018-03-25T13:58:14.845Z,10.60
2018-03-25T14:00:42.419Z,10.60
2018-03-25T14:03:10.015Z,10.60
2018-03-25T14:05:37.879Z,10.50
2018-03-25T14:08:05.432Z,10.50
2018-03-25T14:10:32.945Z,10.40
2018-03-25T14:13:01.395Z,10.50
2018-03-25T14:15:29.014Z,10.50
2018-03-25T14:17:56.528Z,10.30
2018-03-25T14:20:24.045Z,10.20
2018-03-25T14:22:51.736Z,10.10
2018-03-25T14:25:19.263Z,10.20
2018-03-25T14:27:46.849Z,10.00
2018-03-25T14:30:14.885Z,9.90
2018-03-25T14:32:43.521Z,10.00
2018-03-25T14:35:11.093Z,10.00
2018-03-25T14:37:38.654Z,9.90
2018-03-25T14:40:06.178Z,9.90
2018-03-25T14:42:33.722Z,9.70
2018-03-25T14:45:02.118Z,9.70
2018-03-25T14:47:30.389Z,9.70
2018-03-25T14:49:58.699Z,9.60
2018-03-25T14:52:26.254Z,9.60
2018-03-25T14:54:53.778Z,9.40
2018-03-25T14:57:21.356Z,9.50
2018-03-25T14:59:49.635Z,9.40
2018-03-25T15:02:17.158Z,9.30
2018-03-25T15:04:45.516Z,9.30
2018-03-25T15:07:13.069Z,9.30
2018-03-25T15:09:40.627Z,9.20
2018-03-25T15:12:08.273Z,9.10
2018-03-25T15:14:36.561Z,9.10
2018-03-25T15:17:04.986Z,9.10
2018-03-25T15:19:32.549Z,9.10
2018-03-25T15:22:00.070Z,9.00
2018-03-25T15:24:28.424Z,9.00
2018-03-25T15:26:56.008Z,9.00
2018-03-25T15:29:23.537Z,8.90
2018-03-25T15:31:51.222Z,8.90
2018-03-25T15:34:18.744Z,8.90
2018-03-25T15:36:46.288Z,8.80
2018-03-25T15:39:13.839Z,8.80
2018-03-25T15:41:42.161Z,8.60
2018-03-25T15:44:09.695Z,8.60
2018-03-25T15:46:38.063Z,8.50
2018-03-25T15:49:05.557Z,8.40
2018-03-25T15:51:33.104Z,8.50
2018-03-25T15:54:00.661Z,8.50
2018-03-25T15:56:28.937Z,8.40
2018-03-25T15:58:57.212Z,8.30
2018-03-25T16:01:25.529Z,8.30
2018-03-25T16:03:53.075Z,8.30
2018-03-25T16:06:20.677Z,8.30
2018-03-25T16:08:48.248Z,8.20
2018-03-25T16:11:15.783Z,8.10
2018-03-25T16:13:43.287Z,8.10
2018-03-25T16:16:10.855Z,8.00
2018-03-25T16:18:38.366Z,7.80
2018-03-25T16:21:05.890Z,7.90
2018-03-25T16:23:33.442Z,7.70
2018-03-25T16:26:00.960Z,7.80
2018-03-25T16:28:28.482Z,7.70
2018-03-25T16:30:56.112Z,7.60
2018-03-25T16:33:23.639Z,7.60
2018-03-25T16:35:51.967Z,7.50
2018-03-25T16:38:19.505Z,7.50
2018-03-25T16:40:47.041Z,7.40
2018-03-25T16:43:15.340Z,7.40
2018-03-25T16:45:42.996Z,7.30
2018-03-25T16:48:10.543Z,7.30
2018-03-25T16:50:38.812Z,7.20
2018-03-25T16:53:06.398Z,7.10
2018-03-25T16:55:34.709Z,7.00
2018-03-25T16:58:02.281Z,7.00
2018-03-25T17:00:29.822Z,6.90
2018-03-25T17:02:57.339Z,6.90
2018-03-25T17:05:24.904Z,6.80
2018-03-25T17:07:52.443Z,6.70
2018-03-25T17:10:19.949Z,6.70
2018-03-25T17:12:48.230Z,6.50
2018-03-25T17:15:16.632Z,6.40
2018-03-25T17:17:44.218Z,6.40
2018-03-25T17:20:11.764Z,6.40
2018-03-25T17:22:39.312Z,6.30
2018-03-25T17:25:07.610Z,6.10
2018-03-25T17:27:35.166Z,6.10
2018-03-25T17:30:03.596Z,6.00
2018-03-25T17:32:31.174Z,6.00
2018-03-25T17:34:58.943Z,6.10
2018-03-25T17:37:26.702Z,6.00
2018-03-25T17:39:54.269Z,5.90
2018-03-25T17:42:21.958Z,5.80
2018-03-25T17:44:49.694Z,5.80
2018-03-25T17:47:17.277Z,5.70
2018-03-25T17:49:44.903Z,5.70
2018-03-25T17:52:12.695Z,5.70
2018-03-25T17:54:40.192Z,5.60
2018-03-25T17:57:08.551Z,5.40
2018-03-25T17:59:36.128Z,5.40
2018-03-25T18:02:03.653Z,5.40
2018-03-25T18:04:31.181Z,5.30
2018-03-25T18:06:59.519Z,5.20
2018-03-25T18:09:27.038Z,5.10
2018-03-25T18:11:54.581Z,5.10
2018-03-25T18:14:22.945Z,5.10
2018-03-25T18:16:50.492Z,5.10
2018-03-25T18:19:18.062Z,5.00
2018-03-25T18:21:46.378Z,5.00
2018-03-25T18:24:14.029Z,5.00
2018-03-25T18:26:41.493Z,4.90
2018-03-25T18:29:09.022Z,4.80
2018-03-25T18:31:36.564Z,4.70
2018-03-25T18:34:04.115Z,4.70
2018-03-25T18:36:31.674Z,4.70
2018-03-25T18:38:59.204Z,4.70
2018-03-25T18:41:26.820Z,4.70
2018-03-25T18:43:54.363Z,4.60
2018-03-25T18:46:21.886Z,4.50
2018-03-25T18:48:49.529Z,4.50
2018-03-25T18:51:17.577Z,4.40
2018-03-25T18:53:45.167Z,4.40
2018-03-25T18:56:12.835Z,4.40
2018-03-25T18:58:40.351Z,4.40
2018-03-25T19:01:08.628Z,4.30
2018-03-25T19:03:36.918Z,4.30
2018-03-25T19:06:04.446Z,4.30
2018-03-25T19:08:32.209Z,4.30
2018-03-25T19:10:59.773Z,4.30
2018-03-25T19:13:27.381Z,4.20
2018-03-25T19:15:54.948Z,4.20
2018-03-25T19:18:22.695Z,4.20
2018-03-25T19:20:51.031Z,4.10
2018-03-25T19:23:18.604Z,4.10
2018-03-25T19:25:46.144Z,4.00
2018-03-25T19:28:13.746Z,3.90
2018-03-25T19:30:41.348Z,3.90
2018-03-25T19:33:09.623Z,3.80
2018-03-25T19:35:38.047Z,3.80
2018-03-25T19:38:05.571Z,3.70
2018-03-25T19:40:33.883Z,3.70
2018-03-25T19:43:01.547Z,3.70
2018-03-25T19:45:29.124Z,3.70
2018-03-25T19:47:56.693Z,3.70
2018-03-25T19:50:24.346Z,3.70
2018-03-25T19:52:51.901Z,3.80
2018-03-25T19:55:19.411Z,3.70
2018-03-25T19:57:47.128Z,3.70
2018-03-25T20:00:14.760Z,3.70
2018-03-25T20:02:43.079Z,3.70
2018-03-25T20:05:10.936Z,3.70
2018-03-25T20:07:38.471Z,3.60
2018-03-25T20:10:05.997Z,3.60
2018-03-25T20:12:33.527Z,3.50
2018-03-25T20:15:01.062Z,3.50
2018-03-25T20:17:28.682Z,3.40
2018-03-25T20:19:56.222Z,3.40
2018-03-25T20:22:23.786Z,3.30
2018-03-25T20:24:51.337Z,3.30
2018-03-25T20:27:19.648Z,3.30
2018-03-25T20:29:47.252Z,3.20
2018-03-25T20:32:14.799Z,3.30
2018-03-25T20:34:42.304Z,3.20
2018-03-25T20:37:10.737Z,3.20
2018-03-25T20:39:38.282Z,3.20
2018-03-25T20:42:05.911Z,3.20
2018-03-25T20:44:34.225Z,3.10
2018-03-25T20:47:01.873Z,3.10
2018-03-25T20:49:30.602Z,3.10
2018-03-25T20:51:58.173Z,3.00
2018-03-25T20:54:25.720Z,3.10
2018-03-25T20:56:53.249Z,3.10
2018-03-25T20:59:21.785Z,3.00
2018-03-25T21:01:49.556Z,3.00
2018-03-25T21:04:17.302Z,3.00
2018-03-25T21:06:45.002Z,2.90
2018-03-25T21:09:12.853Z,2.90
2018-03-25T21:11:40.388Z,2.90
2018-03-25T21:14:07.912Z,2.80
2018-03-25T21:16:35.437Z,2.70
2018-03-25T21:19:03.144Z,2.70
2018-03-25T21:21:30.820Z,2.60
2018-03-25T21:23:58.354Z,2.60
2018-03-25T21:26:25.886Z,2.60
2018-03-25T21:28:53.569Z,2.50
2018-03-25T21:31:21.086Z,2.40
2018-03-25T21:33:49.505Z,2.30
2018-03-25T21:36:17.086Z,2.30
2018-03-25T21:38:44.588Z,2.40
2018-03-25T21:41:12.888Z,2.20
2018-03-25T21:43:41.203Z,2.10
2018-03-25T21:46:08.750Z,2.10
2018-03-25T21:48:36.294Z,2.00
2018-03-25T21:51:04.576Z,1.80
2018-03-25T21:53:32.907Z,1.70
2018-03-25T21:56:00.422Z,1.70
2018-03-25T21:58:28.777Z,1.60
2018-03-25T22:00:56.437Z,1.60
2018-03-25T22:03:23.951Z,1.60
2018-03-25T22:05:51.490Z,1.50
2018-03-25T22:08:19.815Z,1.50
2018-03-25T22:10:47.334Z,1.40
2018-03-25T22:13:15.636Z,1.30
2018-03-25T22:15:43.176Z,1.30
2018-03-25T22:18:11.466Z,1.20
2018-03-25T22:20:39.825Z,1.20
2018-03-25T22:23:07.341Z,1.10
2018-03-25T22:25:34.869Z,1.10
2018-03-25T22:28:03.147Z,1.00
2018-03-25T22:30:31.453Z,1.00
2018-03-25T22:32:59.002Z,1.00
2018-03-25T22:35:26.526Z,1.00
2018-03-25T22:37:54.045Z,1.00
2018-03-25T22:40:21.724Z,1.00
2018-03-25T22:42:49.389Z,0.90
2018-03-25T22:45:16.912Z,0.90
2018-03-25T22:47:45.321Z,0.90
2018-03-25T22:50:12.825Z,0.90
2018-03-25T22:52:40.349Z,0.80
2018-03-25T22:55:07.989Z,0.80
2018-03-25T22:57:36.260Z,0.70
2018-03-25T23:00:03.779Z,0.70
2018-03-25T23:02:31.337Z,0.70
2018-03-25T23:04:58.872Z,0.60
2018-03-25T23:07:26.393Z,0.60
2018-03-25T23:09:53.925Z,0.60
2018-03-25T23:12:21.459Z,0.60
2018-03-25T23:14:49.724Z,0.50
2018-03-25T23:17:18.029Z,0.60
2018-03-25T23:19:45.546Z,0.50
2018-03-25T23:22:13.975Z,0.50
2018-03-25T23:24:41.511Z,0.50
2018-03-25T23:27:09.014Z,0.50
2018-03-25T23:29:36.528Z,0.50
2018-03-25T23:32:04.078Z,0.50
2018-03-25T23:34:31.580Z,0.60
2018-03-25T23:36:59.867Z,0.60
2018-03-25T23:39:27.415Z,0.60
2018-03-25T23:41:55.687Z,0.50
2018-03-25T23:44:23.222Z,0.50
2018-03-25T23:46:50.765Z,0.40
2018-03-25T23:49:18.280Z,0.40
2018-03-25T23:51:46.590Z,0.50
2018-03-25T23:54:14.328Z,0.50
2018-03-25T23:56:42.604Z,0.50
2018-03-25T23:59:10.156Z,0.50
