createdAt,value
2023-02-02T00:00:40.706Z,2.2
2023-02-02T00:03:40.792Z,2.2
2023-02-02T00:06:40.727Z,2.1
2023-02-02T00:09:40.745Z,2.1
2023-02-02T00:12:40.724Z,2
2023-02-02T00:15:40.724Z,2
2023-02-02T00:18:40.723Z,2
2023-02-02T00:21:40.752Z,2
2023-02-02T00:24:40.739Z,2
2023-02-02T00:27:40.758Z,2
2023-02-02T00:30:40.748Z,2
2023-02-02T00:33:40.735Z,2
2023-02-02T00:36:40.750Z,2.1
2023-02-02T00:39:40.745Z,2.1
2023-02-02T00:42:40.741Z,2.2
2023-02-02T00:45:40.782Z,2.2
2023-02-02T00:48:40.743Z,2.2
2023-02-02T00:51:40.761Z,2.2
2023-02-02T00:54:40.745Z,2.3
2023-02-02T00:57:40.754Z,2.3
2023-02-02T01:00:40.769Z,2.2
2023-02-02T01:03:40.781Z,2.3
2023-02-02T01:06:40.790Z,2.3
2023-02-02T01:09:40.762Z,2.3
2023-02-02T01:12:40.761Z,2.3
2023-02-02T01:15:40.789Z,2.3
2023-02-02T01:18:40.764Z,2.3
2023-02-02T01:21:40.798Z,2.2
2023-02-02T01:24:40.767Z,2.2
2023-02-02T01:27:40.886Z,2.1
2023-02-02T01:30:40.806Z,2.1
2023-02-02T01:33:40.770Z,2.1
2023-02-02T01:36:40.805Z,2.2
2023-02-02T01:39:40.806Z,2.1
2023-02-02T01:42:40.780Z,2.1
2023-02-02T01:45:40.790Z,2.1
2023-02-02T01:48:40.786Z,2.2
2023-02-02T01:51:40.796Z,2.2
2023-02-02T01:54:40.789Z,2.2
2023-02-02T01:57:40.814Z,2.2
2023-02-02T02:00:40.794Z,2.2
2023-02-02T02:03:40.794Z,2.2
2023-02-02T02:06:40.810Z,2.1
2023-02-02T02:09:40.798Z,2.2
2023-02-02T02:12:40.812Z,2.2
2023-02-02T02:15:40.830Z,2.2
2023-02-02T02:18:40.811Z,2.2
2023-02-02T02:21:40.826Z,2.2
2023-02-02T02:24:40.810Z,2.2
2023-02-02T02:27:40.815Z,2.2
2023-02-02T02:30:40.903Z,2.2
2023-02-02T02:33:40.837Z,2.2
2023-02-02T02:36:40.831Z,2.2
2023-02-02T02:39:40.824Z,2.2
2023-02-02T02:42:40.824Z,2.2
2023-02-02T02:45:40.829Z,2.2
2023-02-02T02:48:40.830Z,2.2
2023-02-02T02:51:40.870Z,2.2
2023-02-02T02:54:40.832Z,2.2
2023-02-02T02:57:40.838Z,2.2
2023-02-02T03:00:40.842Z,2.2
2023-02-02T03:03:40.843Z,2.2
2023-02-02T03:06:40.857Z,2.2
2023-02-02T03:09:40.877Z,2.2
2023-02-02T03:12:40.855Z,2.2
2023-02-02T03:15:40.883Z,2.2
2023-02-02T03:18:40.854Z,2.2
2023-02-02T03:21:40.868Z,2.2
2023-02-02T03:24:40.857Z,2.2
2023-02-02T03:27:40.885Z,2.2
2023-02-02T03:30:40.897Z,2.2
2023-02-02T03:33:40.864Z,2.2
2023-02-02T03:36:40.874Z,2.2
2023-02-02T03:39:40.874Z,2.1
2023-02-02T03:42:40.868Z,2.1
2023-02-02T03:45:40.908Z,2.1
2023-02-02T03:48:40.873Z,2.1
2023-02-02T03:51:40.893Z,2
2023-02-02T03:54:40.891Z,2.1
2023-02-02T03:57:40.888Z,2.1
2023-02-02T04:00:40.896Z,2.1
2023-02-02T04:03:40.923Z,2.1
2023-02-02T04:06:40.911Z,2.1
2023-02-02T04:09:40.900Z,2.1
2023-02-02T04:12:40.907Z,2.1
2023-02-02T04:15:40.913Z,2.2
2023-02-02T04:18:40.919Z,2.2
2023-02-02T04:21:40.965Z,2.2
2023-02-02T04:24:40.917Z,2.2
2023-02-02T04:27:40.918Z,2.1
2023-02-02T04:30:40.948Z,2.2
2023-02-02T04:33:40.929Z,2.1
2023-02-02T04:36:40.936Z,2.1
2023-02-02T04:39:40.958Z,2.1
2023-02-02T04:42:40.935Z,2.2
2023-02-02T04:45:40.986Z,2.2
2023-02-02T04:48:40.945Z,2.2
2023-02-02T04:51:40.963Z,2.2
2023-02-02T04:54:40.951Z,2.1
2023-02-02T04:57:40.980Z,2
2023-02-02T05:00:40.963Z,2
2023-02-02T05:03:40.962Z,1.9
2023-02-02T05:06:40.981Z,1.9
2023-02-02T05:09:40.975Z,1.9
2023-02-02T05:12:40.984Z,1.9
2023-02-02T05:15:41.023Z,2
2023-02-02T05:18:40.989Z,2
2023-02-02T05:21:41.001Z,2
2023-02-02T05:24:41.001Z,1.9
2023-02-02T05:27:40.999Z,1.9
2023-02-02T05:30:41.044Z,1.9
2023-02-02T05:33:41.027Z,1.9
2023-02-02T05:36:41.020Z,1.9
2023-02-02T05:39:41.020Z,1.8
2023-02-02T05:42:41.019Z,1.9
2023-02-02T05:45:41.046Z,1.8
2023-02-02T05:48:41.029Z,1.8
2023-02-02T05:51:41.072Z,1.9
2023-02-02T05:54:41.035Z,1.9
2023-02-02T05:57:41.041Z,1.9
2023-02-02T06:00:41.051Z,1.9
2023-02-02T06:03:41.127Z,1.9
2023-02-02T06:06:41.068Z,1.9
2023-02-02T06:09:41.087Z,1.9
2023-02-02T06:12:41.068Z,1.9
2023-02-02T06:15:41.107Z,1.9
2023-02-02T06:18:41.088Z,2
2023-02-02T06:21:41.112Z,1.9
2023-02-02T06:24:41.100Z,2
2023-02-02T06:27:41.114Z,2
2023-02-02T06:30:43.208Z,2.1
2023-02-02T06:33:41.105Z,2.1
2023-02-02T06:36:41.120Z,2.1
2023-02-02T06:39:41.127Z,2.1
2023-02-02T06:42:41.126Z,2
2023-02-02T06:45:41.156Z,2.1
2023-02-02T06:48:41.137Z,2.1
2023-02-02T06:51:41.158Z,2.1
2023-02-02T06:54:41.147Z,2.1
2023-02-02T06:57:41.159Z,2.2
2023-02-02T07:00:41.158Z,2.2
2023-02-02T07:03:41.190Z,2.2
2023-02-02T07:06:41.181Z,2.2
2023-02-02T07:09:41.180Z,2.3
2023-02-02T07:12:41.177Z,2.3
2023-02-02T07:15:41.253Z,2.3
2023-02-02T07:18:41.199Z,2.3
2023-02-02T07:21:41.260Z,2.3
2023-02-02T07:24:41.208Z,2.2
2023-02-02T07:27:41.298Z,2.2
2023-02-02T07:30:41.272Z,2.2
2023-02-02T07:33:41.215Z,2.3
2023-02-02T07:36:41.236Z,2.3
2023-02-02T07:39:41.250Z,2.3
2023-02-02T07:42:41.225Z,2.4
2023-02-02T07:45:41.512Z,2.4
2023-02-02T07:48:41.248Z,2.4
2023-02-02T07:51:45.661Z,2.4
2023-02-02T07:54:41.240Z,2.5
2023-02-02T07:57:41.267Z,2.5
2023-02-02T08:00:41.292Z,2.5
2023-02-02T08:03:41.246Z,2.5
2023-02-02T08:06:41.287Z,2.6
2023-02-02T08:09:41.246Z,2.5
2023-02-02T08:12:41.254Z,2.6
2023-02-02T08:15:41.276Z,2.6
2023-02-02T08:18:41.259Z,2.5
2023-02-02T08:21:41.271Z,2.6
2023-02-02T08:24:41.264Z,2.6
2023-02-02T08:27:41.262Z,2.6
2023-02-02T08:30:41.329Z,2.6
2023-02-02T08:33:41.283Z,2.6
2023-02-02T08:36:41.276Z,2.7
2023-02-02T08:39:41.265Z,2.7
2023-02-02T08:42:41.279Z,2.7
2023-02-02T08:46:00.898Z,2.8
2023-02-02T08:48:41.291Z,2.8
2023-02-02T08:51:41.303Z,2.9
2023-02-02T08:54:41.271Z,2.9
2023-02-02T08:57:41.277Z,3
2023-02-02T09:00:41.369Z,3.1
2023-02-02T09:03:41.285Z,3.2
2023-02-02T09:06:41.306Z,3.1
2023-02-02T09:09:41.326Z,3.2
2023-02-02T09:12:41.304Z,3.2
2023-02-02T09:15:41.318Z,3.2
2023-02-02T09:18:41.311Z,3.2
2023-02-02T09:21:41.328Z,3.4
2023-02-02T09:24:41.324Z,3.5
2023-02-02T09:27:41.356Z,3.6
2023-02-02T09:30:41.413Z,3.7
2023-02-02T09:33:41.340Z,3.7
2023-02-02T09:36:41.364Z,3.7
2023-02-02T09:39:41.349Z,3.7
2023-02-02T09:42:41.358Z,3.5
2023-02-02T09:45:41.383Z,3.6
2023-02-02T09:48:41.364Z,3.7
2023-02-02T09:51:41.398Z,3.7
2023-02-02T09:54:41.374Z,3.8
2023-02-02T09:57:41.401Z,3.8
2023-02-02T10:00:41.388Z,3.7
2023-02-02T10:03:41.444Z,3.7
2023-02-02T10:06:41.463Z,3.6
2023-02-02T10:09:41.408Z,3.6
2023-02-02T10:12:41.430Z,3.5
2023-02-02T10:15:41.451Z,3.6
2023-02-02T10:18:41.422Z,3.8
2023-02-02T10:21:41.461Z,3.8
2023-02-02T10:24:41.439Z,3.8
2023-02-02T10:27:41.440Z,4
2023-02-02T10:30:41.596Z,4
2023-02-02T10:33:41.474Z,4.1
2023-02-02T10:36:41.476Z,4.1
2023-02-02T10:39:41.524Z,4
2023-02-02T10:42:41.481Z,4.1
2023-02-02T10:45:41.483Z,4.1
2023-02-02T10:48:41.510Z,4.1
2023-02-02T10:51:41.528Z,4.3
2023-02-02T10:54:55.203Z,4.2
2023-02-02T10:57:41.531Z,4
2023-02-02T11:00:41.519Z,3.9
2023-02-02T11:03:41.530Z,4
2023-02-02T11:06:41.539Z,4
2023-02-02T11:09:41.541Z,3.9
2023-02-02T11:12:41.547Z,4.2
2023-02-02T11:15:41.594Z,4.3
2023-02-02T11:18:43.922Z,4.2
2023-02-02T11:21:41.579Z,4.2
2023-02-02T11:24:41.572Z,4.2
2023-02-02T11:27:41.603Z,4.2
2023-02-02T11:30:41.615Z,4.1
2023-02-02T11:33:41.615Z,4.2
2023-02-02T11:36:41.612Z,4.1
2023-02-02T11:39:41.617Z,4
2023-02-02T11:42:41.612Z,3.9
2023-02-02T11:45:41.622Z,3.9
2023-02-02T11:48:41.627Z,3.8
2023-02-02T11:51:41.672Z,4
2023-02-02T11:54:41.644Z,3.9
2023-02-02T11:57:41.655Z,3.8
2023-02-02T12:00:41.662Z,4
2023-02-02T12:03:41.711Z,4.2
2023-02-02T12:06:41.690Z,4.4
2023-02-02T12:09:41.729Z,4.3
2023-02-02T12:12:41.696Z,4.1
2023-02-02T12:15:41.699Z,4.2
2023-02-02T12:18:41.709Z,4.2
2023-02-02T12:21:41.747Z,3.9
2023-02-02T12:24:41.730Z,3.9
2023-02-02T12:27:41.765Z,4.1
2023-02-02T12:30:41.773Z,4
2023-02-02T12:33:41.768Z,4
2023-02-02T12:36:41.780Z,3.9
2023-02-02T12:39:41.771Z,3.4
2023-02-02T12:42:41.790Z,3.4
2023-02-02T12:45:41.839Z,3.5
2023-02-02T12:48:41.826Z,3.6
2023-02-02T12:51:41.815Z,3.6
2023-02-02T12:54:44.025Z,3.6
2023-02-02T12:57:41.827Z,3.6
2023-02-02T13:00:41.858Z,3.5
2023-02-02T13:03:41.883Z,3.4
2023-02-02T13:06:41.866Z,3.4
2023-02-02T13:09:41.867Z,3.3
2023-02-02T13:12:41.880Z,3.4
2023-02-02T13:15:41.889Z,3.4
2023-02-02T13:18:41.895Z,3.3
2023-02-02T13:21:41.939Z,3.4
2023-02-02T13:24:41.915Z,3.4
2023-02-02T13:27:41.930Z,3.5
2023-02-02T13:30:41.998Z,3.3
2023-02-02T13:33:41.941Z,3.3
2023-02-02T13:36:41.970Z,3.3
2023-02-02T13:39:41.983Z,3.3
2023-02-02T13:42:42.077Z,3
2023-02-02T13:45:42.055Z,3
2023-02-02T13:48:41.994Z,3
2023-02-02T13:51:42.015Z,3.1
2023-02-02T13:54:43.540Z,3.2
2023-02-02T13:57:42.057Z,3.2
2023-02-02T14:00:42.041Z,3.2
2023-02-02T14:03:42.046Z,3.1
2023-02-02T14:06:42.067Z,3.1
2023-02-02T14:09:42.070Z,3
2023-02-02T14:12:42.083Z,2.9
2023-02-02T14:15:42.127Z,2.9
2023-02-02T14:18:42.100Z,2.9
2023-02-02T14:21:42.131Z,2.9
2023-02-02T14:24:42.121Z,2.9
2023-02-02T14:27:42.136Z,2.9
2023-02-02T14:30:42.182Z,2.9
2023-02-02T14:33:42.178Z,2.9
2023-02-02T14:36:42.195Z,2.9
2023-02-02T14:39:42.174Z,3
2023-02-02T14:42:42.178Z,2.9
2023-02-02T14:45:42.189Z,2.9
2023-02-02T14:48:42.202Z,2.9
2023-02-02T14:51:42.280Z,3
2023-02-02T14:54:42.230Z,3
2023-02-02T14:57:42.349Z,2.9
2023-02-02T15:00:42.223Z,2.9
2023-02-02T15:03:42.222Z,2.9
2023-02-02T15:06:42.264Z,2.9
2023-02-02T15:09:42.392Z,2.8
2023-02-02T15:12:42.244Z,2.8
2023-02-02T15:15:42.331Z,2.8
2023-02-02T15:18:42.249Z,2.7
2023-02-02T15:21:42.288Z,2.7
2023-02-02T15:24:42.261Z,2.6
2023-02-02T15:27:51.563Z,2.6
2023-02-02T15:30:42.290Z,2.5
2023-02-02T15:33:42.321Z,2.5
2023-02-02T15:36:42.295Z,2.5
2023-02-02T15:39:42.296Z,2.4
2023-02-02T15:42:42.298Z,2.4
2023-02-02T15:45:42.326Z,2.4
2023-02-02T15:48:42.312Z,2.3
2023-02-02T15:51:42.323Z,2.3
2023-02-02T15:54:42.318Z,2.2
2023-02-02T15:57:42.321Z,2.2
2023-02-02T16:00:42.334Z,2.2
2023-02-02T16:03:42.358Z,2.1
2023-02-02T16:06:42.348Z,2.1
2023-02-02T16:09:42.338Z,2
2023-02-02T16:12:42.342Z,2
2023-02-02T16:15:42.345Z,1.9
2023-02-02T16:18:42.357Z,1.9
2023-02-02T16:21:42.388Z,1.8
2023-02-02T16:24:42.361Z,1.7
2023-02-02T16:27:42.359Z,1.7
2023-02-02T16:30:42.395Z,1.6
2023-02-02T16:33:42.373Z,1.6
2023-02-02T16:36:42.402Z,1.6
2023-02-02T16:39:42.411Z,1.6
2023-02-02T16:42:42.386Z,1.6
2023-02-02T16:45:42.415Z,1.6
2023-02-02T16:48:42.431Z,1.7
2023-02-02T16:51:42.415Z,1.7
2023-02-02T16:54:42.438Z,1.7
2023-02-02T16:57:42.435Z,1.8
2023-02-02T17:00:42.414Z,1.8
2023-02-02T17:03:42.418Z,1.8
2023-02-02T17:06:52.170Z,1.8
2023-02-02T17:09:42.431Z,1.8
2023-02-02T17:12:42.428Z,1.7
2023-02-02T17:15:42.478Z,1.6
2023-02-02T17:18:42.450Z,1.5
2023-02-02T17:21:42.464Z,1.4
2023-02-02T17:24:42.456Z,1.4
2023-02-02T17:27:42.459Z,1.5
2023-02-02T17:30:42.555Z,1.5
2023-02-02T17:33:42.567Z,1.4
2023-02-02T17:36:42.477Z,1.5
2023-02-02T17:39:42.478Z,1.5
2023-02-02T17:42:42.477Z,1.6
2023-02-02T17:45:42.482Z,1.6
2023-02-02T17:48:42.492Z,1.7
2023-02-02T17:51:42.532Z,1.7
2023-02-02T17:54:42.499Z,1.7
2023-02-02T17:57:42.503Z,1.7
2023-02-02T18:00:42.534Z,1.8
2023-02-02T18:03:42.521Z,1.8
2023-02-02T18:06:42.534Z,1.8
2023-02-02T18:09:42.548Z,1.9
2023-02-02T18:12:42.531Z,1.9
2023-02-02T18:15:42.585Z,1.9
2023-02-02T18:18:42.543Z,2
2023-02-02T18:21:42.552Z,2
2023-02-02T18:24:42.549Z,1.9
2023-02-02T18:27:42.575Z,2
2023-02-02T18:30:42.580Z,2.1
2023-02-02T18:33:42.581Z,2.2
2023-02-02T18:36:42.583Z,2.2
2023-02-02T18:39:42.575Z,2.3
2023-02-02T18:42:42.573Z,2.4
2023-02-02T18:45:42.615Z,2.5
2023-02-02T18:48:42.632Z,2.5
2023-02-02T18:51:42.622Z,2.6
2023-02-02T18:54:42.625Z,2.7
2023-02-02T18:57:42.621Z,2.8
2023-02-02T19:00:42.625Z,2.8
2023-02-02T19:03:42.701Z,3
2023-02-02T19:06:42.641Z,3.1
2023-02-02T19:09:42.637Z,3.1
2023-02-02T19:12:42.639Z,3.1
2023-02-02T19:15:42.756Z,3.1
2023-02-02T19:18:42.643Z,3.1
2023-02-02T19:21:42.697Z,3.2
2023-02-02T19:24:42.651Z,3.1
2023-02-02T19:27:42.655Z,3.1
2023-02-02T19:30:42.671Z,3.1
2023-02-02T19:33:42.646Z,3.1
2023-02-02T19:36:42.659Z,3.1
2023-02-02T19:39:42.678Z,3.1
2023-02-02T19:42:42.651Z,3.1
2023-02-02T19:45:42.658Z,3
2023-02-02T19:48:42.659Z,3.1
2023-02-02T19:51:42.681Z,3.1
2023-02-02T19:54:42.673Z,3.1
2023-02-02T19:57:42.678Z,3.1
2023-02-02T20:00:42.706Z,3
2023-02-02T20:03:42.656Z,3
2023-02-02T20:06:52.844Z,3
2023-02-02T20:09:42.669Z,3
2023-02-02T20:12:42.673Z,3
2023-02-02T20:15:42.700Z,3
2023-02-02T20:18:42.667Z,3
2023-02-02T20:21:42.683Z,2.9
2023-02-02T20:24:42.672Z,3
2023-02-02T20:27:42.673Z,2.9
2023-02-02T20:30:42.694Z,2.9
2023-02-02T20:33:42.700Z,2.9
2023-02-02T20:36:42.688Z,2.9
2023-02-02T20:39:42.675Z,2.9
2023-02-02T20:42:42.684Z,2.8
2023-02-02T20:45:42.721Z,2.9
2023-02-02T20:48:42.686Z,2.8
2023-02-02T20:51:42.721Z,2.8
2023-02-02T20:54:42.692Z,2.8
2023-02-02T20:57:42.689Z,2.8
2023-02-02T21:00:42.856Z,2.8
2023-02-02T21:03:42.698Z,2.8
2023-02-02T21:06:42.708Z,2.8
2023-02-02T21:09:42.718Z,2.8
2023-02-02T21:12:42.696Z,2.8
2023-02-02T21:15:42.701Z,2.8
2023-02-02T21:18:42.707Z,2.7
2023-02-02T21:21:42.783Z,2.7
2023-02-02T21:24:42.810Z,2.6
2023-02-02T21:27:42.772Z,2.6
2023-02-02T21:30:42.804Z,2.6
2023-02-02T21:33:42.714Z,2.6
2023-02-02T21:36:42.725Z,2.6
2023-02-02T21:39:42.721Z,2.6
2023-02-02T21:42:42.722Z,2.5
2023-02-02T21:45:42.787Z,2.6
2023-02-02T21:48:42.729Z,2.6
2023-02-02T21:51:42.743Z,2.5
2023-02-02T21:54:42.755Z,2.5
2023-02-02T21:57:42.761Z,2.5
2023-02-02T22:00:42.745Z,2.5
2023-02-02T22:03:42.771Z,2.5
2023-02-02T22:06:42.760Z,2.5
2023-02-02T22:09:42.758Z,2.5
2023-02-02T22:12:42.758Z,2.5
2023-02-02T22:15:42.776Z,2.5
2023-02-02T22:18:42.771Z,2.5
2023-02-02T22:21:42.801Z,2.5
2023-02-02T22:24:42.792Z,2.5
2023-02-02T22:27:42.841Z,2.5
2023-02-02T22:30:42.843Z,2.6
2023-02-02T22:33:42.790Z,2.5
2023-02-02T22:36:42.812Z,2.5
2023-02-02T22:39:42.952Z,2.5
2023-02-02T22:42:42.811Z,2.5
2023-02-02T22:45:42.820Z,2.5
2023-02-02T22:48:42.818Z,2.5
2023-02-02T22:51:42.842Z,2.5
2023-02-02T22:54:42.834Z,2.5
2023-02-02T22:57:42.853Z,2.5
2023-02-02T23:00:42.831Z,2.5
2023-02-02T23:03:42.849Z,2.5
2023-02-02T23:06:42.853Z,2.5
2023-02-02T23:09:42.843Z,2.5
2023-02-02T23:12:42.847Z,2.5
2023-02-02T23:15:42.885Z,2.5
2023-02-02T23:18:42.862Z,2.6
2023-02-02T23:21:42.859Z,2.6
2023-02-02T23:24:42.846Z,2.6
2023-02-02T23:27:42.901Z,2.6
2023-02-02T23:30:42.914Z,2.7
2023-02-02T23:33:42.895Z,2.7
2023-02-02T23:36:42.895Z,2.8
2023-02-02T23:39:42.862Z,2.8
2023-02-02T23:42:42.860Z,2.9
2023-02-02T23:45:42.865Z,2.9
2023-02-02T23:48:42.867Z,3
2023-02-02T23:51:42.899Z,3.1
2023-02-02T23:54:42.884Z,3.2
2023-02-02T23:57:42.861Z,3.3
