createdAt,value
2022-08-11T00:01:28.176Z,2.30
2022-08-11T00:04:03.692Z,2.67
2022-08-11T00:06:39.279Z,2.60
2022-08-11T00:09:13.157Z,2.10
2022-08-11T00:11:46.079Z,2.42
2022-08-11T00:14:19.435Z,2.55
2022-08-11T00:16:56.422Z,2.30
2022-08-11T00:20:11.513Z,2.95
2022-08-11T00:22:24.052Z,3.03
2022-08-11T00:24:54.972Z,2.60
2022-08-11T00:27:34.974Z,2.63
2022-08-11T00:30:03.179Z,2.45
2022-08-11T00:32:30.897Z,2.60
2022-08-11T00:35:54.227Z,2.40
2022-08-11T00:37:53.274Z,2.67
2022-08-11T00:40:45.094Z,2.40
2022-08-11T00:43:35.609Z,2.70
2022-08-11T00:46:21.661Z,2.78
2022-08-11T00:49:30.386Z,2.37
2022-08-11T00:52:27.999Z,2.35
2022-08-11T00:55:33.951Z,2.70
2022-08-11T00:58:28.432Z,2.58
2022-08-11T01:01:18.145Z,3.00
2022-08-11T01:04:03.608Z,2.80
2022-08-11T01:07:14.119Z,2.72
2022-08-11T01:10:08.213Z,3.08
2022-08-11T01:13:13.323Z,2.72
2022-08-11T01:15:57.309Z,3.00
2022-08-11T01:18:51.908Z,2.77
2022-08-11T01:22:05.592Z,2.55
2022-08-11T01:25:00.942Z,2.63
2022-08-11T01:28:05.111Z,2.75
2022-08-11T01:31:15.532Z,2.53
2022-08-11T01:33:59.973Z,2.20
2022-08-11T01:36:56.537Z,2.60
2022-08-11T01:39:51.053Z,2.65
2022-08-11T01:42:50.768Z,2.50
2022-08-11T01:45:52.913Z,2.47
2022-08-11T01:48:43.871Z,2.90
2022-08-11T01:51:39.939Z,2.63
2022-08-11T01:54:20.608Z,2.60
2022-08-11T01:56:48.322Z,3.00
2022-08-11T01:59:28.437Z,2.90
2022-08-11T02:02:21.528Z,2.90
2022-08-11T02:05:18.473Z,3.03
2022-08-11T02:08:02.979Z,3.33
2022-08-11T02:11:05.926Z,2.90
2022-08-11T02:13:44.736Z,2.83
2022-08-11T02:16:35.121Z,2.83
2022-08-11T02:19:34.217Z,2.65
2022-08-11T02:22:26.893Z,3.13
2022-08-11T02:25:07.888Z,2.85
2022-08-11T02:27:37.720Z,3.10
2022-08-11T02:30:09.980Z,2.80
2022-08-11T02:33:09.675Z,2.63
2022-08-11T02:35:48.524Z,3.20
2022-08-11T02:38:45.453Z,2.90
2022-08-11T02:42:01.570Z,3.05
2022-08-11T02:44:51.632Z,3.17
2022-08-11T02:47:43.518Z,3.05
2022-08-11T02:50:26.613Z,3.22
2022-08-11T02:53:03.430Z,3.00
2022-08-11T02:55:56.748Z,3.20
2022-08-11T02:58:38.612Z,3.03
2022-08-11T03:01:28.404Z,3.10
2022-08-11T03:04:07.796Z,3.50
2022-08-11T03:06:57.240Z,3.65
2022-08-11T03:09:24.539Z,3.40
2022-08-11T03:12:30.651Z,3.50
2022-08-11T03:15:44.542Z,3.58
2022-08-11T03:18:31.648Z,3.30
2022-08-11T03:21:19.055Z,3.65
2022-08-11T03:24:08.797Z,3.40
2022-08-11T03:26:54.884Z,3.70
2022-08-11T03:29:37.401Z,3.63
2022-08-11T03:32:42.684Z,3.65
2022-08-11T03:35:11.491Z,3.70
2022-08-11T03:37:55.048Z,3.85
2022-08-11T03:40:46.433Z,3.90
2022-08-11T03:43:45.724Z,3.90
2022-08-11T03:46:35.295Z,3.67
2022-08-11T03:49:32.661Z,3.67
2022-08-11T03:52:29.063Z,3.78
2022-08-11T03:54:56.795Z,3.73
2022-08-11T03:57:23.972Z,3.97
2022-08-11T04:00:28.122Z,4.07
2022-08-11T04:03:35.021Z,3.90
2022-08-11T04:06:32.297Z,3.90
2022-08-11T04:09:46.320Z,4.10
2022-08-11T04:12:47.069Z,4.07
2022-08-11T04:16:00.738Z,4.45
2022-08-11T04:18:39.274Z,3.70
2022-08-11T04:21:06.451Z,4.10
2022-08-11T04:24:33.278Z,3.80
2022-08-11T04:27:15.291Z,4.10
2022-08-11T04:30:05.818Z,4.00
2022-08-11T04:33:03.120Z,4.13
2022-08-11T04:35:35.509Z,4.20
2022-08-11T04:38:30.124Z,3.73
2022-08-11T04:41:33.745Z,4.60
2022-08-11T04:44:23.031Z,4.43
2022-08-11T04:47:10.833Z,4.20
2022-08-11T04:50:20.114Z,4.50
2022-08-11T04:53:54.241Z,3.90
2022-08-11T04:56:44.393Z,4.20
2022-08-11T05:00:10.711Z,4.32
2022-08-11T05:03:01.786Z,4.18
2022-08-11T05:05:31.726Z,4.82
2022-08-11T05:07:58.920Z,4.67
2022-08-11T05:10:45.822Z,4.60
2022-08-11T05:13:46.601Z,4.57
2022-08-11T05:16:36.556Z,4.60
2022-08-11T05:19:23.411Z,3.90
2022-08-11T05:22:17.414Z,4.70
2022-08-11T05:25:07.390Z,4.05
2022-08-11T05:28:03.704Z,3.92
2022-08-11T05:30:50.239Z,3.85
2022-08-11T05:33:51.733Z,4.05
2022-08-11T05:36:29.957Z,4.13
2022-08-11T05:39:19.895Z,4.25
2022-08-11T05:42:30.393Z,4.82
2022-08-11T05:46:02.793Z,4.47
2022-08-11T05:48:37.776Z,5.10
2022-08-11T05:51:30.298Z,4.23
2022-08-11T05:54:28.618Z,4.03
2022-08-11T05:57:02.119Z,4.30
2022-08-11T05:59:31.174Z,4.20
2022-08-11T06:02:04.900Z,4.00
2022-08-11T06:04:32.574Z,4.30
2022-08-11T06:07:03.903Z,4.13
2022-08-11T06:09:46.700Z,4.15
2022-08-11T06:12:23.615Z,3.95
2022-08-11T06:15:01.646Z,4.30
2022-08-11T06:17:39.224Z,4.00
2022-08-11T06:20:12.330Z,3.88
2022-08-11T06:22:55.573Z,3.92
2022-08-11T06:25:23.905Z,4.13
2022-08-11T06:27:58.889Z,4.20
2022-08-11T06:30:40.343Z,3.50
2022-08-11T06:33:30.945Z,3.80
2022-08-11T06:36:10.831Z,4.18
2022-08-11T06:38:57.942Z,3.85
2022-08-11T06:41:49.238Z,3.95
2022-08-11T06:44:44.718Z,4.00
2022-08-11T06:47:13.023Z,4.00
2022-08-11T06:50:06.269Z,3.88
2022-08-11T06:52:36.503Z,5.78
2022-08-11T06:55:57.812Z,3.50
2022-08-11T06:58:41.502Z,4.47
2022-08-11T07:01:15.182Z,3.60
2022-08-11T07:03:48.702Z,3.70
2022-08-11T07:06:24.859Z,3.78
2022-08-11T07:09:38.010Z,4.53
2022-08-11T07:12:42.198Z,3.60
2022-08-11T07:16:12.946Z,3.70
2022-08-11T07:18:40.417Z,3.40
2022-08-11T07:22:02.821Z,3.45
2022-08-11T07:25:12.769Z,3.40
2022-08-11T07:28:02.313Z,3.33
2022-08-11T07:30:30.025Z,3.25
2022-08-11T07:32:59.752Z,3.72
2022-08-11T07:35:59.157Z,3.15
2022-08-11T07:38:47.378Z,3.33
2022-08-11T07:41:19.950Z,3.37
2022-08-11T07:43:51.598Z,3.42
2022-08-11T07:46:38.725Z,3.70
2022-08-11T07:49:26.742Z,3.63
2022-08-11T07:52:13.709Z,4.35
2022-08-11T07:54:41.755Z,3.60
2022-08-11T07:58:14.082Z,3.20
2022-08-11T08:00:34.323Z,3.03
2022-08-11T08:03:21.298Z,3.40
2022-08-11T08:06:35.457Z,3.40
2022-08-11T08:09:15.496Z,3.77
2022-08-11T08:12:02.870Z,3.30
2022-08-11T08:14:49.176Z,3.30
2022-08-11T08:17:35.165Z,3.20
2022-08-11T08:20:03.899Z,3.60
2022-08-11T08:22:38.837Z,3.50
2022-08-11T08:25:07.570Z,3.25
2022-08-11T08:27:36.083Z,3.30
2022-08-11T08:30:24.564Z,3.13
2022-08-11T08:32:52.761Z,3.00
2022-08-11T08:35:20.811Z,3.00
2022-08-11T08:37:51.222Z,3.22
2022-08-11T08:40:18.613Z,3.05
2022-08-11T08:42:53.684Z,3.25
2022-08-11T08:45:21.658Z,3.03
2022-08-11T08:48:01.765Z,2.50
2022-08-11T08:50:53.766Z,3.05
2022-08-11T08:53:29.512Z,3.33
2022-08-11T08:55:59.682Z,2.80
2022-08-11T08:58:27.585Z,2.78
2022-08-11T09:00:56.508Z,2.80
2022-08-11T09:03:41.815Z,2.70
2022-08-11T09:06:11.485Z,2.95
2022-08-11T09:08:40.845Z,2.90
2022-08-11T09:11:27.038Z,2.83
2022-08-11T09:14:05.672Z,2.80
2022-08-11T09:16:36.196Z,3.00
2022-08-11T09:19:03.930Z,2.90
2022-08-11T09:21:49.268Z,2.95
2022-08-11T09:24:37.778Z,2.88
2022-08-11T09:27:10.416Z,2.67
2022-08-11T09:29:38.370Z,2.88
2022-08-11T09:32:07.185Z,3.30
2022-08-11T09:34:36.788Z,2.90
2022-08-11T09:37:53.601Z,3.00
2022-08-11T09:40:29.079Z,2.70
2022-08-11T09:43:19.886Z,3.10
2022-08-11T09:45:51.923Z,3.00
2022-08-11T09:48:25.509Z,2.55
2022-08-11T09:50:55.655Z,3.00
2022-08-11T09:53:37.293Z,2.87
2022-08-11T09:56:30.834Z,2.95
2022-08-11T09:58:59.047Z,3.08
2022-08-11T10:01:30.759Z,3.40
2022-08-11T10:04:20.665Z,2.90
2022-08-11T10:07:05.428Z,2.90
2022-08-11T10:09:38.353Z,2.45
2022-08-11T10:12:11.033Z,3.08
2022-08-11T10:15:10.860Z,2.80
2022-08-11T10:18:02.943Z,3.08
2022-08-11T10:20:34.175Z,2.77
2022-08-11T10:23:21.196Z,3.00
2022-08-11T10:26:07.545Z,3.10
2022-08-11T10:28:49.975Z,2.95
2022-08-11T10:31:57.814Z,3.20
2022-08-11T10:34:28.357Z,2.77
2022-08-11T10:36:58.355Z,2.90
2022-08-11T10:39:27.231Z,2.80
2022-08-11T10:42:25.612Z,2.95
2022-08-11T10:45:04.849Z,2.70
2022-08-11T10:47:44.358Z,2.67
2022-08-11T10:50:34.924Z,2.80
2022-08-11T10:53:21.254Z,2.75
2022-08-11T10:56:08.209Z,2.50
2022-08-11T10:58:49.426Z,2.25
2022-08-11T11:01:24.697Z,2.47
2022-08-11T11:03:57.922Z,2.78
2022-08-11T11:06:48.983Z,2.65
2022-08-11T11:09:32.450Z,2.50
2022-08-11T11:12:58.439Z,2.60
2022-08-11T11:15:47.029Z,2.60
2022-08-11T11:18:23.521Z,2.47
2022-08-11T11:21:04.365Z,2.83
2022-08-11T11:24:04.934Z,2.50
2022-08-11T11:26:43.595Z,2.53
2022-08-11T11:29:20.331Z,2.20
2022-08-11T11:32:09.752Z,2.72
2022-08-11T11:35:00.900Z,2.60
2022-08-11T11:37:32.261Z,2.40
2022-08-11T11:40:02.324Z,2.60
2022-08-11T11:42:29.969Z,2.30
2022-08-11T11:45:00.454Z,2.50
2022-08-11T11:47:29.914Z,2.40
2022-08-11T11:49:57.633Z,2.50
2022-08-11T11:52:24.876Z,2.20
2022-08-11T11:54:55.844Z,2.20
2022-08-11T11:57:42.560Z,2.50
2022-08-11T12:00:43.744Z,2.20
2022-08-11T12:03:12.094Z,2.50
2022-08-11T12:05:42.088Z,2.00
2022-08-11T12:08:16.381Z,2.07
2022-08-11T12:10:46.889Z,2.10
2022-08-11T12:13:34.054Z,2.28
2022-08-11T12:16:31.955Z,2.33
2022-08-11T12:18:55.109Z,2.60
2022-08-11T12:21:23.606Z,2.63
2022-08-11T12:24:10.306Z,2.50
2022-08-11T12:27:16.298Z,2.45
2022-08-11T12:29:51.373Z,2.40
2022-08-11T12:32:24.271Z,2.00
2022-08-11T12:34:51.568Z,2.20
2022-08-11T12:37:23.807Z,2.30
2022-08-11T12:40:49.732Z,2.22
2022-08-11T12:43:24.316Z,1.92
2022-08-11T12:46:09.661Z,2.90
2022-08-11T12:49:02.366Z,2.70
2022-08-11T12:52:13.814Z,2.33
2022-08-11T12:54:39.421Z,2.40
2022-08-11T12:57:38.032Z,2.35
2022-08-11T13:00:25.279Z,2.47
2022-08-11T13:03:12.748Z,2.23
2022-08-11T13:05:41.367Z,2.17
2022-08-11T13:08:16.548Z,2.20
2022-08-11T13:11:04.524Z,2.40
2022-08-11T13:13:53.954Z,2.60
2022-08-11T13:16:20.632Z,2.20
2022-08-11T13:18:48.235Z,2.60
2022-08-11T13:21:20.838Z,2.50
2022-08-11T13:23:59.423Z,2.58
2022-08-11T13:26:46.759Z,2.40
2022-08-11T13:29:28.627Z,2.57
2022-08-11T13:32:00.030Z,2.50
2022-08-11T13:34:31.215Z,2.20
2022-08-11T13:37:00.880Z,2.42
2022-08-11T13:39:30.994Z,2.40
2022-08-11T13:42:00.263Z,2.20
2022-08-11T13:44:30.345Z,2.53
2022-08-11T13:47:06.534Z,2.40
2022-08-11T13:49:39.944Z,2.47
2022-08-11T13:52:14.488Z,2.20
2022-08-11T13:54:43.041Z,2.30
2022-08-11T13:57:13.586Z,2.42
2022-08-11T14:00:13.426Z,2.58
2022-08-11T14:02:56.687Z,2.30
2022-08-11T14:05:28.442Z,2.60
2022-08-11T14:08:33.938Z,2.50
2022-08-11T14:12:21.328Z,2.40
2022-08-11T14:14:09.944Z,2.50
2022-08-11T14:16:42.279Z,2.13
2022-08-11T14:19:14.047Z,2.40
2022-08-11T14:22:07.092Z,2.50
2022-08-11T14:24:39.986Z,2.40
2022-08-11T14:28:25.654Z,2.22
2022-08-11T14:29:59.839Z,2.10
2022-08-11T14:32:33.264Z,2.33
2022-08-11T14:35:01.165Z,2.00
2022-08-11T14:37:29.036Z,2.38
2022-08-11T14:40:03.821Z,2.30
2022-08-11T14:43:09.403Z,2.78
2022-08-11T14:45:58.841Z,2.30
2022-08-11T14:48:27.132Z,2.17
2022-08-11T14:50:54.228Z,2.00
2022-08-11T14:53:22.869Z,2.60
2022-08-11T14:56:09.522Z,2.08
2022-08-11T14:58:37.101Z,2.33
2022-08-11T15:01:24.277Z,2.30
2022-08-11T15:04:34.564Z,2.42
2022-08-11T15:06:39.547Z,2.47
2022-08-11T15:09:09.051Z,2.20
2022-08-11T15:11:55.023Z,1.98
2022-08-11T15:14:41.278Z,2.30
2022-08-11T15:17:09.825Z,2.38
2022-08-11T15:20:00.326Z,2.30
2022-08-11T15:22:46.204Z,2.60
2022-08-11T15:25:13.299Z,2.13
2022-08-11T15:28:01.392Z,2.30
2022-08-11T15:30:47.437Z,2.20
2022-08-11T15:33:35.573Z,2.13
2022-08-11T15:36:25.554Z,2.30
2022-08-11T15:39:19.452Z,2.30
2022-08-11T15:42:27.836Z,2.30
2022-08-11T15:45:18.176Z,2.10
2022-08-11T15:47:57.599Z,2.40
2022-08-11T15:50:36.971Z,2.00
2022-08-11T15:53:08.969Z,2.15
2022-08-11T15:55:37.637Z,2.00
2022-08-11T15:58:28.177Z,2.00
2022-08-11T16:01:15.996Z,2.37
2022-08-11T16:04:12.803Z,2.28
2022-08-11T16:06:57.711Z,2.10
2022-08-11T16:09:52.653Z,2.80
2022-08-11T16:12:28.619Z,2.60
2022-08-11T16:15:20.805Z,2.40
2022-08-11T16:17:52.006Z,2.20
2022-08-11T16:20:24.366Z,2.80
2022-08-11T16:22:57.211Z,4.00
2022-08-11T16:27:06.986Z,2.20
2022-08-11T16:28:18.700Z,2.30
2022-08-11T16:30:46.610Z,2.17
2022-08-11T16:33:49.204Z,2.30
2022-08-11T16:36:23.752Z,2.30
2022-08-11T16:38:52.280Z,3.15
2022-08-11T16:41:41.479Z,3.00
2022-08-11T16:44:37.414Z,2.25
2022-08-11T16:47:11.714Z,2.08
2022-08-11T16:49:59.407Z,2.42
2022-08-11T16:52:26.281Z,3.28
2022-08-11T16:54:53.278Z,2.60
2022-08-11T16:57:43.508Z,2.42
2022-08-11T17:00:14.517Z,2.47
2022-08-11T17:03:09.608Z,2.45
2022-08-11T17:06:00.603Z,2.20
2022-08-11T17:08:57.851Z,2.50
2022-08-11T17:11:49.829Z,2.83
2022-08-11T17:14:35.882Z,3.17
2022-08-11T17:17:06.054Z,2.28
2022-08-11T17:20:40.091Z,2.10
2022-08-11T17:22:42.689Z,2.47
2022-08-11T17:25:11.125Z,2.33
2022-08-11T17:27:39.544Z,1.83
2022-08-11T17:30:08.462Z,2.40
2022-08-11T17:33:05.585Z,1.92
2022-08-11T17:35:38.678Z,2.10
2022-08-11T17:38:24.616Z,2.35
2022-08-11T17:41:23.580Z,2.08
2022-08-11T17:44:11.533Z,2.50
2022-08-11T17:47:02.255Z,5.05
2022-08-11T17:49:37.358Z,2.50
2022-08-11T17:52:24.971Z,2.08
2022-08-11T17:55:13.489Z,2.00
2022-08-11T17:58:00.035Z,2.50
2022-08-11T18:00:27.245Z,2.53
2022-08-11T18:03:13.879Z,2.47
2022-08-11T18:05:44.448Z,2.33
2022-08-11T18:08:31.679Z,2.85
2022-08-11T18:12:06.069Z,2.65
2022-08-11T18:14:27.695Z,2.63
2022-08-11T18:17:13.125Z,2.70
2022-08-11T18:19:58.745Z,2.67
2022-08-11T18:22:49.968Z,2.20
2022-08-11T18:26:03.392Z,2.40
2022-08-11T18:29:01.597Z,2.20
2022-08-11T18:31:49.165Z,2.30
2022-08-11T18:34:39.124Z,2.25
2022-08-11T18:37:38.225Z,2.10
2022-08-11T18:40:34.834Z,1.88
2022-08-11T18:43:27.342Z,2.00
2022-08-11T18:46:19.763Z,2.40
2022-08-11T18:49:14.998Z,2.47
2022-08-11T18:52:05.236Z,2.33
2022-08-11T18:54:53.586Z,2.40
2022-08-11T18:57:54.130Z,2.33
2022-08-11T19:00:41.977Z,2.60
2022-08-11T19:03:29.932Z,2.85
2022-08-11T19:06:38.103Z,2.55
2022-08-11T19:09:28.758Z,2.55
2022-08-11T19:12:15.282Z,2.63
2022-08-11T19:15:01.256Z,2.50
2022-08-11T19:17:49.680Z,3.15
2022-08-11T19:20:43.814Z,2.60
2022-08-11T19:23:32.138Z,3.42
2022-08-11T19:26:18.917Z,2.70
2022-08-11T19:29:06.325Z,2.43
2022-08-11T19:31:52.414Z,3.50
2022-08-11T19:34:40.360Z,3.47
2022-08-11T19:37:27.240Z,2.90
2022-08-11T19:40:16.468Z,3.00
2022-08-11T19:43:03.373Z,2.73
2022-08-11T19:45:52.543Z,2.80
2022-08-11T19:48:44.099Z,2.45
2022-08-11T19:51:30.147Z,2.58
2022-08-11T19:54:17.741Z,2.40
2022-08-11T19:57:04.713Z,2.43
2022-08-11T19:59:51.498Z,2.67
2022-08-11T20:02:37.593Z,2.53
2022-08-11T20:05:24.950Z,2.22
2022-08-11T20:08:13.554Z,3.17
2022-08-11T20:10:59.841Z,3.43
2022-08-11T20:13:46.911Z,2.88
2022-08-11T20:16:38.541Z,2.60
2022-08-11T20:19:26.345Z,3.13
2022-08-11T20:22:34.631Z,2.67
2022-08-11T20:25:22.053Z,2.50
2022-08-11T20:28:08.719Z,2.67
2022-08-11T20:30:55.076Z,2.83
2022-08-11T20:33:42.288Z,2.60
2022-08-11T20:36:28.768Z,2.45
2022-08-11T20:39:15.432Z,2.37
2022-08-11T20:42:01.755Z,2.25
2022-08-11T20:44:47.971Z,2.47
2022-08-11T20:47:59.938Z,2.78
2022-08-11T20:50:42.432Z,2.50
2022-08-11T20:53:35.827Z,3.00
2022-08-11T20:56:22.582Z,2.60
2022-08-11T20:59:17.685Z,2.58
2022-08-11T21:02:06.027Z,2.70
2022-08-11T21:05:00.286Z,3.30
2022-08-11T21:07:56.880Z,2.30
2022-08-11T21:10:51.999Z,2.50
2022-08-11T21:13:41.229Z,2.10
2022-08-11T21:16:31.691Z,2.40
2022-08-11T21:20:01.852Z,2.20
2022-08-11T21:22:59.110Z,1.97
2022-08-11T21:25:59.296Z,2.20
2022-08-11T21:28:46.843Z,2.10
2022-08-11T21:31:33.713Z,2.05
2022-08-11T21:34:21.385Z,2.30
2022-08-11T21:37:08.014Z,2.30
2022-08-11T21:39:53.579Z,1.95
2022-08-11T21:42:41.125Z,2.00
2022-08-11T21:45:28.994Z,2.30
2022-08-11T21:48:15.524Z,2.35
2022-08-11T21:51:01.559Z,2.27
2022-08-11T21:53:47.348Z,2.38
2022-08-11T21:56:33.456Z,2.40
2022-08-11T21:59:19.845Z,2.38
2022-08-11T22:02:12.379Z,2.03
2022-08-11T22:04:58.866Z,2.00
2022-08-11T22:07:44.316Z,2.05
2022-08-11T22:10:42.537Z,2.40
2022-08-11T22:13:31.760Z,2.30
2022-08-11T22:16:18.098Z,2.30
2022-08-11T22:19:05.590Z,2.43
2022-08-11T22:22:03.398Z,2.30
2022-08-11T22:24:51.817Z,2.15
2022-08-11T22:27:38.269Z,2.30
2022-08-11T22:30:27.939Z,2.25
2022-08-11T22:33:16.400Z,2.53
2022-08-11T22:36:03.867Z,2.00
2022-08-11T22:38:52.196Z,2.50
2022-08-11T22:41:38.384Z,2.40
2022-08-11T22:44:23.873Z,2.30
2022-08-11T22:47:10.374Z,2.30
2022-08-11T22:49:58.628Z,2.25
2022-08-11T22:52:46.416Z,2.10
2022-08-11T22:55:33.306Z,2.47
2022-08-11T22:58:20.309Z,2.33
2022-08-11T23:01:06.021Z,2.40
2022-08-11T23:03:52.312Z,2.30
2022-08-11T23:06:38.866Z,2.60
2022-08-11T23:09:25.309Z,2.53
2022-08-11T23:12:11.774Z,2.40
2022-08-11T23:14:59.015Z,2.27
2022-08-11T23:17:46.067Z,2.38
2022-08-11T23:20:42.909Z,2.20
2022-08-11T23:23:40.128Z,2.58
2022-08-11T23:26:26.408Z,2.50
2022-08-11T23:29:15.989Z,2.60
2022-08-11T23:32:02.711Z,2.50
2022-08-11T23:35:36.919Z,2.25
2022-08-11T23:38:00.149Z,2.60
2022-08-11T23:40:45.819Z,2.30
2022-08-11T23:43:39.523Z,2.30
2022-08-11T23:46:24.791Z,2.10
2022-08-11T23:49:14.592Z,2.50
2022-08-11T23:52:01.449Z,2.15
2022-08-11T23:54:48.110Z,2.25
2022-08-11T23:57:33.454Z,2.53
