createdAt,value
2017-06-01T00:00:34.846Z,0
2017-06-01T00:01:47.378Z,0
2017-06-01T00:02:59.896Z,0
2017-06-01T00:04:12.115Z,0
2017-06-01T00:05:24.387Z,0
2017-06-01T00:06:36.612Z,0
2017-06-01T00:07:49.151Z,0
2017-06-01T00:09:01.676Z,0
2017-06-01T00:10:14.267Z,0
2017-06-01T00:11:26.817Z,0
2017-06-01T00:12:39.359Z,0
2017-06-01T00:13:51.584Z,0
2017-06-01T00:15:04.105Z,0
2017-06-01T00:16:16.626Z,0
2017-06-01T00:17:29.176Z,0
2017-06-01T00:18:41.739Z,0
2017-06-01T00:19:53.967Z,0
2017-06-01T00:21:06.588Z,0
2017-06-01T00:22:18.834Z,0
2017-06-01T00:23:31.056Z,0
2017-06-01T00:24:43.597Z,0
2017-06-01T00:25:55.814Z,0
2017-06-01T00:27:07.721Z,0
2017-06-01T00:28:20.239Z,0
2017-06-01T00:29:32.782Z,0
2017-06-01T00:30:45.329Z,0
2017-06-01T00:31:57.273Z,0
2017-06-01T00:33:09.518Z,0
2017-06-01T00:34:22.044Z,0
2017-06-01T00:35:34.624Z,0
2017-06-01T00:36:47.235Z,0
2017-06-01T00:37:59.780Z,0
2017-06-01T00:39:12.319Z,0
2017-06-01T00:40:24.547Z,0
2017-06-01T00:41:36.742Z,0
2017-06-01T00:42:48.978Z,0
2017-06-01T00:44:01.507Z,0
2017-06-01T00:45:13.731Z,0
2017-06-01T00:46:26.274Z,0
2017-06-01T00:47:38.795Z,0
2017-06-01T00:48:51.395Z,0
2017-06-01T00:50:03.940Z,0
2017-06-01T00:51:16.204Z,0
2017-06-01T00:52:28.430Z,0
2017-06-01T00:53:40.952Z,0
2017-06-01T00:54:53.217Z,0
2017-06-01T00:56:05.462Z,0
2017-06-01T00:57:18.008Z,0
2017-06-01T00:58:30.551Z,0
2017-06-01T00:59:43.083Z,0
2017-06-01T01:00:55.645Z,0
2017-06-01T01:02:07.574Z,0
2017-06-01T01:03:20.046Z,0
2017-06-01T01:04:32.588Z,0
2017-06-01T01:05:45.088Z,0
2017-06-01T01:06:57.330Z,0
2017-06-01T01:08:09.554Z,0
2017-06-01T01:09:21.813Z,0
2017-06-01T01:10:34.352Z,0
2017-06-01T01:11:46.891Z,0
2017-06-01T01:12:59.151Z,0
2017-06-01T01:14:11.359Z,0
2017-06-01T01:15:23.301Z,0
2017-06-01T01:16:35.506Z,0
2017-06-01T01:17:48.047Z,0
2017-06-01T01:19:00.294Z,0
2017-06-01T01:20:12.542Z,0
2017-06-01T01:21:25.084Z,0
2017-06-01T01:22:37.329Z,0
2017-06-01T01:23:49.857Z,0
2017-06-01T01:25:02.393Z,0
2017-06-01T01:26:14.289Z,0
2017-06-01T01:27:26.810Z,0
2017-06-01T01:28:39.012Z,0
2017-06-01T01:29:51.244Z,0
2017-06-01T01:31:03.798Z,0
2017-06-01T01:32:16.317Z,0
2017-06-01T01:33:27.968Z,0
2017-06-01T01:34:40.540Z,0
2017-06-01T01:35:53.031Z,0
2017-06-01T01:37:05.255Z,0
2017-06-01T01:38:17.501Z,0
2017-06-01T01:39:29.787Z,0
2017-06-01T01:40:42.293Z,0
2017-06-01T01:41:54.532Z,0
2017-06-01T01:43:07.034Z,0
2017-06-01T01:44:19.253Z,0
2017-06-01T01:45:31.790Z,0
2017-06-01T01:46:44.299Z,0
2017-06-01T01:47:56.837Z,0
2017-06-01T01:49:09.363Z,0
2017-06-01T01:50:21.907Z,0
2017-06-01T01:51:34.128Z,0
2017-06-01T01:52:46.349Z,0
2017-06-01T01:53:58.898Z,0
2017-06-01T01:55:11.425Z,0
2017-06-01T01:56:23.662Z,0
2017-06-01T01:57:35.900Z,0
2017-06-01T01:58:48.410Z,0
2017-06-01T02:00:00.673Z,0
2017-06-01T02:01:12.942Z,0
2017-06-01T02:02:24.872Z,4
2017-06-01T02:03:37.417Z,4
2017-06-01T02:04:49.962Z,4
2017-06-01T02:06:02.222Z,0
2017-06-01T02:07:14.155Z,4
2017-06-01T02:08:26.702Z,4
2017-06-01T02:09:38.946Z,4
2017-06-01T02:10:51.492Z,4
2017-06-01T02:12:03.738Z,8
2017-06-01T02:13:16.271Z,4
2017-06-01T02:14:28.522Z,8
2017-06-01T02:15:41.075Z,8
2017-06-01T02:16:53.621Z,12
2017-06-01T02:18:06.183Z,12
2017-06-01T02:19:18.366Z,16
2017-06-01T02:20:30.939Z,16
2017-06-01T02:21:43.478Z,20
2017-06-01T02:22:55.389Z,20
2017-06-01T02:24:07.934Z,24
2017-06-01T02:25:20.164Z,24
2017-06-01T02:26:32.376Z,32
2017-06-01T02:27:44.599Z,36
2017-06-01T02:28:56.826Z,40
2017-06-01T02:30:08.749Z,44
2017-06-01T02:31:21.290Z,52
2017-06-01T02:32:33.835Z,60
2017-06-01T02:33:46.063Z,68
2017-06-01T02:34:58.587Z,76
2017-06-01T02:36:10.824Z,88
2017-06-01T02:37:23.052Z,96
2017-06-01T02:38:35.294Z,112
2017-06-01T02:39:47.818Z,124
2017-06-01T02:41:00.361Z,140
2017-06-01T02:42:12.910Z,156
2017-06-01T02:43:25.456Z,168
2017-06-01T02:44:38.017Z,188
2017-06-01T02:45:50.561Z,208
2017-06-01T02:47:03.140Z,232
2017-06-01T02:48:15.436Z,252
2017-06-01T02:49:28.007Z,272
2017-06-01T02:50:40.503Z,300
2017-06-01T02:51:53.045Z,324
2017-06-01T02:53:05.576Z,352
2017-06-01T02:54:17.820Z,380
2017-06-01T02:55:30.337Z,412
2017-06-01T02:56:42.858Z,444
2017-06-01T02:57:55.404Z,480
2017-06-01T02:59:08.026Z,512
2017-06-01T03:00:19.975Z,544
2017-06-01T03:01:32.213Z,584
2017-06-01T03:02:44.993Z,620
2017-06-01T03:03:57.525Z,660
2017-06-01T03:05:09.775Z,696
2017-06-01T03:06:22.002Z,736
2017-06-01T03:07:34.523Z,776
2017-06-01T03:08:46.741Z,816
2017-06-01T03:09:58.987Z,860
2017-06-01T03:11:10.937Z,904
2017-06-01T03:12:23.203Z,944
2017-06-01T03:13:35.443Z,988
2017-06-01T03:14:47.671Z,1032
2017-06-01T03:15:59.894Z,1076
2017-06-01T03:17:12.430Z,1116
2017-06-01T03:18:24.959Z,1160
2017-06-01T03:19:37.564Z,1204
2017-06-01T03:20:49.805Z,1244
2017-06-01T03:22:02.050Z,1288
2017-06-01T03:23:14.314Z,1332
2017-06-01T03:24:26.841Z,1372
2017-06-01T03:25:39.381Z,1412
2017-06-01T03:26:51.905Z,1460
2017-06-01T03:28:04.130Z,1496
2017-06-01T03:29:16.647Z,1532
2017-06-01T03:30:29.193Z,1572
2017-06-01T03:31:41.140Z,1616
2017-06-01T03:32:53.663Z,1656
2017-06-01T03:34:06.159Z,1696
2017-06-01T03:35:18.102Z,1740
2017-06-01T03:36:30.623Z,1784
2017-06-01T03:37:43.143Z,1820
2017-06-01T03:38:55.365Z,1856
2017-06-01T03:40:06.985Z,1896
2017-06-01T03:41:19.184Z,1932
2017-06-01T03:42:31.708Z,1976
2017-06-01T03:43:44.226Z,2004
2017-06-01T03:44:56.761Z,2040
2017-06-01T03:46:09.294Z,2072
2017-06-01T03:47:21.561Z,2108
2017-06-01T03:48:34.088Z,2140
2017-06-01T03:49:46.321Z,2180
2017-06-01T03:50:58.575Z,2208
2017-06-01T03:52:10.787Z,2244
2017-06-01T03:53:23.337Z,2276
2017-06-01T03:54:35.289Z,2304
2017-06-01T03:55:47.829Z,2336
2017-06-01T03:57:00.605Z,2368
2017-06-01T03:58:13.127Z,2396
2017-06-01T03:59:25.747Z,2420
2017-06-01T04:00:37.944Z,2460
2017-06-01T04:01:50.205Z,2496
2017-06-01T04:03:02.757Z,2524
2017-06-01T04:04:14.999Z,2560
2017-06-01T04:05:26.970Z,2584
2017-06-01T04:06:39.491Z,2616
2017-06-01T04:07:51.996Z,2648
2017-06-01T04:09:03.730Z,2680
2017-06-01T04:10:16.326Z,2720
2017-06-01T04:11:28.922Z,2756
2017-06-01T04:12:41.467Z,2796
2017-06-01T04:13:53.699Z,2832
2017-06-01T04:15:06.195Z,2860
2017-06-01T04:16:18.113Z,2896
2017-06-01T04:17:30.637Z,2932
2017-06-01T04:18:42.590Z,2964
2017-06-01T04:19:55.129Z,3000
2017-06-01T04:21:07.376Z,3008
2017-06-01T04:22:19.895Z,3040
2017-06-01T04:23:31.246Z,3068
2017-06-01T04:24:43.786Z,3044
2017-06-01T04:25:56.301Z,3072
2017-06-01T04:27:08.229Z,3124
2017-06-01T04:28:20.147Z,3160
2017-06-01T04:29:32.071Z,3184
2017-06-01T04:30:44.665Z,3220
2017-06-01T04:31:57.185Z,3240
2017-06-01T04:33:09.413Z,3256
2017-06-01T04:34:21.973Z,3304
2017-06-01T04:35:34.497Z,3336
2017-06-01T04:36:47.036Z,3352
2017-06-01T04:37:59.564Z,3380
2017-06-01T04:39:11.206Z,3400
2017-06-01T04:40:24.088Z,3432
2017-06-01T04:41:36.332Z,3468
2017-06-01T04:42:48.873Z,3488
2017-06-01T04:44:01.462Z,3536
2017-06-01T04:45:13.694Z,3556
2017-06-01T04:46:25.318Z,3576
2017-06-01T04:47:37.231Z,3604
2017-06-01T04:48:49.456Z,3656
2017-06-01T04:50:01.401Z,3732
2017-06-01T04:51:13.629Z,3784
2017-06-01T04:52:25.843Z,3828
2017-06-01T04:53:38.086Z,3908
2017-06-01T04:54:50.386Z,3940
2017-06-01T04:56:02.932Z,3968
2017-06-01T04:57:15.453Z,3984
2017-06-01T04:58:27.674Z,4016
2017-06-01T04:59:39.937Z,4040
2017-06-01T05:00:52.487Z,4068
2017-06-01T05:02:05.312Z,4120
2017-06-01T05:03:17.557Z,4140
2017-06-01T05:04:29.795Z,4192
2017-06-01T05:05:42.313Z,4316
2017-06-01T05:06:54.860Z,4396
2017-06-01T05:08:07.084Z,4716
2017-06-01T05:09:19.312Z,4480
2017-06-01T05:10:31.530Z,4624
2017-06-01T05:11:44.061Z,4732
2017-06-01T05:12:55.990Z,4840
2017-06-01T05:14:07.916Z,5072
2017-06-01T05:15:19.538Z,5088
2017-06-01T05:16:31.762Z,5672
2017-06-01T05:17:43.697Z,6460
2017-06-01T05:18:56.251Z,12052
2017-06-01T05:20:08.498Z,13740
2017-06-01T05:21:20.719Z,11220
2017-06-01T05:22:32.656Z,22784
2017-06-01T05:23:44.563Z,28640
2017-06-01T05:24:57.101Z,37792
2017-06-01T05:26:09.025Z,41408
2017-06-01T05:27:21.273Z,34464
2017-06-01T05:28:33.489Z,19072
2017-06-01T05:29:45.717Z,13280
2017-06-01T05:30:57.989Z,10464
2017-06-01T05:32:10.208Z,8740
2017-06-01T05:33:22.444Z,9432
2017-06-01T05:34:34.994Z,8924
2017-06-01T05:35:47.513Z,7700
2017-06-01T05:36:59.443Z,5844
2017-06-01T05:38:11.656Z,5948
2017-06-01T05:39:23.306Z,6412
2017-06-01T05:40:35.807Z,7896
2017-06-01T05:41:48.377Z,8588
2017-06-01T05:43:00.602Z,6976
2017-06-01T05:44:13.129Z,6056
2017-06-01T05:45:25.987Z,5988
2017-06-01T05:46:38.510Z,6092
2017-06-01T05:47:51.078Z,6540
2017-06-01T05:49:02.999Z,8400
2017-06-01T05:50:15.242Z,8756
2017-06-01T05:51:27.768Z,8196
2017-06-01T05:52:39.979Z,6596
2017-06-01T05:53:52.510Z,6656
2017-06-01T05:55:05.037Z,6920
2017-06-01T05:56:17.303Z,6940
2017-06-01T05:57:29.823Z,7736
2017-06-01T05:58:41.766Z,7860
2017-06-01T05:59:54.337Z,8352
2017-06-01T06:01:06.558Z,7244
2017-06-01T06:02:18.804Z,7016
2017-06-01T06:03:31.349Z,6776
2017-06-01T06:04:43.592Z,7344
2017-06-01T06:05:56.138Z,9340
2017-06-01T06:07:08.659Z,8396
2017-06-01T06:08:21.186Z,7212
2017-06-01T06:09:33.432Z,9372
2017-06-01T06:10:45.675Z,12520
2017-06-01T06:11:58.174Z,14700
2017-06-01T06:13:10.719Z,24000
2017-06-01T06:14:22.940Z,23168
2017-06-01T06:15:35.177Z,28512
2017-06-01T06:16:47.405Z,22496
2017-06-01T06:18:00.301Z,22912
2017-06-01T06:19:12.822Z,42784
2017-06-01T06:20:24.762Z,61440
2017-06-01T06:21:36.765Z,64768
2017-06-01T06:22:48.987Z,56736
2017-06-01T06:24:01.234Z,63264
2017-06-01T06:25:13.455Z,54368
2017-06-01T06:26:25.697Z,47456
2017-06-01T06:27:37.613Z,31872
2017-06-01T06:28:50.167Z,17024
2017-06-01T06:30:02.688Z,13952
2017-06-01T06:31:14.037Z,14964
2017-06-01T06:32:26.577Z,28896
2017-06-01T06:33:39.123Z,57760
2017-06-01T06:34:51.057Z,36704
2017-06-01T06:36:03.309Z,56896
2017-06-01T06:37:15.514Z,62528
2017-06-01T06:38:27.777Z,59136
2017-06-01T06:39:40.333Z,54112
2017-06-01T06:40:52.902Z,39264
2017-06-01T06:42:05.144Z,34880
2017-06-01T06:43:16.768Z,34784
2017-06-01T06:44:28.711Z,34944
2017-06-01T06:45:41.234Z,35264
2017-06-01T06:46:53.453Z,37984
2017-06-01T06:48:05.978Z,40992
2017-06-01T06:49:18.222Z,44960
2017-06-01T06:50:30.166Z,47456
2017-06-01T06:51:42.087Z,53216
2017-06-01T06:52:54.611Z,57792
2017-06-01T06:54:06.832Z,59008
2017-06-01T06:55:19.095Z,59360
2017-06-01T06:56:31.325Z,60864
2017-06-01T06:57:43.570Z,63424
2017-06-01T06:58:56.129Z,64672
2017-06-01T07:00:08.087Z,63008
2017-06-01T07:01:20.582Z,61152
2017-06-01T07:02:33.117Z,66560
2017-06-01T07:03:45.349Z,67552
2017-06-01T07:04:57.618Z,62528
2017-06-01T07:06:09.838Z,63744
2017-06-01T07:07:22.053Z,61984
2017-06-01T07:08:34.305Z,62048
2017-06-01T07:09:46.221Z,63744
2017-06-01T07:10:58.425Z,69152
2017-06-01T07:12:10.972Z,67552
2017-06-01T07:13:23.214Z,66144
2017-06-01T07:14:35.759Z,69472
2017-06-01T07:15:47.680Z,67328
2017-06-01T07:17:00.218Z,68896
2017-06-01T07:18:11.853Z,68096
2017-06-01T07:19:23.801Z,70720
2017-06-01T07:20:35.464Z,70656
2017-06-01T07:21:47.390Z,71808
2017-06-01T07:22:59.931Z,67872
2017-06-01T07:24:11.830Z,67936
2017-06-01T07:25:24.077Z,64352
2017-06-01T07:26:36.023Z,64416
2017-06-01T07:27:48.290Z,66080
2017-06-01T07:29:00.540Z,64608
2017-06-01T07:30:12.787Z,65952
2017-06-01T07:31:25.352Z,68416
2017-06-01T07:32:37.927Z,70016
2017-06-01T07:33:50.172Z,67936
2017-06-01T07:35:02.733Z,71424
2017-06-01T07:36:15.261Z,70976
2017-06-01T07:37:27.512Z,69952
2017-06-01T07:38:39.481Z,68832
2017-06-01T07:39:51.769Z,68544
2017-06-01T07:41:04.024Z,66848
2017-06-01T07:42:16.291Z,68384
2017-06-01T07:43:28.241Z,69888
2017-06-01T07:44:40.474Z,70464
2017-06-01T07:45:52.432Z,71424
2017-06-01T07:47:04.374Z,71488
2017-06-01T07:48:16.924Z,70400
2017-06-01T07:49:28.888Z,72736
2017-06-01T07:50:41.137Z,76576
2017-06-01T07:51:53.379Z,76896
2017-06-01T07:53:05.914Z,79776
2017-06-01T07:54:18.153Z,81440
2017-06-01T07:55:30.425Z,80768
2017-06-01T07:56:42.696Z,80800
2017-06-01T07:57:54.987Z,84096
2017-06-01T07:59:06.309Z,87680
2017-06-01T08:00:18.550Z,86880
2017-06-01T08:01:30.504Z,81568
2017-06-01T08:02:43.074Z,83296
2017-06-01T08:03:55.327Z,83936
2017-06-01T08:05:07.889Z,83392
2017-06-01T08:06:20.138Z,82912
2017-06-01T08:07:32.097Z,79392
2017-06-01T08:08:44.054Z,77824
2017-06-01T08:09:56.026Z,74784
2017-06-01T08:11:08.570Z,79008
2017-06-01T08:12:20.822Z,80800
2017-06-01T08:13:33.386Z,80000
2017-06-01T08:14:44.735Z,83328
2017-06-01T08:15:56.697Z,88896
2017-06-01T08:17:08.968Z,86944
2017-06-01T08:18:21.245Z,81728
2017-06-01T08:19:33.192Z,80128
2017-06-01T08:20:45.764Z,86784
2017-06-01T08:21:58.333Z,89376
2017-06-01T08:23:10.595Z,88640
2017-06-01T08:24:23.148Z,89120
2017-06-01T08:25:35.411Z,90080
2017-06-01T08:26:47.668Z,90976
2017-06-01T08:28:00.256Z,91168
2017-06-01T08:29:12.535Z,92256
2017-06-01T08:30:24.207Z,91968
2017-06-01T08:31:36.827Z,91744
2017-06-01T08:32:49.069Z,92384
2017-06-01T08:34:01.320Z,91264
2017-06-01T08:35:13.883Z,88992
2017-06-01T08:36:26.407Z,88768
2017-06-01T08:37:38.953Z,88256
2017-06-01T08:38:50.899Z,88032
2017-06-01T08:40:03.448Z,88832
2017-06-01T08:41:15.393Z,89536
2017-06-01T08:42:27.618Z,89696
2017-06-01T08:43:39.560Z,92832
2017-06-01T08:44:52.103Z,91712
2017-06-01T08:46:04.349Z,91680
2017-06-01T08:47:16.899Z,92928
2017-06-01T08:48:29.470Z,90752
2017-06-01T08:49:42.041Z,89664
2017-06-01T08:50:54.586Z,90976
2017-06-01T08:52:06.558Z,87680
2017-06-01T08:53:18.203Z,85792
2017-06-01T08:54:29.871Z,90688
2017-06-01T08:55:42.122Z,86368
2017-06-01T08:56:54.398Z,85472
2017-06-01T08:58:06.963Z,87232
2017-06-01T08:59:19.223Z,88096
2017-06-01T09:00:31.800Z,87360
2017-06-01T09:01:44.062Z,88960
2017-06-01T09:02:56.614Z,87840
2017-06-01T09:04:08.880Z,88832
2017-06-01T09:05:21.138Z,85376
2017-06-01T09:06:33.379Z,85824
2017-06-01T09:07:45.325Z,89600
2017-06-01T09:08:57.603Z,88896
2017-06-01T09:10:09.863Z,86720
2017-06-01T09:11:21.513Z,88160
2017-06-01T09:12:34.088Z,90240
2017-06-01T09:13:46.055Z,88928
2017-06-01T09:14:57.701Z,89120
2017-06-01T09:16:09.677Z,88864
2017-06-01T09:17:22.236Z,85952
2017-06-01T09:18:34.492Z,82880
2017-06-01T09:19:46.738Z,81184
2017-06-01T09:20:58.681Z,78112
2017-06-01T09:22:10.931Z,78176
2017-06-01T09:23:23.193Z,83360
2017-06-01T09:24:35.423Z,88160
2017-06-01T09:25:47.693Z,87232
2017-06-01T09:26:59.635Z,83584
2017-06-01T09:28:11.610Z,83072
2017-06-01T09:29:23.856Z,87552
2017-06-01T09:30:35.541Z,87680
2017-06-01T09:31:48.140Z,84736
2017-06-01T09:33:00.095Z,83936
2017-06-01T09:34:12.044Z,84928
2017-06-01T09:35:24.585Z,84896
2017-06-01T09:36:36.853Z,86624
2017-06-01T09:37:49.392Z,87616
2017-06-01T09:39:01.391Z,85280
2017-06-01T09:40:13.661Z,84384
2017-06-01T09:41:25.903Z,84448
2017-06-01T09:42:38.161Z,83712
2017-06-01T09:43:50.724Z,80512
2017-06-01T09:45:03.278Z,80192
2017-06-01T09:46:15.848Z,87072
2017-06-01T09:47:28.433Z,87968
2017-06-01T09:48:40.087Z,81536
2017-06-01T09:49:52.626Z,79392
2017-06-01T09:51:04.883Z,85600
2017-06-01T09:52:17.155Z,86336
2017-06-01T09:53:29.420Z,84672
2017-06-01T09:54:41.684Z,84704
2017-06-01T09:55:53.684Z,83296
2017-06-01T09:57:06.254Z,83168
2017-06-01T09:58:18.208Z,85056
2017-06-01T09:59:30.480Z,84832
2017-06-01T10:00:43.026Z,82528
2017-06-01T10:01:55.291Z,83392
2017-06-01T10:03:07.213Z,72128
2017-06-01T10:04:19.188Z,68288
2017-06-01T10:05:31.754Z,87776
2017-06-01T10:06:44.013Z,86784
2017-06-01T10:07:55.663Z,86976
2017-06-01T10:09:07.939Z,88224
2017-06-01T10:10:20.213Z,88896
2017-06-01T10:11:32.178Z,88768
2017-06-01T10:12:44.462Z,86528
2017-06-01T10:13:56.404Z,85568
2017-06-01T10:15:08.977Z,84096
2017-06-01T10:16:20.922Z,83072
2017-06-01T10:17:33.492Z,86784
2017-06-01T10:18:45.781Z,89184
2017-06-01T10:19:58.049Z,89120
2017-06-01T10:21:09.703Z,86272
2017-06-01T10:22:21.327Z,85280
2017-06-01T10:23:33.898Z,89344
2017-06-01T10:24:46.474Z,88928
2017-06-01T10:25:58.731Z,85056
2017-06-01T10:27:10.358Z,83616
2017-06-01T10:28:22.894Z,85664
2017-06-01T10:29:34.852Z,87008
2017-06-01T10:30:47.420Z,84032
2017-06-01T10:31:59.370Z,81888
2017-06-01T10:33:11.615Z,81184
2017-06-01T10:34:24.162Z,84128
2017-06-01T10:35:35.829Z,87872
2017-06-01T10:36:47.797Z,90080
2017-06-01T10:38:00.066Z,90240
2017-06-01T10:39:12.291Z,89312
2017-06-01T10:40:24.533Z,91008
2017-06-01T10:41:36.200Z,91840
2017-06-01T10:42:48.779Z,91072
2017-06-01T10:44:01.348Z,89152
2017-06-01T10:45:13.290Z,90464
2017-06-01T10:46:25.518Z,90400
2017-06-01T10:47:36.862Z,89536
2017-06-01T10:48:49.109Z,89056
2017-06-01T10:50:01.382Z,90976
2017-06-01T10:51:13.354Z,92736
2017-06-01T10:52:25.395Z,91616
2017-06-01T10:53:37.660Z,89728
2017-06-01T10:54:49.306Z,90112
2017-06-01T10:56:01.560Z,86528
2017-06-01T10:57:13.833Z,82656
2017-06-01T10:58:26.121Z,81984
2017-06-01T10:59:38.076Z,82464
2017-06-01T11:00:50.651Z,81728
2017-06-01T11:02:02.908Z,80320
2017-06-01T11:03:15.184Z,82112
2017-06-01T11:04:27.135Z,82944
2017-06-01T11:05:39.722Z,83264
2017-06-01T11:06:51.969Z,85664
2017-06-01T11:08:04.222Z,87008
2017-06-01T11:09:16.770Z,86016
2017-06-01T11:10:29.055Z,86464
2017-06-01T11:11:41.307Z,85760
2017-06-01T11:12:53.579Z,81696
2017-06-01T11:14:05.824Z,80576
2017-06-01T11:15:18.395Z,82400
2017-06-01T11:16:30.635Z,84544
2017-06-01T11:17:43.191Z,84768
2017-06-01T11:18:55.458Z,83456
2017-06-01T11:20:07.723Z,80736
2017-06-01T11:21:19.995Z,81216
2017-06-01T11:22:32.278Z,82336
2017-06-01T11:23:44.545Z,82432
2017-06-01T11:24:57.105Z,80352
2017-06-01T11:26:09.386Z,78784
2017-06-01T11:27:21.648Z,78752
2017-06-01T11:28:33.924Z,78496
2017-06-01T11:29:45.895Z,77216
2017-06-01T11:30:58.436Z,75776
2017-06-01T11:32:10.711Z,74816
2017-06-01T11:33:22.958Z,75200
2017-06-01T11:34:35.503Z,77440
2017-06-01T11:35:47.749Z,79392
2017-06-01T11:36:59.699Z,79392
2017-06-01T11:38:11.959Z,78944
2017-06-01T11:39:24.212Z,78048
2017-06-01T11:40:35.883Z,75552
2017-06-01T11:41:48.104Z,76512
2017-06-01T11:43:00.401Z,80480
2017-06-01T11:44:12.950Z,83712
2017-06-01T11:45:25.541Z,84224
2017-06-01T11:46:37.515Z,80768
2017-06-01T11:47:49.459Z,77344
2017-06-01T11:49:02.004Z,76992
2017-06-01T11:50:13.951Z,76704
2017-06-01T11:51:26.518Z,71552
2017-06-01T11:52:38.772Z,69024
2017-06-01T11:53:51.038Z,74016
2017-06-01T11:55:03.601Z,78752
2017-06-01T11:56:15.871Z,78848
2017-06-01T11:57:27.556Z,77728
2017-06-01T11:58:40.124Z,75616
2017-06-01T11:59:52.388Z,74912
2017-06-01T12:01:04.339Z,73280
2017-06-01T12:02:16.326Z,72320
2017-06-01T12:03:28.606Z,71872
2017-06-01T12:04:41.154Z,70560
2017-06-01T12:05:53.119Z,68448
2017-06-01T12:07:05.396Z,67648
2017-06-01T12:08:16.783Z,67840
2017-06-01T12:09:29.357Z,66336
2017-06-01T12:10:41.609Z,65792
2017-06-01T12:11:54.180Z,66080
2017-06-01T12:13:06.451Z,66272
2017-06-01T12:14:18.722Z,67328
2017-06-01T12:15:30.697Z,65632
2017-06-01T12:16:42.665Z,65728
2017-06-01T12:17:55.234Z,67008
2017-06-01T12:19:07.802Z,67296
2017-06-01T12:20:20.051Z,67808
2017-06-01T12:21:32.323Z,69760
2017-06-01T12:22:44.568Z,70656
2017-06-01T12:23:56.817Z,68608
2017-06-01T12:25:09.103Z,68192
2017-06-01T12:26:21.381Z,68512
2017-06-01T12:27:33.658Z,68448
2017-06-01T12:28:45.941Z,67136
2017-06-01T12:29:57.891Z,67456
2017-06-01T12:31:09.836Z,67328
2017-06-01T12:32:21.809Z,67328
2017-06-01T12:33:34.347Z,69600
2017-06-01T12:34:46.300Z,71136
2017-06-01T12:35:58.571Z,72064
2017-06-01T12:37:10.845Z,70624
2017-06-01T12:38:23.115Z,69184
2017-06-01T12:39:35.386Z,70752
2017-06-01T12:40:47.638Z,75040
2017-06-01T12:42:00.205Z,76128
2017-06-01T12:43:12.475Z,71392
2017-06-01T12:44:24.744Z,71008
2017-06-01T12:45:37.313Z,77280
2017-06-01T12:46:49.889Z,77568
2017-06-01T12:48:01.599Z,77120
2017-06-01T12:49:13.551Z,76128
2017-06-01T12:50:26.097Z,74336
2017-06-01T12:51:38.643Z,74432
2017-06-01T12:52:50.898Z,73376
2017-06-01T12:54:03.162Z,69760
2017-06-01T12:55:15.734Z,70688
2017-06-01T12:56:28.280Z,71616
2017-06-01T12:57:40.843Z,68192
2017-06-01T12:58:53.343Z,66624
2017-06-01T13:00:05.591Z,64608
2017-06-01T13:01:16.637Z,64544
2017-06-01T13:02:28.902Z,67264
2017-06-01T13:03:41.153Z,66368
2017-06-01T13:04:53.401Z,65792
2017-06-01T13:06:05.964Z,65184
2017-06-01T13:07:17.620Z,65120
2017-06-01T13:08:29.260Z,63904
2017-06-01T13:09:41.203Z,66144
2017-06-01T13:10:53.182Z,66848
2017-06-01T13:12:05.467Z,66176
2017-06-01T13:13:18.044Z,65856
2017-06-01T13:14:30.590Z,61856
2017-06-01T13:15:43.114Z,66400
2017-06-01T13:16:55.678Z,67168
2017-06-01T13:18:08.204Z,66656
2017-06-01T13:19:20.750Z,66688
2017-06-01T13:20:33.248Z,65760
2017-06-01T13:21:45.192Z,66528
2017-06-01T13:22:57.457Z,66752
2017-06-01T13:24:09.729Z,67200
2017-06-01T13:25:21.981Z,69664
2017-06-01T13:26:33.349Z,71008
2017-06-01T13:27:45.921Z,69920
2017-06-01T13:28:58.444Z,68416
2017-06-01T13:30:10.712Z,65632
2017-06-01T13:31:22.639Z,63840
2017-06-01T13:32:34.880Z,65920
2017-06-01T13:33:47.118Z,64416
2017-06-01T13:34:59.376Z,63168
2017-06-01T13:36:11.320Z,60672
2017-06-01T13:37:23.289Z,60736
2017-06-01T13:38:35.834Z,61824
2017-06-01T13:39:48.380Z,60224
2017-06-01T13:41:00.954Z,63424
2017-06-01T13:42:12.621Z,64160
2017-06-01T13:43:25.171Z,63104
2017-06-01T13:44:37.705Z,62592
2017-06-01T13:45:49.963Z,62272
2017-06-01T13:47:02.223Z,62048
2017-06-01T13:48:14.471Z,63008
2017-06-01T13:49:26.468Z,63040
2017-06-01T13:50:38.746Z,60096
2017-06-01T13:51:51.358Z,58336
2017-06-01T13:53:03.289Z,61472
2017-06-01T13:54:14.660Z,60832
2017-06-01T13:55:26.930Z,60704
2017-06-01T13:56:39.489Z,59616
2017-06-01T13:57:52.046Z,59584
2017-06-01T13:59:04.318Z,58848
2017-06-01T14:00:16.888Z,58848
2017-06-01T14:01:29.460Z,57984
2017-06-01T14:02:41.427Z,55552
2017-06-01T14:03:53.673Z,56928
2017-06-01T14:05:05.903Z,57376
2017-06-01T14:06:17.565Z,57280
2017-06-01T14:07:30.110Z,53792
2017-06-01T14:08:42.661Z,53376
2017-06-01T14:09:54.332Z,53024
2017-06-01T14:11:06.869Z,51200
2017-06-01T14:12:19.419Z,54528
2017-06-01T14:13:31.957Z,53792
2017-06-01T14:14:44.216Z,51936
2017-06-01T14:15:56.478Z,51392
2017-06-01T14:17:08.428Z,51136
2017-06-01T14:18:20.079Z,49696
2017-06-01T14:19:32.347Z,47456
2017-06-01T14:20:44.292Z,45024
2017-06-01T14:21:55.633Z,41632
2017-06-01T14:23:08.186Z,39584
2017-06-01T14:24:19.858Z,38624
2017-06-01T14:25:32.442Z,37760
2017-06-01T14:26:44.716Z,36192
2017-06-01T14:27:55.749Z,34016
2017-06-01T14:29:08.334Z,35136
2017-06-01T14:30:20.581Z,33472
2017-06-01T14:31:32.557Z,34272
2017-06-01T14:32:45.093Z,33984
2017-06-01T14:33:57.623Z,32256
2017-06-01T14:35:09.585Z,32288
2017-06-01T14:36:22.142Z,32576
2017-06-01T14:37:34.084Z,32032
2017-06-01T14:38:46.347Z,33056
2017-06-01T14:39:58.000Z,34432
2017-06-01T14:41:10.551Z,36896
2017-06-01T14:42:22.524Z,22848
2017-06-01T14:43:34.189Z,20032
2017-06-01T14:44:46.438Z,6492
2017-06-01T14:45:58.409Z,5468
2017-06-01T14:47:10.375Z,5092
2017-06-01T14:48:22.348Z,4840
2017-06-01T14:49:33.998Z,5056
2017-06-01T14:50:46.592Z,4856
2017-06-01T14:51:58.840Z,4752
2017-06-01T14:53:11.098Z,4716
2017-06-01T14:54:22.752Z,4660
2017-06-01T14:55:35.307Z,4624
2017-06-01T14:56:47.974Z,4548
2017-06-01T14:58:00.493Z,4516
2017-06-01T14:59:12.466Z,4480
2017-06-01T15:00:24.733Z,4440
2017-06-01T15:01:37.253Z,4452
2017-06-01T15:02:49.827Z,4420
2017-06-01T15:04:02.388Z,4384
2017-06-01T15:05:14.320Z,4392
2017-06-01T15:06:26.562Z,4384
2017-06-01T15:07:38.809Z,4404
2017-06-01T15:08:50.457Z,4372
2017-06-01T15:10:02.726Z,4372
2017-06-01T15:11:14.053Z,4368
2017-06-01T15:12:26.290Z,4376
2017-06-01T15:13:38.229Z,4376
2017-06-01T15:14:50.758Z,4360
2017-06-01T15:16:03.283Z,4340
2017-06-01T15:17:15.597Z,4320
2017-06-01T15:18:27.816Z,4296
2017-06-01T15:19:39.772Z,4280
2017-06-01T15:20:52.030Z,4276
2017-06-01T15:22:04.276Z,4304
2017-06-01T15:23:16.822Z,4308
2017-06-01T15:24:29.368Z,4292
2017-06-01T15:25:41.896Z,4276
2017-06-01T15:26:53.847Z,4264
2017-06-01T15:28:06.383Z,4264
2017-06-01T15:29:18.630Z,4284
2017-06-01T15:30:30.508Z,4212
2017-06-01T15:31:43.053Z,4220
2017-06-01T15:32:55.596Z,4212
2017-06-01T15:34:08.146Z,4248
2017-06-01T15:35:20.084Z,4268
2017-06-01T15:36:32.331Z,4240
2017-06-01T15:37:44.856Z,4344
2017-06-01T15:38:57.422Z,4364
2017-06-01T15:40:09.682Z,4296
2017-06-01T15:41:22.214Z,4200
2017-06-01T15:42:34.760Z,4164
2017-06-01T15:43:47.006Z,4148
2017-06-01T15:44:59.249Z,4120
2017-06-01T15:46:11.483Z,4152
2017-06-01T15:47:23.431Z,4148
2017-06-01T15:48:35.699Z,4096
2017-06-01T15:49:48.267Z,4072
2017-06-01T15:51:00.811Z,4064
2017-06-01T15:52:13.381Z,4032
2017-06-01T15:53:25.609Z,4068
2017-06-01T15:54:38.148Z,4036
2017-06-01T15:55:50.370Z,4004
2017-06-01T15:57:02.918Z,3992
2017-06-01T15:58:14.265Z,3928
2017-06-01T15:59:26.524Z,3908
2017-06-01T16:00:38.756Z,3924