createdAt,value
2018-09-20T00:02:01.313Z,19.63
2018-09-20T00:04:29.882Z,19.57
2018-09-20T00:06:58.477Z,19.54
2018-09-20T00:09:27.035Z,19.52
2018-09-20T00:11:55.571Z,19.49
2018-09-20T00:14:24.014Z,19.46
2018-09-20T00:16:52.524Z,19.43
2018-09-20T00:19:21.579Z,19.39
2018-09-20T00:21:50.121Z,19.36
2018-09-20T00:24:18.631Z,19.32
2018-09-20T00:26:47.763Z,19.32
2018-09-20T00:29:16.999Z,19.30
2018-09-20T00:31:45.635Z,19.25
2018-09-20T00:34:14.023Z,19.14
2018-09-20T00:36:42.413Z,19.19
2018-09-20T00:39:13.313Z,19.19
2018-09-20T00:41:41.801Z,19.15
2018-09-20T00:44:11.248Z,19.11
2018-09-20T00:46:39.873Z,19.05
2018-09-20T00:49:08.271Z,18.95
2018-09-20T00:51:36.750Z,18.88
2018-09-20T00:54:05.201Z,18.91
2018-09-20T00:56:33.647Z,18.87
2018-09-20T00:59:02.220Z,18.87
2018-09-20T01:01:30.669Z,18.88
2018-09-20T01:03:59.184Z,18.83
2018-09-20T01:06:27.740Z,18.79
2018-09-20T01:08:56.194Z,18.79
2018-09-20T01:11:24.672Z,18.75
2018-09-20T01:13:53.180Z,18.70
2018-09-20T01:16:21.796Z,18.70
2018-09-20T01:18:50.197Z,18.61
2018-09-20T01:21:19.020Z,18.61
2018-09-20T01:23:47.483Z,18.58
2018-09-20T01:26:15.907Z,18.56
2018-09-20T01:28:44.494Z,18.53
2018-09-20T01:31:13.030Z,18.49
2018-09-20T01:33:41.425Z,18.48
2018-09-20T01:36:09.896Z,18.49
2018-09-20T01:38:38.380Z,18.48
2018-09-20T01:41:06.943Z,18.47
2018-09-20T01:43:35.397Z,18.39
2018-09-20T01:46:04.548Z,18.39
2018-09-20T01:48:32.988Z,18.37
2018-09-20T01:51:01.487Z,18.32
2018-09-20T01:53:29.937Z,18.35
2018-09-20T01:55:58.500Z,18.37
2018-09-20T01:58:27.213Z,18.36
2018-09-20T02:00:55.627Z,18.34
2018-09-20T02:03:24.672Z,18.30
2018-09-20T02:05:53.166Z,18.30
2018-09-20T02:08:21.622Z,18.29
2018-09-20T02:10:50.382Z,18.28
2018-09-20T02:13:18.835Z,18.24
2018-09-20T02:15:47.227Z,18.19
2018-09-20T02:18:15.773Z,18.19
2018-09-20T02:20:44.273Z,18.21
2018-09-20T02:23:12.756Z,18.21
2018-09-20T02:25:41.299Z,18.19
2018-09-20T02:28:10.388Z,18.16
2018-09-20T02:30:38.910Z,18.11
2018-09-20T02:33:07.371Z,18.08
2018-09-20T02:35:35.891Z,18.07
2018-09-20T02:38:04.364Z,18.04
2018-09-20T02:40:32.873Z,18.00
2018-09-20T02:43:01.298Z,17.97
2018-09-20T02:45:29.773Z,17.94
2018-09-20T02:47:58.497Z,17.93
2018-09-20T02:50:27.005Z,17.90
2018-09-20T02:52:55.440Z,17.90
2018-09-20T02:55:23.922Z,17.90
2018-09-20T02:57:52.485Z,17.88
2018-09-20T03:00:20.952Z,17.87
2018-09-20T03:02:49.468Z,17.88
2018-09-20T03:05:17.975Z,17.84
2018-09-20T03:07:46.596Z,17.80
2018-09-20T03:10:15.069Z,17.83
2018-09-20T03:12:43.566Z,17.83
2018-09-20T03:15:12.086Z,17.82
2018-09-20T03:17:41.395Z,17.82
2018-09-20T03:20:10.966Z,17.84
2018-09-20T03:22:40.237Z,17.81
2018-09-20T03:25:08.677Z,17.81
2018-09-20T03:27:37.151Z,17.80
2018-09-20T03:30:05.722Z,17.81
2018-09-20T03:32:34.172Z,17.82
2018-09-20T03:35:02.700Z,17.81
2018-09-20T03:37:31.183Z,17.84
2018-09-20T03:39:59.612Z,17.83
2018-09-20T03:42:28.091Z,17.83
2018-09-20T03:44:56.975Z,17.84
2018-09-20T03:47:26.395Z,17.81
2018-09-20T03:49:55.330Z,17.79
2018-09-20T03:52:23.763Z,17.73
2018-09-20T03:54:52.307Z,17.70
2018-09-20T03:57:21.189Z,17.66
2018-09-20T03:59:49.640Z,17.63
2018-09-20T04:02:18.040Z,17.65
2018-09-20T04:04:46.920Z,17.66
2018-09-20T04:07:15.669Z,17.64
2018-09-20T04:09:44.157Z,17.63
2018-09-20T04:12:12.671Z,17.63
2018-09-20T04:14:41.263Z,17.64
2018-09-20T04:17:09.783Z,17.65
2018-09-20T04:19:38.990Z,17.63
2018-09-20T04:22:07.362Z,17.65
2018-09-20T04:24:35.860Z,17.64
2018-09-20T04:27:04.376Z,17.64
2018-09-20T04:29:33.001Z,17.64
2018-09-20T04:32:01.509Z,17.62
2018-09-20T04:34:29.940Z,17.61
2018-09-20T04:36:58.419Z,17.62
2018-09-20T04:39:26.978Z,17.62
2018-09-20T04:41:55.381Z,17.61
2018-09-20T04:44:23.823Z,17.61
2018-09-20T04:46:52.567Z,17.61
2018-09-20T04:49:21.037Z,17.61
2018-09-20T04:51:49.576Z,17.60
2018-09-20T04:54:18.056Z,17.58
2018-09-20T04:56:46.626Z,17.62
2018-09-20T04:59:15.471Z,17.63
2018-09-20T05:01:44.144Z,17.63
2018-09-20T05:04:13.380Z,17.67
2018-09-20T05:06:42.098Z,17.69
2018-09-20T05:09:12.907Z,17.68
2018-09-20T05:11:41.861Z,17.67
2018-09-20T05:14:10.661Z,17.71
2018-09-20T05:16:39.335Z,17.70
2018-09-20T05:19:07.983Z,17.70
2018-09-20T05:21:36.516Z,17.69
2018-09-20T05:24:05.455Z,17.68
2018-09-20T05:26:33.898Z,17.70
2018-09-20T05:29:02.374Z,17.71
2018-09-20T05:31:30.788Z,17.73
2018-09-20T05:33:59.243Z,17.74
2018-09-20T05:36:27.682Z,17.76
2018-09-20T05:38:56.370Z,17.77
2018-09-20T05:41:25.033Z,17.78
2018-09-20T05:43:53.655Z,17.79
2018-09-20T05:46:22.197Z,17.79
2018-09-20T05:48:50.581Z,17.81
2018-09-20T05:51:19.010Z,17.82
2018-09-20T05:53:47.651Z,17.83
2018-09-20T05:56:16.119Z,17.89
2018-09-20T05:58:44.670Z,17.90
2018-09-20T06:01:13.148Z,17.90
2018-09-20T06:03:41.575Z,17.92
2018-09-20T06:06:10.025Z,17.97
2018-09-20T06:08:38.495Z,18.01
2018-09-20T06:11:06.997Z,18.05
2018-09-20T06:13:35.537Z,18.07
2018-09-20T06:16:03.987Z,18.06
2018-09-20T06:18:32.361Z,18.11
2018-09-20T06:21:00.898Z,18.14
2018-09-20T06:23:29.284Z,18.17
2018-09-20T06:25:58.205Z,18.18
2018-09-20T06:28:26.654Z,18.23
2018-09-20T06:30:55.135Z,18.29
2018-09-20T06:33:23.830Z,18.34
2018-09-20T06:35:52.292Z,18.44
2018-09-20T06:38:20.740Z,18.56
2018-09-20T06:40:49.247Z,18.72
2018-09-20T06:43:17.720Z,18.88
2018-09-20T06:45:46.287Z,18.96
2018-09-20T06:48:14.806Z,18.99
2018-09-20T06:50:43.251Z,19.06
2018-09-20T06:53:11.714Z,19.09
2018-09-20T06:55:40.164Z,19.13
2018-09-20T06:58:08.743Z,19.15
2018-09-20T07:00:37.199Z,19.16
2018-09-20T07:03:05.767Z,19.24
2018-09-20T07:05:34.163Z,19.31
2018-09-20T07:08:02.735Z,19.54
2018-09-20T07:10:31.128Z,19.73
2018-09-20T07:12:59.540Z,20.00
2018-09-20T07:15:27.925Z,20.11
2018-09-20T07:17:56.421Z,20.19
2018-09-20T07:20:24.890Z,20.24
2018-09-20T07:22:53.290Z,20.30
2018-09-20T07:25:22.020Z,20.54
2018-09-20T07:27:50.219Z,20.72
2018-09-20T07:30:18.748Z,20.92
2018-09-20T07:32:47.192Z,20.95
2018-09-20T07:35:15.661Z,21.17
2018-09-20T07:37:44.071Z,21.33
2018-09-20T07:40:12.460Z,21.46
2018-09-20T07:42:40.913Z,21.73
2018-09-20T07:45:10.718Z,21.96
2018-09-20T07:47:39.340Z,22.25
2018-09-20T07:50:07.854Z,22.29
2018-09-20T07:52:36.243Z,22.30
2018-09-20T07:55:04.741Z,22.30
2018-09-20T07:57:33.298Z,22.45
2018-09-20T08:00:02.976Z,22.37
2018-09-20T08:02:31.574Z,22.34
2018-09-20T08:04:59.961Z,22.32
2018-09-20T08:07:28.453Z,22.29
2018-09-20T08:09:56.907Z,22.22
2018-09-20T08:12:25.434Z,22.21
2018-09-20T08:14:54.404Z,22.24
2018-09-20T08:17:22.920Z,22.23
2018-09-20T08:19:51.379Z,22.30
2018-09-20T08:22:19.860Z,22.31
2018-09-20T08:24:48.283Z,22.38
2018-09-20T08:27:16.699Z,22.42
2018-09-20T08:29:45.309Z,22.54
2018-09-20T08:32:13.750Z,22.57
2018-09-20T08:34:42.171Z,22.58
2018-09-20T08:37:10.548Z,22.69
2018-09-20T08:39:38.930Z,22.78
2018-09-20T08:42:07.692Z,22.77
2018-09-20T08:44:36.095Z,22.83
2018-09-20T08:47:04.680Z,22.87
2018-09-20T08:49:33.214Z,22.86
2018-09-20T08:52:02.472Z,22.92
2018-09-20T08:54:31.050Z,22.97
2018-09-20T08:56:59.626Z,23.01
2018-09-20T08:59:28.000Z,23.19
2018-09-20T09:01:56.419Z,23.25
2018-09-20T09:04:24.813Z,23.32
2018-09-20T09:06:53.301Z,23.30
2018-09-20T09:09:21.713Z,23.13
2018-09-20T09:11:50.181Z,23.20
2018-09-20T09:14:18.640Z,23.36
2018-09-20T09:16:47.088Z,23.61
2018-09-20T09:19:15.494Z,23.75
2018-09-20T09:21:44.064Z,23.98
2018-09-20T09:24:12.785Z,24.14
2018-09-20T09:26:41.208Z,24.17
2018-09-20T09:29:09.677Z,24.39
2018-09-20T09:31:38.585Z,24.51
2018-09-20T09:34:07.048Z,24.47
2018-09-20T09:36:35.520Z,24.68
2018-09-20T09:39:05.524Z,24.82
2018-09-20T09:41:33.979Z,24.83
2018-09-20T09:44:02.505Z,24.92
2018-09-20T09:46:30.991Z,24.85
2018-09-20T09:48:59.719Z,24.97
2018-09-20T09:51:28.960Z,24.93
2018-09-20T09:53:57.594Z,25.05
2018-09-20T09:56:25.937Z,25.20
2018-09-20T09:58:54.323Z,25.18
2018-09-20T10:01:22.842Z,25.24
2018-09-20T10:03:51.252Z,25.52
2018-09-20T10:06:20.896Z,25.55
2018-09-20T10:08:49.287Z,25.76
2018-09-20T10:11:17.706Z,25.87
2018-09-20T10:13:46.623Z,25.97
2018-09-20T10:16:15.127Z,25.94
2018-09-20T10:18:43.528Z,25.96
2018-09-20T10:21:11.960Z,26.01
2018-09-20T10:23:40.360Z,25.91
2018-09-20T10:26:08.763Z,25.94
2018-09-20T10:28:37.104Z,25.96
2018-09-20T10:31:05.535Z,26.04
2018-09-20T10:33:34.036Z,25.90
2018-09-20T10:36:02.688Z,25.57
2018-09-20T10:38:31.168Z,25.39
2018-09-20T10:40:59.628Z,25.38
2018-09-20T10:43:28.034Z,25.49
2018-09-20T10:45:56.432Z,25.30
2018-09-20T10:48:25.655Z,25.40
2018-09-20T10:50:54.068Z,25.40
2018-09-20T10:53:22.482Z,25.41
2018-09-20T10:55:50.960Z,25.56
2018-09-20T10:58:19.443Z,25.61
2018-09-20T11:00:47.888Z,25.79
2018-09-20T11:03:16.301Z,25.71
2018-09-20T11:05:44.704Z,25.45
2018-09-20T11:08:13.109Z,25.07
2018-09-20T11:10:41.617Z,24.94
2018-09-20T11:13:10.116Z,24.85
2018-09-20T11:15:38.629Z,24.86
2018-09-20T11:18:06.996Z,24.72
2018-09-20T11:20:35.420Z,24.63
2018-09-20T11:23:03.837Z,24.73
2018-09-20T11:25:32.193Z,24.68
2018-09-20T11:28:00.599Z,24.89
2018-09-20T11:30:29.117Z,25.00
2018-09-20T11:32:57.526Z,25.20
2018-09-20T11:35:26.047Z,25.29
2018-09-20T11:37:54.464Z,25.42
2018-09-20T11:40:22.977Z,25.59
2018-09-20T11:42:51.461Z,25.77
2018-09-20T11:45:19.892Z,25.77
2018-09-20T11:47:48.444Z,25.84
2018-09-20T11:50:17.176Z,25.91
2018-09-20T11:52:45.581Z,25.83
2018-09-20T11:55:14.029Z,25.64
2018-09-20T11:57:43.487Z,25.66
2018-09-20T12:00:12.466Z,25.86
2018-09-20T12:02:40.905Z,25.80
2018-09-20T12:05:09.446Z,25.75
2018-09-20T12:07:38.448Z,25.90
2018-09-20T12:10:06.968Z,26.05
2018-09-20T12:12:35.379Z,26.17
2018-09-20T12:15:03.836Z,26.19
2018-09-20T12:17:32.485Z,26.26
2018-09-20T12:20:01.011Z,26.25
2018-09-20T12:22:29.765Z,26.19
2018-09-20T12:24:58.981Z,26.17
2018-09-20T12:27:27.844Z,26.16
2018-09-20T12:29:56.661Z,26.19
2018-09-20T12:32:25.166Z,26.19
2018-09-20T12:34:53.586Z,26.10
2018-09-20T12:37:26.198Z,26.12
2018-09-20T12:39:54.776Z,26.22
2018-09-20T12:42:23.235Z,26.23
2018-09-20T12:44:51.609Z,26.30
2018-09-20T12:47:20.128Z,26.38
2018-09-20T12:49:48.600Z,26.57
2018-09-20T12:52:16.950Z,26.53
2018-09-20T12:54:45.446Z,26.57
2018-09-20T12:57:13.967Z,26.60
2018-09-20T12:59:42.537Z,26.59
2018-09-20T13:02:11.000Z,26.50
2018-09-20T13:04:39.387Z,26.35
2018-09-20T13:07:07.865Z,26.52
2018-09-20T13:09:36.397Z,26.53
2018-09-20T13:12:04.885Z,26.59
2018-09-20T13:14:33.458Z,26.63
2018-09-20T13:17:01.899Z,26.64
2018-09-20T13:19:30.324Z,26.59
2018-09-20T13:21:58.800Z,26.48
2018-09-20T13:24:27.703Z,26.61
2018-09-20T13:26:56.346Z,26.61
2018-09-20T13:29:24.847Z,26.65
2018-09-20T13:31:53.545Z,26.66
2018-09-20T13:34:22.870Z,26.59
2018-09-20T13:36:51.991Z,26.52
2018-09-20T13:39:20.820Z,26.52
2018-09-20T13:41:50.036Z,26.58
2018-09-20T13:44:18.511Z,26.51
2018-09-20T13:46:46.920Z,26.57
2018-09-20T13:52:15.561Z,26.50
2018-09-20T13:54:46.341Z,26.41
2018-09-20T13:57:15.228Z,26.44
2018-09-20T13:59:43.829Z,26.43
2018-09-20T14:02:13.216Z,26.40
2018-09-20T14:04:42.504Z,26.49
2018-09-20T14:07:11.239Z,26.47
2018-09-20T14:09:39.980Z,26.52
2018-09-20T14:12:09.082Z,26.46
2018-09-20T14:14:37.842Z,26.44
2018-09-20T14:17:07.957Z,26.40
2018-09-20T14:19:36.512Z,26.37
2018-09-20T14:22:04.986Z,26.36
2018-09-20T14:24:33.634Z,26.38
2018-09-20T14:27:03.566Z,26.42
2018-09-20T14:29:32.170Z,26.40
2018-09-20T14:32:00.736Z,26.38
2018-09-20T14:34:29.428Z,26.37
2018-09-20T14:36:58.001Z,26.34
2018-09-20T14:39:27.315Z,26.39
2018-09-20T14:41:55.934Z,26.41
2018-09-20T14:44:24.651Z,26.49
2018-09-20T14:46:53.202Z,26.50
2018-09-20T14:49:21.978Z,26.42
2018-09-20T14:51:50.678Z,26.51
2018-09-20T14:54:19.672Z,26.38
2018-09-20T14:56:48.660Z,26.42
2018-09-20T14:59:17.403Z,26.44
2018-09-20T15:01:46.045Z,26.50
2018-09-20T15:04:14.569Z,26.49
2018-09-20T15:06:43.447Z,26.44
2018-09-20T15:09:13.487Z,26.49
2018-09-20T15:11:42.322Z,26.45
2018-09-20T15:14:10.919Z,26.43
2018-09-20T15:16:39.414Z,26.37
2018-09-20T15:19:08.289Z,26.35
2018-09-20T15:21:44.203Z,26.36
2018-09-20T15:24:12.692Z,26.39
2018-09-20T15:26:41.198Z,26.27
2018-09-20T15:29:09.706Z,26.37
2018-09-20T15:31:38.287Z,26.25
2018-09-20T15:34:07.068Z,26.35
2018-09-20T15:36:35.964Z,26.27
2018-09-20T15:39:07.189Z,26.21
2018-09-20T15:41:35.807Z,26.12
2018-09-20T15:44:04.636Z,26.13
2018-09-20T15:46:33.529Z,26.05
2018-09-20T15:49:02.695Z,26.06
2018-09-20T15:51:32.025Z,25.95
2018-09-20T15:54:00.526Z,25.89
2018-09-20T15:56:29.548Z,25.90
2018-09-20T15:58:58.287Z,25.92
2018-09-20T16:01:27.722Z,25.94
2018-09-20T16:03:56.363Z,25.91
2018-09-20T16:06:25.052Z,25.93
2018-09-20T16:08:53.548Z,25.96
2018-09-20T16:11:22.460Z,25.97
2018-09-20T16:13:51.734Z,25.96
2018-09-20T16:16:20.296Z,25.95
2018-09-20T16:18:49.432Z,25.94
2018-09-20T16:21:18.680Z,25.93
2018-09-20T16:23:47.533Z,25.91
2018-09-20T16:26:16.288Z,25.90
2018-09-20T16:29:33.959Z,25.95
2018-09-20T16:34:19.888Z,25.93
2018-09-20T16:37:01.690Z,25.90
2018-09-20T16:39:33.890Z,25.78
2018-09-20T16:42:04.304Z,25.73
2018-09-20T16:44:32.706Z,25.66
2018-09-20T16:47:02.184Z,25.62
2018-09-20T16:49:34.404Z,25.58
2018-09-20T16:52:03.570Z,25.51
2018-09-20T16:54:33.139Z,25.44
2018-09-20T16:57:01.646Z,25.37
2018-09-20T16:59:30.570Z,25.24
2018-09-20T17:01:59.859Z,25.21
2018-09-20T17:04:29.330Z,25.15
2018-09-20T17:06:58.452Z,25.04
2018-09-20T17:09:27.744Z,24.90
2018-09-20T17:11:56.512Z,24.79
2018-09-20T17:14:33.806Z,24.71
2018-09-20T17:17:02.141Z,24.60
2018-09-20T17:19:31.084Z,24.49
2018-09-20T17:22:00.328Z,24.37
2018-09-20T17:24:31.227Z,24.32
2018-09-20T17:27:00.602Z,24.24
2018-09-20T17:29:29.807Z,24.10
2018-09-20T17:32:01.052Z,24.02
2018-09-20T17:34:41.922Z,23.65
2018-09-20T17:37:12.819Z,23.66
2018-09-20T17:39:44.518Z,23.48
2018-09-20T17:42:14.723Z,23.34
2018-09-20T17:44:44.110Z,23.38
2018-09-20T17:47:13.803Z,23.35
2018-09-20T17:50:19.789Z,23.27
2018-09-20T17:52:59.617Z,23.22
2018-09-20T17:55:29.526Z,23.13
2018-09-20T17:58:00.055Z,23.01
2018-09-20T18:00:28.861Z,22.90
2018-09-20T18:02:58.386Z,22.84
2018-09-20T18:05:27.552Z,22.82
2018-09-20T18:07:56.152Z,22.80
2018-09-20T18:10:24.707Z,22.76
2018-09-20T18:12:53.395Z,22.75
2018-09-20T18:15:22.097Z,22.75
2018-09-20T18:17:50.990Z,22.77
2018-09-20T18:20:20.105Z,22.77
2018-09-20T18:22:49.476Z,22.78
2018-09-20T18:25:18.439Z,22.73
2018-09-20T18:27:47.232Z,22.70
2018-09-20T18:30:16.121Z,22.68
2018-09-20T18:32:45.142Z,22.66
2018-09-20T18:35:14.115Z,22.71
2018-09-20T18:37:43.332Z,22.67
2018-09-20T18:40:12.167Z,22.72
2018-09-20T18:42:41.569Z,22.74
2018-09-20T18:47:37.791Z,22.69
2018-09-20T18:50:06.371Z,22.66
2018-09-20T18:52:34.846Z,22.66
2018-09-20T18:55:03.365Z,22.65
2018-09-20T18:57:31.765Z,22.64
2018-09-20T19:00:00.552Z,22.63
2018-09-20T19:02:29.043Z,22.63
2018-09-20T19:04:57.531Z,22.59
2018-09-20T19:07:26.781Z,22.49
2018-09-20T19:09:55.888Z,22.42
2018-09-20T19:12:24.335Z,22.37
2018-09-20T19:14:52.873Z,22.31
2018-09-20T19:17:21.539Z,22.28
2018-09-20T19:19:49.948Z,22.25
2018-09-20T19:22:18.424Z,22.14
2018-09-20T19:24:46.884Z,22.01
2018-09-20T19:27:15.709Z,22.02
2018-09-20T19:29:45.105Z,21.97
2018-09-20T19:32:13.512Z,21.98
2018-09-20T19:34:44.265Z,21.95
2018-09-20T19:37:12.969Z,21.90
2018-09-20T19:39:41.365Z,21.89
2018-09-20T19:42:09.883Z,21.83
2018-09-20T19:44:38.329Z,21.79
2018-09-20T19:47:06.847Z,21.76
2018-09-20T19:49:35.284Z,21.73
2018-09-20T19:52:03.997Z,21.68
2018-09-20T19:54:32.554Z,21.62
2018-09-20T19:57:01.036Z,21.58
2018-09-20T19:59:29.605Z,21.55
2018-09-20T20:01:58.180Z,21.45
2018-09-20T20:04:26.649Z,21.43
2018-09-20T20:06:55.149Z,21.37
2018-09-20T20:09:23.606Z,21.28
2018-09-20T20:11:52.065Z,21.26
2018-09-20T20:14:20.581Z,21.16
2018-09-20T20:16:49.111Z,21.09
2018-09-20T20:19:17.665Z,21.02
2018-09-20T20:21:46.264Z,20.99
2018-09-20T20:24:14.780Z,20.88
2018-09-20T20:26:43.296Z,20.83
2018-09-20T20:29:11.933Z,20.70
2018-09-20T20:31:40.430Z,20.67
2018-09-20T20:34:08.927Z,20.63
2018-09-20T20:36:37.377Z,20.52
2018-09-20T20:39:08.116Z,20.40
2018-09-20T20:41:36.676Z,20.45
2018-09-20T20:44:05.125Z,20.42
2018-09-20T20:46:33.607Z,20.33
2018-09-20T20:49:02.107Z,20.37
2018-09-20T20:51:31.188Z,20.23
2018-09-20T20:54:00.704Z,20.23
2018-09-20T20:56:29.249Z,20.31
2018-09-20T20:58:57.873Z,20.22
2018-09-20T21:01:27.590Z,20.11
2018-09-20T21:03:56.808Z,20.07
2018-09-20T21:06:25.427Z,20.09
2018-09-20T21:08:53.943Z,20.07
2018-09-20T21:11:22.465Z,20.00
2018-09-20T21:13:51.043Z,20.01
2018-09-20T21:16:19.503Z,19.97
2018-09-20T21:18:48.014Z,19.95
2018-09-20T21:21:16.900Z,19.87
2018-09-20T21:23:45.344Z,19.86
2018-09-20T21:26:13.932Z,19.85
2018-09-20T21:28:42.742Z,19.84
2018-09-20T21:31:11.354Z,19.77
2018-09-20T21:33:39.834Z,19.80
2018-09-20T21:36:08.376Z,19.74
2018-09-20T21:38:36.932Z,19.72
2018-09-20T21:41:05.557Z,19.69
2018-09-20T21:43:34.181Z,19.68
2018-09-20T21:46:02.627Z,19.65
2018-09-20T21:48:31.097Z,19.56
2018-09-20T21:50:59.719Z,19.59
2018-09-20T21:53:28.162Z,19.61
2018-09-20T21:55:56.707Z,19.57
2018-09-20T21:58:25.155Z,19.57
2018-09-20T22:00:59.243Z,19.59
2018-09-20T22:03:28.873Z,19.57
2018-09-20T22:05:57.591Z,19.60
2018-09-20T22:08:26.143Z,19.60
2018-09-20T22:10:54.698Z,19.61
2018-09-20T22:13:23.654Z,19.63
2018-09-20T22:15:52.161Z,19.64
2018-09-20T22:18:20.729Z,19.64
2018-09-20T22:20:49.676Z,19.81
2018-09-20T22:23:18.219Z,19.79
2018-09-20T22:25:46.644Z,19.73
2018-09-20T22:28:15.188Z,19.72
2018-09-20T22:30:44.029Z,19.69
2018-09-20T22:33:12.432Z,19.67
2018-09-20T22:35:40.946Z,19.63
2018-09-20T22:38:10.284Z,19.57
2018-09-20T22:40:39.318Z,19.55
2018-09-20T22:43:08.649Z,19.53
2018-09-20T22:45:37.076Z,19.50
2018-09-20T22:48:05.692Z,19.42
2018-09-20T22:50:34.100Z,19.44
2018-09-20T22:53:02.560Z,19.35
2018-09-20T22:55:30.930Z,19.36
2018-09-20T22:57:59.512Z,19.30
2018-09-20T23:00:28.655Z,19.26
2018-09-20T23:02:57.190Z,19.22
2018-09-20T23:05:25.673Z,19.16
2018-09-20T23:07:54.345Z,19.15
2018-09-20T23:10:22.922Z,19.07
2018-09-20T23:12:51.360Z,18.96
2018-09-20T23:15:19.839Z,18.98
2018-09-20T23:17:48.543Z,18.96
2018-09-20T23:20:17.044Z,18.92
2018-09-20T23:22:45.541Z,18.88
2018-09-20T23:25:14.750Z,18.79
2018-09-20T23:27:43.301Z,18.75
2018-09-20T23:30:11.728Z,18.73
2018-09-20T23:32:40.939Z,18.73
2018-09-20T23:35:10.724Z,18.72
2018-09-20T23:37:40.212Z,18.70
2018-09-20T23:40:09.051Z,18.71
2018-09-20T23:42:37.452Z,18.71
2018-09-20T23:45:05.992Z,18.73
2018-09-20T23:47:35.388Z,18.73
2018-09-20T23:50:03.863Z,18.73
2018-09-20T23:52:32.998Z,18.77
2018-09-20T23:55:01.808Z,18.78
2018-09-20T23:57:30.248Z,18.77
2018-09-20T23:59:58.735Z,18.77
