createdAt,value
2018-03-16T00:02:16.869Z,28.90
2018-03-16T00:04:46.173Z,28.67
2018-03-16T00:07:20.602Z,27.53
2018-03-16T00:09:55.509Z,26.27
2018-03-16T00:12:24.908Z,26.57
2018-03-16T00:14:54.842Z,27.93
2018-03-16T00:17:25.241Z,26.97
2018-03-16T00:19:55.081Z,28.50
2018-03-16T00:22:35.753Z,27.07
2018-03-16T00:25:08.398Z,30.07
2018-03-16T00:27:37.297Z,30.87
2018-03-16T00:30:06.284Z,34.63
2018-03-16T00:32:35.317Z,34.30
2018-03-16T00:35:05.195Z,32.83
2018-03-16T00:37:34.091Z,37.47
2018-03-16T00:40:03.952Z,38.83
2018-03-16T00:42:33.134Z,34.20
2018-03-16T00:45:02.226Z,36.37
2018-03-16T00:47:32.120Z,35.40
2018-03-16T00:50:02.042Z,34.90
2018-03-16T00:52:31.024Z,36.17
2018-03-16T00:55:00.665Z,39.13
2018-03-16T00:57:29.830Z,39.33
2018-03-16T00:59:58.824Z,37.10
2018-03-16T01:02:27.844Z,34.00
2018-03-16T01:04:56.808Z,32.00
2018-03-16T01:07:25.841Z,30.67
2018-03-16T01:09:57.661Z,32.47
2018-03-16T01:12:26.880Z,33.03
2018-03-16T01:14:55.853Z,34.70
2018-03-16T01:17:25.069Z,35.53
2018-03-16T01:19:54.048Z,35.83
2018-03-16T01:22:23.040Z,35.83
2018-03-16T01:24:53.775Z,31.40
2018-03-16T01:27:22.669Z,30.37
2018-03-16T01:29:51.692Z,32.60
2018-03-16T01:32:22.803Z,32.27
2018-03-16T01:34:51.802Z,32.47
2018-03-16T01:37:20.791Z,32.13
2018-03-16T01:39:49.788Z,29.33
2018-03-16T01:42:19.804Z,30.27
2018-03-16T01:44:48.701Z,27.33
2018-03-16T01:47:19.436Z,29.10
2018-03-16T01:49:48.396Z,33.97
2018-03-16T01:52:18.168Z,29.47
2018-03-16T01:54:47.125Z,30.97
2018-03-16T01:57:16.223Z,34.53
2018-03-16T01:59:45.068Z,41.80
2018-03-16T02:02:15.042Z,36.93
2018-03-16T02:04:44.021Z,43.10
2018-03-16T02:07:13.020Z,30.90
2018-03-16T02:12:16.859Z,29.80
2018-03-16T02:14:45.841Z,23.83
2018-03-16T02:17:14.876Z,23.77
2018-03-16T02:19:44.074Z,23.23
2018-03-16T02:22:12.975Z,23.20
2018-03-16T02:24:41.916Z,21.50
2018-03-16T02:27:11.014Z,18.27
2018-03-16T02:29:40.764Z,17.03
2018-03-16T02:32:11.600Z,17.17
2018-03-16T02:34:40.527Z,17.80
2018-03-16T02:37:09.549Z,15.17
2018-03-16T02:39:38.537Z,13.87
2018-03-16T02:42:07.640Z,14.13
2018-03-16T02:44:36.671Z,15.27
2018-03-16T02:47:05.729Z,12.40
2018-03-16T02:49:34.770Z,14.53
2018-03-16T02:52:03.710Z,14.20
2018-03-16T02:54:34.636Z,16.33
2018-03-16T02:57:03.687Z,17.10
2018-03-16T02:59:32.617Z,17.70
2018-03-16T03:02:01.741Z,16.73
2018-03-16T03:04:30.882Z,17.27
2018-03-16T03:06:59.807Z,18.00
2018-03-16T03:09:31.396Z,16.60
2018-03-16T03:12:01.096Z,19.87
2018-03-16T03:14:30.188Z,20.10
2018-03-16T03:17:00.726Z,22.50
2018-03-16T03:19:29.732Z,24.23
2018-03-16T03:21:59.116Z,22.40
2018-03-16T03:27:02.637Z,20.67
2018-03-16T03:29:31.733Z,19.93
2018-03-16T03:32:07.749Z,20.47
2018-03-16T03:34:36.646Z,18.20
2018-03-16T03:37:05.742Z,16.17
2018-03-16T03:39:34.785Z,15.27
2018-03-16T03:42:04.138Z,16.10
2018-03-16T03:44:33.094Z,14.50
2018-03-16T03:47:03.027Z,15.70
2018-03-16T03:49:32.042Z,15.47
2018-03-16T03:52:01.338Z,16.60
2018-03-16T03:54:30.430Z,17.80
2018-03-16T03:56:59.880Z,16.23
2018-03-16T03:59:28.939Z,16.23
2018-03-16T04:02:00.650Z,17.03
2018-03-16T04:04:29.826Z,17.70
2018-03-16T04:06:58.828Z,18.50
2018-03-16T04:09:29.570Z,19.53
2018-03-16T04:11:58.829Z,18.03
2018-03-16T04:14:28.532Z,17.93
2018-03-16T04:16:58.283Z,19.70
2018-03-16T04:19:27.542Z,18.77
2018-03-16T04:21:56.643Z,18.87
2018-03-16T04:24:25.827Z,20.97
2018-03-16T04:26:54.865Z,18.83
2018-03-16T04:29:24.439Z,18.57
2018-03-16T04:31:53.538Z,16.60
2018-03-16T04:34:23.472Z,19.17
2018-03-16T04:36:52.555Z,16.20
2018-03-16T04:39:27.787Z,19.43
2018-03-16T04:41:56.822Z,18.13
2018-03-16T04:44:26.291Z,25.07
2018-03-16T04:46:56.307Z,22.97
2018-03-16T04:49:25.748Z,21.80
2018-03-16T04:51:54.967Z,19.60
2018-03-16T04:54:24.075Z,18.93
2018-03-16T04:56:53.146Z,19.00
2018-03-16T04:59:22.211Z,18.40
2018-03-16T05:01:54.393Z,17.63
2018-03-16T05:04:23.461Z,16.87
2018-03-16T05:06:53.379Z,20.17
2018-03-16T05:09:25.747Z,19.80
2018-03-16T05:11:54.747Z,18.70
2018-03-16T05:14:23.951Z,19.10
2018-03-16T05:16:59.799Z,19.00
2018-03-16T05:19:28.692Z,19.57
2018-03-16T05:21:57.579Z,18.80
2018-03-16T05:24:27.758Z,16.40
2018-03-16T05:26:56.896Z,18.53
2018-03-16T05:29:25.996Z,16.30
2018-03-16T05:31:58.164Z,14.60
2018-03-16T05:34:27.285Z,15.80
2018-03-16T05:36:56.260Z,15.20
2018-03-16T05:39:25.998Z,17.80
2018-03-16T05:41:54.966Z,15.20
2018-03-16T05:44:24.242Z,14.63
2018-03-16T05:49:28.020Z,18.30
2018-03-16T05:51:57.302Z,16.10
2018-03-16T05:54:26.333Z,15.93
2018-03-16T05:56:55.281Z,15.43
2018-03-16T05:59:24.176Z,14.00
2018-03-16T06:01:54.029Z,13.67
2018-03-16T06:04:23.084Z,13.97
2018-03-16T06:06:51.977Z,14.37
2018-03-16T06:09:21.002Z,15.80
2018-03-16T06:11:50.875Z,12.63
2018-03-16T06:14:19.790Z,12.87
2018-03-16T06:16:52.035Z,12.73
2018-03-16T06:19:21.862Z,13.13
2018-03-16T06:21:50.780Z,12.63
2018-03-16T06:24:20.846Z,13.03
2018-03-16T06:26:50.000Z,12.73
2018-03-16T06:29:19.020Z,13.10
2018-03-16T06:31:48.851Z,15.97
2018-03-16T06:34:17.967Z,15.60
2018-03-16T06:36:47.985Z,14.00
2018-03-16T06:39:17.642Z,14.27
2018-03-16T06:41:46.691Z,14.23
2018-03-16T06:44:16.648Z,14.80
2018-03-16T06:46:46.670Z,14.17
2018-03-16T06:49:16.169Z,13.83
2018-03-16T06:51:45.286Z,14.30
2018-03-16T06:54:17.195Z,14.67
2018-03-16T06:56:47.413Z,14.50
2018-03-16T06:59:16.378Z,10.77
2018-03-16T07:01:46.288Z,11.53
2018-03-16T07:04:15.314Z,11.80
2018-03-16T07:06:44.510Z,13.00
2018-03-16T07:09:20.271Z,12.50
2018-03-16T07:11:50.076Z,13.37
2018-03-16T07:14:19.079Z,13.47
2018-03-16T07:16:50.634Z,12.27
2018-03-16T07:19:20.442Z,12.40
2018-03-16T07:21:49.439Z,12.10
2018-03-16T07:24:19.352Z,13.77
2018-03-16T07:26:51.524Z,12.50
2018-03-16T07:31:57.396Z,11.40
2018-03-16T07:34:28.878Z,12.60
2018-03-16T07:36:57.946Z,10.97
2018-03-16T07:39:28.211Z,10.70
2018-03-16T07:41:57.208Z,11.33
2018-03-16T07:44:27.028Z,9.73
2018-03-16T07:46:56.959Z,10.60
2018-03-16T07:49:26.086Z,11.00
2018-03-16T07:51:55.075Z,9.13
2018-03-16T07:54:24.674Z,8.47
2018-03-16T07:56:54.506Z,9.27
2018-03-16T07:59:23.597Z,8.53
2018-03-16T08:01:52.672Z,8.60
2018-03-16T08:04:23.526Z,8.77
2018-03-16T08:06:52.881Z,7.80
2018-03-16T08:09:21.915Z,7.93
2018-03-16T08:11:50.945Z,7.60
2018-03-16T08:14:20.764Z,8.03
2018-03-16T08:16:49.867Z,7.23
2018-03-16T08:19:18.788Z,6.60
2018-03-16T08:21:47.818Z,5.60
2018-03-16T08:24:16.912Z,6.13
2018-03-16T08:26:45.903Z,5.57
2018-03-16T08:29:14.879Z,5.83
2018-03-16T08:31:43.859Z,5.83
2018-03-16T08:34:12.950Z,5.33
2018-03-16T08:36:42.794Z,5.03
2018-03-16T08:39:11.924Z,4.13
2018-03-16T08:41:41.004Z,5.27
2018-03-16T08:44:11.935Z,5.23
2018-03-16T08:46:41.018Z,5.63
2018-03-16T08:49:10.719Z,5.97
2018-03-16T08:51:39.849Z,5.93
2018-03-16T08:54:09.554Z,6.20
2018-03-16T08:56:39.349Z,5.80
2018-03-16T08:59:09.131Z,6.30
2018-03-16T09:01:38.067Z,5.43
2018-03-16T09:04:06.967Z,5.83
2018-03-16T09:06:37.753Z,5.80
2018-03-16T09:09:06.797Z,5.23
2018-03-16T09:11:36.617Z,6.10
2018-03-16T09:14:06.606Z,6.20
2018-03-16T09:16:35.569Z,5.83
2018-03-16T09:19:06.388Z,6.50
2018-03-16T09:21:37.646Z,5.93
2018-03-16T09:24:06.747Z,5.87
2018-03-16T09:26:35.791Z,5.70
2018-03-16T09:29:06.682Z,5.63
2018-03-16T09:31:35.645Z,6.83
2018-03-16T09:34:04.680Z,8.70
2018-03-16T09:36:34.184Z,6.53
2018-03-16T09:39:03.214Z,6.50
2018-03-16T09:41:33.136Z,5.80
2018-03-16T09:44:02.130Z,6.00
2018-03-16T09:46:31.015Z,5.80
2018-03-16T09:49:00.950Z,6.90
2018-03-16T09:54:04.389Z,8.80
2018-03-16T09:56:33.552Z,9.70
2018-03-16T09:59:05.109Z,7.80
2018-03-16T10:01:35.225Z,10.50
2018-03-16T10:04:04.222Z,8.67
2018-03-16T10:06:33.213Z,8.80
2018-03-16T10:09:02.355Z,7.67
2018-03-16T10:11:31.665Z,5.77
2018-03-16T10:14:01.615Z,5.83
2018-03-16T10:16:30.731Z,6.47
2018-03-16T10:19:00.092Z,6.30
2018-03-16T10:21:30.108Z,6.77
2018-03-16T10:24:00.050Z,5.70
2018-03-16T10:26:29.060Z,6.87
2018-03-16T10:28:58.875Z,7.40
2018-03-16T10:31:29.927Z,8.33
2018-03-16T10:33:59.728Z,7.00
2018-03-16T10:36:28.862Z,8.43
2018-03-16T10:38:57.868Z,8.80
2018-03-16T10:41:26.810Z,8.73
2018-03-16T10:43:55.804Z,9.33
2018-03-16T10:46:24.948Z,10.63
2018-03-16T10:48:55.805Z,8.80
2018-03-16T10:51:25.958Z,8.07
2018-03-16T10:53:54.848Z,6.90
2018-03-16T10:56:23.741Z,6.37
2018-03-16T10:58:52.846Z,7.10
2018-03-16T11:01:22.026Z,6.90
2018-03-16T11:03:50.973Z,5.97
2018-03-16T11:06:29.096Z,5.37
2018-03-16T11:08:58.035Z,6.40
2018-03-16T11:11:27.029Z,5.63
2018-03-16T11:13:58.491Z,6.20
2018-03-16T11:16:27.676Z,5.70
2018-03-16T11:18:56.669Z,5.63
2018-03-16T11:21:25.725Z,5.67
2018-03-16T11:23:55.729Z,5.60
2018-03-16T11:26:24.678Z,5.93
2018-03-16T11:28:55.341Z,6.20
2018-03-16T11:31:24.306Z,6.70
2018-03-16T11:33:53.599Z,8.43
2018-03-16T11:36:25.335Z,6.63
2018-03-16T11:38:54.325Z,6.33
2018-03-16T11:41:23.419Z,5.90
2018-03-16T11:43:54.261Z,6.30
2018-03-16T11:46:23.358Z,8.20
2018-03-16T11:48:53.420Z,7.60
2018-03-16T11:51:22.630Z,7.30
2018-03-16T11:53:53.418Z,7.40
2018-03-16T11:56:28.245Z,7.47
2018-03-16T11:58:58.166Z,8.00
2018-03-16T12:01:34.283Z,8.10
2018-03-16T12:04:09.211Z,8.40
2018-03-16T12:06:47.486Z,7.67
2018-03-16T12:09:18.089Z,8.67
2018-03-16T12:11:47.073Z,7.73
2018-03-16T12:14:17.086Z,7.57
2018-03-16T12:16:46.197Z,9.03
2018-03-16T12:19:15.484Z,9.87
2018-03-16T12:21:44.583Z,10.83
2018-03-16T12:24:13.567Z,11.53
2018-03-16T12:26:42.598Z,12.37
2018-03-16T12:29:14.330Z,12.93
2018-03-16T12:31:43.930Z,12.50
2018-03-16T12:34:13.027Z,12.20
2018-03-16T12:36:43.102Z,13.53
2018-03-16T12:39:12.199Z,14.83
2018-03-16T12:41:41.095Z,14.80
2018-03-16T12:44:11.432Z,14.90
2018-03-16T12:46:40.456Z,11.50
2018-03-16T12:49:09.565Z,12.20
2018-03-16T12:51:42.320Z,14.90
2018-03-16T12:54:12.147Z,14.07
2018-03-16T12:56:41.179Z,14.90
2018-03-16T12:59:10.068Z,15.37
2018-03-16T13:01:39.493Z,15.70
2018-03-16T13:04:08.575Z,14.63
2018-03-16T13:06:38.679Z,16.30
2018-03-16T13:09:08.259Z,16.10
2018-03-16T13:11:37.462Z,15.13
2018-03-16T13:14:08.137Z,15.23
2018-03-16T13:16:37.807Z,14.87
2018-03-16T13:19:07.768Z,13.50
2018-03-16T13:24:11.399Z,13.23
2018-03-16T13:26:40.598Z,12.37
2018-03-16T13:29:09.646Z,13.13
2018-03-16T13:31:39.194Z,11.80
2018-03-16T13:34:08.874Z,10.60
2018-03-16T13:36:39.024Z,11.13
2018-03-16T13:39:08.124Z,11.03
2018-03-16T13:41:37.252Z,9.77
2018-03-16T13:44:06.496Z,9.97
2018-03-16T13:46:35.437Z,10.50
2018-03-16T13:49:05.659Z,9.20
2018-03-16T13:51:36.321Z,8.93
2018-03-16T13:54:05.341Z,10.07
2018-03-16T13:56:34.488Z,9.07
2018-03-16T13:59:03.579Z,8.50
2018-03-16T14:01:32.576Z,7.83
2018-03-16T14:04:01.567Z,8.40
2018-03-16T14:06:31.660Z,8.27
2018-03-16T14:09:00.657Z,8.30
2018-03-16T14:11:31.030Z,8.03
2018-03-16T14:14:00.204Z,7.93
2018-03-16T14:16:29.402Z,9.70
2018-03-16T14:18:58.555Z,7.57
2018-03-16T14:21:27.580Z,6.73
2018-03-16T14:23:57.149Z,7.40
2018-03-16T14:26:26.199Z,7.70
2018-03-16T14:28:56.047Z,7.20
2018-03-16T14:31:25.020Z,6.70
2018-03-16T14:33:54.190Z,7.30
2018-03-16T14:36:23.305Z,6.90
2018-03-16T14:38:52.293Z,6.50
2018-03-16T14:41:21.339Z,6.60
2018-03-16T14:43:50.379Z,7.33
2018-03-16T14:46:19.586Z,7.53
2018-03-16T14:48:48.683Z,7.13
2018-03-16T14:53:52.204Z,7.07
2018-03-16T14:56:22.832Z,6.83
2018-03-16T14:58:51.943Z,6.80
2018-03-16T15:01:22.056Z,6.40
2018-03-16T15:03:51.231Z,7.00
2018-03-16T15:06:21.266Z,6.37
2018-03-16T15:08:50.317Z,7.13
2018-03-16T15:11:19.271Z,6.10
2018-03-16T15:13:48.829Z,6.67
2018-03-16T15:16:18.601Z,6.03
2018-03-16T15:18:47.817Z,6.60
2018-03-16T15:21:16.871Z,7.40
2018-03-16T15:23:47.756Z,6.77
2018-03-16T15:26:16.727Z,6.40
2018-03-16T15:28:46.642Z,8.50
2018-03-16T15:31:15.542Z,6.43
2018-03-16T15:33:44.502Z,6.57
2018-03-16T15:36:14.638Z,6.77
2018-03-16T15:38:43.793Z,7.73
2018-03-16T15:41:12.819Z,6.97
2018-03-16T15:43:44.510Z,6.60
2018-03-16T15:46:13.596Z,8.10
2018-03-16T15:48:42.659Z,7.37
2018-03-16T15:51:11.800Z,11.27
2018-03-16T15:53:40.741Z,11.40
2018-03-16T15:56:09.679Z,11.50
2018-03-16T15:58:43.044Z,11.40
2018-03-16T16:01:12.240Z,8.33
2018-03-16T16:03:41.451Z,25.33
2018-03-16T16:06:10.523Z,9.20
2018-03-16T16:08:40.390Z,7.90
2018-03-16T16:11:10.308Z,7.30
2018-03-16T16:13:42.015Z,7.27
2018-03-16T16:16:11.014Z,8.43
2018-03-16T16:18:40.731Z,8.43
2018-03-16T16:21:09.979Z,8.40
2018-03-16T16:23:38.963Z,6.47
2018-03-16T16:26:08.744Z,6.73
2018-03-16T16:28:43.577Z,8.13
2018-03-16T16:31:12.557Z,6.63
2018-03-16T16:33:41.451Z,9.10
2018-03-16T16:38:47.824Z,12.80
2018-03-16T16:41:16.728Z,11.20
2018-03-16T16:43:46.090Z,8.50
2018-03-16T16:48:50.712Z,9.40
2018-03-16T16:51:19.620Z,9.20
2018-03-16T16:53:48.660Z,11.97
2018-03-16T16:58:53.820Z,11.23
2018-03-16T17:01:24.341Z,12.20
2018-03-16T17:03:53.850Z,11.23
2018-03-16T17:06:25.719Z,11.63
2018-03-16T17:08:54.709Z,10.53
2018-03-16T17:11:23.703Z,10.63
2018-03-16T17:13:52.795Z,10.50
2018-03-16T17:16:22.619Z,12.60
2018-03-16T17:18:51.717Z,10.10
2018-03-16T17:21:20.905Z,12.30
2018-03-16T17:23:49.849Z,11.50
2018-03-16T17:26:18.826Z,11.80
2018-03-16T17:28:48.101Z,12.20
2018-03-16T17:31:17.290Z,12.40
2018-03-16T17:33:47.818Z,11.27
2018-03-16T17:36:16.937Z,11.73
2018-03-16T17:38:46.003Z,13.17
2018-03-16T17:41:15.114Z,17.70
2018-03-16T17:43:44.381Z,15.47
2018-03-16T17:46:13.351Z,14.07
2018-03-16T17:48:43.221Z,15.10
2018-03-16T17:51:12.419Z,14.10
2018-03-16T17:53:41.773Z,16.33
2018-03-16T17:56:11.371Z,16.87
2018-03-16T17:58:40.582Z,18.33
2018-03-16T18:01:09.933Z,25.53
2018-03-16T18:03:38.948Z,15.77
2018-03-16T18:06:10.085Z,17.83
2018-03-16T18:08:40.950Z,18.23
2018-03-16T18:11:10.914Z,18.80
2018-03-16T18:13:41.397Z,17.87
2018-03-16T18:16:10.797Z,19.87
2018-03-16T18:18:41.661Z,16.53
2018-03-16T18:21:10.690Z,18.40
2018-03-16T18:23:39.785Z,15.73
2018-03-16T18:26:09.535Z,13.90
2018-03-16T18:28:38.586Z,12.03
2018-03-16T18:31:08.411Z,13.47
2018-03-16T18:33:37.725Z,15.83
2018-03-16T18:36:06.699Z,19.97
2018-03-16T18:38:36.259Z,17.27
2018-03-16T18:41:06.444Z,17.70
2018-03-16T18:43:36.464Z,15.57
2018-03-16T18:46:05.557Z,16.67
2018-03-16T18:48:38.217Z,16.03
2018-03-16T18:51:08.039Z,14.60
2018-03-16T18:53:37.189Z,23.43
2018-03-16T18:56:06.227Z,26.63
2018-03-16T18:58:35.209Z,25.60
2018-03-16T19:01:04.320Z,23.87
2018-03-16T19:06:08.284Z,25.33
2018-03-16T19:08:37.248Z,28.77
2018-03-16T19:11:06.338Z,22.93
2018-03-16T19:13:35.637Z,21.90
2018-03-16T19:16:04.926Z,15.87
2018-03-16T19:18:34.044Z,22.60
2018-03-16T19:21:03.237Z,15.70
2018-03-16T19:23:32.891Z,15.00
2018-03-16T19:26:02.142Z,14.10
2018-03-16T19:28:31.576Z,13.93
2018-03-16T19:31:00.761Z,13.10
2018-03-16T19:33:30.822Z,10.90
2018-03-16T19:36:00.785Z,11.50
2018-03-16T19:38:29.772Z,12.53
2018-03-16T19:40:59.736Z,13.30
2018-03-16T19:43:29.545Z,11.83
2018-03-16T19:45:58.568Z,10.87
2018-03-16T19:51:02.267Z,9.77
2018-03-16T19:53:31.181Z,10.50
2018-03-16T19:56:00.563Z,9.07
2018-03-16T19:58:29.612Z,9.67
2018-03-16T20:01:00.189Z,8.93
2018-03-16T20:03:30.139Z,9.67
2018-03-16T20:05:59.199Z,10.77
2018-03-16T20:08:28.253Z,12.30
2018-03-16T20:11:02.404Z,12.83
2018-03-16T20:13:31.466Z,11.50
2018-03-16T20:16:00.557Z,12.20
2018-03-16T20:18:30.885Z,13.50
2018-03-16T20:20:59.832Z,12.40
2018-03-16T20:23:29.899Z,11.53
2018-03-16T20:26:00.733Z,13.10
2018-03-16T20:28:29.839Z,9.60
2018-03-16T20:30:59.369Z,9.77
2018-03-16T20:33:28.640Z,9.57
2018-03-16T20:35:57.728Z,10.80
2018-03-16T20:38:26.818Z,10.00
2018-03-16T20:40:58.551Z,9.17
2018-03-16T20:43:27.585Z,9.10
2018-03-16T20:45:56.719Z,8.97
2018-03-16T20:48:25.928Z,8.60
2018-03-16T20:50:55.792Z,9.50
2018-03-16T20:53:24.901Z,10.23
2018-03-16T20:58:29.562Z,9.70
2018-03-16T21:00:58.634Z,8.87
2018-03-16T21:03:27.777Z,10.37
2018-03-16T21:05:56.670Z,9.57
2018-03-16T21:08:26.407Z,9.00
2018-03-16T21:10:55.527Z,9.50
2018-03-16T21:13:24.554Z,9.10
2018-03-16T21:15:53.516Z,9.27
2018-03-16T21:18:22.610Z,10.20
2018-03-16T21:20:51.660Z,9.33
2018-03-16T21:23:20.583Z,11.20
2018-03-16T21:25:49.526Z,11.80
2018-03-16T21:28:19.134Z,10.97
2018-03-16T21:30:48.914Z,9.60
2018-03-16T21:33:18.213Z,9.73
2018-03-16T21:35:47.345Z,10.70
2018-03-16T21:38:16.427Z,11.80
2018-03-16T21:40:45.490Z,16.30
2018-03-16T21:43:14.535Z,16.03
2018-03-16T21:45:44.418Z,14.50
2018-03-16T21:48:16.019Z,16.43
2018-03-16T21:50:45.597Z,14.70
2018-03-16T21:53:14.572Z,15.27
2018-03-16T21:55:43.866Z,14.90
2018-03-16T21:58:12.966Z,14.80
2018-03-16T22:00:41.966Z,14.87
2018-03-16T22:03:11.168Z,11.57
2018-03-16T22:05:40.208Z,10.60
2018-03-16T22:08:10.275Z,9.43
2018-03-16T22:10:39.485Z,9.33
2018-03-16T22:13:08.472Z,8.10
2018-03-16T22:15:37.518Z,8.43
2018-03-16T22:20:40.876Z,8.57
2018-03-16T22:23:09.956Z,8.07
2018-03-16T22:25:39.125Z,7.50
2018-03-16T22:30:43.288Z,5.80
2018-03-16T22:33:12.302Z,5.67
2018-03-16T22:35:42.620Z,7.00
2018-03-16T22:38:11.606Z,7.00
2018-03-16T22:40:41.225Z,7.30
2018-03-16T22:43:10.315Z,7.13
2018-03-16T22:45:39.415Z,5.43
2018-03-16T22:48:09.084Z,5.87
2018-03-16T22:50:38.869Z,6.37
2018-03-16T22:53:12.848Z,4.73
2018-03-16T22:55:41.843Z,4.97
2018-03-16T22:58:12.388Z,4.63
2018-03-16T23:00:41.572Z,4.97
2018-03-16T23:03:10.725Z,4.93
2018-03-16T23:05:39.768Z,4.20
2018-03-16T23:08:12.858Z,4.03
2018-03-16T23:10:41.717Z,4.37
2018-03-16T23:13:11.255Z,3.67
2018-03-16T23:15:40.454Z,3.23
2018-03-16T23:18:09.548Z,3.57
2018-03-16T23:20:39.678Z,3.50
2018-03-16T23:23:08.863Z,3.23
2018-03-16T23:25:37.962Z,3.17
2018-03-16T23:28:06.955Z,2.67
2018-03-16T23:30:36.266Z,3.23
2018-03-16T23:33:05.456Z,2.83
2018-03-16T23:35:34.560Z,2.60
2018-03-16T23:38:04.467Z,3.20
2018-03-16T23:40:33.341Z,3.30
2018-03-16T23:43:02.190Z,2.90
2018-03-16T23:45:31.454Z,2.63
2018-03-16T23:48:00.445Z,2.50
2018-03-16T23:50:29.440Z,2.10
2018-03-16T23:52:59.350Z,2.77
2018-03-16T23:55:29.270Z,2.90
2018-03-16T23:57:59.074Z,2.53
