createdAt,value
2022-07-25T00:03:12.455Z,9.50
2022-07-25T00:10:19.041Z,8.82
2022-07-25T00:17:21.397Z,8.25
2022-07-25T00:24:25.006Z,9.52
2022-07-25T00:31:27.287Z,9.52
2022-07-25T00:38:29.586Z,8.95
2022-07-25T00:45:33.340Z,10.93
2022-07-25T00:52:35.631Z,8.80
2022-07-25T00:59:37.825Z,9.45
2022-07-25T01:06:41.420Z,12.15
2022-07-25T01:13:43.692Z,9.07
2022-07-25T01:20:47.551Z,8.93
2022-07-25T01:27:54.884Z,10.18
2022-07-25T01:34:57.891Z,9.65
2022-07-25T01:42:01.478Z,9.90
2022-07-25T01:49:03.795Z,9.23
2022-07-25T01:56:06.582Z,10.18
2022-07-25T02:03:30.519Z,9.38
2022-07-25T02:10:32.795Z,10.98
2022-07-25T02:17:35.012Z,10.27
2022-07-25T02:24:38.558Z,9.38
2022-07-25T02:31:40.835Z,11.80
2022-07-25T02:38:43.081Z,9.45
2022-07-25T02:45:46.688Z,9.80
2022-07-25T02:52:48.950Z,10.27
2022-07-25T02:59:51.177Z,10.00
2022-07-25T03:06:54.804Z,9.70
2022-07-25T03:13:57.862Z,9.45
2022-07-25T03:21:00.120Z,9.88
2022-07-25T03:28:03.906Z,10.48
2022-07-25T03:35:07.752Z,9.77
2022-07-25T03:42:10.031Z,10.38
2022-07-25T03:49:13.956Z,9.88
2022-07-25T03:56:16.378Z,9.60
2022-07-25T04:03:19.029Z,11.02
2022-07-25T04:10:23.668Z,10.48
2022-07-25T04:17:26.156Z,9.27
2022-07-25T04:24:28.728Z,11.55
2022-07-25T04:31:33.019Z,9.77
2022-07-25T04:38:35.469Z,9.38
2022-07-25T04:45:37.772Z,9.68
2022-07-25T04:52:42.052Z,9.95
2022-07-25T04:59:44.412Z,10.27
2022-07-25T05:06:46.641Z,10.15
2022-07-25T05:13:50.287Z,9.48
2022-07-25T05:20:52.572Z,12.60
2022-07-25T05:27:57.338Z,9.93
2022-07-25T05:35:00.923Z,9.70
2022-07-25T05:42:03.360Z,9.40
2022-07-25T05:49:05.640Z,9.45
2022-07-25T05:56:09.554Z,10.55
2022-07-25T06:03:11.820Z,8.85
2022-07-25T06:10:14.187Z,10.18
2022-07-25T06:17:17.822Z,9.38
2022-07-25T06:24:20.094Z,9.90
2022-07-25T06:31:24.557Z,10.10
2022-07-25T06:38:30.692Z,10.15
2022-07-25T06:45:33.014Z,10.00
2022-07-25T06:52:35.423Z,10.90
2022-07-25T06:59:39.026Z,9.10
2022-07-25T07:06:41.320Z,9.05
2022-07-25T07:13:43.659Z,9.75
2022-07-25T07:20:47.417Z,9.45
2022-07-25T07:27:49.914Z,8.82
2022-07-25T07:34:52.146Z,8.90
2022-07-25T07:41:55.805Z,8.90
2022-07-25T07:48:58.099Z,9.75
2022-07-25T07:56:00.473Z,8.68
2022-07-25T08:03:04.315Z,8.52
2022-07-25T08:10:07.852Z,9.23
2022-07-25T08:17:11.145Z,9.15
2022-07-25T08:24:16.686Z,12.15
2022-07-25T08:31:18.951Z,9.38
2022-07-25T08:38:24.620Z,8.93
2022-07-25T08:45:28.683Z,10.10
2022-07-25T08:52:31.755Z,8.98
2022-07-25T08:59:34.090Z,10.02
2022-07-25T09:06:49.078Z,9.25
2022-07-25T09:14:00.333Z,9.02
2022-07-25T09:21:03.285Z,11.38
2022-07-25T09:28:17.522Z,8.82
2022-07-25T09:35:30.026Z,9.27
2022-07-25T09:42:32.615Z,8.68
2022-07-25T09:49:40.830Z,8.57
2022-07-25T09:56:43.092Z,7.15
2022-07-25T10:03:50.855Z,6.93
2022-07-25T10:10:54.475Z,9.02
2022-07-25T10:18:03.449Z,6.80
2022-07-25T10:25:12.024Z,8.15
2022-07-25T10:32:18.777Z,6.57
2022-07-25T10:39:22.304Z,6.30
2022-07-25T10:46:27.197Z,8.27
2022-07-25T10:53:35.113Z,7.57
2022-07-25T11:00:43.270Z,7.80
2022-07-25T11:08:19.052Z,8.60
2022-07-25T11:15:17.397Z,8.50
2022-07-25T11:22:19.776Z,7.78
2022-07-25T11:29:22.385Z,7.53
2022-07-25T11:36:26.041Z,8.00
2022-07-25T11:43:28.404Z,7.43
2022-07-25T11:50:30.987Z,7.45
2022-07-25T11:57:37.847Z,7.22
2022-07-25T12:04:42.181Z,7.95
2022-07-25T12:11:44.497Z,7.75
2022-07-25T12:18:48.186Z,7.03
2022-07-25T12:25:50.495Z,7.40
2022-07-25T12:32:55.049Z,10.57
2022-07-25T12:39:58.792Z,7.18
2022-07-25T12:47:01.153Z,6.88
2022-07-25T12:54:03.903Z,7.78
2022-07-25T13:01:08.025Z,8.60
2022-07-25T13:08:10.500Z,6.88
2022-07-25T13:15:12.917Z,7.43
2022-07-25T13:22:16.460Z,6.80
2022-07-25T13:29:20.871Z,7.13
2022-07-25T13:36:23.127Z,6.53
2022-07-25T13:43:26.776Z,7.22
2022-07-25T13:50:29.004Z,6.28
2022-07-25T13:57:32.512Z,6.95
2022-07-25T14:04:36.079Z,7.13
2022-07-25T14:11:38.302Z,7.07
2022-07-25T14:18:40.555Z,6.88
2022-07-25T14:25:46.520Z,7.68
2022-07-25T14:32:49.407Z,10.63
2022-07-25T14:39:51.831Z,7.25
2022-07-25T14:46:56.624Z,8.23
2022-07-25T14:53:59.169Z,8.40
2022-07-25T15:01:01.543Z,7.95
2022-07-25T15:08:05.880Z,8.23
2022-07-25T15:15:08.522Z,7.85
2022-07-25T15:22:10.752Z,9.43
2022-07-25T15:29:20.444Z,8.20
2022-07-25T15:36:28.787Z,7.85
2022-07-25T15:43:33.347Z,7.22
2022-07-25T15:50:37.371Z,8.02
2022-07-25T15:57:39.652Z,8.25
2022-07-25T16:04:42.072Z,8.38
2022-07-25T16:11:45.653Z,8.95
2022-07-25T16:18:47.895Z,8.90
2022-07-25T16:25:50.174Z,9.07
2022-07-25T16:32:53.738Z,9.93
2022-07-25T16:39:55.948Z,9.63
2022-07-25T16:46:58.211Z,9.07
2022-07-25T16:54:03.355Z,8.57
2022-07-25T17:01:08.319Z,7.97
2022-07-25T17:08:12.832Z,8.75
2022-07-25T17:15:18.069Z,8.38
2022-07-25T17:22:20.682Z,8.93
2022-07-25T17:29:22.930Z,7.53
2022-07-25T17:36:26.544Z,7.97
2022-07-25T17:43:29.109Z,7.07
2022-07-25T17:50:31.446Z,7.72
2022-07-25T17:57:37.785Z,7.15
2022-07-25T18:04:42.198Z,8.30
2022-07-25T18:11:44.465Z,6.80
2022-07-25T18:18:50.662Z,7.90
2022-07-25T18:25:52.896Z,8.75
2022-07-25T18:32:55.166Z,7.35
2022-07-25T18:39:58.721Z,9.50
2022-07-25T18:47:01.100Z,10.85
2022-07-25T18:54:04.360Z,13.18
2022-07-25T19:01:10.727Z,8.80
2022-07-25T19:08:13.028Z,8.02
2022-07-25T19:15:15.264Z,6.63
2022-07-25T19:22:18.850Z,8.57
2022-07-25T19:29:21.133Z,10.55
2022-07-25T19:36:23.434Z,8.25
2022-07-25T19:43:27.009Z,6.65
2022-07-25T19:50:29.275Z,7.47
2022-07-25T19:57:31.647Z,4.80
2022-07-25T20:04:37.794Z,6.68
2022-07-25T20:11:42.724Z,9.02
2022-07-25T20:18:44.961Z,6.70
2022-07-25T20:25:48.533Z,5.13
2022-07-25T20:32:50.760Z,9.45
2022-07-25T20:39:53.035Z,6.22
2022-07-25T20:46:57.827Z,8.85
2022-07-25T20:54:00.030Z,6.03
2022-07-25T21:01:02.258Z,5.63
2022-07-25T21:08:06.780Z,4.80
2022-07-25T21:15:09.840Z,3.83
2022-07-25T21:22:12.723Z,2.40
2022-07-25T21:29:16.289Z,4.20
2022-07-25T21:36:18.529Z,6.00
2022-07-25T21:43:20.748Z,7.50
2022-07-25T21:50:43.722Z,3.20
2022-07-25T21:57:46.313Z,2.97
2022-07-25T22:04:48.544Z,4.63
2022-07-25T22:11:53.483Z,7.43
2022-07-25T22:18:57.161Z,3.75
2022-07-25T22:25:59.451Z,3.63
2022-07-25T22:33:03.007Z,4.53
2022-07-25T22:40:06.326Z,3.17
2022-07-25T22:47:08.569Z,3.08
2022-07-25T22:54:12.132Z,3.55
2022-07-25T23:01:14.344Z,2.75
2022-07-25T23:08:16.877Z,4.65
2022-07-25T23:15:20.476Z,4.57
2022-07-25T23:22:23.560Z,3.45
2022-07-25T23:29:25.915Z,5.07
2022-07-25T23:36:29.548Z,2.50
2022-07-25T23:43:57.428Z,2.63
2022-07-25T23:50:53.966Z,2.75
2022-07-25T23:57:57.510Z,2.38
