createdAt,value
2022-09-05T00:02:48.918Z,0.60
2022-09-05T00:05:46.488Z,0.63
2022-09-05T00:08:30.414Z,1.23
2022-09-05T00:11:41.222Z,0.93
2022-09-05T00:14:46.219Z,0.40
2022-09-05T00:17:20.380Z,0.30
2022-09-05T00:24:22.209Z,0.80
2022-09-05T00:24:32.906Z,0.53
2022-09-05T00:26:09.833Z,0.60
2022-09-05T00:28:46.981Z,0.50
2022-09-05T00:31:55.733Z,1.10
2022-09-05T00:34:47.620Z,0.97
2022-09-05T00:37:28.218Z,0.97
2022-09-05T00:40:18.293Z,0.30
2022-09-05T00:42:50.742Z,0.30
2022-09-05T00:45:27.616Z,0.33
2022-09-05T00:48:04.416Z,0.53
2022-09-05T00:50:43.343Z,0.43
2022-09-05T00:53:19.219Z,1.03
2022-09-05T00:56:01.812Z,0.67
2022-09-05T00:58:55.482Z,0.40
2022-09-05T01:01:32.503Z,0.40
2022-09-05T01:04:26.475Z,0.37
2022-09-05T01:07:17.001Z,0.73
2022-09-05T01:10:03.879Z,0.37
2022-09-05T01:12:53.971Z,0.60
2022-09-05T01:15:30.007Z,1.17
2022-09-05T01:18:16.482Z,0.40
2022-09-05T01:21:07.746Z,0.70
2022-09-05T01:23:53.396Z,0.50
2022-09-05T01:26:45.641Z,0.40
2022-09-05T01:29:22.989Z,0.30
2022-09-05T01:32:19.562Z,0.67
2022-09-05T01:35:23.033Z,0.50
2022-09-05T01:37:58.993Z,0.80
2022-09-05T01:40:31.932Z,0.80
2022-09-05T01:43:12.183Z,1.23
2022-09-05T01:45:51.614Z,0.87
2022-09-05T01:48:33.189Z,0.50
2022-09-05T01:51:28.852Z,1.40
2022-09-05T01:54:24.027Z,1.27
2022-09-05T01:57:04.705Z,0.80
2022-09-05T01:59:46.146Z,0.80
2022-09-05T02:02:27.715Z,1.57
2022-09-05T02:05:15.494Z,1.07
2022-09-05T02:08:22.216Z,0.70
2022-09-05T02:11:06.061Z,0.90
2022-09-05T02:14:07.878Z,1.00
2022-09-05T02:16:44.489Z,1.33
2022-09-05T02:19:20.050Z,1.10
2022-09-05T02:21:59.347Z,0.80
2022-09-05T02:24:35.851Z,1.13
2022-09-05T02:27:46.151Z,0.70
2022-09-05T02:30:19.976Z,1.57
2022-09-05T02:33:04.605Z,1.63
2022-09-05T02:35:46.020Z,2.10
2022-09-05T02:40:06.154Z,1.53
2022-09-05T02:45:06.292Z,2.00
2022-09-05T02:45:07.529Z,2.20
2022-09-05T02:47:16.132Z,1.17
2022-09-05T02:50:03.000Z,2.67
2022-09-05T02:57:33.267Z,0.97
2022-09-05T02:57:42.663Z,1.23
2022-09-05T02:59:16.306Z,1.87
2022-09-05T03:02:05.685Z,1.83
2022-09-05T03:04:55.286Z,1.63
2022-09-05T03:08:01.337Z,2.13
2022-09-05T03:11:05.152Z,0.70
2022-09-05T03:14:14.008Z,2.10
2022-09-05T03:17:12.893Z,0.97
2022-09-05T03:20:13.525Z,1.53
2022-09-05T03:23:23.468Z,1.10
2022-09-05T03:26:43.555Z,1.00
2022-09-05T03:29:48.011Z,1.07
2022-09-05T03:32:52.550Z,2.23
2022-09-05T03:36:16.655Z,0.93
2022-09-05T03:39:29.322Z,1.60
2022-09-05T03:42:19.394Z,1.03
2022-09-05T03:45:15.709Z,0.50
2022-09-05T03:48:28.411Z,0.50
2022-09-05T03:55:33.727Z,0.70
2022-09-05T03:57:16.511Z,0.80
2022-09-05T03:57:57.416Z,0.87
2022-09-05T04:00:34.538Z,0.90
2022-09-05T04:08:10.403Z,0.90
2022-09-05T04:08:28.344Z,0.83
2022-09-05T04:09:10.476Z,1.17
2022-09-05T04:11:46.365Z,0.93
2022-09-05T04:14:25.189Z,0.50
2022-09-05T04:16:59.545Z,0.53
2022-09-05T04:19:35.612Z,1.30
2022-09-05T04:22:25.277Z,1.20
2022-09-05T04:25:03.658Z,0.50
2022-09-05T04:27:39.462Z,1.03
2022-09-05T04:30:38.735Z,0.50
2022-09-05T04:33:33.492Z,0.60
2022-09-05T04:36:18.094Z,0.73
2022-09-05T04:38:47.826Z,1.07
2022-09-05T04:41:19.514Z,1.37
2022-09-05T04:44:11.638Z,1.00
2022-09-05T04:46:47.471Z,0.40
2022-09-05T04:49:24.263Z,1.03
2022-09-05T04:52:29.857Z,0.73
2022-09-05T04:55:04.284Z,1.33
2022-09-05T04:57:39.611Z,1.27
2022-09-05T05:06:05.503Z,1.30
2022-09-05T05:06:22.870Z,1.20
2022-09-05T05:06:37.933Z,0.93
2022-09-05T05:09:01.236Z,1.37
2022-09-05T05:16:54.333Z,1.03
2022-09-05T05:18:07.223Z,0.60
2022-09-05T05:18:07.467Z,1.13
2022-09-05T05:20:42.383Z,0.73
2022-09-05T05:23:17.979Z,0.50
2022-09-05T05:25:51.730Z,0.90
2022-09-05T05:28:28.582Z,0.43
2022-09-05T05:31:08.961Z,0.50
2022-09-05T05:33:40.301Z,0.60
2022-09-05T05:36:15.969Z,0.70
2022-09-05T05:38:51.312Z,0.67
2022-09-05T05:41:25.956Z,0.97
2022-09-05T05:43:54.616Z,0.67
2022-09-05T05:46:31.940Z,1.20
2022-09-05T05:49:25.234Z,1.03
2022-09-05T05:52:09.592Z,1.00
2022-09-05T05:54:47.817Z,0.97
2022-09-05T05:57:36.384Z,0.53
2022-09-05T06:00:16.003Z,1.93
2022-09-05T06:03:34.474Z,1.13
2022-09-05T06:06:15.220Z,0.90
2022-09-05T06:14:52.022Z,1.97
2022-09-05T06:14:58.419Z,2.30
2022-09-05T06:17:00.608Z,1.10
2022-09-05T06:22:04.998Z,1.00
2022-09-05T06:23:18.990Z,2.00
2022-09-05T06:26:34.250Z,1.03
2022-09-05T06:29:17.577Z,1.37
2022-09-05T06:32:01.734Z,1.17
2022-09-05T06:35:00.190Z,2.30
2022-09-05T06:37:40.046Z,1.53
2022-09-05T06:40:19.055Z,1.57
2022-09-05T06:43:03.993Z,1.50
2022-09-05T06:46:00.063Z,0.90
2022-09-05T06:48:46.422Z,1.13
2022-09-05T06:52:02.625Z,0.90
2022-09-05T06:55:19.188Z,0.93
2022-09-05T06:58:30.019Z,1.30
2022-09-05T07:01:01.452Z,1.63
2022-09-05T07:03:52.305Z,1.13
2022-09-05T07:06:52.401Z,0.90
2022-09-05T07:09:28.672Z,1.03
2022-09-05T07:12:08.561Z,1.33
2022-09-05T07:14:49.735Z,1.20
2022-09-05T07:17:27.696Z,1.53
2022-09-05T07:20:00.783Z,1.30
2022-09-05T07:22:48.419Z,1.27
2022-09-05T07:25:21.221Z,0.50
2022-09-05T07:28:29.739Z,1.27
2022-09-05T07:30:50.232Z,1.37
2022-09-05T07:33:27.519Z,0.93
2022-09-05T07:35:59.895Z,1.00
2022-09-05T07:38:45.596Z,1.30
2022-09-05T07:41:24.580Z,1.23
2022-09-05T07:43:56.383Z,0.90
2022-09-05T07:46:28.945Z,0.70
2022-09-05T07:49:02.898Z,0.43
2022-09-05T07:56:49.058Z,1.53
2022-09-05T07:56:53.145Z,1.23
2022-09-05T07:57:29.988Z,1.37
2022-09-05T08:00:06.504Z,0.80
2022-09-05T08:02:35.261Z,1.30
2022-09-05T08:05:07.055Z,0.67
2022-09-05T08:07:50.058Z,0.70
2022-09-05T08:10:35.679Z,1.03
2022-09-05T08:13:23.592Z,0.70
2022-09-05T08:16:10.743Z,0.60
2022-09-05T08:18:50.163Z,0.90
2022-09-05T08:21:27.340Z,1.00
2022-09-05T08:24:13.293Z,1.30
2022-09-05T08:26:49.065Z,0.70
2022-09-05T08:29:31.073Z,0.50
2022-09-05T08:32:08.654Z,0.60
2022-09-05T08:34:45.732Z,0.90
2022-09-05T08:37:21.186Z,0.50
2022-09-05T08:40:09.953Z,0.80
2022-09-05T08:43:30.926Z,0.67
2022-09-05T08:46:43.695Z,1.33
2022-09-05T08:48:55.682Z,1.90
2022-09-05T08:51:34.675Z,0.60
2022-09-05T08:54:26.909Z,0.77
2022-09-05T08:57:02.405Z,0.60
2022-09-05T09:00:02.725Z,0.60
2022-09-05T09:03:05.097Z,0.37
2022-09-05T09:06:17.128Z,0.60
2022-09-05T09:09:02.097Z,0.70
2022-09-05T09:11:38.131Z,1.07
2022-09-05T09:14:32.915Z,0.77
2022-09-05T09:17:13.141Z,0.77
2022-09-05T09:19:49.950Z,0.87
2022-09-05T09:22:35.473Z,0.73
2022-09-05T09:25:16.115Z,0.40
2022-09-05T09:28:47.456Z,0.70
2022-09-05T09:31:12.272Z,0.50
2022-09-05T09:33:46.025Z,0.60
2022-09-05T09:36:45.653Z,1.13
2022-09-05T09:39:38.136Z,0.70
2022-09-05T09:42:33.110Z,0.80
2022-09-05T09:45:32.131Z,0.87
2022-09-05T09:48:51.666Z,0.40
2022-09-05T09:51:47.892Z,0.53
2022-09-05T09:54:41.200Z,0.60
2022-09-05T09:57:39.206Z,0.60
2022-09-05T10:00:13.368Z,0.40
2022-09-05T10:05:58.930Z,0.53
2022-09-05T10:10:36.225Z,0.70
2022-09-05T10:10:45.889Z,0.43
2022-09-05T10:13:08.836Z,0.50
2022-09-05T10:15:51.809Z,0.37
2022-09-05T10:18:44.418Z,0.60
2022-09-05T10:21:46.066Z,0.50
2022-09-05T10:24:50.026Z,0.30
2022-09-05T10:27:39.139Z,0.50
2022-09-05T10:30:17.898Z,0.43
2022-09-05T10:35:13.320Z,0.60
2022-09-05T10:36:26.107Z,0.50
2022-09-05T10:39:05.556Z,0.50
2022-09-05T10:41:46.476Z,0.60
2022-09-05T10:44:15.793Z,0.40
2022-09-05T10:46:57.663Z,0.40
2022-09-05T10:49:30.333Z,0.37
2022-09-05T10:52:18.523Z,0.50
2022-09-05T10:55:14.225Z,0.77
2022-09-05T10:57:57.616Z,0.40
2022-09-05T11:02:21.917Z,0.50
2022-09-05T11:03:46.927Z,0.60
2022-09-05T11:06:24.665Z,0.60
2022-09-05T11:09:07.025Z,0.50
2022-09-05T11:11:46.218Z,0.40
2022-09-05T11:14:36.699Z,0.30
2022-09-05T11:17:15.561Z,0.50
2022-09-05T11:19:46.469Z,1.00
2022-09-05T11:22:23.227Z,0.50
2022-09-05T11:24:57.608Z,0.40
2022-09-05T11:27:34.641Z,0.60
2022-09-05T11:30:07.072Z,0.50
2022-09-05T11:39:47.231Z,0.70
2022-09-05T11:39:47.801Z,0.40
2022-09-05T11:40:06.362Z,0.50
2022-09-05T11:42:18.112Z,0.50
2022-09-05T11:45:07.175Z,0.70
2022-09-05T11:48:16.238Z,0.50
2022-09-05T11:51:26.087Z,0.40
2022-09-05T11:54:26.770Z,0.60
2022-09-05T11:57:34.595Z,0.47
2022-09-05T12:00:31.745Z,0.40
2022-09-05T12:03:57.661Z,0.50
2022-09-05T12:06:31.118Z,0.60
2022-09-05T12:09:06.348Z,0.50
2022-09-05T12:11:52.894Z,0.70
2022-09-05T12:14:44.070Z,0.37
2022-09-05T12:17:35.250Z,0.50
2022-09-05T12:20:16.941Z,0.30
2022-09-05T12:22:58.380Z,0.40
2022-09-05T12:27:43.063Z,0.30
2022-09-05T12:29:29.305Z,0.43
2022-09-05T12:32:31.022Z,0.37
2022-09-05T12:36:06.558Z,0.97
2022-09-05T12:40:57.718Z,0.40
2022-09-05T12:41:36.240Z,0.60
2022-09-05T12:44:20.873Z,0.30
2022-09-05T12:46:26.454Z,0.50
2022-09-05T12:49:04.592Z,0.30
2022-09-05T12:51:45.750Z,0.30
2022-09-05T12:54:33.611Z,0.30
2022-09-05T12:59:56.663Z,0.40
2022-09-05T13:02:58.336Z,0.33
2022-09-05T13:03:28.361Z,0.43
2022-09-05T13:05:55.419Z,0.50
2022-09-05T13:08:32.466Z,0.30
2022-09-05T13:14:49.038Z,0.30
2022-09-05T13:14:53.611Z,0.20
2022-09-05T13:16:48.199Z,0.30
2022-09-05T13:19:28.472Z,0.30
2022-09-05T13:21:59.785Z,0.37
2022-09-05T13:24:34.291Z,0.20
2022-09-05T13:27:13.808Z,0.30
2022-09-05T13:32:08.955Z,0.50
2022-09-05T13:38:01.011Z,0.30
2022-09-05T13:38:21.303Z,0.30
2022-09-05T13:38:48.210Z,0.47
2022-09-05T13:41:31.564Z,0.30
2022-09-05T13:44:26.453Z,0.40
2022-09-05T13:46:58.611Z,0.37
2022-09-05T13:49:33.455Z,0.80
2022-09-05T13:52:29.189Z,0.30
2022-09-05T13:55:14.739Z,0.40
2022-09-05T13:57:46.576Z,0.40
2022-09-05T14:00:53.583Z,0.60
2022-09-05T14:03:47.474Z,0.30
2022-09-05T14:06:47.680Z,0.50
2022-09-05T14:09:47.753Z,0.40
2022-09-05T14:12:32.522Z,0.40
2022-09-05T14:15:13.724Z,0.40
2022-09-05T14:18:01.268Z,0.20
2022-09-05T14:20:53.309Z,0.30
2022-09-05T14:23:27.329Z,0.30
2022-09-05T14:26:00.472Z,0.30
2022-09-05T14:28:34.042Z,0.50
2022-09-05T14:34:36.939Z,0.30
2022-09-05T14:37:40.802Z,0.30
2022-09-05T14:37:51.717Z,0.30
2022-09-05T14:40:29.999Z,0.73
2022-09-05T14:43:38.378Z,0.50
2022-09-05T14:46:31.662Z,0.50
2022-09-05T14:49:40.777Z,0.30
2022-09-05T14:52:17.305Z,0.33
2022-09-05T15:02:50.753Z,0.30
2022-09-05T15:02:57.790Z,0.30
2022-09-05T15:06:40.681Z,0.30
2022-09-05T15:12:14.875Z,0.30
2022-09-05T15:12:24.093Z,0.30
2022-09-05T15:15:00.858Z,0.20
2022-09-05T15:17:30.845Z,0.40
2022-09-05T15:20:07.796Z,0.57
2022-09-05T15:22:37.931Z,0.37
2022-09-05T15:25:24.830Z,0.30
2022-09-05T15:27:54.630Z,0.40
2022-09-05T15:30:35.982Z,0.30
2022-09-05T15:33:19.278Z,0.30
2022-09-05T15:35:56.786Z,0.30
2022-09-05T15:38:28.678Z,0.53
2022-09-05T15:41:12.460Z,0.20
2022-09-05T15:43:54.206Z,0.40
2022-09-05T15:46:26.220Z,0.30
2022-09-05T15:49:05.541Z,0.80
2022-09-05T15:51:45.075Z,0.30
2022-09-05T15:54:27.081Z,0.30
2022-09-05T15:57:18.003Z,0.20
2022-09-05T15:59:49.537Z,0.27
2022-09-05T16:02:22.173Z,0.30
2022-09-05T16:10:15.194Z,0.40
2022-09-05T16:10:46.269Z,0.40
2022-09-05T16:11:17.202Z,0.57
2022-09-05T16:13:52.422Z,0.30
2022-09-05T16:23:17.853Z,0.53
2022-09-05T16:23:24.109Z,0.33
2022-09-05T16:23:32.675Z,0.43
2022-09-05T16:25:06.007Z,0.30
2022-09-05T16:27:47.869Z,0.30
2022-09-05T16:30:23.149Z,0.20
2022-09-05T16:32:57.839Z,0.30
2022-09-05T16:35:27.275Z,0.33
2022-09-05T16:38:04.460Z,0.30
2022-09-05T16:40:39.391Z,0.20
2022-09-05T16:43:13.191Z,0.27
2022-09-05T16:45:51.459Z,0.30
2022-09-05T16:48:48.020Z,0.37
2022-09-05T16:51:35.403Z,0.50
2022-09-05T16:54:13.564Z,0.70
2022-09-05T16:56:46.464Z,0.40
2022-09-05T16:59:19.473Z,0.40
2022-09-05T17:02:07.763Z,0.30
2022-09-05T17:05:04.551Z,1.00
2022-09-05T17:07:54.425Z,0.50
2022-09-05T17:10:27.261Z,0.30
2022-09-05T17:12:57.446Z,0.80
2022-09-05T17:15:30.656Z,0.30
2022-09-05T17:18:21.769Z,0.30
2022-09-05T17:20:55.434Z,0.90
2022-09-05T17:29:17.075Z,0.40
2022-09-05T17:29:23.802Z,0.57
2022-09-05T17:32:36.379Z,0.50
2022-09-05T17:35:27.400Z,0.50
2022-09-05T17:38:16.125Z,0.77
2022-09-05T17:41:30.424Z,0.53
2022-09-05T17:44:07.536Z,0.67
2022-09-05T17:46:49.568Z,0.40
2022-09-05T17:49:42.945Z,0.50
2022-09-05T17:52:21.212Z,0.40
2022-09-05T17:54:52.568Z,0.37
2022-09-05T17:57:42.299Z,0.60
2022-09-05T18:00:44.961Z,1.20
2022-09-05T18:04:17.002Z,0.60
2022-09-05T18:06:59.948Z,0.30
2022-09-05T18:10:03.509Z,0.40
2022-09-05T18:13:12.725Z,0.30
2022-09-05T18:16:13.436Z,0.30
2022-09-05T18:19:33.591Z,0.30
2022-09-05T18:21:50.488Z,0.40
2022-09-05T18:24:33.489Z,0.30
2022-09-05T18:28:03.307Z,0.87
2022-09-05T18:30:10.340Z,0.40
2022-09-05T18:32:42.228Z,0.77
2022-09-05T18:35:36.413Z,0.43
2022-09-05T18:38:27.513Z,0.77
2022-09-05T18:41:18.389Z,0.50
2022-09-05T18:44:13.118Z,0.40
2022-09-05T18:46:50.617Z,0.30
2022-09-05T18:50:21.491Z,0.30
2022-09-05T18:52:23.984Z,0.40
2022-09-05T18:55:30.161Z,0.40
2022-09-05T18:57:51.533Z,0.30
2022-09-05T19:00:40.055Z,0.70
2022-09-05T19:03:19.411Z,0.40
2022-09-05T19:05:53.305Z,0.30
2022-09-05T19:08:32.010Z,0.40
2022-09-05T19:11:27.895Z,0.30
2022-09-05T19:14:26.101Z,0.40
2022-09-05T19:16:51.156Z,0.30
2022-09-05T19:19:24.931Z,0.40
2022-09-05T19:22:39.303Z,0.30
2022-09-05T19:24:48.827Z,0.40
2022-09-05T19:28:17.300Z,0.30
2022-09-05T19:36:49.645Z,0.30
2022-09-05T19:36:51.929Z,0.30
2022-09-05T19:36:59.989Z,0.27
2022-09-05T19:41:38.271Z,0.30
2022-09-05T19:47:31.113Z,0.27
2022-09-05T19:47:38.914Z,0.30
2022-09-05T19:47:55.752Z,0.30
2022-09-05T19:50:22.221Z,0.30
2022-09-05T19:52:53.733Z,0.53
2022-09-05T19:55:24.934Z,1.30
2022-09-05T19:58:19.459Z,0.33
2022-09-05T20:01:00.822Z,0.30
2022-09-05T20:03:38.731Z,0.30
2022-09-05T20:06:24.656Z,0.30
2022-09-05T20:09:11.025Z,0.30
2022-09-05T20:11:46.257Z,0.40
2022-09-05T20:14:22.176Z,0.30
2022-09-05T20:16:51.782Z,0.47
2022-09-05T20:19:33.048Z,0.30
2022-09-05T20:22:31.847Z,0.40
2022-09-05T20:24:55.512Z,0.30
2022-09-05T20:27:28.819Z,0.50
2022-09-05T20:30:02.748Z,0.50
2022-09-05T20:32:39.384Z,0.80
2022-09-05T20:38:34.305Z,1.63
2022-09-05T20:43:17.494Z,0.37
2022-09-05T20:43:32.444Z,0.50
2022-09-05T20:44:22.699Z,0.30
2022-09-05T20:52:59.884Z,0.60
2022-09-05T20:54:15.714Z,0.40
2022-09-05T20:54:19.246Z,0.40
2022-09-05T20:55:42.264Z,1.17
2022-09-05T20:58:13.739Z,0.90
2022-09-05T21:01:15.586Z,0.43
2022-09-05T21:03:40.081Z,0.87
2022-09-05T21:06:22.807Z,1.00
2022-09-05T21:08:53.009Z,0.60
2022-09-05T21:11:31.259Z,0.70
2022-09-05T21:14:04.367Z,0.83
2022-09-05T21:16:35.799Z,0.50
2022-09-05T21:19:05.895Z,0.90
2022-09-05T21:21:36.261Z,0.70
2022-09-05T21:24:18.082Z,0.40
2022-09-05T21:26:49.019Z,0.30
2022-09-05T21:29:25.108Z,0.30
2022-09-05T21:32:10.454Z,0.73
2022-09-05T21:34:46.376Z,0.30
2022-09-05T21:37:16.832Z,0.40
2022-09-05T21:39:59.705Z,0.30
2022-09-05T21:47:34.340Z,0.30
2022-09-05T21:47:49.553Z,0.30
2022-09-05T21:48:09.062Z,0.40
2022-09-05T21:50:42.617Z,0.20
2022-09-05T21:58:22.120Z,0.20
2022-09-05T21:59:20.936Z,0.30
2022-09-05T21:59:24.479Z,0.30
2022-09-05T22:01:51.864Z,0.20
2022-09-05T22:04:22.161Z,0.20
2022-09-05T22:06:58.381Z,0.30
2022-09-05T22:09:26.910Z,0.30
2022-09-05T22:11:55.284Z,0.20
2022-09-05T22:14:25.079Z,0.20
2022-09-05T22:16:58.671Z,0.27
2022-09-05T22:19:36.965Z,0.30
2022-09-05T22:22:16.667Z,0.70
2022-09-05T22:24:49.716Z,0.30
2022-09-05T22:27:20.234Z,0.30
2022-09-05T22:29:50.489Z,0.20
2022-09-05T22:32:34.653Z,0.30
2022-09-05T22:35:27.920Z,0.40
2022-09-05T22:38:01.257Z,0.33
2022-09-05T22:40:31.582Z,0.27
2022-09-05T22:43:01.245Z,0.53
2022-09-05T22:45:31.117Z,0.30
2022-09-05T22:47:59.691Z,0.30
2022-09-05T22:50:27.982Z,0.60
2022-09-05T22:52:57.740Z,0.50
2022-09-05T22:55:26.093Z,0.60
2022-09-05T22:57:54.418Z,0.53
2022-09-05T23:00:22.745Z,0.50
2022-09-05T23:02:52.828Z,0.50
2022-09-05T23:05:21.551Z,0.40
2022-09-05T23:07:49.900Z,0.40
2022-09-05T23:10:19.808Z,0.30
2022-09-05T23:12:48.116Z,0.40
2022-09-05T23:15:17.059Z,0.40
2022-09-05T23:17:45.646Z,0.30
2022-09-05T23:20:13.950Z,0.20
2022-09-05T23:22:43.205Z,0.30
2022-09-05T23:25:11.755Z,0.20
2022-09-05T23:27:41.604Z,0.40
2022-09-05T23:30:11.501Z,0.30
2022-09-05T23:32:45.301Z,0.30
2022-09-05T23:35:13.930Z,0.20
2022-09-05T23:37:44.377Z,0.30
2022-09-05T23:40:13.795Z,0.30
2022-09-05T23:42:43.468Z,0.30
2022-09-05T23:45:12.451Z,0.30
2022-09-05T23:47:40.834Z,0.40
2022-09-05T23:50:09.682Z,0.30
2022-09-05T23:52:40.130Z,0.30
2022-09-05T23:55:09.650Z,0.40
2022-09-05T23:57:38.324Z,0.20
