createdAt,value
2023-09-01T00:01:08.295Z,12.48
2023-09-01T00:03:53.922Z,14.37
2023-09-01T00:06:22.728Z,15.35
2023-09-01T00:08:51.552Z,12.05
2023-09-01T00:11:20.865Z,13.68
2023-09-01T00:13:50.251Z,14.65
2023-09-01T00:16:20.448Z,13.87
2023-09-01T00:18:49.391Z,15.55
2023-09-01T00:21:19.670Z,13.00
2023-09-01T00:23:48.332Z,14.05
2023-09-01T00:26:17.094Z,15.82
2023-09-01T00:28:49.675Z,16.47
2023-09-01T00:31:21.382Z,19.05
2023-09-01T00:33:50.212Z,21.83
2023-09-01T00:36:20.150Z,15.80
2023-09-01T00:38:48.889Z,19.95
2023-09-01T00:41:17.615Z,23.17
2023-09-01T00:43:46.340Z,18.25
2023-09-01T00:46:15.309Z,21.17
2023-09-01T00:48:47.972Z,21.00
2023-09-01T00:51:18.977Z,22.75
2023-09-01T00:53:50.976Z,27.80
2023-09-01T00:56:21.612Z,21.88
2023-09-01T00:58:50.548Z,21.30
2023-09-01T01:01:19.325Z,21.25
2023-09-01T01:03:52.617Z,17.05
2023-09-01T01:06:33.959Z,16.50
2023-09-01T01:09:13.084Z,15.90
2023-09-01T01:11:50.542Z,14.80
2023-09-01T01:14:30.433Z,14.75
2023-09-01T01:16:59.812Z,14.30
2023-09-01T01:19:51.212Z,12.97
2023-09-01T01:22:41.157Z,14.68
2023-09-01T01:25:14.269Z,14.00
2023-09-01T01:27:44.965Z,14.57
2023-09-01T01:30:15.296Z,13.40
2023-09-01T01:32:45.368Z,10.77
2023-09-01T01:35:23.926Z,10.85
2023-09-01T01:38:01.265Z,13.15
2023-09-01T01:40:34.087Z,12.35
2023-09-01T01:43:06.771Z,18.38
2023-09-01T01:45:40.819Z,10.57
2023-09-01T01:48:09.849Z,12.90
2023-09-01T01:50:38.696Z,11.20
2023-09-01T01:53:08.322Z,12.15
2023-09-01T01:55:38.631Z,9.88
2023-09-01T01:58:07.445Z,9.40
2023-09-01T02:00:36.385Z,9.98
2023-09-01T02:03:05.952Z,9.13
2023-09-01T02:05:35.188Z,10.77
2023-09-01T02:08:07.320Z,9.55
2023-09-01T02:10:37.396Z,12.17
2023-09-01T02:13:06.288Z,10.13
2023-09-01T02:15:35.712Z,9.65
2023-09-01T02:18:05.391Z,10.57
2023-09-01T02:20:38.877Z,8.73
2023-09-01T02:23:27.692Z,8.60
2023-09-01T02:25:58.316Z,9.75
2023-09-01T02:28:27.283Z,7.95
2023-09-01T02:30:56.155Z,11.13
2023-09-01T02:33:24.916Z,7.93
2023-09-01T02:36:13.677Z,11.50
2023-09-01T02:38:42.436Z,9.77
2023-09-01T02:41:12.478Z,8.35
2023-09-01T02:43:41.256Z,8.52
2023-09-01T02:46:09.973Z,8.05
2023-09-01T02:48:38.903Z,7.80
2023-09-01T02:51:08.132Z,8.50
2023-09-01T02:53:38.815Z,8.18
2023-09-01T02:56:08.719Z,9.15
2023-09-01T02:58:39.726Z,6.80
2023-09-01T03:01:11.738Z,7.73
2023-09-01T03:03:43.013Z,9.68
2023-09-01T03:06:12.630Z,7.88
2023-09-01T03:08:43.657Z,9.05
2023-09-01T03:11:12.993Z,8.88
2023-09-01T03:13:43.345Z,7.27
2023-09-01T03:16:12.195Z,7.90
2023-09-01T03:18:41.343Z,8.75
2023-09-01T03:21:14.822Z,7.82
2023-09-01T03:23:43.898Z,9.02
2023-09-01T03:26:13.185Z,9.30
2023-09-01T03:28:43.628Z,9.60
2023-09-01T03:31:13.403Z,7.95
2023-09-01T03:33:44.596Z,7.18
2023-09-01T03:36:15.123Z,9.48
2023-09-01T03:38:43.953Z,6.77
2023-09-01T03:41:12.721Z,6.30
2023-09-01T03:43:45.659Z,7.80
2023-09-01T03:46:14.589Z,7.90
2023-09-01T03:48:43.313Z,8.90
2023-09-01T03:51:16.693Z,9.13
2023-09-01T03:53:46.164Z,6.43
2023-09-01T03:56:16.553Z,8.10
2023-09-01T03:58:47.149Z,7.63
2023-09-01T04:01:16.160Z,8.07
2023-09-01T04:03:47.807Z,7.77
2023-09-01T04:06:17.794Z,9.43
2023-09-01T04:08:46.978Z,9.68
2023-09-01T04:11:17.117Z,8.75
2023-09-01T04:13:47.581Z,7.50
2023-09-01T04:16:16.383Z,8.30
2023-09-01T04:18:45.189Z,6.88
2023-09-01T04:21:13.990Z,6.95
2023-09-01T04:23:42.873Z,7.05
2023-09-01T04:26:15.800Z,6.55
2023-09-01T04:28:46.912Z,8.47
2023-09-01T04:31:19.599Z,7.78
2023-09-01T04:33:49.167Z,6.63
2023-09-01T04:36:17.905Z,7.38
2023-09-01T04:38:48.497Z,6.00
2023-09-01T04:41:18.563Z,6.83
2023-09-01T04:43:48.726Z,6.97
2023-09-01T04:46:18.558Z,6.13
2023-09-01T04:48:47.609Z,6.43
2023-09-01T04:51:16.414Z,7.22
2023-09-01T04:53:45.519Z,9.77
2023-09-01T04:56:14.752Z,6.18
2023-09-01T04:58:43.464Z,7.45
2023-09-01T05:01:13.638Z,7.20
2023-09-01T05:03:42.659Z,7.25
2023-09-01T05:06:12.140Z,5.73
2023-09-01T05:08:41.494Z,6.05
2023-09-01T05:11:10.724Z,7.68
2023-09-01T05:13:39.906Z,5.22
2023-09-01T05:16:08.849Z,6.45
2023-09-01T05:18:39.302Z,5.53
2023-09-01T05:21:08.263Z,7.88
2023-09-01T05:23:40.552Z,6.57
2023-09-01T05:26:09.397Z,6.20
2023-09-01T05:28:38.171Z,8.35
2023-09-01T05:31:07.054Z,9.03
2023-09-01T05:33:40.989Z,6.25
2023-09-01T05:36:10.155Z,6.68
2023-09-01T05:38:39.696Z,6.13
2023-09-01T05:41:10.617Z,9.65
2023-09-01T05:43:39.984Z,9.67
2023-09-01T05:46:09.184Z,6.15
2023-09-01T05:48:38.772Z,6.55
2023-09-01T05:51:09.112Z,7.88
2023-09-01T05:53:37.949Z,6.50
2023-09-01T05:56:07.111Z,6.40
2023-09-01T05:58:36.963Z,7.50
2023-09-01T06:01:06.000Z,6.82
2023-09-01T06:03:34.902Z,6.38
2023-09-01T06:06:03.842Z,5.40
2023-09-01T06:08:36.811Z,6.90
2023-09-01T06:11:08.776Z,6.00
2023-09-01T06:13:37.661Z,6.78
2023-09-01T06:16:07.293Z,6.20
2023-09-01T06:18:39.092Z,5.43
2023-09-01T06:21:08.069Z,7.27
2023-09-01T06:23:42.036Z,5.35
2023-09-01T06:26:11.960Z,7.05
2023-09-01T06:28:42.400Z,7.18
2023-09-01T06:31:15.274Z,5.43
2023-09-01T06:33:44.511Z,5.60
2023-09-01T06:36:14.656Z,6.68
2023-09-01T06:38:45.593Z,7.70
2023-09-01T06:41:15.156Z,5.43
2023-09-01T06:43:44.418Z,7.07
2023-09-01T06:46:15.702Z,6.57
2023-09-01T06:48:45.192Z,6.28
2023-09-01T06:51:13.981Z,7.85
2023-09-01T06:53:44.201Z,6.22
2023-09-01T06:56:13.070Z,6.43
2023-09-01T06:58:42.099Z,5.37
2023-09-01T07:01:12.691Z,5.68
2023-09-01T07:03:41.746Z,6.20
2023-09-01T07:06:11.897Z,6.35
2023-09-01T07:08:40.928Z,6.35
2023-09-01T07:11:14.267Z,7.40
2023-09-01T07:13:44.964Z,7.80
2023-09-01T07:16:13.753Z,5.68
2023-09-01T07:18:42.568Z,5.50
2023-09-01T07:21:11.603Z,6.68
2023-09-01T07:23:40.541Z,7.67
2023-09-01T07:26:10.684Z,5.85
2023-09-01T07:28:40.080Z,5.22
2023-09-01T07:31:13.935Z,6.60
2023-09-01T07:33:43.948Z,7.43
2023-09-01T07:36:14.621Z,6.80
2023-09-01T07:38:44.957Z,5.18
2023-09-01T07:41:15.019Z,5.32
2023-09-01T07:43:43.786Z,5.25
2023-09-01T07:46:12.496Z,5.28
2023-09-01T07:48:43.542Z,5.90
2023-09-01T07:51:12.344Z,4.85
2023-09-01T07:53:41.082Z,4.75
2023-09-01T07:56:25.242Z,5.68
2023-09-01T07:58:53.972Z,6.57
2023-09-01T08:01:24.699Z,6.37
2023-09-01T08:03:53.538Z,6.22
2023-09-01T08:06:22.594Z,6.45
2023-09-01T08:08:51.549Z,6.40
2023-09-01T08:11:21.614Z,5.45
2023-09-01T08:13:50.570Z,6.43
2023-09-01T08:16:19.372Z,7.03
2023-09-01T08:18:48.237Z,7.38
2023-09-01T08:21:17.055Z,5.38
2023-09-01T08:23:47.829Z,4.38
2023-09-01T08:26:16.525Z,5.13
2023-09-01T08:28:46.659Z,4.97
2023-09-01T08:31:15.495Z,4.32
2023-09-01T08:33:44.398Z,5.18
2023-09-01T08:36:13.263Z,5.88
2023-09-01T08:38:43.949Z,5.03
2023-09-01T08:41:15.377Z,5.55
2023-09-01T08:43:48.152Z,5.43
2023-09-01T08:46:21.164Z,3.72
2023-09-01T08:48:50.232Z,5.43
2023-09-01T08:51:22.424Z,3.80
2023-09-01T08:53:52.704Z,4.20
2023-09-01T08:56:22.907Z,6.90
2023-09-01T08:58:55.102Z,4.22
2023-09-01T09:01:24.749Z,6.03
2023-09-01T09:03:53.705Z,4.97
2023-09-01T09:06:33.913Z,5.28
2023-09-01T09:09:12.955Z,4.43
2023-09-01T09:11:42.440Z,4.78
2023-09-01T09:14:12.681Z,5.85
2023-09-01T09:16:54.079Z,5.17
2023-09-01T09:19:23.254Z,5.13
2023-09-01T09:22:05.864Z,4.15
2023-09-01T09:24:39.504Z,3.63
2023-09-01T09:27:08.497Z,4.50
2023-09-01T09:29:43.271Z,6.53
2023-09-01T09:32:23.474Z,3.35
2023-09-01T09:35:11.595Z,6.78
2023-09-01T09:37:44.878Z,4.72
2023-09-01T09:40:16.814Z,6.68
2023-09-01T09:42:47.121Z,4.87
2023-09-01T09:45:29.685Z,3.63
2023-09-01T09:48:04.947Z,4.68
2023-09-01T09:50:35.559Z,4.85
2023-09-01T09:53:07.080Z,5.88
2023-09-01T09:55:47.486Z,5.63
2023-09-01T09:58:20.032Z,5.97
2023-09-01T10:00:55.027Z,4.10
2023-09-01T10:03:27.202Z,4.45
2023-09-01T10:05:57.561Z,6.28
2023-09-01T10:08:27.179Z,4.63
2023-09-01T10:10:59.340Z,4.32
2023-09-01T10:13:29.188Z,5.63
2023-09-01T10:16:02.197Z,4.65
2023-09-01T10:18:32.025Z,7.68
2023-09-01T10:21:01.247Z,4.20
2023-09-01T10:23:32.144Z,7.00
2023-09-01T10:26:18.635Z,4.18
2023-09-01T10:29:06.948Z,5.28
2023-09-01T10:31:38.483Z,6.40
2023-09-01T10:34:09.792Z,6.57
2023-09-01T10:36:39.859Z,4.13
2023-09-01T10:39:25.268Z,5.13
2023-09-01T10:41:59.997Z,4.90
2023-09-01T10:45:12.699Z,5.28
2023-09-01T10:47:53.383Z,4.33
2023-09-01T10:50:22.458Z,3.30
2023-09-01T10:53:31.610Z,3.47
2023-09-01T10:56:12.051Z,4.07
2023-09-01T10:58:42.489Z,4.03
2023-09-01T11:01:35.356Z,4.37
2023-09-01T11:04:33.184Z,4.45
2023-09-01T11:07:08.187Z,4.88
2023-09-01T11:09:57.357Z,4.07
2023-09-01T11:12:34.438Z,5.25
2023-09-01T11:15:06.779Z,4.43
2023-09-01T11:17:42.386Z,4.35
2023-09-01T11:20:19.714Z,3.78
2023-09-01T11:22:48.926Z,5.20
2023-09-01T11:25:19.639Z,4.88
2023-09-01T11:27:52.796Z,3.63
2023-09-01T11:30:22.411Z,5.88
2023-09-01T11:32:52.963Z,3.50
2023-09-01T11:35:30.887Z,4.07
2023-09-01T11:38:00.322Z,4.15
2023-09-01T11:40:32.825Z,3.50
2023-09-01T11:43:01.790Z,3.88
2023-09-01T11:45:30.730Z,3.38
2023-09-01T11:47:59.631Z,3.75
2023-09-01T11:50:30.015Z,4.00
2023-09-01T11:52:59.408Z,2.90
2023-09-01T11:55:38.439Z,3.13
2023-09-01T11:58:07.518Z,2.60
2023-09-01T12:00:40.348Z,5.18
2023-09-01T12:03:13.212Z,3.53
2023-09-01T12:05:43.569Z,3.00
2023-09-01T12:08:12.703Z,4.18
2023-09-01T12:10:41.777Z,3.42
2023-09-01T12:13:13.763Z,2.92
2023-09-01T12:16:00.941Z,2.47
2023-09-01T12:18:41.969Z,2.87
2023-09-01T12:21:13.130Z,3.22
2023-09-01T12:23:44.428Z,3.53
2023-09-01T12:26:15.019Z,3.83
2023-09-01T12:28:46.164Z,3.65
2023-09-01T12:31:15.866Z,3.97
2023-09-01T12:33:49.163Z,5.05
2023-09-01T12:36:19.956Z,6.28
2023-09-01T12:38:48.704Z,4.07
2023-09-01T12:41:17.406Z,3.05
2023-09-01T12:43:46.182Z,2.33
2023-09-01T12:46:15.074Z,1.92
2023-09-01T12:48:43.941Z,4.20
2023-09-01T12:51:13.027Z,4.25
2023-09-01T12:53:43.549Z,3.40
2023-09-01T12:56:12.505Z,1.90
2023-09-01T12:58:41.999Z,3.33
2023-09-01T13:01:10.949Z,3.33
2023-09-01T13:03:39.869Z,2.30
2023-09-01T13:06:13.001Z,2.88
2023-09-01T13:08:43.189Z,4.03
2023-09-01T13:11:13.036Z,3.85
2023-09-01T13:13:42.252Z,3.80
2023-09-01T13:16:11.857Z,2.85
2023-09-01T13:18:41.425Z,3.67
2023-09-01T13:21:10.836Z,4.47
2023-09-01T13:23:39.652Z,3.40
2023-09-01T13:26:09.825Z,3.30
2023-09-01T13:28:39.543Z,3.00
2023-09-01T13:31:08.364Z,4.07
2023-09-01T13:33:42.070Z,3.20
2023-09-01T13:36:12.727Z,2.28
2023-09-01T13:38:41.630Z,2.50
2023-09-01T13:41:11.942Z,3.55
2023-09-01T13:43:40.675Z,2.92
2023-09-01T13:46:23.860Z,2.57
2023-09-01T13:48:55.281Z,2.95
2023-09-01T13:51:25.295Z,4.13
2023-09-01T13:53:58.015Z,2.47
2023-09-01T13:56:28.474Z,2.58
2023-09-01T13:59:01.282Z,1.90
2023-09-01T14:01:30.104Z,1.98
2023-09-01T14:03:58.910Z,3.30
2023-09-01T14:06:27.638Z,4.47
2023-09-01T14:08:56.629Z,3.28
2023-09-01T14:11:25.672Z,1.97
2023-09-01T14:13:55.804Z,2.60
2023-09-01T14:16:32.346Z,2.88
2023-09-01T14:19:01.638Z,3.13
2023-09-01T14:21:30.548Z,3.00
2023-09-01T14:23:59.251Z,2.67
2023-09-01T14:26:28.013Z,2.30
2023-09-01T14:28:58.065Z,3.42
2023-09-01T14:31:27.122Z,6.70
2023-09-01T14:33:56.352Z,3.10
2023-09-01T14:36:26.758Z,2.13
2023-09-01T14:38:56.697Z,2.58
2023-09-01T14:41:25.602Z,5.25
2023-09-01T14:43:54.384Z,1.80
2023-09-01T14:46:24.666Z,2.55
2023-09-01T14:48:53.489Z,1.60
2023-09-01T14:51:22.254Z,2.72
2023-09-01T14:53:51.003Z,2.25
2023-09-01T14:56:20.527Z,1.67
2023-09-01T14:58:49.450Z,2.45
2023-09-01T15:01:20.933Z,4.40
2023-09-01T15:04:16.729Z,1.85
2023-09-01T15:06:45.412Z,2.58
2023-09-01T15:09:14.185Z,2.35
2023-09-01T15:11:42.876Z,2.20
2023-09-01T15:14:11.614Z,3.73
2023-09-01T15:16:41.508Z,2.28
2023-09-01T15:19:11.845Z,2.38
2023-09-01T15:21:42.374Z,2.50
2023-09-01T15:24:11.135Z,3.25
2023-09-01T15:26:39.896Z,3.27
2023-09-01T15:29:08.715Z,2.08
2023-09-01T15:31:37.580Z,3.42
2023-09-01T15:34:06.434Z,2.35
2023-09-01T15:36:35.710Z,3.80
2023-09-01T15:39:08.678Z,5.07
2023-09-01T15:41:37.403Z,2.70
2023-09-01T15:44:09.677Z,2.53
2023-09-01T15:46:40.270Z,3.17
2023-09-01T15:49:09.124Z,2.53
2023-09-01T15:51:38.143Z,2.80
2023-09-01T15:54:08.513Z,3.33
2023-09-01T15:56:38.771Z,5.95
2023-09-01T15:59:08.389Z,3.50
2023-09-01T16:01:37.118Z,3.15
2023-09-01T16:04:06.699Z,4.03
2023-09-01T16:06:36.381Z,2.67
2023-09-01T16:09:07.448Z,5.05
2023-09-01T16:11:38.298Z,3.80
2023-09-01T16:14:07.308Z,4.05
2023-09-01T16:16:37.252Z,6.90
2023-09-01T16:19:06.561Z,5.22
2023-09-01T16:21:35.321Z,4.25
2023-09-01T16:24:04.109Z,5.40
2023-09-01T16:26:32.843Z,5.45
2023-09-01T16:29:02.921Z,4.67
2023-09-01T16:31:31.650Z,5.18
2023-09-01T16:34:00.390Z,5.22
2023-09-01T16:36:29.555Z,6.80
2023-09-01T16:38:58.964Z,3.97
2023-09-01T16:41:27.723Z,4.70
2023-09-01T16:43:56.477Z,4.65
2023-09-01T16:46:26.650Z,5.82
2023-09-01T16:48:55.356Z,7.55
2023-09-01T16:51:24.138Z,6.20
2023-09-01T16:53:52.969Z,3.53
2023-09-01T16:56:21.612Z,4.25
2023-09-01T16:58:50.585Z,3.25
2023-09-01T17:01:27.650Z,3.45
2023-09-01T17:03:58.346Z,5.05
2023-09-01T17:06:27.050Z,8.43
2023-09-01T17:08:58.534Z,4.15
2023-09-01T17:11:27.412Z,4.72
2023-09-01T17:13:56.392Z,4.32
2023-09-01T17:16:25.418Z,5.07
2023-09-01T17:18:56.409Z,5.27
2023-09-01T17:21:26.939Z,4.97
2023-09-01T17:23:55.725Z,4.55
2023-09-01T17:26:27.539Z,5.53
2023-09-01T17:28:56.268Z,5.90
2023-09-01T17:31:24.989Z,6.17
2023-09-01T17:33:56.297Z,5.35
2023-09-01T17:36:26.487Z,4.15
2023-09-01T17:38:55.336Z,8.43
2023-09-01T17:41:37.685Z,7.93
2023-09-01T17:44:11.313Z,5.23
2023-09-01T17:46:40.027Z,3.75
2023-09-01T17:49:09.939Z,7.72
2023-09-01T17:51:40.083Z,5.53
2023-09-01T17:54:08.856Z,4.60
2023-09-01T17:56:37.616Z,5.57
2023-09-01T17:59:06.537Z,5.75
2023-09-01T18:01:35.432Z,6.72
2023-09-01T18:04:05.696Z,4.65
2023-09-01T18:06:35.925Z,6.72
2023-09-01T18:09:08.572Z,6.63
2023-09-01T18:11:41.774Z,6.05
2023-09-01T18:14:11.234Z,5.03
2023-09-01T18:16:39.996Z,5.38
2023-09-01T18:19:09.396Z,5.35
2023-09-01T18:21:42.058Z,4.03
2023-09-01T18:24:18.145Z,5.82
2023-09-01T18:26:47.120Z,5.30
2023-09-01T18:29:23.898Z,4.88
2023-09-01T18:31:56.411Z,5.53
2023-09-01T18:34:26.930Z,6.47
2023-09-01T18:36:57.850Z,5.35
2023-09-01T18:39:28.608Z,4.60
2023-09-01T18:41:57.404Z,4.20
2023-09-01T18:44:26.233Z,6.20
2023-09-01T18:46:55.444Z,5.47
2023-09-01T18:49:25.932Z,4.90
2023-09-01T18:52:01.959Z,4.43
2023-09-01T18:54:32.720Z,5.43
2023-09-01T18:57:04.020Z,6.88
2023-09-01T18:59:33.344Z,4.17
2023-09-01T19:02:03.773Z,5.20
2023-09-01T19:04:32.485Z,5.80
2023-09-01T19:07:03.122Z,3.55
2023-09-01T19:09:36.772Z,5.43
2023-09-01T19:12:12.006Z,4.23
2023-09-01T19:14:41.765Z,4.75
2023-09-01T19:17:10.865Z,4.72
2023-09-01T19:19:42.430Z,4.78
2023-09-01T19:22:11.407Z,8.00
2023-09-01T19:24:41.576Z,6.63
2023-09-01T19:27:10.926Z,6.15
2023-09-01T19:29:47.595Z,7.90
2023-09-01T19:32:17.236Z,10.02
2023-09-01T19:34:46.257Z,9.32
2023-09-01T19:37:14.928Z,7.67
2023-09-01T19:39:45.095Z,4.45
2023-09-01T19:42:18.519Z,6.28
2023-09-01T19:44:47.836Z,6.30
2023-09-01T19:47:21.486Z,4.78
2023-09-01T19:49:50.402Z,6.90
2023-09-01T19:52:21.203Z,5.43
2023-09-01T19:54:51.390Z,7.00
2023-09-01T19:57:20.160Z,6.00
2023-09-01T19:59:48.916Z,5.95
2023-09-01T20:02:21.703Z,5.40
2023-09-01T20:04:53.259Z,6.13
2023-09-01T20:07:22.153Z,6.82
2023-09-01T20:09:52.384Z,6.82
2023-09-01T20:12:21.105Z,6.53
2023-09-01T20:14:51.034Z,7.67
2023-09-01T20:17:20.262Z,5.65
2023-09-01T20:19:49.216Z,5.10
2023-09-01T20:22:19.975Z,6.43
2023-09-01T20:24:48.665Z,6.63
2023-09-01T20:27:21.212Z,7.23
2023-09-01T20:29:52.778Z,5.18
2023-09-01T20:32:21.518Z,7.38
2023-09-01T20:34:50.200Z,8.38
2023-09-01T20:37:18.933Z,5.53
2023-09-01T20:39:47.624Z,6.73
2023-09-01T20:42:16.304Z,5.38
2023-09-01T20:44:46.795Z,7.60
2023-09-01T20:47:16.297Z,6.47
2023-09-01T20:49:45.426Z,7.15
2023-09-01T20:52:14.083Z,6.80
2023-09-01T20:54:42.827Z,9.60
2023-09-01T20:57:11.565Z,7.65
2023-09-01T20:59:40.351Z,9.07
2023-09-01T21:02:10.445Z,8.80
2023-09-01T21:04:39.233Z,5.17
2023-09-01T21:07:07.917Z,7.43
2023-09-01T21:09:36.783Z,6.68
2023-09-01T21:12:07.644Z,8.45
2023-09-01T21:14:36.404Z,7.13
2023-09-01T21:17:05.590Z,6.40
2023-09-01T21:19:35.752Z,8.70
2023-09-01T21:22:04.594Z,6.53
2023-09-01T21:24:33.364Z,7.53
2023-09-01T21:27:02.273Z,9.07
2023-09-01T21:29:31.001Z,7.40
2023-09-01T21:31:59.657Z,6.75
2023-09-01T21:34:28.484Z,7.13
2023-09-01T21:36:58.708Z,7.05
2023-09-01T21:39:28.194Z,6.80
2023-09-01T21:41:57.028Z,7.37
2023-09-01T21:44:25.888Z,8.82
2023-09-01T21:46:54.694Z,8.23
2023-09-01T21:49:23.573Z,8.90
2023-09-01T21:51:52.476Z,5.72
2023-09-01T21:54:23.381Z,9.20
2023-09-01T21:56:52.245Z,7.43
2023-09-01T21:59:20.990Z,7.93
2023-09-01T22:01:49.743Z,7.28
2023-09-01T22:04:18.471Z,5.43
2023-09-01T22:06:47.456Z,8.30
2023-09-01T22:09:16.223Z,8.85
2023-09-01T22:11:46.447Z,7.78
2023-09-01T22:14:15.543Z,7.35
2023-09-01T22:16:44.301Z,9.13
2023-09-01T22:19:13.264Z,11.07
2023-09-01T22:21:44.289Z,8.05
2023-09-01T22:24:15.031Z,10.23
2023-09-01T22:26:53.103Z,9.35
2023-09-01T22:29:22.188Z,8.63
2023-09-01T22:31:51.038Z,9.60
2023-09-01T22:34:19.675Z,9.05
2023-09-01T22:36:48.784Z,6.95
2023-09-01T22:39:17.611Z,7.85
2023-09-01T22:41:47.781Z,6.82
2023-09-01T22:44:16.528Z,8.80
2023-09-01T22:46:45.244Z,7.60
2023-09-01T22:49:14.008Z,9.98
2023-09-01T22:51:42.715Z,9.77
2023-09-01T22:54:11.443Z,10.30
2023-09-01T22:56:41.242Z,8.37
2023-09-01T22:59:11.359Z,7.40
2023-09-01T23:01:40.325Z,9.70
2023-09-01T23:04:09.279Z,7.78
2023-09-01T23:06:38.491Z,7.00
2023-09-01T23:09:07.486Z,6.63
2023-09-01T23:11:36.282Z,7.95
2023-09-01T23:14:05.761Z,5.78
2023-09-01T23:16:35.880Z,8.52
2023-09-01T23:19:04.821Z,7.35
2023-09-01T23:21:33.666Z,7.70
2023-09-01T23:24:02.649Z,7.22
2023-09-01T23:26:31.340Z,7.95
2023-09-01T23:29:00.017Z,6.85
2023-09-01T23:31:28.881Z,8.52
2023-09-01T23:33:59.042Z,10.10
2023-09-01T23:36:27.904Z,8.32
2023-09-01T23:38:57.535Z,8.93
2023-09-01T23:41:26.466Z,7.68
2023-09-01T23:43:55.269Z,6.13
2023-09-01T23:46:23.998Z,7.80
2023-09-01T23:48:52.644Z,7.30
2023-09-01T23:51:22.750Z,8.38
2023-09-01T23:53:51.502Z,8.45
2023-09-01T23:56:20.452Z,7.20
2023-09-01T23:58:49.159Z,7.10
