createdAt,value
2017-05-23T00:02:02.104Z,7.66
2017-05-23T00:04:32.037Z,7.50
2017-05-23T00:07:01.876Z,7.40
2017-05-23T00:09:31.749Z,7.20
2017-05-23T00:12:01.600Z,7.20
2017-05-23T00:14:31.446Z,7.70
2017-05-23T00:17:01.330Z,8.82
2017-05-23T00:19:31.167Z,7.78
2017-05-23T00:22:01.088Z,8.82
2017-05-23T00:24:30.924Z,8.36
2017-05-23T00:27:00.775Z,8.58
2017-05-23T00:29:30.642Z,8.54
2017-05-23T00:32:00.488Z,8.92
2017-05-23T00:34:30.396Z,8.78
2017-05-23T00:37:00.242Z,9.08
2017-05-23T00:39:30.088Z,8.78
2017-05-23T00:41:59.950Z,9.08
2017-05-23T00:44:29.788Z,8.50
2017-05-23T00:46:59.659Z,8.56
2017-05-23T00:49:29.508Z,9.92
2017-05-23T00:51:59.356Z,9.92
2017-05-23T00:54:29.373Z,9.22
2017-05-23T00:57:01.189Z,8.80
2017-05-23T00:59:31.080Z,9.50
2017-05-23T01:02:00.923Z,9.02
2017-05-23T01:04:30.797Z,9.20
2017-05-23T01:07:00.670Z,9.52
2017-05-23T01:09:30.522Z,9.46
2017-05-23T01:12:00.410Z,9.54
2017-05-23T01:14:30.258Z,9.28
2017-05-23T01:17:00.095Z,9.10
2017-05-23T01:19:30.023Z,8.94
2017-05-23T01:21:59.868Z,10.52
2017-05-23T01:24:29.735Z,9.40
2017-05-23T01:26:59.579Z,10.20
2017-05-23T01:29:29.434Z,10.92
2017-05-23T01:31:59.318Z,9.88
2017-05-23T01:34:29.176Z,9.98
2017-05-23T01:36:58.438Z,11.02
2017-05-23T01:39:28.290Z,10.30
2017-05-23T01:41:57.777Z,10.62
2017-05-23T01:44:27.653Z,10.72
2017-05-23T01:46:57.132Z,10.88
2017-05-23T01:49:27.021Z,9.50
2017-05-23T01:51:56.875Z,10.82
2017-05-23T01:54:26.784Z,10.58
2017-05-23T01:56:57.561Z,11.38
2017-05-23T01:59:27.415Z,11.80
2017-05-23T02:01:57.296Z,11.80
2017-05-23T02:04:27.144Z,11.08
2017-05-23T02:06:57.049Z,9.98
2017-05-23T02:09:26.893Z,11.28
2017-05-23T02:11:56.772Z,11.04
2017-05-23T02:14:26.652Z,11.68
2017-05-23T02:16:56.525Z,11.30
2017-05-23T02:19:26.428Z,12.10
2017-05-23T02:21:56.332Z,11.72
2017-05-23T02:24:26.184Z,11.44
2017-05-23T02:26:56.121Z,11.40
2017-05-23T02:29:25.964Z,12.62
2017-05-23T02:31:55.903Z,11.58
2017-05-23T02:34:25.755Z,14.18
2017-05-23T02:36:55.606Z,11.46
2017-05-23T02:39:25.540Z,13.42
2017-05-23T02:41:55.380Z,11.22
2017-05-23T02:44:25.333Z,12.84
2017-05-23T02:46:55.184Z,12.70
2017-05-23T02:49:25.028Z,12.72
2017-05-23T02:51:54.904Z,12.22
2017-05-23T02:54:25.774Z,13.58
2017-05-23T02:56:55.759Z,13.70
2017-05-23T02:59:25.642Z,13.28
2017-05-23T03:01:55.495Z,13.62
2017-05-23T03:04:25.372Z,14.54
2017-05-23T03:06:55.244Z,12.78
2017-05-23T03:09:25.133Z,14.12
2017-05-23T03:11:54.981Z,13.80
2017-05-23T03:14:24.858Z,14.18
2017-05-23T03:16:54.736Z,13.76
2017-05-23T03:19:24.599Z,13.90
2017-05-23T03:21:54.502Z,15.48
2017-05-23T03:24:24.401Z,14.42
2017-05-23T03:26:54.253Z,14.02
2017-05-23T03:29:24.133Z,13.56
2017-05-23T03:31:53.983Z,14.66
2017-05-23T03:34:23.853Z,15.12
2017-05-23T03:36:53.710Z,14.42
2017-05-23T03:39:23.619Z,14.42
2017-05-23T03:41:53.474Z,14.46
2017-05-23T03:44:23.370Z,14.72
2017-05-23T03:46:53.248Z,15.42
2017-05-23T03:49:23.097Z,14.38
2017-05-23T03:51:53.005Z,14.46
2017-05-23T03:54:22.857Z,14.44
2017-05-23T03:56:53.673Z,15.48
2017-05-23T03:59:23.521Z,16.24
2017-05-23T04:01:53.437Z,16.06
2017-05-23T04:04:23.291Z,16.10
2017-05-23T04:06:53.152Z,15.42
2017-05-23T04:09:23.039Z,16.20
2017-05-23T04:11:52.900Z,15.40
2017-05-23T04:14:22.817Z,15.18
2017-05-23T04:16:52.656Z,15.62
2017-05-23T04:19:22.510Z,15.48
2017-05-23T04:21:52.383Z,16.34
2017-05-23T04:24:22.238Z,15.38
2017-05-23T04:26:52.142Z,15.12
2017-05-23T04:29:21.986Z,16.18
2017-05-23T04:31:51.832Z,15.92
2017-05-23T04:34:21.704Z,17.84
2017-05-23T04:36:51.576Z,15.80
2017-05-23T04:39:21.477Z,17.12
2017-05-23T04:41:51.364Z,16.94
2017-05-23T04:44:21.220Z,16.38
2017-05-23T04:46:51.095Z,15.84
2017-05-23T04:49:20.937Z,16.16
2017-05-23T04:51:50.847Z,17.28
2017-05-23T04:54:20.697Z,15.84
2017-05-23T04:56:50.548Z,16.72
2017-05-23T04:59:20.428Z,16.10
2017-05-23T05:01:50.280Z,17.40
2017-05-23T05:04:20.157Z,16.72
2017-05-23T05:06:50.007Z,16.70
2017-05-23T05:09:19.861Z,17.28
2017-05-23T05:11:49.732Z,18.16
2017-05-23T05:14:19.592Z,19.20
2017-05-23T05:16:49.503Z,18.94
2017-05-23T05:19:19.349Z,18.74
2017-05-23T05:21:49.248Z,18.06
2017-05-23T05:24:19.097Z,19.26
2017-05-23T05:26:48.972Z,18.40
2017-05-23T05:29:18.844Z,18.28
2017-05-23T05:31:48.696Z,16.64
2017-05-23T05:34:18.573Z,17.30
2017-05-23T05:36:48.418Z,17.68
2017-05-23T05:39:18.266Z,16.76
2017-05-23T05:41:48.148Z,18.82
2017-05-23T05:44:17.999Z,18.60
2017-05-23T05:46:47.912Z,18.40
2017-05-23T05:49:17.780Z,17.90
2017-05-23T05:51:47.657Z,18.12
2017-05-23T05:54:17.545Z,18.86
2017-05-23T05:56:47.428Z,17.02
2017-05-23T05:59:17.341Z,15.18
2017-05-23T06:01:47.205Z,18.14
2017-05-23T06:04:17.105Z,18.50
2017-05-23T06:06:46.959Z,16.60
2017-05-23T06:09:16.829Z,17.04
2017-05-23T06:11:46.719Z,15.92
2017-05-23T06:14:22.102Z,16.82
2017-05-23T06:16:52.004Z,16.20
2017-05-23T06:19:21.857Z,15.42
2017-05-23T06:21:51.760Z,14.40
2017-05-23T06:24:21.639Z,14.32
2017-05-23T06:26:51.489Z,14.70
2017-05-23T06:29:22.629Z,13.10
2017-05-23T06:31:52.484Z,14.58
2017-05-23T06:34:22.393Z,13.00
2017-05-23T06:36:52.237Z,12.76
2017-05-23T06:39:22.101Z,12.62
2017-05-23T06:41:51.977Z,12.44
2017-05-23T06:44:21.825Z,13.70
2017-05-23T06:46:51.740Z,13.50
2017-05-23T06:49:21.585Z,15.40
2017-05-23T06:51:52.403Z,13.00
2017-05-23T06:54:22.261Z,14.12
2017-05-23T06:56:52.162Z,13.88
2017-05-23T06:59:22.018Z,13.36
2017-05-23T07:01:51.869Z,14.26
2017-05-23T07:04:21.744Z,13.60
2017-05-23T07:06:51.605Z,11.56
2017-05-23T07:09:21.523Z,11.40
2017-05-23T07:11:51.368Z,9.58
2017-05-23T07:14:21.272Z,10.66
2017-05-23T07:16:51.131Z,10.78
2017-05-23T07:19:21.001Z,8.90
2017-05-23T07:21:50.877Z,9.28
2017-05-23T07:24:20.729Z,11.60
2017-05-23T07:26:50.605Z,9.94
2017-05-23T07:29:20.445Z,8.54
2017-05-23T07:31:50.340Z,7.44
2017-05-23T07:34:20.194Z,10.20
2017-05-23T07:36:50.037Z,8.48
2017-05-23T07:39:19.928Z,8.28
2017-05-23T07:41:49.791Z,9.50
2017-05-23T07:44:19.711Z,9.12
2017-05-23T07:46:49.605Z,9.38
2017-05-23T07:49:19.522Z,9.22
2017-05-23T07:51:49.364Z,7.66
2017-05-23T07:54:19.203Z,7.32
2017-05-23T07:56:49.088Z,8.96
2017-05-23T07:59:18.943Z,8.20
2017-05-23T08:01:48.846Z,9.20
2017-05-23T08:04:18.703Z,8.98
2017-05-23T08:06:48.542Z,7.30
2017-05-23T08:09:18.414Z,10.36
2017-05-23T08:11:48.263Z,9.64
2017-05-23T08:14:18.157Z,7.64
2017-05-23T08:16:48.031Z,6.02
2017-05-23T08:19:17.876Z,6.14
2017-05-23T08:21:47.755Z,6.38
2017-05-23T08:24:17.611Z,5.18
2017-05-23T08:26:47.536Z,4.68
2017-05-23T08:29:17.396Z,4.84
2017-05-23T08:31:47.245Z,4.24
2017-05-23T08:34:17.119Z,5.92
2017-05-23T08:36:46.996Z,4.60
2017-05-23T08:39:16.883Z,4.96
2017-05-23T08:41:46.738Z,3.72
2017-05-23T08:44:16.576Z,4.14
2017-05-23T08:46:46.447Z,4.26
2017-05-23T08:49:16.287Z,3.82
2017-05-23T08:51:46.182Z,3.24
2017-05-23T08:54:16.023Z,3.66
2017-05-23T08:56:45.860Z,3.54
2017-05-23T08:59:15.722Z,4.76
2017-05-23T09:01:45.562Z,4.00
2017-05-23T09:04:15.459Z,4.64
2017-05-23T09:06:45.304Z,4.68
2017-05-23T09:09:15.143Z,4.56
2017-05-23T09:11:45.025Z,3.82
2017-05-23T09:14:14.857Z,4.30
2017-05-23T09:16:44.758Z,3.18
2017-05-23T09:19:14.620Z,4.88
2017-05-23T09:21:44.503Z,4.32
2017-05-23T09:24:14.149Z,3.42
2017-05-23T09:26:49.444Z,3.98
2017-05-23T09:29:19.289Z,4.90
2017-05-23T09:31:49.135Z,3.34
2017-05-23T09:34:19.001Z,4.02
2017-05-23T09:36:48.876Z,4.18
2017-05-23T09:39:18.776Z,4.70
2017-05-23T09:41:48.612Z,4.40
2017-05-23T09:44:18.461Z,3.94
2017-05-23T09:46:48.320Z,5.20
2017-05-23T09:49:18.167Z,3.66
2017-05-23T09:51:48.047Z,3.30
2017-05-23T09:54:17.883Z,3.70
2017-05-23T09:56:47.767Z,3.80
2017-05-23T09:59:17.649Z,4.06
2017-05-23T10:01:47.492Z,3.90
2017-05-23T10:04:17.395Z,5.34
2017-05-23T10:06:47.243Z,5.26
2017-05-23T10:09:17.097Z,5.10
2017-05-23T10:11:46.993Z,4.68
2017-05-23T10:14:16.844Z,4.46
2017-05-23T10:16:46.743Z,5.04
2017-05-23T10:19:16.626Z,4.70
2017-05-23T10:21:46.484Z,4.46
2017-05-23T10:24:16.348Z,4.42
2017-05-23T10:26:46.190Z,4.30
2017-05-23T10:29:16.105Z,3.92
2017-05-23T10:31:45.946Z,3.84
2017-05-23T10:34:15.814Z,3.40
2017-05-23T10:36:45.677Z,3.84
2017-05-23T10:39:15.516Z,3.58
2017-05-23T10:41:45.396Z,3.92
2017-05-23T10:44:15.245Z,3.86
2017-05-23T10:46:45.119Z,3.36
2017-05-23T10:49:14.992Z,3.76
2017-05-23T10:51:44.839Z,3.38
2017-05-23T10:54:14.726Z,3.40
2017-05-23T10:56:44.574Z,3.64
2017-05-23T10:59:14.415Z,3.90
2017-05-23T11:01:44.289Z,3.56
2017-05-23T11:04:14.131Z,3.20
2017-05-23T11:06:44.033Z,3.26
2017-05-23T11:09:13.882Z,3.38
2017-05-23T11:11:43.780Z,4.18
2017-05-23T11:14:13.617Z,4.28
2017-05-23T11:16:43.485Z,3.44
2017-05-23T11:19:13.361Z,3.42
2017-05-23T11:21:43.199Z,3.62
2017-05-23T11:24:13.068Z,3.46
2017-05-23T11:26:42.944Z,3.46
2017-05-23T11:29:12.780Z,3.36
2017-05-23T11:31:42.649Z,3.78
2017-05-23T11:34:12.306Z,3.58
2017-05-23T11:36:42.182Z,3.32
2017-05-23T11:39:12.021Z,3.88
2017-05-23T11:41:41.864Z,3.56
2017-05-23T11:44:11.749Z,3.72
2017-05-23T11:46:41.591Z,3.26
2017-05-23T11:49:11.484Z,3.64
2017-05-23T11:51:41.321Z,3.46
2017-05-23T11:54:11.208Z,3.82
2017-05-23T11:56:41.038Z,3.88
2017-05-23T11:59:10.889Z,3.28
2017-05-23T12:01:40.752Z,3.32
2017-05-23T12:04:10.625Z,3.88
2017-05-23T12:06:40.516Z,3.54
2017-05-23T12:09:10.353Z,3.74
2017-05-23T12:11:40.192Z,3.80
2017-05-23T12:14:10.076Z,3.60
2017-05-23T12:16:39.911Z,3.90
2017-05-23T12:19:09.804Z,3.56
2017-05-23T12:21:39.671Z,3.60
2017-05-23T12:24:09.556Z,3.26
2017-05-23T12:26:39.398Z,3.22
2017-05-23T12:29:09.259Z,3.76
2017-05-23T12:31:39.130Z,3.74
2017-05-23T12:34:08.971Z,3.66
2017-05-23T12:36:38.887Z,3.42
2017-05-23T12:39:08.726Z,2.82
2017-05-23T12:41:38.633Z,3.98
2017-05-23T12:44:08.472Z,4.20
2017-05-23T12:46:38.324Z,3.60
2017-05-23T12:49:08.214Z,3.86
2017-05-23T12:51:38.054Z,3.78
2017-05-23T12:54:07.971Z,3.96
2017-05-23T12:56:37.812Z,4.34
2017-05-23T12:59:07.700Z,4.20
2017-05-23T13:01:37.576Z,3.92
2017-05-23T13:04:07.421Z,4.34
2017-05-23T13:06:38.321Z,4.74
2017-05-23T13:09:08.157Z,4.50
2017-05-23T13:11:37.992Z,4.36
2017-05-23T13:14:07.866Z,5.52
2017-05-23T13:16:37.813Z,4.40
2017-05-23T13:19:07.699Z,4.36
2017-05-23T13:21:38.524Z,4.30
2017-05-23T13:24:08.404Z,5.08
2017-05-23T13:26:38.245Z,4.34
2017-05-23T13:29:08.103Z,5.40
2017-05-23T13:31:38.001Z,4.58
2017-05-23T13:34:07.840Z,5.26
2017-05-23T13:36:37.740Z,5.12
2017-05-23T13:39:07.609Z,4.92
2017-05-23T13:41:37.449Z,5.02
2017-05-23T13:44:07.316Z,4.58
2017-05-23T13:46:37.172Z,5.16
2017-05-23T13:49:07.065Z,5.18
2017-05-23T13:51:36.900Z,5.42
2017-05-23T13:54:06.761Z,4.60
2017-05-23T13:56:36.627Z,4.70
2017-05-23T13:59:06.480Z,5.02
2017-05-23T14:01:36.370Z,4.94
2017-05-23T14:04:06.214Z,5.20
2017-05-23T14:06:36.052Z,4.90
2017-05-23T14:09:05.610Z,4.96
2017-05-23T14:11:35.465Z,4.42
2017-05-23T14:14:05.363Z,4.02
2017-05-23T14:16:35.207Z,5.06
2017-05-23T14:19:06.128Z,4.72
2017-05-23T14:21:35.963Z,5.34
2017-05-23T14:24:05.800Z,5.00
2017-05-23T14:26:35.664Z,4.88
2017-05-23T14:29:05.497Z,4.38
2017-05-23T14:31:35.416Z,4.78
2017-05-23T14:34:05.247Z,4.86
2017-05-23T14:36:35.179Z,4.58
2017-05-23T14:39:04.348Z,4.38
2017-05-23T14:41:34.185Z,4.78
2017-05-23T14:44:04.060Z,4.10
2017-05-23T14:46:33.912Z,4.96
2017-05-23T14:51:10.054Z,4.92
2017-05-23T14:53:39.866Z,4.70
2017-05-23T14:56:09.742Z,5.90
2017-05-23T14:58:39.558Z,5.76
2017-05-23T15:01:09.388Z,6.58
2017-05-23T15:03:39.277Z,6.30
2017-05-23T15:06:09.119Z,6.42
2017-05-23T15:08:39.076Z,6.06
2017-05-23T15:11:08.904Z,6.18
2017-05-23T15:13:38.792Z,5.46
2017-05-23T15:16:08.646Z,6.46
2017-05-23T15:18:38.467Z,5.76
2017-05-23T15:21:08.348Z,6.54
2017-05-23T15:23:38.170Z,5.50
2017-05-23T15:26:08.041Z,5.62
2017-05-23T15:28:37.875Z,5.78
2017-05-23T15:31:07.706Z,6.32
2017-05-23T15:33:37.555Z,5.92
2017-05-23T15:36:07.370Z,5.54
2017-05-23T15:38:37.233Z,5.94
2017-05-23T15:41:07.066Z,4.92
2017-05-23T15:43:36.934Z,5.04
2017-05-23T15:46:06.792Z,4.94
2017-05-23T15:48:36.614Z,5.16
2017-05-23T15:51:06.483Z,4.72
2017-05-23T15:53:36.316Z,5.84
2017-05-23T15:56:06.220Z,5.74
2017-05-23T15:58:36.066Z,5.92
2017-05-23T16:01:05.895Z,5.50
2017-05-23T16:03:35.803Z,5.86
2017-05-23T16:06:05.631Z,5.68
2017-05-23T16:08:35.458Z,5.10
2017-05-23T16:11:05.299Z,5.12
2017-05-23T16:13:35.115Z,5.18
2017-05-23T16:16:04.991Z,4.60
2017-05-23T16:18:34.819Z,5.66
2017-05-23T16:21:04.699Z,5.08
2017-05-23T16:23:34.515Z,5.10
2017-05-23T16:26:04.331Z,5.60
2017-05-23T16:28:34.183Z,5.18
2017-05-23T16:31:04.012Z,5.32
2017-05-23T16:33:33.898Z,6.00
2017-05-23T16:36:03.718Z,5.50
2017-05-23T16:38:33.533Z,5.38
2017-05-23T16:41:03.407Z,5.70
2017-05-23T16:43:33.222Z,4.98
2017-05-23T16:46:03.091Z,5.66
2017-05-23T16:48:32.915Z,4.56
2017-05-23T16:51:02.734Z,4.54
2017-05-23T16:53:32.586Z,5.10
2017-05-23T16:56:02.402Z,5.10
2017-05-23T16:58:32.266Z,5.88
2017-05-23T17:01:02.082Z,4.80
2017-05-23T17:03:31.899Z,4.98
2017-05-23T17:06:01.752Z,4.64
2017-05-23T17:08:31.570Z,5.34
2017-05-23T17:11:01.465Z,5.24
2017-05-23T17:13:31.288Z,5.26
2017-05-23T17:16:01.106Z,5.00
2017-05-23T17:18:30.958Z,5.50
2017-05-23T17:21:00.790Z,4.78
2017-05-23T17:23:30.697Z,4.50
2017-05-23T17:26:00.523Z,4.88
2017-05-23T17:28:30.353Z,5.12
2017-05-23T17:31:00.207Z,5.46
2017-05-23T17:33:30.039Z,4.16
2017-05-23T17:35:59.922Z,4.82
2017-05-23T17:38:29.742Z,6.02
2017-05-23T17:40:59.567Z,5.48
2017-05-23T17:43:29.425Z,4.96
2017-05-23T17:45:59.274Z,5.10
2017-05-23T17:48:29.153Z,5.40
2017-05-23T17:50:58.994Z,5.44
2017-05-23T17:53:28.470Z,4.82
2017-05-23T17:55:58.404Z,4.52
2017-05-23T17:58:28.237Z,4.92
2017-05-23T18:00:58.126Z,4.72
2017-05-23T18:03:27.956Z,5.00
2017-05-23T18:05:57.879Z,5.06
2017-05-23T18:08:27.726Z,6.04
2017-05-23T18:10:57.610Z,5.68
2017-05-23T18:13:27.495Z,5.86
2017-05-23T18:15:57.363Z,5.78
2017-05-23T18:18:27.215Z,5.80
2017-05-23T18:20:57.125Z,5.50
2017-05-23T18:23:26.955Z,5.82
2017-05-23T18:25:56.875Z,5.42
2017-05-23T18:28:26.734Z,5.50
2017-05-23T18:30:56.560Z,5.50
2017-05-23T18:33:26.469Z,5.94
2017-05-23T18:35:57.004Z,5.98
2017-05-23T18:38:26.887Z,6.26
2017-05-23T18:40:56.719Z,6.66
2017-05-23T18:43:26.537Z,7.34
2017-05-23T18:45:56.393Z,6.22
2017-05-23T18:48:26.301Z,6.72
2017-05-23T18:50:56.175Z,6.94
2017-05-23T18:53:26.053Z,7.70
2017-05-23T18:55:55.872Z,7.00
2017-05-23T18:58:25.726Z,6.96
2017-05-23T19:00:55.584Z,7.94
2017-05-23T19:03:25.497Z,7.40
2017-05-23T19:05:55.331Z,7.90
2017-05-23T19:08:25.172Z,7.24
2017-05-23T19:10:55.043Z,7.70
2017-05-23T19:13:24.858Z,7.30
2017-05-23T19:15:54.778Z,7.28
2017-05-23T19:18:24.624Z,7.48
2017-05-23T19:20:54.497Z,7.04
2017-05-23T19:23:24.319Z,6.28
2017-05-23T19:25:54.143Z,7.16
2017-05-23T19:28:23.987Z,6.90
2017-05-23T19:30:53.811Z,7.62
2017-05-23T19:33:23.687Z,6.62
2017-05-23T19:35:53.529Z,6.02
2017-05-23T19:38:23.350Z,6.36
2017-05-23T19:40:53.194Z,6.60
2017-05-23T19:43:23.015Z,6.96
2017-05-23T19:45:52.923Z,6.24
2017-05-23T19:48:22.754Z,7.30
2017-05-23T19:50:52.577Z,7.88
2017-05-23T19:53:22.426Z,7.10
2017-05-23T19:55:52.250Z,7.42
2017-05-23T19:58:22.195Z,7.62
2017-05-23T20:00:52.025Z,7.74
2017-05-23T20:03:21.858Z,8.60
2017-05-23T20:05:51.708Z,9.16
2017-05-23T20:08:21.551Z,10.30
2017-05-23T20:10:51.431Z,9.88
2017-05-23T20:13:21.256Z,9.58
2017-05-23T20:15:51.086Z,10.94
2017-05-23T20:18:20.979Z,10.60
2017-05-23T20:20:50.809Z,10.34
2017-05-23T20:23:20.698Z,11.32
2017-05-23T20:25:50.523Z,10.24
2017-05-23T20:28:20.359Z,10.62
2017-05-23T20:30:50.275Z,10.40
2017-05-23T20:33:20.104Z,11.24
2017-05-23T20:35:49.955Z,9.52
2017-05-23T20:38:19.781Z,11.04
2017-05-23T20:40:49.661Z,10.04
2017-05-23T20:43:19.475Z,8.88
2017-05-23T20:45:49.443Z,8.62
2017-05-23T20:48:19.277Z,9.34
2017-05-23T20:50:49.140Z,8.76
2017-05-23T20:53:18.991Z,9.88
2017-05-23T20:55:48.814Z,9.80
2017-05-23T20:58:18.690Z,9.60
2017-05-23T21:00:48.513Z,9.90
2017-05-23T21:03:18.343Z,9.66
2017-05-23T21:05:48.229Z,9.60
2017-05-23T21:08:18.055Z,9.98
2017-05-23T21:10:48.398Z,9.46
2017-05-23T21:13:18.230Z,9.60
2017-05-23T21:15:48.122Z,9.42
2017-05-23T21:18:18.014Z,8.46
2017-05-23T21:20:47.864Z,8.84
2017-05-23T21:23:17.735Z,7.58
2017-05-23T21:25:47.553Z,8.38
2017-05-23T21:28:17.374Z,8.04
2017-05-23T21:30:47.222Z,8.10
2017-05-23T21:33:17.047Z,7.16
2017-05-23T21:35:46.905Z,6.66
2017-05-23T21:38:16.725Z,7.22
2017-05-23T21:40:46.619Z,6.46
2017-05-23T21:43:16.446Z,6.98
2017-05-23T21:45:46.269Z,5.96
2017-05-23T21:48:16.118Z,5.02
2017-05-23T21:50:45.942Z,5.14
2017-05-23T21:53:15.807Z,4.40
2017-05-23T21:55:45.634Z,4.68
2017-05-23T21:58:15.467Z,4.38
2017-05-23T22:00:45.325Z,4.10
2017-05-23T22:03:15.162Z,4.06
2017-05-23T22:05:45.042Z,3.78
2017-05-23T22:08:14.881Z,4.00
2017-05-23T22:10:44.747Z,2.96
2017-05-23T22:13:14.626Z,2.74
2017-05-23T22:15:44.443Z,1.98
2017-05-23T22:18:14.319Z,2.24
2017-05-23T22:20:44.240Z,2.60
2017-05-23T22:23:14.114Z,2.52
2017-05-23T22:25:43.957Z,2.32
2017-05-23T22:28:13.779Z,2.74
2017-05-23T22:30:43.646Z,2.26
2017-05-23T22:33:13.478Z,2.62
2017-05-23T22:35:43.339Z,2.36
2017-05-23T22:38:13.157Z,2.40
2017-05-23T22:40:43.011Z,2.40
2017-05-23T22:43:12.863Z,2.24
2017-05-23T22:45:42.758Z,2.08
2017-05-23T22:48:12.619Z,2.10
2017-05-23T22:50:42.434Z,2.70
2017-05-23T22:53:12.252Z,2.00
2017-05-23T22:55:42.102Z,2.20
2017-05-23T22:58:11.920Z,2.26
2017-05-23T23:00:41.812Z,2.16
2017-05-23T23:03:11.645Z,2.12
2017-05-23T23:05:41.474Z,2.04
2017-05-23T23:08:11.321Z,2.00
2017-05-23T23:10:41.141Z,2.28
2017-05-23T23:13:11.019Z,1.72
2017-05-23T23:15:40.843Z,1.52
2017-05-23T23:18:10.671Z,1.76
2017-05-23T23:20:40.521Z,1.60
2017-05-23T23:23:10.350Z,2.00
2017-05-23T23:25:40.229Z,1.70
2017-05-23T23:28:10.045Z,1.48
2017-05-23T23:30:39.895Z,1.66
2017-05-23T23:33:09.744Z,1.34
2017-05-23T23:35:39.570Z,1.60
2017-05-23T23:38:09.447Z,1.20
2017-05-23T23:40:39.274Z,1.46
2017-05-23T23:43:09.102Z,1.82
2017-05-23T23:45:38.951Z,1.48
2017-05-23T23:48:08.777Z,1.24
2017-05-23T23:50:38.650Z,1.34
2017-05-23T23:53:08.479Z,1.44
2017-05-23T23:55:38.405Z,1.36
2017-05-23T23:58:08.235Z,1.38
