createdAt,value
2018-04-25T00:01:40.961Z,53.40
2018-04-25T00:04:18.729Z,54.10
2018-04-25T00:06:54.692Z,54.20
2018-04-25T00:09:29.801Z,54.20
2018-04-25T00:12:05.069Z,54.80
2018-04-25T00:14:41.387Z,55.20
2018-04-25T00:17:16.481Z,55.20
2018-04-25T00:19:53.559Z,55.40
2018-04-25T00:22:28.663Z,55.60
2018-04-25T00:25:04.021Z,55.70
2018-04-25T00:27:40.036Z,55.80
2018-04-25T00:30:15.296Z,55.80
2018-04-25T00:32:50.498Z,56.20
2018-04-25T00:35:25.790Z,55.30
2018-04-25T00:38:01.143Z,55.60
2018-04-25T00:40:36.391Z,56.10
2018-04-25T00:43:11.807Z,56.40
2018-04-25T00:45:46.938Z,57.10
2018-04-25T00:48:22.226Z,56.00
2018-04-25T00:50:57.335Z,56.40
2018-04-25T00:53:32.502Z,56.80
2018-04-25T00:56:07.843Z,56.90
2018-04-25T00:58:43.799Z,57.40
2018-04-25T01:01:18.971Z,57.40
2018-04-25T01:03:54.260Z,57.60
2018-04-25T01:06:29.523Z,58.00
2018-04-25T01:09:04.932Z,58.00
2018-04-25T01:11:40.163Z,59.20
2018-04-25T01:14:16.375Z,59.50
2018-04-25T01:16:51.637Z,60.30
2018-04-25T01:19:26.709Z,60.50
2018-04-25T01:22:01.707Z,60.20
2018-04-25T01:24:36.954Z,60.20
2018-04-25T01:27:12.132Z,60.90
2018-04-25T01:29:47.184Z,61.20
2018-04-25T01:32:22.487Z,61.80
2018-04-25T01:35:00.151Z,62.50
2018-04-25T01:37:41.330Z,62.50
2018-04-25T01:40:16.721Z,62.80
2018-04-25T01:43:02.250Z,62.80
2018-04-25T01:45:37.424Z,63.00
2018-04-25T01:48:35.605Z,63.00
2018-04-25T01:51:28.693Z,63.00
2018-04-25T01:54:22.638Z,63.90
2018-04-25T01:57:15.630Z,63.90
2018-04-25T02:00:08.879Z,65.20
2018-04-25T02:02:43.413Z,65.10
2018-04-25T02:05:20.172Z,66.00
2018-04-25T02:07:55.231Z,65.70
2018-04-25T02:10:30.610Z,65.50
2018-04-25T02:13:05.834Z,66.20
2018-04-25T02:15:40.961Z,66.80
2018-04-25T02:18:16.291Z,66.90
2018-04-25T02:20:51.826Z,66.60
2018-04-25T02:23:26.963Z,66.60
2018-04-25T02:26:02.348Z,66.30
2018-04-25T02:28:37.557Z,66.50
2018-04-25T02:31:12.911Z,67.80
2018-04-25T02:33:48.958Z,68.40
2018-04-25T02:36:24.296Z,68.40
2018-04-25T02:38:59.620Z,68.40
2018-04-25T02:41:34.876Z,68.20
2018-04-25T02:44:10.231Z,69.00
2018-04-25T02:46:45.576Z,68.80
2018-04-25T02:49:21.584Z,69.20
2018-04-25T02:51:56.957Z,69.20
2018-04-25T02:54:32.203Z,69.90
2018-04-25T02:57:07.439Z,70.30
2018-04-25T02:59:42.784Z,70.40
2018-04-25T03:02:18.144Z,70.40
2018-04-25T03:04:53.463Z,71.00
2018-04-25T03:07:29.434Z,71.80
2018-04-25T03:10:05.422Z,72.00
2018-04-25T03:12:40.616Z,71.90
2018-04-25T03:15:15.999Z,72.00
2018-04-25T03:17:51.176Z,73.00
2018-04-25T03:20:26.762Z,73.50
2018-04-25T03:23:01.895Z,73.10
2018-04-25T03:25:37.869Z,73.50
2018-04-25T03:28:13.175Z,73.10
2018-04-25T03:30:48.480Z,72.50
2018-04-25T03:33:23.727Z,72.40
2018-04-25T03:35:58.923Z,72.70
2018-04-25T03:38:34.233Z,73.50
2018-04-25T03:41:09.714Z,74.00
2018-04-25T03:43:44.884Z,74.60
2018-04-25T03:46:20.131Z,75.00
2018-04-25T03:48:55.196Z,76.00
2018-04-25T03:51:30.548Z,76.30
2018-04-25T03:54:05.774Z,76.30
2018-04-25T03:56:41.142Z,76.70
2018-04-25T03:59:16.465Z,76.80
2018-04-25T04:01:51.604Z,77.10
2018-04-25T04:04:27.573Z,78.20
2018-04-25T04:07:02.784Z,78.20
2018-04-25T04:09:38.011Z,78.60
2018-04-25T04:12:13.328Z,79.10
2018-04-25T04:14:48.492Z,79.30
2018-04-25T04:17:24.459Z,78.40
2018-04-25T04:19:59.705Z,78.40
2018-04-25T04:22:34.962Z,78.10
2018-04-25T04:25:10.242Z,78.60
2018-04-25T04:27:45.546Z,78.10
2018-04-25T04:30:20.992Z,78.00
2018-04-25T04:32:56.947Z,79.10
2018-04-25T04:35:32.160Z,79.10
2018-04-25T04:38:07.615Z,81.90
2018-04-25T04:40:42.954Z,81.90
2018-04-25T04:43:18.192Z,81.60
2018-04-25T04:45:54.212Z,81.20
2018-04-25T04:48:29.411Z,80.90
2018-04-25T04:51:04.764Z,80.10
2018-04-25T04:53:39.887Z,79.80
2018-04-25T04:56:15.186Z,79.90
2018-04-25T04:58:50.281Z,79.00
2018-04-25T05:01:25.949Z,77.40
2018-04-25T05:04:01.125Z,75.20
2018-04-25T05:06:37.033Z,73.00
2018-04-25T05:09:12.435Z,73.00
2018-04-25T05:11:48.426Z,71.20
2018-04-25T05:14:24.351Z,71.20
2018-04-25T05:16:59.713Z,71.00
2018-04-25T05:19:34.869Z,70.50
2018-04-25T05:22:09.930Z,70.70
2018-04-25T05:24:45.285Z,70.70
2018-04-25T05:27:20.346Z,69.80
2018-04-25T05:29:55.612Z,69.90
2018-04-25T05:32:30.870Z,69.20
2018-04-25T05:35:06.045Z,69.80
2018-04-25T05:37:41.411Z,69.50
2018-04-25T05:40:17.390Z,68.70
2018-04-25T05:42:52.651Z,68.60
2018-04-25T05:45:27.813Z,67.80
2018-04-25T05:48:03.072Z,67.20
2018-04-25T05:50:39.140Z,67.20
2018-04-25T05:53:14.494Z,66.50
2018-04-25T05:55:50.451Z,66.30
2018-04-25T05:58:25.561Z,66.20
2018-04-25T06:01:01.067Z,64.00
2018-04-25T06:03:36.323Z,62.40
2018-04-25T06:06:13.267Z,61.00
2018-04-25T06:08:48.471Z,61.20
2018-04-25T06:11:23.609Z,60.70
2018-04-25T06:13:58.970Z,59.90
2018-04-25T06:16:34.108Z,57.30
2018-04-25T06:19:10.011Z,56.00
2018-04-25T06:21:45.309Z,56.00
2018-04-25T06:24:21.356Z,56.90
2018-04-25T06:26:57.630Z,56.90
2018-04-25T06:29:32.957Z,56.40
2018-04-25T06:32:08.186Z,56.80
2018-04-25T06:34:43.497Z,58.20
2018-04-25T06:37:18.662Z,58.00
2018-04-25T06:39:54.036Z,56.80
2018-04-25T06:42:30.000Z,58.10
2018-04-25T06:45:05.176Z,58.00
2018-04-25T06:47:40.275Z,57.90
2018-04-25T06:50:15.498Z,58.00
2018-04-25T06:52:51.459Z,56.10
2018-04-25T06:55:27.432Z,54.40
2018-04-25T06:58:02.791Z,54.30
2018-04-25T07:00:38.057Z,52.50
2018-04-25T07:03:13.325Z,51.40
2018-04-25T07:05:48.594Z,50.90
2018-04-25T07:08:23.916Z,50.10
2018-04-25T07:10:59.862Z,49.60
2018-04-25T07:13:35.063Z,49.50
2018-04-25T07:16:11.609Z,48.70
2018-04-25T07:18:46.823Z,48.20
2018-04-25T07:21:24.081Z,47.80
2018-04-25T07:23:59.353Z,47.60
2018-04-25T07:26:34.600Z,47.70
2018-04-25T07:29:09.910Z,47.60
2018-04-25T07:31:45.244Z,47.70
2018-04-25T07:34:21.246Z,49.00
2018-04-25T07:36:56.597Z,49.00
2018-04-25T07:39:31.857Z,48.90
2018-04-25T07:42:07.731Z,48.00
2018-04-25T07:44:43.767Z,47.70
2018-04-25T07:47:19.859Z,46.40
2018-04-25T07:49:55.183Z,46.40
2018-04-25T07:52:31.074Z,47.00
2018-04-25T07:55:07.054Z,47.10
2018-04-25T07:57:43.040Z,47.00
2018-04-25T08:00:19.096Z,47.90
2018-04-25T08:02:55.079Z,47.20
2018-04-25T08:05:31.180Z,47.90
2018-04-25T08:08:06.393Z,47.70
2018-04-25T08:10:41.577Z,48.90
2018-04-25T08:13:34.830Z,47.70
2018-04-25T08:16:28.934Z,49.00
2018-04-25T08:19:32.839Z,49.00
2018-04-25T08:22:08.708Z,48.30
2018-04-25T08:24:43.933Z,48.30
2018-04-25T08:27:19.397Z,48.10
2018-04-25T08:29:54.465Z,47.90
2018-04-25T08:32:30.532Z,46.20
2018-04-25T08:35:05.831Z,46.20
2018-04-25T08:37:43.069Z,44.70
2018-04-25T08:40:19.013Z,42.80
2018-04-25T08:42:54.292Z,42.80
2018-04-25T08:45:29.698Z,42.60
2018-04-25T08:48:04.752Z,42.60
2018-04-25T08:50:40.070Z,42.30
2018-04-25T08:53:15.154Z,41.90
2018-04-25T08:55:51.231Z,41.90
2018-04-25T08:58:26.313Z,41.80
2018-04-25T09:01:01.604Z,41.40
2018-04-25T09:03:36.910Z,40.70
2018-04-25T09:06:12.013Z,41.20
2018-04-25T09:08:47.468Z,40.70
2018-04-25T09:11:23.495Z,39.70
2018-04-25T09:13:58.751Z,39.10
2018-04-25T09:16:34.741Z,39.40
2018-04-25T09:19:09.804Z,40.10
2018-04-25T09:21:47.357Z,40.20
2018-04-25T09:24:22.718Z,41.60
2018-04-25T09:26:58.616Z,38.40
2018-04-25T09:29:33.826Z,38.40
2018-04-25T09:32:09.116Z,39.10
2018-04-25T09:34:44.404Z,39.10
2018-04-25T09:37:19.741Z,40.00
2018-04-25T09:39:55.716Z,39.60
2018-04-25T09:42:31.755Z,38.60
2018-04-25T09:45:07.741Z,39.50
2018-04-25T09:47:43.708Z,39.10
2018-04-25T09:50:18.822Z,39.10
2018-04-25T09:52:53.908Z,39.40
2018-04-25T09:55:29.150Z,40.40
2018-04-25T09:58:04.404Z,40.70
2018-04-25T10:00:45.135Z,42.70
2018-04-25T10:03:24.717Z,43.20
2018-04-25T10:05:59.873Z,42.50
2018-04-25T10:08:35.160Z,41.50
2018-04-25T10:11:10.435Z,41.90
2018-04-25T10:13:45.686Z,42.00
2018-04-25T10:16:20.910Z,41.90
2018-04-25T10:18:56.062Z,42.50
2018-04-25T10:21:31.438Z,42.30
2018-04-25T10:24:06.786Z,43.70
2018-04-25T10:26:42.004Z,43.50
2018-04-25T10:29:17.961Z,42.40
2018-04-25T10:31:54.320Z,42.30
2018-04-25T10:34:29.653Z,44.10
2018-04-25T10:37:07.313Z,46.20
2018-04-25T10:39:42.521Z,45.60
2018-04-25T10:42:17.848Z,47.70
2018-04-25T10:44:53.173Z,47.70
2018-04-25T10:47:28.509Z,47.50
2018-04-25T10:50:03.768Z,47.40
2018-04-25T10:52:38.955Z,48.40
2018-04-25T10:55:14.167Z,48.20
2018-04-25T10:57:50.112Z,48.20
2018-04-25T11:00:25.342Z,48.10
2018-04-25T11:03:00.494Z,47.80
2018-04-25T11:05:35.681Z,48.00
2018-04-25T11:08:10.955Z,48.90
2018-04-25T11:10:46.210Z,47.80
2018-04-25T11:13:21.484Z,48.90
2018-04-25T11:15:57.405Z,48.80
2018-04-25T11:18:32.539Z,48.60
2018-04-25T11:21:07.851Z,48.20
2018-04-25T11:23:43.198Z,48.70
2018-04-25T11:26:18.531Z,48.90
2018-04-25T11:28:54.009Z,49.30
2018-04-25T11:31:29.218Z,49.70
2018-04-25T11:34:04.538Z,49.70
2018-04-25T11:36:39.830Z,48.80
2018-04-25T11:39:15.165Z,48.40
2018-04-25T11:41:50.605Z,48.20
2018-04-25T11:44:25.761Z,47.70
2018-04-25T11:47:00.866Z,48.30
2018-04-25T11:49:36.929Z,48.30
2018-04-25T11:52:12.571Z,48.30
2018-04-25T11:54:48.599Z,47.20
2018-04-25T11:57:24.422Z,47.10
2018-04-25T11:59:59.728Z,45.80
2018-04-25T12:02:35.058Z,45.90
2018-04-25T12:05:14.974Z,44.60
2018-04-25T12:07:50.392Z,45.40
2018-04-25T12:10:26.378Z,45.90
2018-04-25T12:13:01.613Z,45.80
2018-04-25T12:15:36.720Z,45.80
2018-04-25T12:18:12.049Z,45.70
2018-04-25T12:20:47.370Z,46.00
2018-04-25T12:23:22.638Z,45.80
2018-04-25T12:25:57.950Z,45.70
2018-04-25T12:28:33.278Z,45.70
2018-04-25T12:31:08.600Z,44.60
2018-04-25T12:33:43.894Z,46.00
2018-04-25T12:36:19.208Z,47.30
2018-04-25T12:38:54.511Z,52.70
2018-04-25T12:41:29.909Z,61.50
2018-04-25T12:44:05.161Z,71.00
2018-04-25T12:46:40.419Z,77.60
2018-04-25T12:49:15.569Z,82.00
2018-04-25T12:51:51.489Z,83.60
2018-04-25T12:54:26.819Z,83.80
2018-04-25T12:57:02.116Z,80.20
2018-04-25T12:59:38.232Z,78.20
2018-04-25T13:02:13.299Z,77.30
2018-04-25T13:04:48.555Z,74.20
2018-04-25T13:07:24.921Z,75.20
2018-04-25T13:09:59.996Z,75.20
2018-04-25T13:12:36.527Z,73.10
2018-04-25T13:15:11.911Z,71.80
2018-04-25T13:17:47.158Z,71.80
2018-04-25T13:20:23.281Z,69.20
2018-04-25T13:22:59.291Z,67.10
2018-04-25T13:25:35.160Z,67.10
2018-04-25T13:28:10.445Z,66.40
2018-04-25T13:30:45.543Z,68.60
2018-04-25T13:33:21.673Z,66.10
2018-04-25T13:35:57.095Z,66.00
2018-04-25T13:38:32.485Z,64.30
2018-04-25T13:41:07.795Z,67.30
2018-04-25T13:43:42.977Z,65.50
2018-04-25T13:46:18.255Z,66.80
2018-04-25T13:48:53.620Z,68.50
2018-04-25T13:51:28.953Z,68.50
2018-04-25T13:54:04.289Z,69.10
2018-04-25T13:56:39.899Z,70.70
2018-04-25T13:59:14.980Z,73.00
2018-04-25T14:01:51.037Z,66.80
2018-04-25T14:04:26.419Z,66.70
2018-04-25T14:07:02.338Z,66.90
2018-04-25T14:09:38.389Z,60.00
2018-04-25T14:12:13.486Z,60.00
2018-04-25T14:14:48.827Z,60.60
2018-04-25T14:17:24.049Z,58.90
2018-04-25T14:19:59.304Z,54.70
2018-04-25T14:22:34.462Z,56.70
2018-04-25T14:25:09.615Z,56.30
2018-04-25T14:27:44.902Z,56.50
2018-04-25T14:30:20.198Z,53.60
2018-04-25T14:32:57.415Z,54.00
2018-04-25T14:35:32.677Z,50.10
2018-04-25T14:38:07.852Z,50.30
2018-04-25T14:40:43.120Z,51.70
2018-04-25T14:43:18.414Z,51.50
2018-04-25T14:45:54.350Z,50.60
2018-04-25T14:48:29.548Z,50.50
2018-04-25T14:51:04.874Z,50.50
2018-04-25T14:53:40.111Z,48.90
2018-04-25T14:56:15.533Z,50.20
2018-04-25T14:58:50.840Z,50.70
2018-04-25T15:01:26.728Z,54.40
2018-04-25T15:04:02.729Z,56.10
2018-04-25T15:06:38.164Z,56.00
2018-04-25T15:09:13.426Z,55.60
2018-04-25T15:11:49.255Z,54.20
2018-04-25T15:14:25.326Z,53.60
2018-04-25T15:17:00.680Z,53.40
2018-04-25T15:19:36.043Z,51.50
2018-04-25T15:22:11.326Z,52.70
2018-04-25T15:24:46.593Z,52.60
2018-04-25T15:27:21.931Z,53.70
2018-04-25T15:29:57.087Z,54.20
2018-04-25T15:32:32.333Z,54.40
2018-04-25T15:35:07.658Z,53.90
2018-04-25T15:37:42.968Z,53.40
2018-04-25T15:40:18.271Z,54.10
2018-04-25T15:42:53.452Z,53.20
2018-04-25T15:45:28.818Z,54.90
2018-04-25T15:48:03.940Z,55.90
2018-04-25T15:50:40.107Z,55.20
2018-04-25T15:53:15.444Z,55.70
2018-04-25T15:55:50.926Z,54.20
2018-04-25T15:58:26.250Z,54.30
2018-04-25T16:01:01.479Z,55.30
2018-04-25T16:03:36.752Z,56.10
2018-04-25T16:06:11.957Z,55.30
2018-04-25T16:08:47.058Z,55.30
2018-04-25T16:11:22.582Z,55.30
2018-04-25T16:13:57.672Z,54.10
2018-04-25T16:16:33.122Z,53.70
2018-04-25T16:19:08.281Z,54.10
2018-04-25T16:21:43.591Z,54.80
2018-04-25T16:24:19.740Z,56.20
2018-04-25T16:26:54.947Z,56.20
2018-04-25T16:29:30.407Z,56.30
2018-04-25T16:32:05.781Z,56.20
2018-04-25T16:34:40.955Z,56.20
2018-04-25T16:37:16.275Z,56.70
2018-04-25T16:39:51.435Z,55.50
2018-04-25T16:42:26.766Z,56.30
2018-04-25T16:45:02.185Z,55.80
2018-04-25T16:47:37.551Z,56.10
2018-04-25T16:50:12.743Z,56.30
2018-04-25T16:52:48.741Z,57.10
2018-04-25T16:55:24.109Z,57.10
2018-04-25T16:58:00.228Z,58.00
2018-04-25T17:00:35.531Z,57.80
2018-04-25T17:03:10.660Z,58.80
2018-04-25T17:05:46.000Z,58.70
2018-04-25T17:08:22.023Z,59.10
2018-04-25T17:10:57.158Z,59.20
2018-04-25T17:13:33.456Z,59.90
2018-04-25T17:16:08.804Z,59.90
2018-04-25T17:18:44.722Z,61.10
2018-04-25T17:21:20.025Z,61.10
2018-04-25T17:23:55.475Z,61.00
2018-04-25T17:26:31.349Z,61.10
2018-04-25T17:29:06.666Z,61.10
2018-04-25T17:31:43.625Z,62.10
2018-04-25T17:34:18.902Z,62.00
2018-04-25T17:36:54.175Z,61.50
2018-04-25T17:39:29.371Z,62.30
2018-04-25T17:42:04.716Z,62.40
2018-04-25T17:44:40.050Z,63.00
2018-04-25T17:47:15.416Z,62.50
2018-04-25T17:49:50.762Z,63.20
2018-04-25T17:52:26.804Z,63.20
2018-04-25T17:55:02.141Z,63.20
2018-04-25T17:57:37.529Z,62.80
2018-04-25T18:00:12.767Z,63.80
2018-04-25T18:02:49.147Z,64.30
2018-04-25T18:05:25.063Z,65.20
2018-04-25T18:08:00.283Z,64.40
2018-04-25T18:10:35.615Z,65.20
2018-04-25T18:13:10.781Z,65.10
2018-04-25T18:15:45.976Z,65.20
2018-04-25T18:18:21.151Z,65.90
2018-04-25T18:20:56.490Z,65.80
2018-04-25T18:23:31.747Z,65.40
2018-04-25T18:26:06.953Z,65.50
2018-04-25T18:28:42.885Z,65.70
2018-04-25T18:31:18.150Z,66.40
2018-04-25T18:33:54.959Z,66.80
2018-04-25T18:36:30.412Z,67.00
2018-04-25T18:39:05.628Z,67.40
2018-04-25T18:41:41.161Z,66.70
2018-04-25T18:44:16.507Z,67.40
2018-04-25T18:46:51.652Z,67.80
2018-04-25T18:49:27.853Z,68.20
2018-04-25T18:52:03.255Z,68.40
2018-04-25T18:54:38.555Z,69.30
2018-04-25T18:57:13.831Z,69.30
2018-04-25T18:59:49.814Z,69.80
2018-04-25T19:02:24.935Z,69.80
2018-04-25T19:05:01.723Z,69.50
2018-04-25T19:07:38.221Z,69.50
2018-04-25T19:10:13.405Z,69.30
2018-04-25T19:12:49.402Z,70.70
2018-04-25T19:15:24.803Z,70.00
2018-04-25T19:18:00.631Z,70.00
2018-04-25T19:20:35.916Z,70.00
2018-04-25T19:23:11.119Z,69.80
2018-04-25T19:25:46.339Z,70.00
2018-04-25T19:28:21.443Z,70.60
2018-04-25T19:30:57.472Z,67.30
2018-04-25T19:33:33.529Z,67.90
2018-04-25T19:36:08.563Z,67.80
2018-04-25T19:38:43.938Z,69.60
2018-04-25T19:41:19.355Z,68.50
2018-04-25T19:43:55.480Z,64.40
2018-04-25T19:46:30.792Z,64.40
2018-04-25T19:49:08.459Z,61.90
2018-04-25T19:51:43.793Z,60.70
2018-04-25T19:54:18.882Z,62.00
2018-04-25T19:56:54.298Z,60.80
2018-04-25T19:59:29.641Z,61.30
2018-04-25T20:02:04.806Z,62.40
2018-04-25T20:04:40.165Z,63.40
2018-04-25T20:07:15.428Z,64.40
2018-04-25T20:09:50.763Z,65.10
2018-04-25T20:12:26.171Z,65.80
2018-04-25T20:15:01.325Z,66.80
2018-04-25T20:17:36.559Z,68.50
2018-04-25T20:20:11.767Z,68.90
2018-04-25T20:22:46.938Z,68.90
2018-04-25T20:25:22.220Z,69.50
2018-04-25T20:27:58.216Z,70.70
2018-04-25T20:30:33.287Z,70.70
2018-04-25T20:33:08.643Z,70.40
2018-04-25T20:35:44.096Z,71.80
2018-04-25T20:38:19.329Z,72.10
2018-04-25T20:40:55.594Z,72.50
2018-04-25T20:43:30.924Z,72.00
2018-04-25T20:46:06.146Z,70.90
2018-04-25T20:48:41.999Z,71.60
2018-04-25T20:51:18.105Z,71.40
2018-04-25T20:53:53.390Z,71.90
2018-04-25T20:56:28.684Z,72.30
2018-04-25T20:59:04.843Z,72.70
2018-04-25T21:01:40.268Z,73.40
2018-04-25T21:04:17.143Z,73.70
2018-04-25T21:06:52.282Z,73.70
2018-04-25T21:09:28.718Z,74.10
2018-04-25T21:12:04.511Z,75.40
2018-04-25T21:14:39.949Z,75.40
2018-04-25T21:17:16.007Z,76.40
2018-04-25T21:19:51.460Z,76.40
2018-04-25T21:22:26.688Z,76.00
2018-04-25T21:25:02.101Z,76.70
2018-04-25T21:27:37.148Z,77.00
2018-04-25T21:30:12.428Z,76.60
2018-04-25T21:32:47.751Z,76.40
2018-04-25T21:35:23.035Z,76.60
2018-04-25T21:37:58.340Z,77.20
2018-04-25T21:40:33.660Z,77.30
2018-04-25T21:43:09.634Z,78.80
2018-04-25T21:45:44.696Z,78.60
2018-04-25T21:48:20.543Z,78.60
2018-04-25T21:50:56.494Z,78.20
2018-04-25T21:53:31.782Z,78.20
2018-04-25T21:56:06.992Z,78.10
2018-04-25T21:58:42.401Z,78.40
2018-04-25T22:01:18.359Z,78.40
2018-04-25T22:03:53.589Z,78.40
2018-04-25T22:06:29.686Z,79.00
2018-04-25T22:09:05.005Z,79.00
2018-04-25T22:11:40.220Z,78.40
2018-04-25T22:14:15.589Z,78.20
2018-04-25T22:16:51.638Z,78.90
2018-04-25T22:19:26.825Z,78.90
2018-04-25T22:22:02.105Z,79.00
2018-04-25T22:24:38.151Z,79.20
2018-04-25T22:27:13.554Z,79.10
2018-04-25T22:29:50.607Z,79.30
2018-04-25T22:32:25.647Z,79.60
2018-04-25T22:35:00.999Z,79.30
2018-04-25T22:37:36.316Z,79.40
2018-04-25T22:40:11.397Z,79.30
2018-04-25T22:42:46.705Z,78.90
2018-04-25T22:45:22.102Z,78.90
2018-04-25T22:47:57.251Z,77.90
2018-04-25T22:50:32.544Z,76.10
2018-04-25T22:53:07.980Z,76.90
2018-04-25T22:55:43.201Z,76.30
2018-04-25T22:58:18.335Z,74.40
2018-04-25T23:00:53.696Z,71.80
2018-04-25T23:03:29.642Z,70.40
2018-04-25T23:06:04.925Z,70.40
2018-04-25T23:08:40.155Z,67.90
2018-04-25T23:11:16.194Z,64.80
2018-04-25T23:13:51.411Z,64.90
2018-04-25T23:16:26.448Z,63.20
2018-04-25T23:19:01.895Z,62.40
2018-04-25T23:21:37.278Z,62.30
2018-04-25T23:24:13.295Z,60.60
2018-04-25T23:26:48.628Z,60.50
2018-04-25T23:29:23.902Z,57.50
2018-04-25T23:31:59.211Z,55.30
2018-04-25T23:34:34.474Z,52.20
2018-04-25T23:37:09.612Z,50.30
2018-04-25T23:39:44.928Z,48.30
2018-04-25T23:42:20.374Z,47.90
2018-04-25T23:44:56.240Z,48.50
2018-04-25T23:47:31.337Z,47.70
2018-04-25T23:50:07.042Z,48.70
2018-04-25T23:52:42.241Z,48.70
2018-04-25T23:55:17.599Z,48.50
2018-04-25T23:57:53.577Z,49.60
