createdAt,value
2018-12-30T00:00:29.485Z,11.70
2018-12-30T00:02:59.615Z,11.70
2018-12-30T00:05:29.569Z,11.80
2018-12-30T00:08:01.217Z,11.80
2018-12-30T00:10:30.905Z,11.80
2018-12-30T00:13:06.881Z,11.90
2018-12-30T00:15:36.738Z,11.90
2018-12-30T00:18:06.836Z,12.00
2018-12-30T00:20:36.709Z,12.00
2018-12-30T00:23:06.258Z,12.10
2018-12-30T00:25:36.348Z,12.20
2018-12-30T00:28:06.047Z,12.20
2018-12-30T00:30:35.731Z,12.20
2018-12-30T00:33:05.413Z,12.30
2018-12-30T00:35:34.988Z,12.30
2018-12-30T00:38:06.371Z,12.30
2018-12-30T00:40:35.979Z,12.40
2018-12-30T00:43:05.644Z,12.40
2018-12-30T00:45:35.253Z,12.40
2018-12-30T00:48:05.029Z,12.40
2018-12-30T00:50:35.102Z,12.50
2018-12-30T00:53:04.707Z,12.50
2018-12-30T00:55:34.437Z,12.60
2018-12-30T00:58:04.093Z,12.60
2018-12-30T01:00:33.775Z,12.60
2018-12-30T01:03:03.524Z,12.60
2018-12-30T01:05:34.541Z,12.70
2018-12-30T01:08:04.308Z,12.70
2018-12-30T01:10:33.975Z,12.80
2018-12-30T01:13:03.641Z,12.80
2018-12-30T01:15:33.331Z,12.80
2018-12-30T01:18:03.121Z,12.80
2018-12-30T01:20:32.776Z,12.80
2018-12-30T01:23:02.460Z,12.80
2018-12-30T01:25:31.991Z,12.80
2018-12-30T01:28:02.975Z,12.80
2018-12-30T01:30:32.543Z,12.80
2018-12-30T01:33:02.346Z,12.70
2018-12-30T01:35:31.985Z,12.70
2018-12-30T01:38:01.613Z,12.60
2018-12-30T01:40:32.987Z,12.60
2018-12-30T01:43:02.713Z,12.60
2018-12-30T01:45:32.274Z,12.60
2018-12-30T01:48:01.806Z,12.60
2018-12-30T01:50:31.463Z,12.60
2018-12-30T01:53:01.150Z,12.60
2018-12-30T01:55:30.779Z,12.60
2018-12-30T01:58:00.411Z,12.50
2018-12-30T02:00:30.044Z,12.50
2018-12-30T02:02:59.785Z,12.50
2018-12-30T02:05:29.364Z,12.50
2018-12-30T02:07:59.318Z,12.50
2018-12-30T02:10:28.899Z,12.50
2018-12-30T02:12:58.489Z,12.50
2018-12-30T02:15:28.183Z,12.50
2018-12-30T02:17:57.770Z,12.60
2018-12-30T02:20:27.424Z,12.60
2018-12-30T02:22:57.046Z,12.70
2018-12-30T02:25:26.864Z,12.70
2018-12-30T02:27:56.509Z,12.80
2018-12-30T02:30:26.568Z,12.80
2018-12-30T02:32:56.238Z,12.90
2018-12-30T02:35:25.808Z,13.00
2018-12-30T02:37:55.496Z,13.00
2018-12-30T02:40:25.144Z,13.00
2018-12-30T02:42:54.686Z,13.10
2018-12-30T02:45:24.383Z,13.10
2018-12-30T02:47:53.967Z,13.20
2018-12-30T02:50:23.566Z,13.20
2018-12-30T02:52:53.182Z,13.20
2018-12-30T02:55:22.773Z,13.20
2018-12-30T02:57:52.434Z,13.20
2018-12-30T03:00:22.115Z,13.20
2018-12-30T03:02:51.819Z,13.20
2018-12-30T03:05:21.883Z,13.20
2018-12-30T03:07:51.418Z,13.20
2018-12-30T03:10:21.330Z,13.20
2018-12-30T03:12:50.930Z,13.20
2018-12-30T03:15:20.619Z,13.20
2018-12-30T03:17:50.270Z,13.20
2018-12-30T03:20:19.936Z,13.30
2018-12-30T03:22:49.572Z,13.30
2018-12-30T03:25:19.222Z,13.30
2018-12-30T03:27:48.826Z,13.30
2018-12-30T03:30:18.574Z,13.30
2018-12-30T03:32:48.169Z,13.30
2018-12-30T03:35:17.762Z,13.30
2018-12-30T03:37:47.542Z,13.30
2018-12-30T03:40:17.206Z,13.30
2018-12-30T03:42:46.889Z,13.30
2018-12-30T03:45:16.523Z,13.20
2018-12-30T03:47:46.192Z,13.20
2018-12-30T03:50:16.002Z,13.20
2018-12-30T03:52:45.904Z,13.10
2018-12-30T03:55:15.581Z,13.10
2018-12-30T03:57:46.601Z,13.00
2018-12-30T04:00:16.226Z,12.90
2018-12-30T04:02:48.599Z,12.90
2018-12-30T04:05:18.265Z,12.90
2018-12-30T04:07:47.875Z,12.80
2018-12-30T04:10:17.550Z,12.80
2018-12-30T04:12:47.057Z,12.80
2018-12-30T04:15:16.737Z,12.70
2018-12-30T04:17:46.408Z,12.80
2018-12-30T04:20:15.926Z,12.80
2018-12-30T04:22:45.570Z,12.80
2018-12-30T04:25:15.319Z,12.80
2018-12-30T04:27:44.995Z,12.80
2018-12-30T04:30:14.655Z,12.90
2018-12-30T04:32:44.265Z,12.90
2018-12-30T04:35:13.926Z,12.90
2018-12-30T04:37:43.569Z,13.00
2018-12-30T04:40:13.222Z,13.00
2018-12-30T04:42:42.889Z,13.00
2018-12-30T04:45:12.500Z,13.10
2018-12-30T04:47:42.087Z,13.10
2018-12-30T04:50:11.680Z,13.20
2018-12-30T04:52:41.284Z,13.20
2018-12-30T04:55:11.067Z,13.20
2018-12-30T04:57:40.718Z,13.30
2018-12-30T05:00:10.395Z,13.30
2018-12-30T05:02:40.069Z,13.30
2018-12-30T05:05:09.744Z,13.40
2018-12-30T05:07:40.739Z,13.40
2018-12-30T05:10:10.387Z,13.50
2018-12-30T05:12:39.985Z,13.50
2018-12-30T05:15:09.688Z,13.50
2018-12-30T05:17:40.795Z,13.60
2018-12-30T05:20:10.456Z,13.60
2018-12-30T05:22:40.146Z,13.60
2018-12-30T05:25:09.796Z,13.60
2018-12-30T05:27:39.324Z,13.60
2018-12-30T05:30:09.054Z,13.60
2018-12-30T05:32:38.641Z,13.60
2018-12-30T05:35:08.323Z,13.70
2018-12-30T05:37:37.994Z,13.70
2018-12-30T05:40:07.595Z,13.80
2018-12-30T05:42:37.252Z,13.80
2018-12-30T05:45:08.838Z,13.90
2018-12-30T05:47:38.428Z,13.90
2018-12-30T05:50:12.532Z,14.00
2018-12-30T05:52:42.324Z,14.00
2018-12-30T05:55:12.188Z,14.10
2018-12-30T05:57:41.742Z,14.10
2018-12-30T06:00:11.443Z,14.20
2018-12-30T06:02:41.039Z,14.20
2018-12-30T06:05:10.704Z,14.30
2018-12-30T06:07:40.384Z,14.30
2018-12-30T06:10:10.046Z,14.40
2018-12-30T06:12:39.570Z,14.40
2018-12-30T06:15:09.452Z,14.40
2018-12-30T06:17:39.108Z,14.40
2018-12-30T06:20:11.456Z,14.50
2018-12-30T06:22:41.166Z,14.50
2018-12-30T06:25:10.828Z,14.50
2018-12-30T06:27:40.494Z,14.50
2018-12-30T06:30:10.187Z,14.60
2018-12-30T06:32:39.854Z,14.60
2018-12-30T06:35:09.462Z,14.60
2018-12-30T06:37:39.099Z,14.60
2018-12-30T06:40:11.462Z,14.60
2018-12-30T06:42:40.037Z,14.60
2018-12-30T06:45:09.708Z,14.70
2018-12-30T06:47:40.890Z,14.70
2018-12-30T06:50:10.557Z,14.70
2018-12-30T06:52:42.684Z,14.70
2018-12-30T06:55:12.294Z,14.70
2018-12-30T06:57:41.970Z,14.70
2018-12-30T07:00:11.657Z,14.70
2018-12-30T07:02:41.336Z,14.60
2018-12-30T07:05:11.006Z,14.60
2018-12-30T07:07:40.633Z,14.60
2018-12-30T07:10:10.287Z,14.60
2018-12-30T07:12:39.875Z,14.60
2018-12-30T07:15:28.815Z,14.60
2018-12-30T07:17:58.463Z,14.60
2018-12-30T07:20:28.056Z,14.60
2018-12-30T07:23:05.614Z,14.60
2018-12-30T07:25:29.072Z,14.60
2018-12-30T07:27:58.669Z,14.60
2018-12-30T07:30:28.558Z,14.60
2018-12-30T07:32:58.314Z,14.60
2018-12-30T07:35:29.449Z,14.60
2018-12-30T07:37:59.123Z,14.50
2018-12-30T07:40:30.552Z,14.50
2018-12-30T07:43:01.884Z,14.40
2018-12-30T07:45:31.635Z,14.30
2018-12-30T07:48:01.244Z,14.30
2018-12-30T07:50:50.279Z,14.30
2018-12-30T07:53:19.809Z,14.30
2018-12-30T07:55:49.468Z,14.30
2018-12-30T07:58:19.107Z,14.30
2018-12-30T08:00:48.819Z,14.30
2018-12-30T08:03:18.540Z,14.30
2018-12-30T08:05:49.976Z,14.30
2018-12-30T08:08:19.566Z,14.20
2018-12-30T08:10:49.210Z,14.20
2018-12-30T08:13:18.888Z,14.20
2018-12-30T08:15:49.043Z,14.20
2018-12-30T08:18:18.810Z,14.10
2018-12-30T08:20:48.369Z,14.10
2018-12-30T08:23:21.748Z,14.00
2018-12-30T08:25:49.421Z,14.00
2018-12-30T08:28:25.055Z,14.00
2018-12-30T08:30:50.712Z,13.90
2018-12-30T08:33:20.422Z,13.90
2018-12-30T08:35:50.129Z,13.90
2018-12-30T08:38:19.732Z,13.90
2018-12-30T08:40:49.407Z,13.90
2018-12-30T08:43:19.030Z,13.90
2018-12-30T08:45:48.701Z,13.90
2018-12-30T08:48:18.518Z,13.90
2018-12-30T08:50:48.218Z,13.90
2018-12-30T08:53:18.337Z,13.90
2018-12-30T08:55:47.954Z,13.90
2018-12-30T08:58:17.646Z,13.90
2018-12-30T09:00:47.312Z,13.90
2018-12-30T09:03:18.644Z,13.90
2018-12-30T09:05:48.322Z,13.90
2018-12-30T09:08:17.974Z,13.90
2018-12-30T09:10:50.230Z,13.90
2018-12-30T09:13:19.952Z,13.90
2018-12-30T09:15:49.608Z,13.90
2018-12-30T09:18:19.284Z,13.90
2018-12-30T09:20:50.419Z,13.90
2018-12-30T09:23:20.003Z,13.90
2018-12-30T09:25:49.935Z,13.90
2018-12-30T09:28:19.546Z,13.80
2018-12-30T09:30:50.629Z,13.70
2018-12-30T09:33:20.182Z,13.80
2018-12-30T09:35:49.872Z,13.80
2018-12-30T09:38:21.242Z,13.70
2018-12-30T09:40:50.825Z,13.80
2018-12-30T09:43:20.440Z,13.80
2018-12-30T09:45:50.103Z,13.80
2018-12-30T09:48:19.995Z,13.80
2018-12-30T09:50:52.070Z,13.80
2018-12-30T09:53:21.656Z,13.90
2018-12-30T09:55:51.279Z,14.00
2018-12-30T09:58:20.844Z,14.00
2018-12-30T10:00:50.496Z,14.10
2018-12-30T10:03:20.036Z,14.20
2018-12-30T10:05:49.727Z,14.20
2018-12-30T10:08:19.508Z,14.30
2018-12-30T10:10:49.209Z,14.30
2018-12-30T10:13:18.843Z,14.40
2018-12-30T10:15:50.261Z,13.80
2018-12-30T10:18:19.934Z,14.60
2018-12-30T10:20:49.555Z,14.60
2018-12-30T10:23:19.214Z,14.70
2018-12-30T10:25:48.957Z,14.70
2018-12-30T10:28:21.914Z,14.80
2018-12-30T10:30:51.575Z,14.80
2018-12-30T10:33:40.538Z,14.90
2018-12-30T10:36:10.193Z,14.90
2018-12-30T10:38:43.151Z,15.00
2018-12-30T10:41:14.949Z,15.10
2018-12-30T10:43:44.625Z,15.10
2018-12-30T10:46:15.579Z,15.20
2018-12-30T10:48:45.206Z,15.20
2018-12-30T10:51:15.175Z,15.30
2018-12-30T10:53:44.783Z,15.40
2018-12-30T10:56:14.839Z,15.40
2018-12-30T10:58:44.491Z,15.40
2018-12-30T11:01:14.089Z,15.40
2018-12-30T11:03:43.776Z,15.40
2018-12-30T11:06:13.449Z,15.40
2018-12-30T11:08:43.217Z,15.50
2018-12-30T11:11:12.895Z,15.50
2018-12-30T11:13:42.488Z,15.50
2018-12-30T11:16:12.233Z,15.50
2018-12-30T11:18:43.616Z,15.60
2018-12-30T11:21:13.301Z,15.60
2018-12-30T11:23:42.896Z,15.70
2018-12-30T11:26:12.592Z,15.80
2018-12-30T11:28:42.242Z,15.80
2018-12-30T11:31:11.769Z,15.80
2018-12-30T11:33:43.328Z,15.80
2018-12-30T11:36:13.076Z,15.90
2018-12-30T11:38:42.737Z,15.80
2018-12-30T11:41:12.438Z,15.80
2018-12-30T11:43:42.048Z,15.80
2018-12-30T11:46:11.719Z,15.80
2018-12-30T11:48:46.001Z,15.70
2018-12-30T11:51:16.717Z,15.70
2018-12-30T11:53:47.701Z,15.70
2018-12-30T11:56:17.327Z,15.60
2018-12-30T11:58:46.926Z,15.60
2018-12-30T12:01:16.598Z,15.60
2018-12-30T12:03:46.235Z,15.70
2018-12-30T12:06:15.897Z,15.70
2018-12-30T12:08:46.829Z,15.70
2018-12-30T12:11:16.510Z,15.80
2018-12-30T12:13:46.106Z,15.80
2018-12-30T12:16:15.763Z,15.90
2018-12-30T12:18:45.301Z,15.90
2018-12-30T12:21:14.960Z,15.90
2018-12-30T12:23:47.568Z,15.90
2018-12-30T12:26:17.182Z,16.00
2018-12-30T12:28:46.833Z,16.10
2018-12-30T12:31:17.919Z,16.10
2018-12-30T12:33:47.596Z,16.10
2018-12-30T12:36:17.181Z,16.20
2018-12-30T12:38:49.969Z,16.20
2018-12-30T12:41:19.585Z,16.30
2018-12-30T12:43:49.184Z,16.40
2018-12-30T12:46:18.774Z,16.40
2018-12-30T12:48:49.883Z,16.50
2018-12-30T12:51:19.535Z,16.50
2018-12-30T12:53:49.195Z,16.60
2018-12-30T12:56:18.897Z,16.70
2018-12-30T12:58:48.575Z,16.70
2018-12-30T13:01:18.246Z,16.80
2018-12-30T13:03:48.768Z,16.80
2018-12-30T13:06:18.358Z,16.70
2018-12-30T13:08:48.031Z,16.70
2018-12-30T13:11:17.843Z,16.70
2018-12-30T13:13:47.551Z,16.60
2018-12-30T13:16:17.214Z,16.50
2018-12-30T13:18:46.929Z,16.50
2018-12-30T13:21:16.547Z,16.50
2018-12-30T13:23:46.143Z,16.50
2018-12-30T13:26:15.822Z,16.50
2018-12-30T13:28:45.718Z,16.40
2018-12-30T13:31:15.577Z,16.40
2018-12-30T13:33:46.518Z,16.30
2018-12-30T13:36:16.789Z,16.30
2018-12-30T13:38:46.550Z,16.30
2018-12-30T13:41:16.617Z,16.20
2018-12-30T13:43:46.484Z,16.20
2018-12-30T13:46:16.076Z,16.20
2018-12-30T13:48:45.704Z,16.10
2018-12-30T13:51:17.014Z,16.20
2018-12-30T13:53:47.566Z,16.20
2018-12-30T13:56:17.423Z,16.20
2018-12-30T13:58:47.122Z,16.20
2018-12-30T14:01:16.792Z,16.30
2018-12-30T14:03:46.465Z,16.30
2018-12-30T14:06:17.543Z,16.30
2018-12-30T14:08:47.169Z,16.40
2018-12-30T14:11:16.869Z,16.40
2018-12-30T14:13:46.464Z,16.50
2018-12-30T14:16:16.095Z,16.50
2018-12-30T14:18:48.675Z,16.50
2018-12-30T14:21:18.577Z,16.50
2018-12-30T14:23:48.606Z,16.50
2018-12-30T14:26:18.413Z,16.50
2018-12-30T14:28:47.989Z,16.50
2018-12-30T14:31:17.679Z,16.40
2018-12-30T14:33:47.427Z,16.40
2018-12-30T14:36:17.086Z,16.40
2018-12-30T14:38:46.714Z,16.40
2018-12-30T14:41:17.479Z,16.40
2018-12-30T14:43:47.107Z,16.40
2018-12-30T14:46:16.804Z,16.40
2018-12-30T14:48:49.211Z,16.40
2018-12-30T14:51:24.261Z,16.40
2018-12-30T14:53:54.016Z,16.30
2018-12-30T14:56:23.600Z,16.30
2018-12-30T14:58:53.185Z,16.30
2018-12-30T15:01:22.772Z,16.30
2018-12-30T15:03:52.563Z,16.20
2018-12-30T15:06:22.249Z,16.20
2018-12-30T15:08:51.835Z,16.20
2018-12-30T15:11:22.538Z,16.10
2018-12-30T15:13:52.233Z,16.10
2018-12-30T15:16:23.435Z,16.10
2018-12-30T15:18:56.750Z,16.10
2018-12-30T15:21:26.336Z,16.00
2018-12-30T15:23:57.526Z,16.00
2018-12-30T15:26:27.224Z,16.00
2018-12-30T15:28:56.927Z,16.00
2018-12-30T15:31:26.528Z,16.00
2018-12-30T15:33:56.218Z,15.90
2018-12-30T15:36:25.815Z,15.90
2018-12-30T15:38:55.460Z,15.90
2018-12-30T15:41:25.165Z,15.90
2018-12-30T15:43:54.842Z,15.90
2018-12-30T15:46:24.587Z,15.90
2018-12-30T15:48:54.284Z,15.90
2018-12-30T15:51:23.952Z,15.90
2018-12-30T15:53:53.638Z,15.90
2018-12-30T15:56:23.259Z,16.00
2018-12-30T15:58:52.935Z,16.00
2018-12-30T16:01:22.598Z,16.00
2018-12-30T16:03:52.295Z,16.00
2018-12-30T16:06:21.984Z,16.10
2018-12-30T16:08:51.660Z,16.10
2018-12-30T16:11:21.357Z,16.10
2018-12-30T16:13:50.968Z,16.10
2018-12-30T16:16:24.595Z,16.20
2018-12-30T16:18:54.289Z,16.20
2018-12-30T16:21:23.879Z,16.20
2018-12-30T16:23:53.571Z,16.20
2018-12-30T16:26:23.142Z,16.20
2018-12-30T16:28:52.963Z,16.30
2018-12-30T16:31:28.056Z,16.30
2018-12-30T16:33:54.195Z,16.30
2018-12-30T16:36:24.087Z,16.30
2018-12-30T16:38:53.726Z,16.30
2018-12-30T16:41:23.412Z,16.30
2018-12-30T16:43:52.984Z,16.30
2018-12-30T16:46:22.648Z,16.30
2018-12-30T16:48:55.344Z,16.30
2018-12-30T16:51:25.011Z,16.30
2018-12-30T16:53:54.717Z,16.20
2018-12-30T16:56:24.404Z,16.10
2018-12-30T16:58:54.069Z,16.10
2018-12-30T17:01:23.815Z,16.00
2018-12-30T17:03:53.494Z,16.00
2018-12-30T17:06:23.153Z,15.90
2018-12-30T17:08:52.777Z,15.90
2018-12-30T17:11:22.462Z,15.90
2018-12-30T17:13:52.166Z,15.90
2018-12-30T17:16:21.832Z,15.90
2018-12-30T17:18:55.980Z,15.90
2018-12-30T17:21:24.363Z,15.90
2018-12-30T17:23:54.371Z,15.90
2018-12-30T17:26:23.941Z,15.90
2018-12-30T17:28:55.790Z,15.80
2018-12-30T17:31:25.453Z,15.80
2018-12-30T17:33:57.321Z,15.80
2018-12-30T17:36:27.006Z,15.80
2018-12-30T17:38:56.675Z,15.80
2018-12-30T17:41:26.352Z,15.80
2018-12-30T17:43:56.067Z,15.80
2018-12-30T17:46:25.673Z,15.80
2018-12-30T17:48:55.291Z,15.80
2018-12-30T17:51:24.953Z,15.80
2018-12-30T17:53:54.617Z,15.80
2018-12-30T17:56:25.271Z,15.80
2018-12-30T17:58:57.988Z,15.80
2018-12-30T18:01:27.505Z,15.80
2018-12-30T18:03:57.177Z,15.80
2018-12-30T18:06:27.119Z,15.80
2018-12-30T18:08:56.791Z,15.80
2018-12-30T18:11:26.488Z,15.80
2018-12-30T18:13:56.215Z,15.70
2018-12-30T18:16:25.878Z,15.70
2018-12-30T18:18:55.489Z,15.70
2018-12-30T18:21:26.786Z,15.70
2018-12-30T18:23:56.387Z,15.70
2018-12-30T18:26:26.016Z,15.70
2018-12-30T18:28:55.701Z,15.70
2018-12-30T18:31:25.411Z,15.70
2018-12-30T18:33:55.094Z,15.70
2018-12-30T18:36:24.765Z,15.70
2018-12-30T18:38:54.493Z,15.70
2018-12-30T18:41:24.201Z,15.70
2018-12-30T18:43:53.866Z,15.70
2018-12-30T18:46:23.471Z,15.70
2018-12-30T18:48:53.281Z,15.80
2018-12-30T18:51:22.946Z,15.80
2018-12-30T18:53:52.761Z,15.80
2018-12-30T18:56:22.455Z,15.80
2018-12-30T18:58:53.536Z,15.80
2018-12-30T19:01:23.203Z,15.70
2018-12-30T19:03:52.911Z,15.70
2018-12-30T19:06:22.581Z,15.70
2018-12-30T19:08:52.248Z,15.70
2018-12-30T19:11:21.874Z,15.70
2018-12-30T19:13:51.580Z,15.70
2018-12-30T19:16:21.173Z,15.70
2018-12-30T19:18:50.883Z,15.70
2018-12-30T19:21:20.466Z,15.70
2018-12-30T19:23:50.180Z,15.70
2018-12-30T19:26:19.875Z,15.70
2018-12-30T19:28:49.538Z,15.70
2018-12-30T19:31:19.198Z,15.70
2018-12-30T19:33:48.896Z,15.70
2018-12-30T19:36:18.563Z,15.70
2018-12-30T19:38:48.219Z,15.70
2018-12-30T19:41:17.907Z,15.70
2018-12-30T19:43:47.501Z,15.70
2018-12-30T19:46:17.196Z,15.80
2018-12-30T19:48:46.893Z,15.80
2018-12-30T19:51:16.549Z,15.80
2018-12-30T19:53:48.563Z,15.80
2018-12-30T19:56:21.846Z,15.80
2018-12-30T19:58:49.642Z,15.80
2018-12-30T20:01:19.442Z,15.80
2018-12-30T20:03:49.169Z,15.90
2018-12-30T20:06:19.042Z,15.80
2018-12-30T20:09:01.754Z,15.80
2018-12-30T20:11:31.432Z,15.80
2018-12-30T20:14:01.391Z,15.80
2018-12-30T20:16:31.071Z,15.70
2018-12-30T20:19:19.955Z,15.70
2018-12-30T20:21:49.634Z,15.70
2018-12-30T20:24:19.259Z,15.70
2018-12-30T20:26:48.877Z,15.60
2018-12-30T20:29:18.613Z,15.60
2018-12-30T20:31:48.287Z,15.60
2018-12-30T20:34:17.972Z,15.60
2018-12-30T20:36:47.621Z,15.50
2018-12-30T20:39:17.213Z,15.50
2018-12-30T20:41:46.899Z,15.50
2018-12-30T20:44:16.552Z,15.40
2018-12-30T20:46:46.230Z,15.30
2018-12-30T20:49:15.893Z,15.20
2018-12-30T20:51:45.551Z,15.10
2018-12-30T20:54:15.260Z,15.10
2018-12-30T20:57:05.629Z,15.00
2018-12-30T20:59:35.287Z,14.90
2018-12-30T21:02:04.957Z,14.90
2018-12-30T21:04:35.130Z,14.90
2018-12-30T21:07:24.043Z,14.90
2018-12-30T21:09:53.724Z,14.90
2018-12-30T21:12:23.384Z,14.80
2018-12-30T21:14:53.055Z,14.80
2018-12-30T21:17:22.686Z,14.80
2018-12-30T21:19:52.354Z,14.80
2018-12-30T21:22:22.010Z,14.80
2018-12-30T21:24:51.624Z,14.80
2018-12-30T21:27:21.279Z,14.70
2018-12-30T21:29:50.944Z,14.70
2018-12-30T21:32:20.649Z,14.70
2018-12-30T21:34:50.250Z,14.80
2018-12-30T21:37:19.853Z,14.80
2018-12-30T21:39:52.484Z,14.80
2018-12-30T21:42:22.008Z,14.90
2018-12-30T21:44:51.744Z,14.90
2018-12-30T21:47:21.441Z,14.90
2018-12-30T21:49:51.173Z,15.00
2018-12-30T21:52:20.835Z,14.90
2018-12-30T21:54:50.523Z,14.90
2018-12-30T21:57:20.497Z,14.90
2018-12-30T22:02:38.833Z,14.90
2018-12-30T22:05:08.621Z,14.90
2018-12-30T22:07:38.287Z,14.90
2018-12-30T22:10:16.890Z,14.90
2018-12-30T22:12:41.187Z,14.90
2018-12-30T22:15:10.881Z,14.90
2018-12-30T22:17:40.565Z,14.90
2018-12-30T22:20:10.262Z,14.90
2018-12-30T22:22:39.945Z,14.90
2018-12-30T22:25:09.638Z,14.90
2018-12-30T22:27:39.380Z,14.90
2018-12-30T22:30:09.606Z,14.90
2018-12-30T22:32:39.310Z,15.00
2018-12-30T22:35:08.979Z,15.00
2018-12-30T22:37:38.883Z,15.10
2018-12-30T22:40:09.653Z,15.10
2018-12-30T22:42:39.407Z,15.10
2018-12-30T22:45:09.064Z,15.10
2018-12-30T22:47:38.753Z,15.10
2018-12-30T22:50:09.321Z,15.10
2018-12-30T22:52:39.013Z,15.10
2018-12-30T22:55:08.826Z,15.10
2018-12-30T22:57:38.429Z,15.10
2018-12-30T23:00:12.222Z,15.10
2018-12-30T23:02:41.843Z,15.10
2018-12-30T23:05:12.107Z,15.10
2018-12-30T23:07:41.765Z,15.10
2018-12-30T23:10:11.657Z,15.10
2018-12-30T23:12:41.392Z,15.10
2018-12-30T23:15:12.387Z,15.20
2018-12-30T23:17:42.154Z,15.10
2018-12-30T23:20:11.800Z,15.10
2018-12-30T23:22:41.380Z,15.10
2018-12-30T23:25:11.078Z,15.10
2018-12-30T23:27:42.271Z,14.70
2018-12-30T23:30:13.692Z,15.10
2018-12-30T23:32:43.453Z,15.00
2018-12-30T23:35:13.126Z,15.00
2018-12-30T23:37:42.732Z,15.00
2018-12-30T23:40:12.291Z,15.00
2018-12-30T23:42:42.038Z,15.00
2018-12-30T23:45:13.239Z,15.00
2018-12-30T23:47:42.898Z,15.00
2018-12-30T23:50:12.560Z,15.00
2018-12-30T23:52:42.340Z,15.00
2018-12-30T23:55:11.952Z,15.00
2018-12-30T23:57:41.862Z,14.90
