createdAt,value
2023-01-13T00:00:19.073Z,1.90
2023-01-13T00:02:46.839Z,1.67
2023-01-13T00:05:14.624Z,1.20
2023-01-13T00:07:43.291Z,1.60
2023-01-13T00:10:12.422Z,1.90
2023-01-13T00:12:43.420Z,1.80
2023-01-13T00:15:13.380Z,1.80
2023-01-13T00:17:41.159Z,1.40
2023-01-13T00:20:11.160Z,1.40
2023-01-13T00:22:38.870Z,1.80
2023-01-13T00:25:07.221Z,1.63
2023-01-13T00:27:35.267Z,1.60
2023-01-13T00:30:05.554Z,1.47
2023-01-13T00:32:33.262Z,2.10
2023-01-13T00:35:01.006Z,1.50
2023-01-13T00:37:28.762Z,1.60
2023-01-13T00:39:57.834Z,1.57
2023-01-13T00:42:42.957Z,1.90
2023-01-13T00:45:12.354Z,1.20
2023-01-13T00:47:40.050Z,1.60
2023-01-13T00:50:08.200Z,1.10
2023-01-13T00:52:35.892Z,1.30
2023-01-13T00:55:04.006Z,0.97
2023-01-13T00:57:31.669Z,1.20
2023-01-13T00:59:59.342Z,0.90
2023-01-13T01:02:28.460Z,1.00
2023-01-13T01:04:56.292Z,1.20
2023-01-13T01:07:24.037Z,1.20
2023-01-13T01:09:51.763Z,1.10
2023-01-13T01:12:19.448Z,1.00
2023-01-13T01:14:47.245Z,1.40
2023-01-13T01:17:14.959Z,0.97
2023-01-13T01:19:44.027Z,1.30
2023-01-13T01:22:11.715Z,1.13
2023-01-13T01:24:39.393Z,1.23
2023-01-13T01:27:07.079Z,1.10
2023-01-13T01:29:34.760Z,1.20
2023-01-13T01:32:02.469Z,1.20
2023-01-13T01:34:30.201Z,1.17
2023-01-13T01:36:59.274Z,1.30
2023-01-13T01:39:27.117Z,1.43
2023-01-13T01:42:26.702Z,1.30
2023-01-13T01:45:00.858Z,1.30
2023-01-13T01:47:30.621Z,1.30
2023-01-13T01:49:59.455Z,1.27
2023-01-13T01:52:33.180Z,1.13
2023-01-13T01:55:04.237Z,1.10
2023-01-13T01:57:41.644Z,1.13
2023-01-13T02:00:10.607Z,1.10
2023-01-13T02:02:38.844Z,1.10
2023-01-13T02:05:07.636Z,1.13
2023-01-13T02:07:39.575Z,0.90
2023-01-13T02:10:12.750Z,1.10
2023-01-13T02:12:42.781Z,0.90
2023-01-13T02:15:14.334Z,0.97
2023-01-13T02:18:06.802Z,0.80
2023-01-13T02:21:00.172Z,0.73
2023-01-13T02:24:28.432Z,0.90
2023-01-13T02:27:37.601Z,1.07
2023-01-13T02:30:34.032Z,0.83
2023-01-13T02:33:15.949Z,0.70
2023-01-13T02:35:51.669Z,0.83
2023-01-13T02:38:28.651Z,0.63
2023-01-13T02:41:19.529Z,0.63
2023-01-13T02:44:07.958Z,0.60
2023-01-13T02:46:44.920Z,0.57
2023-01-13T02:49:19.683Z,0.60
2023-01-13T02:51:50.341Z,0.70
2023-01-13T02:54:23.206Z,0.57
2023-01-13T02:56:53.185Z,0.60
2023-01-13T02:59:26.158Z,0.60
2023-01-13T03:01:57.233Z,0.90
2023-01-13T03:04:59.761Z,0.60
2023-01-13T03:07:56.961Z,0.40
2023-01-13T03:10:37.182Z,0.63
2023-01-13T03:13:15.890Z,1.13
2023-01-13T03:15:54.990Z,0.70
2023-01-13T03:18:36.755Z,0.50
2023-01-13T03:21:10.071Z,0.87
2023-01-13T03:23:48.605Z,0.50
2023-01-13T03:26:24.539Z,0.63
2023-01-13T03:28:58.737Z,0.80
2023-01-13T03:31:32.449Z,0.80
2023-01-13T03:34:05.548Z,0.77
2023-01-13T03:36:35.198Z,0.90
2023-01-13T03:39:12.276Z,0.83
2023-01-13T03:41:46.814Z,0.80
2023-01-13T03:44:22.754Z,0.70
2023-01-13T03:47:00.635Z,0.97
2023-01-13T03:49:36.025Z,0.90
2023-01-13T03:52:08.874Z,0.50
2023-01-13T03:54:43.954Z,0.80
2023-01-13T03:57:16.189Z,1.00
2023-01-13T03:59:47.744Z,1.10
2023-01-13T04:02:22.696Z,1.17
2023-01-13T04:04:59.175Z,0.83
2023-01-13T04:07:36.145Z,1.47
2023-01-13T04:10:07.177Z,1.60
2023-01-13T04:12:53.049Z,1.17
2023-01-13T04:15:23.937Z,1.50
2023-01-13T04:17:52.199Z,2.03
2023-01-13T04:20:21.989Z,1.30
2023-01-13T04:22:49.744Z,1.43
2023-01-13T04:25:18.668Z,1.53
2023-01-13T04:27:46.371Z,1.50
2023-01-13T04:30:14.474Z,1.23
2023-01-13T04:32:42.227Z,1.20
2023-01-13T04:35:13.081Z,1.03
2023-01-13T04:37:44.173Z,1.70
2023-01-13T04:40:12.582Z,1.50
2023-01-13T04:42:40.337Z,1.30
2023-01-13T04:45:10.202Z,1.60
2023-01-13T04:47:38.681Z,1.43
2023-01-13T04:50:07.128Z,1.47
2023-01-13T04:52:35.039Z,1.80
2023-01-13T04:55:04.554Z,1.70
2023-01-13T04:57:34.879Z,1.77
2023-01-13T05:00:02.803Z,1.90
2023-01-13T05:02:30.503Z,1.70
2023-01-13T05:04:58.234Z,1.40
2023-01-13T05:07:26.033Z,1.57
2023-01-13T05:09:53.930Z,1.97
2023-01-13T05:12:40.908Z,1.90
2023-01-13T05:15:28.113Z,1.97
2023-01-13T05:17:55.860Z,1.53
2023-01-13T05:20:23.766Z,1.77
2023-01-13T05:23:08.814Z,1.60
2023-01-13T05:25:39.964Z,1.57
2023-01-13T05:28:09.453Z,2.03
2023-01-13T05:30:42.293Z,1.80
2023-01-13T05:33:10.738Z,1.60
2023-01-13T05:35:39.554Z,1.80
2023-01-13T05:38:07.288Z,2.07
2023-01-13T05:40:52.673Z,1.33
2023-01-13T05:43:24.753Z,1.70
2023-01-13T05:45:56.845Z,1.33
2023-01-13T05:48:26.553Z,1.67
2023-01-13T05:50:55.298Z,1.37
2023-01-13T05:53:24.247Z,2.23
2023-01-13T05:55:52.496Z,1.23
2023-01-13T05:58:22.276Z,1.80
2023-01-13T06:00:51.531Z,1.60
2023-01-13T06:03:20.931Z,1.70
2023-01-13T06:05:51.368Z,1.67
2023-01-13T06:08:19.770Z,1.70
2023-01-13T06:10:47.528Z,1.97
2023-01-13T06:13:15.257Z,1.87
2023-01-13T06:15:43.029Z,1.60
2023-01-13T06:18:12.145Z,1.70
2023-01-13T06:20:39.881Z,1.90
2023-01-13T06:23:10.795Z,1.90
2023-01-13T06:25:45.594Z,2.10
2023-01-13T06:28:13.416Z,1.90
2023-01-13T06:30:45.459Z,2.60
2023-01-13T06:33:16.638Z,2.47
2023-01-13T06:35:50.033Z,1.60
2023-01-13T06:38:20.021Z,2.43
2023-01-13T06:40:48.414Z,2.03
2023-01-13T06:43:16.668Z,1.70
2023-01-13T06:45:51.325Z,2.03
2023-01-13T06:48:23.682Z,2.20
2023-01-13T06:50:51.439Z,2.03
2023-01-13T06:53:19.144Z,2.10
2023-01-13T06:55:46.888Z,1.80
2023-01-13T06:58:18.755Z,2.67
2023-01-13T07:00:49.778Z,1.80
2023-01-13T07:03:18.864Z,1.70
2023-01-13T07:05:53.077Z,1.90
2023-01-13T07:08:21.023Z,1.80
2023-01-13T07:10:48.801Z,1.83
2023-01-13T07:13:33.956Z,2.07
2023-01-13T07:16:03.666Z,2.07
2023-01-13T07:18:33.415Z,1.80
2023-01-13T07:21:03.721Z,1.60
2023-01-13T07:23:34.906Z,2.13
2023-01-13T07:26:02.738Z,1.67
2023-01-13T07:28:32.221Z,2.73
2023-01-13T07:31:00.462Z,1.70
2023-01-13T07:33:28.271Z,1.83
2023-01-13T07:36:01.019Z,2.10
2023-01-13T07:38:30.141Z,2.00
2023-01-13T07:40:57.910Z,1.57
2023-01-13T07:43:34.006Z,1.97
2023-01-13T07:46:04.760Z,1.63
2023-01-13T07:48:34.649Z,2.03
2023-01-13T07:51:03.147Z,2.10
2023-01-13T07:53:32.778Z,1.80
2023-01-13T07:56:01.639Z,2.40
2023-01-13T07:58:30.347Z,2.03
2023-01-13T08:00:58.822Z,2.30
2023-01-13T08:03:27.981Z,1.90
2023-01-13T08:05:55.741Z,2.43
2023-01-13T08:08:23.476Z,2.20
2023-01-13T08:10:52.541Z,2.20
2023-01-13T08:13:21.193Z,2.10
2023-01-13T08:15:51.079Z,2.00
2023-01-13T08:18:21.937Z,3.03
2023-01-13T08:20:52.321Z,2.47
2023-01-13T08:23:20.594Z,1.93
2023-01-13T08:25:48.497Z,2.10
2023-01-13T08:28:18.433Z,2.27
2023-01-13T08:30:46.256Z,2.13
2023-01-13T08:33:14.261Z,1.47
2023-01-13T08:35:42.859Z,1.83
2023-01-13T08:38:10.628Z,2.17
2023-01-13T08:40:40.541Z,1.97
2023-01-13T08:43:08.323Z,2.30
2023-01-13T08:45:37.410Z,2.80
2023-01-13T08:48:05.470Z,1.93
2023-01-13T08:50:33.269Z,2.20
2023-01-13T08:53:01.396Z,2.40
2023-01-13T08:55:29.145Z,2.50
2023-01-13T08:58:14.315Z,2.57
2023-01-13T09:00:45.460Z,1.80
2023-01-13T09:03:13.209Z,1.77
2023-01-13T09:05:40.951Z,2.30
2023-01-13T09:08:08.672Z,2.30
2023-01-13T09:10:36.882Z,2.00
2023-01-13T09:13:12.397Z,2.60
2023-01-13T09:15:41.287Z,2.00
2023-01-13T09:18:10.571Z,1.50
2023-01-13T09:20:38.540Z,1.90
2023-01-13T09:23:10.013Z,2.50
2023-01-13T09:25:38.539Z,1.47
2023-01-13T09:28:08.063Z,2.60
2023-01-13T09:30:35.810Z,2.13
2023-01-13T09:33:20.949Z,2.30
2023-01-13T09:35:50.162Z,2.43
2023-01-13T09:38:17.913Z,2.00
2023-01-13T09:40:50.103Z,2.00
2023-01-13T09:43:39.768Z,1.80
2023-01-13T09:46:39.191Z,1.87
2023-01-13T09:49:13.859Z,3.30
2023-01-13T09:51:48.813Z,2.07
2023-01-13T09:54:23.913Z,1.70
2023-01-13T09:56:53.096Z,1.70
2023-01-13T09:59:20.890Z,1.80
2023-01-13T10:01:59.448Z,1.70
2023-01-13T10:04:27.870Z,1.83
2023-01-13T10:07:03.090Z,2.00
2023-01-13T10:09:37.183Z,1.83
2023-01-13T10:12:29.703Z,1.80
2023-01-13T10:14:57.523Z,1.77
2023-01-13T10:17:31.675Z,2.13
2023-01-13T10:20:13.670Z,2.37
2023-01-13T10:22:52.801Z,2.07
2023-01-13T10:25:28.392Z,1.97
2023-01-13T10:28:04.235Z,2.07
2023-01-13T10:30:35.982Z,2.20
2023-01-13T10:33:12.527Z,2.43
2023-01-13T10:35:59.183Z,1.83
2023-01-13T10:38:31.358Z,1.70
2023-01-13T10:41:00.549Z,2.00
2023-01-13T10:43:30.099Z,1.70
2023-01-13T10:46:01.763Z,1.93
2023-01-13T10:48:38.973Z,2.50
2023-01-13T10:51:20.541Z,2.13
2023-01-13T10:53:54.066Z,2.33
2023-01-13T10:56:23.782Z,1.77
2023-01-13T10:58:51.951Z,2.07
2023-01-13T11:01:26.529Z,1.93
2023-01-13T11:03:55.526Z,2.77
2023-01-13T11:06:25.977Z,2.33
2023-01-13T11:08:58.240Z,2.00
2023-01-13T11:11:29.565Z,2.03
2023-01-13T11:14:21.726Z,1.40
2023-01-13T11:16:54.098Z,2.00
2023-01-13T11:19:25.903Z,1.93
2023-01-13T11:21:59.322Z,2.17
2023-01-13T11:24:36.841Z,2.00
2023-01-13T11:27:09.422Z,2.10
2023-01-13T11:29:44.202Z,1.93
2023-01-13T11:32:14.140Z,1.80
2023-01-13T11:34:43.071Z,2.23
2023-01-13T11:37:19.115Z,2.00
2023-01-13T11:39:53.855Z,1.17
2023-01-13T11:42:26.792Z,1.90
2023-01-13T11:45:06.385Z,2.20
2023-01-13T11:47:36.532Z,1.93
2023-01-13T11:50:08.146Z,1.77
2023-01-13T11:52:56.171Z,2.10
2023-01-13T11:55:35.042Z,2.70
2023-01-13T11:58:17.810Z,2.00
2023-01-13T12:01:05.007Z,1.83
2023-01-13T12:03:38.056Z,1.67
2023-01-13T12:06:18.412Z,1.93
2023-01-13T12:09:12.075Z,1.43
2023-01-13T12:12:09.733Z,1.70
2023-01-13T12:14:46.327Z,1.70
2023-01-13T12:17:27.154Z,2.27
2023-01-13T12:19:54.995Z,1.30
2023-01-13T12:22:26.352Z,1.50
2023-01-13T12:25:00.790Z,1.80
2023-01-13T12:27:41.393Z,1.40
2023-01-13T12:30:19.258Z,2.10
2023-01-13T12:32:47.605Z,2.03
2023-01-13T12:35:29.117Z,1.37
2023-01-13T12:38:05.171Z,1.53
2023-01-13T12:40:48.030Z,1.33
2023-01-13T12:43:38.131Z,1.83
2023-01-13T12:46:53.360Z,1.87
2023-01-13T12:49:29.874Z,1.77
2023-01-13T12:52:07.854Z,1.40
2023-01-13T12:55:08.659Z,1.83
2023-01-13T12:57:37.785Z,1.47
2023-01-13T13:00:24.607Z,1.37
2023-01-13T13:03:29.349Z,1.37
2023-01-13T13:06:02.484Z,1.57
2023-01-13T13:08:45.254Z,1.90
2023-01-13T13:11:53.208Z,1.07
2023-01-13T13:14:54.393Z,0.93
2023-01-13T13:17:43.100Z,1.00
2023-01-13T13:20:44.201Z,1.20
2023-01-13T13:23:30.292Z,1.10
2023-01-13T13:26:04.702Z,1.60
2023-01-13T13:28:38.088Z,1.47
2023-01-13T13:31:22.152Z,1.77
2023-01-13T13:34:06.869Z,1.40
2023-01-13T13:36:51.411Z,1.70
2023-01-13T13:39:41.875Z,1.53
2023-01-13T13:42:32.707Z,2.00
2023-01-13T13:45:19.983Z,1.20
2023-01-13T13:47:47.795Z,1.33
2023-01-13T13:50:21.073Z,1.23
2023-01-13T13:52:54.942Z,1.60
2023-01-13T13:55:26.143Z,1.37
2023-01-13T13:57:55.888Z,1.73
2023-01-13T14:00:26.973Z,2.00
2023-01-13T14:02:58.435Z,0.70
2023-01-13T14:05:29.574Z,1.10
2023-01-13T14:08:02.413Z,1.30
2023-01-13T14:10:32.726Z,1.40
2023-01-13T14:13:02.783Z,1.63
2023-01-13T14:15:35.763Z,1.10
2023-01-13T14:18:06.166Z,1.70
2023-01-13T14:20:36.901Z,1.00
2023-01-13T14:23:05.885Z,1.33
2023-01-13T14:25:37.048Z,1.00
2023-01-13T14:28:18.637Z,1.37
2023-01-13T14:30:46.570Z,1.10
2023-01-13T14:33:18.302Z,1.60
2023-01-13T14:36:16.316Z,1.70
2023-01-13T14:38:45.907Z,1.23
2023-01-13T14:41:22.523Z,0.90
2023-01-13T14:43:54.020Z,1.23
2023-01-13T14:46:25.021Z,1.33
2023-01-13T14:49:01.129Z,1.43
2023-01-13T14:51:31.607Z,1.23
2023-01-13T14:53:59.693Z,1.30
2023-01-13T14:56:42.567Z,1.07
2023-01-13T14:59:35.656Z,1.40
2023-01-13T15:02:24.510Z,1.60
2023-01-13T15:04:54.201Z,1.20
2023-01-13T15:07:28.338Z,1.90
2023-01-13T15:09:58.304Z,0.90
2023-01-13T15:12:35.720Z,1.40
2023-01-13T15:15:06.305Z,1.67
2023-01-13T15:17:35.087Z,1.33
2023-01-13T15:20:03.235Z,1.70
2023-01-13T15:22:32.743Z,1.83
2023-01-13T15:25:00.476Z,1.27
2023-01-13T15:27:28.217Z,0.97
2023-01-13T15:29:56.319Z,1.60
2023-01-13T15:32:24.125Z,1.77
2023-01-13T15:34:53.096Z,1.80
2023-01-13T15:37:20.863Z,1.30
2023-01-13T15:39:49.950Z,1.47
2023-01-13T15:42:35.115Z,1.33
2023-01-13T15:45:20.428Z,1.30
2023-01-13T15:47:48.312Z,1.50
2023-01-13T15:50:16.899Z,1.70
2023-01-13T15:52:44.735Z,1.80
2023-01-13T15:55:13.857Z,1.60
2023-01-13T15:57:48.300Z,1.30
2023-01-13T16:00:20.146Z,1.30
2023-01-13T16:02:48.032Z,2.10
2023-01-13T16:05:16.012Z,1.50
2023-01-13T16:07:43.767Z,2.07
2023-01-13T16:10:17.529Z,1.60
2023-01-13T16:12:45.548Z,1.30
2023-01-13T16:15:14.831Z,1.50
2023-01-13T16:17:44.924Z,1.53
2023-01-13T16:20:17.532Z,1.40
2023-01-13T16:22:46.271Z,1.40
2023-01-13T16:25:18.704Z,1.97
2023-01-13T16:27:47.213Z,1.90
2023-01-13T16:30:23.457Z,1.33
2023-01-13T16:32:51.605Z,1.53
2023-01-13T16:35:20.041Z,1.37
2023-01-13T16:37:48.555Z,1.43
2023-01-13T16:40:24.376Z,1.30
2023-01-13T16:42:52.358Z,1.70
2023-01-13T16:45:20.620Z,1.37
2023-01-13T16:47:48.529Z,1.90
2023-01-13T16:50:29.537Z,1.47
2023-01-13T16:52:57.252Z,1.90
2023-01-13T16:55:27.054Z,1.27
2023-01-13T16:57:54.832Z,2.00
2023-01-13T17:00:23.202Z,1.83
2023-01-13T17:02:51.028Z,1.13
2023-01-13T17:05:18.910Z,2.17
2023-01-13T17:07:48.656Z,1.57
2023-01-13T17:10:18.991Z,1.97
2023-01-13T17:12:48.229Z,1.50
2023-01-13T17:15:17.624Z,1.70
2023-01-13T17:17:51.810Z,1.30
2023-01-13T17:20:20.387Z,1.20
2023-01-13T17:22:57.674Z,1.93
2023-01-13T17:25:26.307Z,1.03
2023-01-13T17:27:55.428Z,1.10
2023-01-13T17:30:23.205Z,1.73
2023-01-13T17:32:50.923Z,1.37
2023-01-13T17:35:24.514Z,2.03
2023-01-13T17:37:52.310Z,1.60
2023-01-13T17:40:20.145Z,1.57
2023-01-13T17:42:47.919Z,1.23
2023-01-13T17:45:17.136Z,1.50
2023-01-13T17:47:47.294Z,1.50
2023-01-13T17:50:15.172Z,1.30
2023-01-13T17:52:42.907Z,1.40
2023-01-13T17:55:10.912Z,1.23
2023-01-13T17:57:39.031Z,1.33
2023-01-13T18:00:08.014Z,1.23
2023-01-13T18:02:37.135Z,1.13
2023-01-13T18:05:05.203Z,0.83
2023-01-13T18:07:32.912Z,0.80
2023-01-13T18:10:00.657Z,1.60
2023-01-13T18:12:28.394Z,1.30
2023-01-13T18:14:56.109Z,1.40
2023-01-13T18:17:23.840Z,0.97
2023-01-13T18:20:09.688Z,0.90
2023-01-13T18:22:55.057Z,1.00
2023-01-13T18:25:39.608Z,0.43
2023-01-13T18:28:07.342Z,0.70
2023-01-13T18:30:35.272Z,0.50
2023-01-13T18:33:03.032Z,0.70
2023-01-13T18:35:32.131Z,0.63
2023-01-13T18:37:59.863Z,0.90
2023-01-13T18:40:27.705Z,1.03
2023-01-13T18:42:54.965Z,1.00
2023-01-13T18:45:25.573Z,0.93
2023-01-13T18:47:54.460Z,1.20
2023-01-13T18:50:23.030Z,1.37
2023-01-13T18:52:52.379Z,1.50
2023-01-13T18:55:20.215Z,1.03
2023-01-13T18:57:48.054Z,1.13
2023-01-13T19:00:18.993Z,1.20
2023-01-13T19:02:48.139Z,1.43
2023-01-13T19:05:16.031Z,1.27
2023-01-13T19:07:50.255Z,0.70
2023-01-13T19:10:19.918Z,0.90
2023-01-13T19:12:47.636Z,1.70
2023-01-13T19:15:16.021Z,0.80
2023-01-13T19:17:44.977Z,1.00
2023-01-13T19:20:13.365Z,1.27
2023-01-13T19:22:41.131Z,0.73
2023-01-13T19:25:09.213Z,1.10
2023-01-13T19:27:39.833Z,1.00
2023-01-13T19:30:09.062Z,1.50
2023-01-13T19:32:36.781Z,0.97
2023-01-13T19:35:05.056Z,1.13
2023-01-13T19:37:34.173Z,1.23
2023-01-13T19:40:02.775Z,1.20
2023-01-13T19:42:48.082Z,1.23
2023-01-13T19:45:30.889Z,0.97
2023-01-13T19:48:01.693Z,1.17
2023-01-13T19:50:29.790Z,1.27
2023-01-13T19:52:57.536Z,1.40
2023-01-13T19:55:25.328Z,1.03
2023-01-13T19:57:53.058Z,1.40
2023-01-13T20:00:23.790Z,1.40
2023-01-13T20:02:53.251Z,1.53
2023-01-13T20:05:25.571Z,1.30
2023-01-13T20:07:53.896Z,1.23
2023-01-13T20:10:23.720Z,1.10
2023-01-13T20:12:51.731Z,1.53
2023-01-13T20:15:19.516Z,1.13
2023-01-13T20:17:48.770Z,1.57
2023-01-13T20:20:18.502Z,1.43
2023-01-13T20:22:46.259Z,1.30
2023-01-13T20:25:16.765Z,1.30
2023-01-13T20:27:45.287Z,1.13
2023-01-13T20:30:14.412Z,1.13
2023-01-13T20:32:42.679Z,0.87
2023-01-13T20:35:12.411Z,0.93
2023-01-13T20:37:41.875Z,0.73
2023-01-13T20:40:12.017Z,0.60
2023-01-13T20:42:45.000Z,0.97
2023-01-13T20:45:17.481Z,0.97
2023-01-13T20:47:46.653Z,0.90
2023-01-13T20:50:16.762Z,0.90
2023-01-13T20:52:44.906Z,0.87
2023-01-13T20:55:12.747Z,1.30
2023-01-13T20:57:41.053Z,0.60
2023-01-13T21:00:10.347Z,1.07
2023-01-13T21:02:40.723Z,0.80
2023-01-13T21:05:09.220Z,0.70
2023-01-13T21:07:38.334Z,1.40
2023-01-13T21:10:06.825Z,1.00
2023-01-13T21:12:51.848Z,1.07
2023-01-13T21:15:21.565Z,0.97
2023-01-13T21:18:08.962Z,0.50
2023-01-13T21:20:38.635Z,0.80
2023-01-13T21:23:08.031Z,1.10
2023-01-13T21:25:37.217Z,1.10
2023-01-13T21:28:07.280Z,0.70
2023-01-13T21:30:37.608Z,0.73
2023-01-13T21:33:06.348Z,1.30
2023-01-13T21:35:34.550Z,1.33
2023-01-13T21:38:02.283Z,1.60
2023-01-13T21:40:31.392Z,0.50
2023-01-13T21:43:16.856Z,0.87
2023-01-13T21:46:03.659Z,0.50
2023-01-13T21:48:32.517Z,0.77
2023-01-13T21:51:01.769Z,0.83
2023-01-13T21:53:29.537Z,0.80
2023-01-13T21:55:58.762Z,1.03
2023-01-13T21:58:26.456Z,1.23
2023-01-13T22:00:54.368Z,1.00
2023-01-13T22:03:22.309Z,0.60
2023-01-13T22:05:54.607Z,1.27
2023-01-13T22:08:22.348Z,1.10
2023-01-13T22:10:58.396Z,1.07
2023-01-13T22:13:47.768Z,0.90
2023-01-13T22:16:15.988Z,1.37
2023-01-13T22:18:44.216Z,1.37
2023-01-13T22:21:11.980Z,1.03
2023-01-13T22:23:39.726Z,1.40
2023-01-13T22:26:08.986Z,1.50
2023-01-13T22:28:42.872Z,1.37
2023-01-13T22:31:11.041Z,1.20
2023-01-13T22:33:39.316Z,0.60
2023-01-13T22:36:08.426Z,1.67
2023-01-13T22:38:36.721Z,1.43
2023-01-13T22:41:06.895Z,0.83
2023-01-13T22:43:35.822Z,1.20
2023-01-13T22:46:07.620Z,1.10
2023-01-13T22:48:35.493Z,1.20
2023-01-13T22:51:06.854Z,1.10
2023-01-13T22:53:34.875Z,1.40
2023-01-13T22:56:02.859Z,1.40
2023-01-13T22:58:31.155Z,0.93
2023-01-13T23:01:10.453Z,0.97
2023-01-13T23:03:38.509Z,1.50
2023-01-13T23:06:06.803Z,1.57
2023-01-13T23:08:34.856Z,1.57
2023-01-13T23:11:03.238Z,1.27
2023-01-13T23:13:31.169Z,0.93
2023-01-13T23:16:03.267Z,0.87
2023-01-13T23:18:32.618Z,1.00
2023-01-13T23:21:04.583Z,1.57
2023-01-13T23:23:32.725Z,1.30
2023-01-13T23:26:01.123Z,0.43
2023-01-13T23:28:29.049Z,1.23
2023-01-13T23:30:57.001Z,1.33
2023-01-13T23:33:24.751Z,1.17
2023-01-13T23:36:01.257Z,1.10
2023-01-13T23:38:30.287Z,0.73
2023-01-13T23:40:58.433Z,0.87
2023-01-13T23:43:27.265Z,1.37
2023-01-13T23:46:02.686Z,1.50
2023-01-13T23:48:30.717Z,1.03
2023-01-13T23:51:00.634Z,1.33
2023-01-13T23:53:33.323Z,1.60
2023-01-13T23:56:02.577Z,1.47
2023-01-13T23:58:31.406Z,1.30
