createdAt,value
2022-12-18T00:03:38.340Z,21.77
2022-12-18T00:07:20.411Z,23.88
2022-12-18T00:11:07.054Z,20.27
2022-12-18T00:14:48.883Z,21.15
2022-12-18T00:18:33.233Z,28.92
2022-12-18T00:22:14.917Z,21.90
2022-12-18T00:26:00.416Z,19.23
2022-12-18T00:29:44.381Z,15.48
2022-12-18T00:33:26.056Z,15.07
2022-12-18T00:37:07.736Z,12.93
2022-12-18T00:40:49.712Z,15.07
2022-12-18T00:44:31.400Z,12.60
2022-12-18T00:48:14.227Z,13.65
2022-12-18T00:51:55.883Z,12.23
2022-12-18T00:55:39.949Z,14.70
2022-12-18T00:59:21.897Z,10.95
2022-12-18T01:03:03.929Z,10.05
2022-12-18T01:06:45.694Z,12.35
2022-12-18T01:10:28.468Z,11.93
2022-12-18T01:14:10.890Z,11.98
2022-12-18T01:18:11.332Z,8.38
2022-12-18T01:21:53.052Z,9.07
2022-12-18T01:25:36.560Z,8.45
2022-12-18T01:29:18.433Z,8.35
2022-12-18T01:33:00.150Z,9.48
2022-12-18T01:36:41.837Z,9.63
2022-12-18T01:40:24.835Z,7.60
2022-12-18T01:44:45.248Z,8.87
2022-12-18T01:48:48.338Z,8.00
2022-12-18T01:52:30.888Z,7.50
2022-12-18T01:56:17.137Z,9.43
2022-12-18T02:00:05.265Z,7.43
2022-12-18T02:03:46.973Z,9.23
2022-12-18T02:07:39.377Z,11.35
2022-12-18T02:11:27.360Z,11.10
2022-12-18T02:15:25.357Z,8.40
2022-12-18T02:19:41.441Z,8.02
2022-12-18T02:23:46.815Z,9.07
2022-12-18T02:27:29.920Z,11.18
2022-12-18T02:31:16.263Z,7.00
2022-12-18T02:34:58.210Z,9.10
2022-12-18T02:38:59.907Z,10.05
2022-12-18T02:42:41.676Z,9.02
2022-12-18T02:46:27.447Z,7.43
2022-12-18T02:50:48.964Z,7.95
2022-12-18T02:54:41.165Z,6.88
2022-12-18T02:59:21.620Z,8.25
2022-12-18T03:03:17.556Z,13.10
2022-12-18T03:07:00.874Z,9.55
2022-12-18T03:10:48.505Z,10.13
2022-12-18T03:14:31.163Z,9.80
2022-12-18T03:18:51.647Z,11.02
2022-12-18T03:22:33.896Z,8.25
2022-12-18T03:26:17.397Z,8.95
2022-12-18T03:30:18.289Z,11.32
2022-12-18T03:34:00.888Z,8.63
2022-12-18T03:37:42.655Z,8.52
2022-12-18T03:41:30.277Z,11.02
2022-12-18T03:45:26.884Z,11.25
2022-12-18T03:49:44.055Z,8.70
2022-12-18T03:53:48.556Z,8.77
2022-12-18T03:57:31.056Z,8.63
2022-12-18T04:01:35.901Z,8.25
2022-12-18T04:05:17.876Z,10.52
2022-12-18T04:09:00.761Z,13.40
2022-12-18T04:12:42.550Z,9.53
2022-12-18T04:16:25.407Z,12.32
2022-12-18T04:21:03.915Z,7.80
2022-12-18T04:24:45.777Z,10.13
2022-12-18T04:28:29.640Z,9.85
2022-12-18T04:35:53.114Z,10.75
2022-12-18T04:39:55.929Z,13.05
2022-12-18T04:43:37.982Z,10.48
2022-12-18T04:47:19.914Z,11.68
2022-12-18T04:51:26.822Z,9.13
2022-12-18T04:55:08.802Z,9.30
2022-12-18T04:58:50.885Z,12.10
2022-12-18T05:02:33.103Z,11.73
2022-12-18T05:06:15.010Z,9.45
2022-12-18T05:09:57.989Z,12.10
2022-12-18T05:13:40.141Z,11.30
2022-12-18T05:17:22.191Z,11.20
2022-12-18T05:21:09.281Z,9.98
2022-12-18T05:24:51.081Z,10.45
2022-12-18T05:28:53.763Z,8.20
2022-12-18T05:32:35.448Z,11.73
2022-12-18T05:36:17.151Z,14.18
2022-12-18T05:39:59.120Z,12.38
2022-12-18T05:43:42.006Z,14.40
2022-12-18T05:47:24.236Z,13.85
2022-12-18T05:51:25.053Z,15.38
2022-12-18T05:55:07.006Z,16.42
2022-12-18T05:58:53.315Z,15.70
2022-12-18T06:02:35.084Z,14.57
2022-12-18T06:06:18.869Z,18.58
2022-12-18T06:10:01.745Z,13.30
2022-12-18T06:13:43.778Z,18.87
2022-12-18T06:17:29.938Z,12.73
2022-12-18T06:21:15.755Z,16.83
2022-12-18T06:24:57.468Z,15.88
2022-12-18T06:28:39.535Z,13.95
2022-12-18T06:32:21.227Z,13.82
2022-12-18T06:36:22.286Z,15.15
2022-12-18T06:40:04.666Z,16.20
2022-12-18T06:43:46.407Z,15.65
2022-12-18T06:47:28.204Z,13.75
2022-12-18T06:51:10.162Z,13.90
2022-12-18T06:54:51.891Z,14.60
2022-12-18T06:58:53.723Z,15.23
2022-12-18T07:02:35.543Z,18.08
2022-12-18T07:06:18.972Z,18.63
2022-12-18T07:10:01.917Z,14.38
2022-12-18T07:13:43.936Z,16.90
2022-12-18T07:17:25.733Z,14.57
2022-12-18T07:21:14.049Z,14.98
2022-12-18T07:24:56.281Z,15.77
2022-12-18T07:28:39.688Z,15.20
2022-12-18T07:32:21.381Z,15.07
2022-12-18T07:36:04.584Z,16.65
2022-12-18T07:39:46.583Z,12.52
2022-12-18T07:43:31.843Z,14.23
2022-12-18T07:47:13.578Z,14.13
2022-12-18T07:51:16.356Z,12.02
2022-12-18T07:54:58.570Z,15.97
2022-12-18T07:59:36.777Z,10.75
2022-12-18T08:03:18.652Z,9.32
2022-12-18T08:07:00.428Z,11.18
2022-12-18T08:10:42.131Z,12.73
2022-12-18T08:14:23.843Z,14.93
2022-12-18T08:18:09.030Z,12.27
2022-12-18T08:21:53.246Z,10.35
2022-12-18T08:25:35.161Z,16.45
2022-12-18T08:29:21.404Z,12.15
2022-12-18T08:33:03.507Z,13.63
2022-12-18T08:36:45.269Z,14.10
2022-12-18T08:40:27.028Z,14.38
2022-12-18T08:44:27.564Z,10.93
2022-12-18T08:48:09.252Z,14.68
2022-12-18T08:51:55.936Z,12.18
2022-12-18T08:55:37.601Z,14.02
2022-12-18T08:59:20.045Z,12.50
2022-12-18T09:03:02.366Z,13.07
2022-12-18T09:06:44.501Z,11.68
2022-12-18T09:10:26.214Z,11.95
2022-12-18T09:14:08.006Z,18.02
2022-12-18T09:17:50.888Z,17.80
2022-12-18T09:21:36.975Z,15.83
2022-12-18T09:25:19.148Z,13.10
2022-12-18T09:29:00.840Z,15.43
2022-12-18T09:32:42.565Z,14.95
2022-12-18T09:36:24.245Z,15.68
2022-12-18T09:40:06.828Z,11.98
2022-12-18T09:43:50.596Z,14.13
2022-12-18T09:51:40.513Z,15.13
2022-12-18T09:55:42.479Z,15.98
2022-12-18T09:59:32.016Z,15.47
2022-12-18T10:03:14.825Z,14.50
2022-12-18T10:07:22.152Z,13.07
2022-12-18T10:11:33.874Z,16.27
2022-12-18T10:15:39.485Z,14.10
2022-12-18T10:19:50.362Z,10.65
2022-12-18T10:24:00.274Z,11.95
2022-12-18T10:27:41.973Z,14.95
2022-12-18T10:31:24.955Z,15.68
2022-12-18T10:35:12.990Z,15.77
2022-12-18T10:38:54.900Z,14.45
2022-12-18T10:42:36.864Z,15.95
2022-12-18T10:46:20.418Z,13.98
2022-12-18T10:50:04.906Z,13.00
2022-12-18T10:53:52.927Z,16.17
2022-12-18T10:57:36.966Z,14.23
2022-12-18T11:05:25.689Z,14.32
2022-12-18T11:09:30.319Z,13.05
2022-12-18T11:13:22.488Z,12.95
2022-12-18T11:21:12.824Z,13.85
2022-12-18T11:25:30.100Z,14.98
2022-12-18T11:29:11.959Z,11.77
2022-12-18T11:33:02.844Z,12.65
2022-12-18T11:36:46.965Z,11.32
2022-12-18T11:40:41.260Z,10.75
2022-12-18T11:44:32.515Z,12.77
2022-12-18T11:48:16.190Z,13.88
2022-12-18T11:52:10.928Z,14.02
2022-12-18T11:56:20.061Z,12.07
2022-12-18T12:00:16.779Z,11.57
2022-12-18T12:04:34.420Z,8.80
2022-12-18T12:08:55.254Z,9.23
2022-12-18T12:12:55.068Z,9.40
2022-12-18T12:17:05.517Z,5.70
2022-12-18T12:21:11.813Z,8.60
2022-12-18T12:25:15.023Z,8.32
2022-12-18T12:29:32.733Z,8.20
2022-12-18T12:33:24.497Z,7.15
2022-12-18T12:37:13.944Z,6.18
2022-12-18T12:41:03.137Z,4.82
2022-12-18T12:44:54.229Z,3.65
2022-12-18T12:48:47.130Z,6.32
2022-12-18T12:52:41.361Z,4.93
2022-12-18T12:56:24.344Z,4.28
2022-12-18T13:00:20.259Z,9.07
2022-12-18T13:04:09.620Z,3.33
2022-12-18T13:08:02.976Z,5.13
2022-12-18T13:12:15.304Z,3.60
2022-12-18T13:16:07.411Z,2.25
2022-12-18T13:19:53.767Z,3.13
2022-12-18T13:23:37.299Z,4.00
2022-12-18T13:27:47.104Z,2.30
2022-12-18T13:31:41.686Z,3.70
2022-12-18T13:35:23.900Z,3.88
2022-12-18T13:39:23.877Z,1.08
2022-12-18T13:43:19.849Z,1.65
2022-12-18T13:47:03.822Z,1.40
2022-12-18T13:51:09.923Z,2.28
2022-12-18T13:54:53.664Z,3.75
2022-12-18T13:58:35.904Z,1.88
2022-12-18T14:02:19.342Z,1.50
2022-12-18T14:06:03.625Z,2.03
2022-12-18T14:09:52.321Z,3.90
2022-12-18T14:13:38.684Z,2.20
2022-12-18T14:17:20.357Z,2.85
2022-12-18T14:21:04.447Z,1.10
2022-12-18T14:24:46.853Z,4.43
2022-12-18T14:28:28.964Z,1.70
2022-12-18T14:32:17.529Z,1.60
2022-12-18T14:36:01.825Z,2.15
2022-12-18T14:39:59.572Z,4.00
2022-12-18T14:43:44.216Z,4.32
2022-12-18T14:47:26.025Z,5.00
2022-12-18T14:51:22.191Z,3.33
2022-12-18T14:55:03.976Z,2.45
2022-12-18T14:58:48.333Z,5.68
2022-12-18T15:02:30.265Z,2.80
2022-12-18T15:06:31.738Z,3.80
2022-12-18T15:10:14.562Z,4.20
2022-12-18T15:13:58.388Z,6.00
2022-12-18T15:21:21.714Z,4.10
2022-12-18T15:25:04.550Z,2.70
2022-12-18T15:28:56.935Z,4.70
2022-12-18T15:32:39.308Z,5.25
2022-12-18T15:36:26.429Z,6.90
2022-12-18T15:40:09.940Z,4.88
2022-12-18T15:43:52.809Z,4.70
2022-12-18T15:47:34.573Z,2.27
2022-12-18T15:51:36.135Z,2.00
2022-12-18T15:55:38.220Z,2.15
2022-12-18T15:59:20.922Z,2.78
2022-12-18T16:03:02.800Z,7.15
2022-12-18T16:07:13.383Z,6.70
2022-12-18T16:10:46.457Z,4.55
2022-12-18T16:14:30.190Z,2.88
2022-12-18T16:18:12.207Z,2.20
2022-12-18T16:21:55.748Z,3.63
2022-12-18T16:25:37.424Z,3.75
2022-12-18T16:29:19.529Z,5.63
2022-12-18T16:33:01.236Z,4.00
2022-12-18T16:36:42.964Z,3.45
2022-12-18T16:40:25.610Z,2.33
2022-12-18T16:44:07.383Z,5.57
2022-12-18T16:47:50.195Z,2.75
2022-12-18T16:51:31.910Z,7.30
2022-12-18T16:55:13.583Z,3.35
2022-12-18T16:58:56.477Z,8.65
2022-12-18T17:02:38.712Z,12.83
2022-12-18T17:06:23.892Z,5.13
2022-12-18T17:10:06.209Z,6.40
2022-12-18T17:13:48.238Z,4.50
2022-12-18T17:17:29.978Z,12.43
2022-12-18T17:21:14.660Z,9.02
2022-12-18T17:24:56.338Z,7.43
2022-12-18T17:28:39.798Z,8.13
2022-12-18T17:32:21.497Z,5.05
2022-12-18T17:36:03.394Z,6.63
2022-12-18T17:39:47.353Z,5.28
2022-12-18T17:43:29.075Z,6.68
2022-12-18T17:47:12.893Z,4.22
2022-12-18T17:54:39.776Z,12.27
2022-12-18T17:58:40.609Z,8.80
2022-12-18T18:02:22.380Z,6.05
2022-12-18T18:06:05.688Z,9.18
2022-12-18T18:09:47.558Z,7.53
2022-12-18T18:13:48.255Z,8.18
2022-12-18T18:17:30.469Z,4.90
2022-12-18T18:21:12.465Z,5.63
2022-12-18T18:24:56.648Z,13.70
2022-12-18T18:28:39.620Z,7.15
2022-12-18T18:32:21.389Z,7.07
2022-12-18T18:36:03.276Z,11.35
2022-12-18T18:39:45.271Z,7.28
2022-12-18T18:43:27.114Z,11.48
2022-12-18T18:47:09.725Z,7.70
2022-12-18T18:50:58.638Z,10.38
2022-12-18T18:54:57.145Z,10.57
2022-12-18T18:58:42.258Z,16.98
2022-12-18T19:02:24.197Z,19.15
2022-12-18T19:06:06.777Z,17.42
2022-12-18T19:09:51.942Z,13.93
2022-12-18T19:13:34.145Z,5.45
2022-12-18T19:17:16.100Z,6.75
2022-12-18T19:20:59.263Z,8.98
2022-12-18T19:24:41.023Z,6.97
2022-12-18T19:28:25.926Z,10.60
2022-12-18T19:32:07.634Z,6.43
2022-12-18T19:35:49.816Z,6.80
2022-12-18T19:39:31.910Z,4.05
2022-12-18T19:43:13.684Z,4.90
2022-12-18T19:46:55.652Z,3.25
2022-12-18T19:50:41.513Z,3.67
2022-12-18T19:54:23.275Z,2.58
2022-12-18T19:58:07.781Z,2.97
2022-12-18T20:01:50.570Z,4.65
2022-12-18T20:05:32.373Z,2.83
2022-12-18T20:09:14.384Z,6.60
2022-12-18T20:12:56.054Z,9.75
2022-12-18T20:16:39.369Z,4.72
2022-12-18T20:20:22.071Z,6.95
2022-12-18T20:24:04.558Z,4.10
2022-12-18T20:27:46.220Z,4.90
2022-12-18T20:31:28.024Z,4.30
2022-12-18T20:35:09.773Z,3.17
2022-12-18T20:38:57.002Z,3.65
2022-12-18T20:42:41.089Z,5.25
2022-12-18T20:46:22.811Z,3.53
2022-12-18T20:50:05.320Z,2.80
2022-12-18T20:53:47.164Z,3.33
2022-12-18T20:57:28.840Z,2.08
2022-12-18T21:01:12.380Z,5.35
2022-12-18T21:04:54.309Z,2.33
2022-12-18T21:08:37.523Z,3.15
2022-12-18T21:12:35.126Z,4.57
2022-12-18T21:16:22.423Z,4.07
2022-12-18T21:20:04.772Z,7.20
2022-12-18T21:24:26.913Z,7.13
2022-12-18T21:28:11.717Z,13.57
2022-12-18T21:31:54.511Z,9.18
2022-12-18T21:35:37.371Z,7.88
2022-12-18T21:39:19.938Z,8.37
2022-12-18T21:43:22.723Z,6.78
2022-12-18T21:47:13.413Z,6.10
2022-12-18T21:51:04.657Z,4.15
2022-12-18T21:58:29.736Z,6.75
2022-12-18T22:02:16.562Z,3.53
2022-12-18T22:06:09.164Z,3.75
2022-12-18T22:09:51.419Z,4.87
2022-12-18T22:13:33.165Z,5.75
2022-12-18T22:17:15.001Z,10.82
2022-12-18T22:21:02.038Z,6.10
2022-12-18T22:24:43.704Z,4.75
2022-12-18T22:28:44.325Z,5.32
2022-12-18T22:32:31.440Z,2.50
2022-12-18T22:36:13.379Z,5.25
2022-12-18T22:39:56.959Z,3.20
2022-12-18T22:43:38.915Z,4.32
2022-12-18T22:47:20.575Z,4.75
2022-12-18T22:51:02.582Z,5.10
2022-12-18T22:54:44.315Z,6.47
2022-12-18T22:58:26.314Z,6.45
2022-12-18T23:02:08.386Z,3.28
2022-12-18T23:05:50.092Z,4.10
2022-12-18T23:09:33.300Z,6.32
2022-12-18T23:13:15.040Z,2.88
2022-12-18T23:16:56.752Z,1.83
2022-12-18T23:20:38.656Z,2.13
2022-12-18T23:24:21.839Z,1.85
2022-12-18T23:28:03.973Z,1.95
2022-12-18T23:31:45.721Z,2.47
2022-12-18T23:35:27.458Z,0.98
2022-12-18T23:39:10.601Z,0.82
2022-12-18T23:42:53.318Z,1.42
2022-12-18T23:46:36.085Z,1.58
2022-12-18T23:50:17.911Z,1.00
2022-12-18T23:54:00.327Z,2.58
2022-12-18T23:57:42.019Z,1.55
