createdAt,value
2019-04-20T00:02:04.499Z,102897.38
2019-04-20T00:04:33.499Z,102899.55
2019-04-20T00:06:59.183Z,102896.84
2019-04-20T00:09:33.219Z,102896.52
2019-04-20T00:12:10.932Z,102897.70
2019-04-20T00:14:35.769Z,102898.99
2019-04-20T00:17:03.101Z,102898.91
2019-04-20T00:19:40.011Z,102892.53
2019-04-20T00:22:08.045Z,102892.73
2019-04-20T00:24:42.688Z,102889.30
2019-04-20T00:27:37.900Z,102894.20
2019-04-20T00:29:58.808Z,102890.31
2019-04-20T00:32:23.244Z,102890.23
2019-04-20T00:34:45.983Z,102891.05
2019-04-20T00:37:17.070Z,102884.03
2019-04-20T00:39:44.837Z,102892.11
2019-04-20T00:42:16.206Z,102883.00
2019-04-20T00:44:45.998Z,102887.17
2019-04-20T00:47:29.529Z,102881.47
2019-04-20T00:49:57.805Z,102884.77
2019-04-20T00:52:30.975Z,102881.88
2019-04-20T00:54:45.694Z,102880.33
2019-04-20T00:57:24.667Z,102880.11
2019-04-20T01:00:04.703Z,102879.93
2019-04-20T01:02:29.978Z,102879.07
2019-04-20T01:05:06.847Z,102879.07
2019-04-20T01:07:33.136Z,102877.03
2019-04-20T01:10:08.979Z,102877.44
2019-04-20T01:12:40.429Z,102881.61
2019-04-20T01:15:16.735Z,102875.89
2019-04-20T01:17:41.466Z,102877.64
2019-04-20T01:20:11.844Z,102870.16
2019-04-20T01:22:50.717Z,102877.07
2019-04-20T01:25:18.142Z,102879.78
2019-04-20T01:28:03.457Z,102875.69
2019-04-20T01:30:21.082Z,102880.64
2019-04-20T01:33:00.071Z,102878.70
2019-04-20T01:35:31.984Z,102874.93
2019-04-20T01:38:00.200Z,102881.88
2019-04-20T01:40:16.975Z,102873.55
2019-04-20T01:42:46.734Z,102877.98
2019-04-20T01:45:24.797Z,102882.81
2019-04-20T01:47:51.320Z,102879.66
2019-04-20T01:50:24.662Z,102885.47
2019-04-20T01:53:01.727Z,102877.41
2019-04-20T01:55:43.708Z,102880.42
2019-04-20T01:58:30.290Z,102880.73
2019-04-20T02:00:44.980Z,102885.06
2019-04-20T02:03:36.878Z,102885.73
2019-04-20T02:06:09.825Z,102879.03
2019-04-20T02:08:35.824Z,102879.57
2019-04-20T02:11:07.405Z,102888.08
2019-04-20T02:13:43.583Z,102885.81
2019-04-20T02:16:15.853Z,102883.06
2019-04-20T02:18:51.424Z,102891.20
2019-04-20T02:21:25.736Z,102887.78
2019-04-20T02:23:46.406Z,102890.01
2019-04-20T02:26:07.230Z,102892.34
2019-04-20T02:29:00.866Z,102888.66
2019-04-20T02:34:17.943Z,102890.13
2019-04-20T02:42:05.422Z,102887.40
2019-04-20T02:44:35.005Z,102886.56
2019-04-20T02:47:06.936Z,102886.76
2019-04-20T02:52:04.935Z,102898.52
2019-04-20T02:57:07.389Z,102891.77
2019-04-20T02:59:54.189Z,102897.76
2019-04-20T03:01:51.753Z,102898.33
2019-04-20T03:04:04.877Z,102899.06
2019-04-20T03:06:53.364Z,102899.88
2019-04-20T03:09:33.010Z,102898.13
2019-04-20T03:14:22.824Z,102899.81
2019-04-20T03:16:55.034Z,102894.33
2019-04-20T03:19:25.048Z,102891.13
2019-04-20T03:22:05.244Z,102890.83
2019-04-20T03:24:37.575Z,102891.63
2019-04-20T03:26:59.520Z,102894.41
2019-04-20T03:29:45.669Z,102893.17
2019-04-20T03:37:20.414Z,102888.63
2019-04-20T03:39:40.501Z,102889.83
2019-04-20T03:41:58.697Z,102890.80
2019-04-20T03:44:30.684Z,102893.66
2019-04-20T03:47:02.828Z,102891.67
2019-04-20T03:49:55.025Z,102886.81
2019-04-20T03:52:28.818Z,102893.59
2019-04-20T03:54:54.344Z,102886.03
2019-04-20T03:57:35.352Z,102884.83
2019-04-20T04:00:21.938Z,102891.93
2019-04-20T04:05:23.534Z,102885.95
2019-04-20T04:07:45.569Z,102884.78
2019-04-20T04:10:23.205Z,102890.27
2019-04-20T04:13:14.780Z,102887.08
2019-04-20T04:15:50.188Z,102881.52
2019-04-20T04:18:25.996Z,102892.57
2019-04-20T04:20:54.127Z,102889.45
2019-04-20T04:23:38.303Z,102895.50
2019-04-20T04:26:10.395Z,102894.56
2019-04-20T04:28:37.318Z,102890.27
2019-04-20T04:36:10.543Z,102894.41
2019-04-20T04:39:01.034Z,102897.11
2019-04-20T04:41:20.221Z,102892.91
2019-04-20T04:43:40.052Z,102897.52
2019-04-20T04:45:55.411Z,102892.26
2019-04-20T04:48:31.009Z,102907.00
2019-04-20T04:51:02.720Z,102902.71
2019-04-20T04:53:39.544Z,102902.71
2019-04-20T04:56:03.038Z,102900.71
2019-04-20T04:58:25.935Z,102898.34
2019-04-20T05:01:01.406Z,102898.47
2019-04-20T05:03:44.783Z,102902.30
2019-04-20T05:06:13.354Z,102906.75
2019-04-20T05:08:36.641Z,102915.81
2019-04-20T05:11:00.520Z,102911.45
2019-04-20T05:13:36.851Z,102914.05
2019-04-20T05:16:13.428Z,102908.41
2019-04-20T05:19:10.496Z,102912.36
2019-04-20T05:21:30.331Z,102912.92
2019-04-20T05:24:04.500Z,102919.62
2019-04-20T05:26:36.104Z,102911.83
2019-04-20T05:28:58.978Z,102915.89
2019-04-20T05:31:23.543Z,102911.83
2019-04-20T05:34:15.753Z,102919.73
2019-04-20T05:36:41.699Z,102911.75
2019-04-20T05:41:41.986Z,102916.50
2019-04-20T05:44:08.514Z,102920.11
2019-04-20T05:46:56.654Z,102917.14
2019-04-20T05:49:27.082Z,102920.83
2019-04-20T05:51:54.657Z,102919.92
2019-04-20T05:54:25.605Z,102922.70
2019-04-20T05:56:53.866Z,102913.78
2019-04-20T05:59:19.188Z,102913.11
2019-04-20T06:01:59.119Z,102913.09
2019-04-20T06:04:44.537Z,102920.73
2019-04-20T06:06:55.413Z,102920.80
2019-04-20T06:09:28.637Z,102916.80
2019-04-20T06:12:14.085Z,102918.17
2019-04-20T06:14:20.566Z,102920.23
2019-04-20T06:17:02.944Z,102917.75
2019-04-20T06:19:35.860Z,102911.43
2019-04-20T06:22:24.684Z,102922.30
2019-04-20T06:25:02.021Z,102919.26
2019-04-20T06:27:34.194Z,102919.60
2019-04-20T06:29:55.881Z,102919.53
2019-04-20T06:33:12.843Z,102922.78
2019-04-20T06:35:59.164Z,102926.61
2019-04-20T06:38:29.645Z,102925.41
2019-04-20T06:40:53.952Z,102932.12
2019-04-20T06:43:06.210Z,102927.04
2019-04-20T06:45:44.397Z,102920.11
2019-04-20T06:48:20.380Z,102922.77
2019-04-20T06:50:41.552Z,102931.34
2019-04-20T06:53:20.749Z,102922.86
2019-04-20T06:55:49.771Z,102920.77
2019-04-20T06:58:36.096Z,102924.13
2019-04-20T07:00:46.451Z,102929.23
2019-04-20T07:03:30.993Z,102935.98
2019-04-20T07:05:55.232Z,102935.97
2019-04-20T07:08:33.317Z,102929.70
2019-04-20T07:10:58.021Z,102932.50
2019-04-20T07:13:14.881Z,102939.77
2019-04-20T07:15:46.461Z,102930.34
2019-04-20T07:18:31.121Z,102932.02
2019-04-20T07:21:35.668Z,102935.23
2019-04-20T07:23:48.232Z,102931.86
2019-04-20T07:26:23.809Z,102917.41
2019-04-20T07:28:52.798Z,102927.41
2019-04-20T07:31:18.835Z,102933.76
2019-04-20T07:33:52.412Z,102937.29
2019-04-20T07:36:30.608Z,102935.51
2019-04-20T07:38:57.943Z,102944.03
2019-04-20T07:41:33.190Z,102944.20
2019-04-20T07:44:03.389Z,102946.80
2019-04-20T07:46:35.184Z,102953.18
2019-04-20T07:48:54.290Z,102945.18
2019-04-20T07:51:12.500Z,102947.33
2019-04-20T07:53:58.646Z,102939.23
2019-04-20T07:56:34.979Z,102940.73
2019-04-20T07:58:44.235Z,102944.55
2019-04-20T08:01:43.070Z,102944.43
2019-04-20T08:04:09.302Z,102950.72
2019-04-20T08:06:37.915Z,102944.34
2019-04-20T08:09:18.402Z,102952.51
2019-04-20T08:11:56.627Z,102948.59
2019-04-20T08:14:24.175Z,102957.31
2019-04-20T08:17:09.778Z,102951.64
2019-04-20T08:19:23.143Z,102954.66
2019-04-20T08:22:02.606Z,102952.38
2019-04-20T08:24:21.327Z,102945.55
2019-04-20T08:26:45.341Z,102951.41
2019-04-20T08:29:23.900Z,102951.63
2019-04-20T08:32:08.703Z,102950.40
2019-04-20T08:34:44.375Z,102948.63
2019-04-20T08:37:11.715Z,102951.09
2019-04-20T08:42:18.660Z,102944.18
2019-04-20T08:47:29.178Z,102934.03
2019-04-20T08:50:13.685Z,102939.69
2019-04-20T08:52:58.599Z,102936.34
2019-04-20T08:55:04.945Z,102942.25
2019-04-20T08:57:20.004Z,102940.54
2019-04-20T08:59:52.480Z,102939.35
2019-04-20T09:02:23.962Z,102940.92
2019-04-20T09:05:00.546Z,102944.69
2019-04-20T09:07:28.326Z,102939.56
2019-04-20T09:10:21.875Z,102943.20
2019-04-20T09:12:40.539Z,102937.60
2019-04-20T09:14:57.332Z,102939.91
2019-04-20T09:17:35.643Z,102934.79
2019-04-20T09:20:07.030Z,102939.45
2019-04-20T09:22:40.646Z,102943.53
2019-04-20T09:27:40.788Z,102939.38
2019-04-20T09:30:21.622Z,102937.14
2019-04-20T09:32:56.611Z,102933.12
2019-04-20T09:35:26.723Z,102931.45
2019-04-20T09:38:00.243Z,102936.11
2019-04-20T09:40:30.955Z,102932.55
2019-04-20T09:42:53.799Z,102928.35
2019-04-20T09:45:35.126Z,102926.78
2019-04-20T09:47:56.686Z,102922.95
2019-04-20T09:50:52.246Z,102917.45
2019-04-20T09:53:16.970Z,102916.00
2019-04-20T09:55:46.863Z,102916.59
2019-04-20T09:58:13.558Z,102911.31
2019-04-20T10:00:54.106Z,102910.38
2019-04-20T10:03:12.897Z,102912.42
2019-04-20T10:05:47.563Z,102907.48
2019-04-20T10:08:15.570Z,102907.66
2019-04-20T10:10:47.149Z,102911.89
2019-04-20T10:13:17.741Z,102906.38
2019-04-20T10:15:47.770Z,102905.98
2019-04-20T10:18:19.489Z,102902.13
2019-04-20T10:20:49.598Z,102894.69
2019-04-20T10:23:18.591Z,102900.39
2019-04-20T10:25:48.696Z,102889.41
2019-04-20T10:28:17.622Z,102889.16
2019-04-20T10:30:46.482Z,102887.75
2019-04-20T10:33:15.529Z,102886.70
2019-04-20T10:35:45.563Z,102888.38
2019-04-20T10:38:15.982Z,102877.89
2019-04-20T10:40:55.902Z,102887.33
2019-04-20T10:43:16.338Z,102882.15
2019-04-20T10:45:45.228Z,102876.05
2019-04-20T10:48:15.146Z,102876.88
2019-04-20T10:50:45.113Z,102872.22
2019-04-20T10:53:14.104Z,102873.03
2019-04-20T10:55:43.202Z,102875.16
2019-04-20T10:58:13.511Z,102865.44
2019-04-20T11:00:46.139Z,102870.28
2019-04-20T11:03:17.621Z,102864.85
2019-04-20T11:05:47.057Z,102857.58
2019-04-20T11:08:16.824Z,102851.98
2019-04-20T11:10:55.996Z,102843.74
2019-04-20T11:13:17.236Z,102844.23
2019-04-20T11:15:46.402Z,102834.11
2019-04-20T11:18:15.558Z,102835.55
2019-04-20T11:20:45.612Z,102832.02
2019-04-20T11:23:14.475Z,102839.70
2019-04-20T11:25:44.149Z,102833.48
2019-04-20T11:28:14.279Z,102830.03
2019-04-20T11:30:46.129Z,102827.26
2019-04-20T11:33:16.146Z,102822.35
2019-04-20T11:35:46.946Z,102822.81
2019-04-20T11:38:17.454Z,102821.72
2019-04-20T11:41:02.733Z,102820.95
2019-04-20T11:43:19.875Z,102808.20
2019-04-20T11:45:48.939Z,102816.20
2019-04-20T11:48:19.089Z,102812.73
2019-04-20T11:50:49.276Z,102811.33
2019-04-20T11:53:19.376Z,102810.84
2019-04-20T11:55:52.119Z,102801.53
2019-04-20T11:58:21.799Z,102798.66
2019-04-20T12:01:01.241Z,102802.10
2019-04-20T12:03:31.404Z,102799.52
2019-04-20T12:05:57.860Z,102788.61
2019-04-20T12:08:25.397Z,102786.47
2019-04-20T12:10:58.564Z,102787.00
2019-04-20T12:13:24.954Z,102785.44
2019-04-20T12:15:53.978Z,102789.03
2019-04-20T12:18:23.368Z,102779.98
2019-04-20T12:20:52.692Z,102771.39
2019-04-20T12:23:22.315Z,102774.66
2019-04-20T12:25:52.359Z,102767.95
2019-04-20T12:28:21.987Z,102769.44
2019-04-20T12:30:51.483Z,102762.36
2019-04-20T12:33:20.316Z,102763.89
2019-04-20T12:35:50.115Z,102759.11
2019-04-20T12:38:19.225Z,102762.10
2019-04-20T12:40:48.405Z,102760.73
2019-04-20T12:43:17.463Z,102758.98
2019-04-20T12:45:47.591Z,102762.23
2019-04-20T12:48:17.621Z,102749.80
2019-04-20T12:50:47.791Z,102752.69
2019-04-20T12:53:17.095Z,102749.78
2019-04-20T12:55:46.539Z,102749.58
2019-04-20T12:58:16.806Z,102745.83
2019-04-20T13:00:50.317Z,102739.08
2019-04-20T13:03:19.524Z,102739.43
2019-04-20T13:05:49.871Z,102732.41
2019-04-20T13:08:29.540Z,102738.03
2019-04-20T13:10:52.872Z,102737.09
2019-04-20T13:13:40.816Z,102734.03
2019-04-20T13:16:12.300Z,102724.63
2019-04-20T13:18:43.367Z,102726.01
2019-04-20T13:21:13.308Z,102720.53
2019-04-20T13:23:42.736Z,102718.44
2019-04-20T13:26:13.904Z,102722.72
2019-04-20T13:28:43.330Z,102725.67
2019-04-20T13:31:13.527Z,102711.34
2019-04-20T13:33:43.205Z,102712.56
2019-04-20T13:36:14.419Z,102706.22
2019-04-20T13:38:44.120Z,102702.80
2019-04-20T13:41:13.750Z,102697.87
2019-04-20T13:43:43.824Z,102698.13
2019-04-20T13:46:15.107Z,102693.65
2019-04-20T13:48:46.833Z,102699.73
2019-04-20T13:51:16.529Z,102698.42
2019-04-20T13:53:48.540Z,102683.98
2019-04-20T13:56:19.712Z,102684.67
2019-04-20T13:58:50.118Z,102678.88
2019-04-20T14:01:30.684Z,102672.68
2019-04-20T14:04:10.708Z,102672.38
2019-04-20T14:06:39.883Z,102673.30
2019-04-20T14:09:09.829Z,102670.82
2019-04-20T14:11:39.205Z,102669.02
2019-04-20T14:14:08.425Z,102670.41
2019-04-20T14:16:37.249Z,102668.61
2019-04-20T14:19:07.186Z,102662.33
2019-04-20T14:21:36.411Z,102660.84
2019-04-20T14:24:07.278Z,102654.23
2019-04-20T14:26:39.465Z,102661.35
2019-04-20T14:29:12.658Z,102658.89
2019-04-20T14:31:41.930Z,102653.83
2019-04-20T14:34:10.946Z,102652.44
2019-04-20T14:36:41.141Z,102653.93
2019-04-20T14:39:10.168Z,102655.58
2019-04-20T14:41:40.215Z,102647.90
2019-04-20T14:44:09.967Z,102650.56
2019-04-20T14:46:39.978Z,102646.16
2019-04-20T14:49:08.869Z,102646.03
2019-04-20T14:51:37.625Z,102648.29
2019-04-20T14:54:07.512Z,102647.60
2019-04-20T14:56:37.753Z,102644.64
2019-04-20T14:59:19.890Z,102637.31
2019-04-20T15:01:50.458Z,102632.68
2019-04-20T15:04:24.656Z,102629.05
2019-04-20T15:06:52.746Z,102626.22
2019-04-20T15:09:21.491Z,102621.05
2019-04-20T15:11:50.717Z,102616.37
2019-04-20T15:14:22.858Z,102613.23
2019-04-20T15:16:54.458Z,102611.36
2019-04-20T15:19:39.702Z,102611.18
2019-04-20T15:22:27.350Z,102613.70
2019-04-20T15:24:56.191Z,102615.25
2019-04-20T15:27:24.966Z,102616.41
2019-04-20T15:29:54.046Z,102611.90
2019-04-20T15:32:23.067Z,102611.09
2019-04-20T15:34:53.044Z,102608.20
2019-04-20T15:37:23.240Z,102604.27
2019-04-20T15:39:52.843Z,102608.21
2019-04-20T15:42:21.629Z,102601.00
2019-04-20T15:44:51.417Z,102602.42
2019-04-20T15:47:20.385Z,102601.67
2019-04-20T15:49:49.806Z,102598.93
2019-04-20T15:52:24.524Z,102599.17
2019-04-20T15:54:49.709Z,102593.89
2019-04-20T15:57:23.079Z,102590.34
2019-04-20T15:59:49.022Z,102588.12
2019-04-20T16:02:25.255Z,102585.78
2019-04-20T16:05:12.352Z,102585.27
2019-04-20T16:07:48.560Z,102582.23
2019-04-20T16:10:14.999Z,102591.93
2019-04-20T16:12:44.919Z,102583.65
2019-04-20T16:15:13.817Z,102583.27
2019-04-20T16:17:47.068Z,102580.70
2019-04-20T16:20:20.085Z,102578.30
2019-04-20T16:22:44.773Z,102581.56
2019-04-20T16:25:15.217Z,102570.83
2019-04-20T16:27:45.738Z,102579.42
2019-04-20T16:30:17.948Z,102574.55
2019-04-20T16:32:47.994Z,102574.55
2019-04-20T16:35:18.486Z,102577.97
2019-04-20T16:37:48.476Z,102568.63
2019-04-20T16:40:17.747Z,102565.85
2019-04-20T16:42:46.512Z,102573.33
2019-04-20T16:45:17.068Z,102564.81
2019-04-20T16:47:46.305Z,102557.78
2019-04-20T16:50:15.309Z,102564.86
2019-04-20T16:52:44.070Z,102555.02
2019-04-20T16:55:13.020Z,102554.66
2019-04-20T16:57:43.394Z,102550.29
2019-04-20T17:00:13.675Z,102548.63
2019-04-20T17:02:42.622Z,102541.49
2019-04-20T17:05:11.837Z,102546.33
2019-04-20T17:07:42.832Z,102542.78
2019-04-20T17:10:13.885Z,102544.41
2019-04-20T17:12:43.822Z,102542.27
2019-04-20T17:15:13.995Z,102546.45
2019-04-20T17:17:43.365Z,102537.98
2019-04-20T17:20:13.823Z,102540.08
2019-04-20T17:22:44.913Z,102546.46
2019-04-20T17:25:16.819Z,102542.03
2019-04-20T17:27:49.176Z,102541.19
2019-04-20T17:30:26.726Z,102537.80
2019-04-20T17:33:08.550Z,102541.63
2019-04-20T17:35:47.295Z,102539.66
2019-04-20T17:38:08.960Z,102544.97
2019-04-20T17:41:01.344Z,102540.41
2019-04-20T17:43:19.816Z,102541.23
2019-04-20T17:45:50.360Z,102541.48
2019-04-20T17:48:29.749Z,102545.36
2019-04-20T17:51:04.634Z,102537.51
2019-04-20T17:53:29.330Z,102549.00
2019-04-20T17:55:50.021Z,102549.29
2019-04-20T17:58:24.958Z,102546.69
2019-04-20T18:01:08.675Z,102548.52
2019-04-20T18:04:11.166Z,102538.57
2019-04-20T18:06:32.386Z,102538.39
2019-04-20T18:08:58.440Z,102537.88
2019-04-20T18:11:20.105Z,102538.62
2019-04-20T18:13:47.606Z,102540.23
2019-04-20T18:16:45.052Z,102537.80
2019-04-20T18:19:10.889Z,102539.66
2019-04-20T18:21:39.617Z,102539.66
2019-04-20T18:24:15.786Z,102531.73
2019-04-20T18:26:52.380Z,102536.20
2019-04-20T18:29:30.794Z,102537.50
2019-04-20T18:31:45.071Z,102538.34
2019-04-20T18:34:18.885Z,102544.13
2019-04-20T18:36:48.257Z,102541.32
2019-04-20T18:39:22.089Z,102542.87
2019-04-20T18:41:53.177Z,102546.67
2019-04-20T18:44:22.261Z,102545.29
2019-04-20T18:47:12.512Z,102547.03
2019-04-20T18:49:35.011Z,102543.78
2019-04-20T18:51:49.676Z,102542.09
2019-04-20T18:54:22.123Z,102539.17
2019-04-20T18:56:52.559Z,102537.59
2019-04-20T18:59:23.455Z,102540.64
2019-04-20T19:01:50.908Z,102541.80
2019-04-20T19:04:19.824Z,102539.33
2019-04-20T19:06:49.924Z,102541.80
2019-04-20T19:09:26.179Z,102546.25
2019-04-20T19:11:56.508Z,102545.91
2019-04-20T19:14:32.564Z,102536.88
2019-04-20T19:17:09.471Z,102543.99
2019-04-20T19:19:37.461Z,102545.83
2019-04-20T19:21:59.219Z,102551.54
2019-04-20T19:24:32.735Z,102548.58
2019-04-20T19:27:03.493Z,102550.08
2019-04-20T19:29:35.246Z,102549.70
2019-04-20T19:32:19.455Z,102549.81
2019-04-20T19:34:47.072Z,102551.31
2019-04-20T19:37:15.600Z,102550.11
2019-04-20T19:39:53.172Z,102556.77
2019-04-20T19:42:27.711Z,102547.22
2019-04-20T19:44:53.793Z,102542.52
2019-04-20T19:47:28.415Z,102545.51
2019-04-20T19:49:56.179Z,102544.68
2019-04-20T19:52:40.511Z,102549.55
2019-04-20T19:55:05.652Z,102538.70
2019-04-20T19:57:32.252Z,102537.63
2019-04-20T19:59:49.637Z,102531.20
2019-04-20T20:02:16.331Z,102531.09
2019-04-20T20:04:50.766Z,102527.16
2019-04-20T20:07:21.976Z,102524.56
2019-04-20T20:09:53.125Z,102525.20
2019-04-20T20:19:12.361Z,102517.70
2019-04-20T20:21:48.386Z,102517.21
2019-04-20T20:24:04.204Z,102515.22
2019-04-20T20:26:38.727Z,102514.74
2019-04-20T20:29:14.597Z,102512.14
2019-04-20T20:31:55.335Z,102512.14
2019-04-20T20:34:15.719Z,102506.81
2019-04-20T20:36:43.527Z,102508.28
2019-04-20T20:39:15.966Z,102499.77
2019-04-20T20:41:49.253Z,102507.09
2019-04-20T20:44:24.315Z,102501.25
2019-04-20T20:46:55.058Z,102499.89
2019-04-20T20:49:31.358Z,102501.25
2019-04-20T20:52:02.533Z,102503.00
2019-04-20T20:54:28.621Z,102505.35
2019-04-20T20:56:49.761Z,102501.02
2019-04-20T20:59:26.764Z,102500.63
2019-04-20T21:01:52.402Z,102501.64
2019-04-20T21:04:15.590Z,102496.18
2019-04-20T21:06:44.608Z,102488.20
2019-04-20T21:09:14.453Z,102498.83
2019-04-20T21:11:44.310Z,102499.58
2019-04-20T21:14:19.898Z,102499.71
2019-04-20T21:16:53.124Z,102499.58
2019-04-20T21:19:29.644Z,102496.20
2019-04-20T21:21:54.842Z,102492.73
2019-04-20T21:24:31.433Z,102489.23
2019-04-20T21:27:06.126Z,102487.96
2019-04-20T21:29:35.861Z,102479.17
2019-04-20T21:32:08.163Z,102483.87
2019-04-20T21:34:31.195Z,102484.47
2019-04-20T21:37:07.370Z,102480.97
2019-04-20T21:39:38.929Z,102484.39
2019-04-20T21:42:09.453Z,102486.39
2019-04-20T21:44:37.436Z,102485.14
2019-04-20T21:47:03.435Z,102480.92
2019-04-20T21:49:46.156Z,102477.53
2019-04-20T21:52:10.600Z,102473.70
2019-04-20T21:54:34.195Z,102475.25
2019-04-20T21:57:05.765Z,102478.47
2019-04-20T21:59:41.956Z,102480.05
2019-04-20T22:02:12.894Z,102477.80
2019-04-20T22:04:35.493Z,102478.19
2019-04-20T22:07:04.996Z,102477.05
2019-04-20T22:09:40.424Z,102478.73
2019-04-20T22:12:07.662Z,102479.02
2019-04-20T22:14:37.643Z,102479.22
2019-04-20T22:17:07.836Z,102477.19
2019-04-20T22:19:47.805Z,102479.36
2019-04-20T22:22:22.790Z,102470.41
2019-04-20T22:24:57.765Z,102473.92
2019-04-20T22:27:20.390Z,102461.50
2019-04-20T22:29:44.045Z,102461.50
2019-04-20T22:32:16.497Z,102460.59
2019-04-20T22:34:47.504Z,102460.08
2019-04-20T22:37:21.015Z,102461.25
2019-04-20T22:39:52.070Z,102456.55
2019-04-20T22:42:18.286Z,102461.20
2019-04-20T22:44:54.937Z,102459.14
2019-04-20T22:47:23.290Z,102454.45
2019-04-20T22:50:11.894Z,102456.81
2019-04-20T22:52:36.228Z,102453.59
2019-04-20T22:55:12.745Z,102460.13
2019-04-20T22:57:38.779Z,102455.34
2019-04-20T23:00:02.161Z,102453.98
2019-04-20T23:02:26.253Z,102444.57
2019-04-20T23:04:54.911Z,102442.71
2019-04-20T23:07:23.695Z,102448.16
2019-04-20T23:09:56.482Z,102439.58
2019-04-20T23:12:26.963Z,102447.89
2019-04-20T23:14:54.808Z,102433.86
2019-04-20T23:17:33.544Z,102430.67
2019-04-20T23:20:01.427Z,102430.77
2019-04-20T23:22:36.831Z,102418.85
2019-04-20T23:24:59.473Z,102425.55
2019-04-20T23:27:32.117Z,102418.33
2019-04-20T23:30:05.932Z,102418.94
2019-04-20T23:32:33.915Z,102420.20
2019-04-20T23:35:08.295Z,102415.92
2019-04-20T23:37:36.504Z,102409.22
2019-04-20T23:40:08.163Z,102407.05
2019-04-20T23:42:46.003Z,102404.22
2019-04-20T23:45:31.478Z,102408.54
2019-04-20T23:48:16.271Z,102411.43
2019-04-20T23:50:57.993Z,102401.95
2019-04-20T23:53:32.966Z,102403.35
2019-04-20T23:55:46.013Z,102406.77
2019-04-20T23:58:16.432Z,102396.73
