createdAt,value
2023-04-15T00:00:10.086Z,15.50
2023-04-15T00:01:13.320Z,18.00
2023-04-15T00:02:16.144Z,17.75
2023-04-15T00:03:19.242Z,18.50
2023-04-15T00:04:21.851Z,15.50
2023-04-15T00:05:24.541Z,18.25
2023-04-15T00:06:26.301Z,18.75
2023-04-15T00:07:29.614Z,17.75
2023-04-15T00:08:31.509Z,20.00
2023-04-15T00:09:34.140Z,17.50
2023-04-15T00:10:35.790Z,19.25
2023-04-15T00:11:38.543Z,22.75
2023-04-15T00:12:41.014Z,20.25
2023-04-15T00:13:43.985Z,27.50
2023-04-15T00:14:47.149Z,21.75
2023-04-15T00:15:49.770Z,19.00
2023-04-15T00:16:56.212Z,22.00
2023-04-15T00:17:58.032Z,18.00
2023-04-15T00:19:00.855Z,22.75
2023-04-15T00:20:03.571Z,17.00
2023-04-15T00:21:06.534Z,23.25
2023-04-15T00:22:08.225Z,27.00
2023-04-15T00:23:10.868Z,26.50
2023-04-15T00:24:12.574Z,22.25
2023-04-15T00:25:15.308Z,21.50
2023-04-15T00:26:16.976Z,19.25
2023-04-15T00:27:19.613Z,20.75
2023-04-15T00:28:21.610Z,21.00
2023-04-15T00:29:24.529Z,20.25
2023-04-15T00:30:27.618Z,19.00
2023-04-15T00:31:31.039Z,21.75
2023-04-15T00:32:32.705Z,22.75
2023-04-15T00:33:36.624Z,22.75
2023-04-15T00:34:38.442Z,17.50
2023-04-15T00:35:41.418Z,19.75
2023-04-15T00:36:43.072Z,20.50
2023-04-15T00:37:46.419Z,19.75
2023-04-15T00:38:48.261Z,18.00
2023-04-15T00:39:51.211Z,19.75
2023-04-15T00:40:53.330Z,18.25
2023-04-15T00:41:56.210Z,23.25
2023-04-15T00:42:57.855Z,20.25
2023-04-15T00:44:00.692Z,19.50
2023-04-15T00:45:02.492Z,20.75
2023-04-15T00:46:06.750Z,22.75
2023-04-15T00:47:08.809Z,21.50
2023-04-15T00:48:11.484Z,20.00
2023-04-15T00:49:13.156Z,28.00
2023-04-15T00:50:15.799Z,30.50
2023-04-15T00:51:17.596Z,29.00
2023-04-15T00:52:20.225Z,26.50
2023-04-15T00:53:21.928Z,23.00
2023-04-15T00:54:24.570Z,21.00
2023-04-15T00:55:26.716Z,27.25
2023-04-15T00:56:29.393Z,26.00
2023-04-15T00:57:31.196Z,25.25
2023-04-15T00:58:33.861Z,27.25
2023-04-15T00:59:35.992Z,25.75
2023-04-15T01:00:38.649Z,23.00
2023-04-15T01:01:41.789Z,22.25
2023-04-15T01:02:44.756Z,27.25
2023-04-15T01:03:46.793Z,25.00
2023-04-15T01:04:49.678Z,24.50
2023-04-15T01:05:52.942Z,25.75
2023-04-15T01:06:55.565Z,24.25
2023-04-15T01:07:57.225Z,19.25
2023-04-15T01:09:00.182Z,21.50
2023-04-15T01:10:03.290Z,22.75
2023-04-15T01:11:06.151Z,17.50
2023-04-15T01:12:08.505Z,23.00
2023-04-15T01:13:11.451Z,19.00
2023-04-15T01:14:13.110Z,24.50
2023-04-15T01:15:15.984Z,21.25
2023-04-15T01:16:17.705Z,24.75
2023-04-15T01:17:21.774Z,21.00
2023-04-15T01:18:23.860Z,19.25
2023-04-15T01:19:27.286Z,21.75
2023-04-15T01:20:29.687Z,21.50
2023-04-15T01:21:33.328Z,20.75
2023-04-15T01:22:34.975Z,17.75
2023-04-15T01:23:38.576Z,21.75
2023-04-15T01:24:40.222Z,18.75
2023-04-15T01:25:44.246Z,22.50
2023-04-15T01:26:46.535Z,20.00
2023-04-15T01:27:49.344Z,18.50
2023-04-15T01:28:51.106Z,24.25
2023-04-15T01:29:53.869Z,19.50
2023-04-15T01:31:07.481Z,20.75
2023-04-15T01:32:10.148Z,25.25
2023-04-15T01:33:12.215Z,24.25
2023-04-15T01:34:14.832Z,24.75
2023-04-15T01:35:16.625Z,22.25
2023-04-15T01:36:19.551Z,24.00
2023-04-15T01:37:21.224Z,22.50
2023-04-15T01:38:23.893Z,20.75
2023-04-15T01:39:25.893Z,19.50
2023-04-15T01:40:28.554Z,21.75
2023-04-15T01:41:31.625Z,24.50
2023-04-15T01:42:34.450Z,28.75
2023-04-15T01:43:37.094Z,22.75
2023-04-15T01:44:39.886Z,21.50
2023-04-15T01:45:42.251Z,26.00
2023-04-15T01:46:45.244Z,21.25
2023-04-15T01:47:46.946Z,23.00
2023-04-15T01:48:49.606Z,21.50
2023-04-15T01:49:51.629Z,20.00
2023-04-15T01:50:57.501Z,24.25
2023-04-15T01:51:59.185Z,19.00
2023-04-15T01:53:01.879Z,20.00
2023-04-15T01:54:04.032Z,21.25
2023-04-15T01:55:08.210Z,20.00
2023-04-15T01:56:09.898Z,19.75
2023-04-15T01:57:13.859Z,18.50
2023-04-15T01:58:15.619Z,18.00
2023-04-15T01:59:18.744Z,18.75
2023-04-15T02:00:20.548Z,21.75
2023-04-15T02:01:23.189Z,21.75
2023-04-15T02:02:25.190Z,18.00
2023-04-15T02:03:28.063Z,20.00
2023-04-15T02:04:29.891Z,18.75
2023-04-15T02:05:32.646Z,18.75
2023-04-15T02:06:34.314Z,17.75
2023-04-15T02:07:37.178Z,21.00
2023-04-15T02:08:39.839Z,18.00
2023-04-15T02:09:41.856Z,20.75
2023-04-15T02:10:44.565Z,19.25
2023-04-15T02:11:46.211Z,15.25
2023-04-15T02:12:50.156Z,19.25
2023-04-15T02:13:52.274Z,17.00
2023-04-15T02:14:55.826Z,15.25
2023-04-15T02:15:57.933Z,17.25
2023-04-15T02:17:07.062Z,17.25
2023-04-15T02:18:08.691Z,17.25
2023-04-15T02:19:11.297Z,20.50
2023-04-15T02:20:12.938Z,17.00
2023-04-15T02:21:15.592Z,17.00
2023-04-15T02:22:18.636Z,19.00
2023-04-15T02:23:21.637Z,16.50
2023-04-15T02:24:23.310Z,19.25
2023-04-15T02:25:25.915Z,21.00
2023-04-15T02:26:27.650Z,25.00
2023-04-15T02:27:30.575Z,20.00
2023-04-15T02:28:33.575Z,23.00
2023-04-15T02:29:36.181Z,21.75
2023-04-15T02:30:37.991Z,22.50
2023-04-15T02:31:42.245Z,27.00
2023-04-15T02:32:45.198Z,17.25
2023-04-15T02:33:47.109Z,19.25
2023-04-15T02:34:49.703Z,20.50
2023-04-15T02:35:51.501Z,15.25
2023-04-15T02:36:57.174Z,21.00
2023-04-15T02:37:58.839Z,20.25
2023-04-15T02:39:01.760Z,17.25
2023-04-15T02:40:04.947Z,17.00
2023-04-15T02:41:07.542Z,17.75
2023-04-15T02:42:09.190Z,19.25
2023-04-15T02:43:11.970Z,21.50
2023-04-15T02:44:15.000Z,20.00
2023-04-15T02:45:19.543Z,18.50
2023-04-15T02:46:22.817Z,19.50
2023-04-15T02:47:25.507Z,18.75
2023-04-15T02:48:27.170Z,17.00
2023-04-15T02:49:30.830Z,18.00
2023-04-15T02:50:33.475Z,17.00
2023-04-15T02:51:35.107Z,19.50
2023-04-15T02:52:37.737Z,20.00
2023-04-15T02:53:39.379Z,18.00
2023-04-15T02:54:41.987Z,25.25
2023-04-15T02:55:43.605Z,19.50
2023-04-15T02:56:46.229Z,20.75
2023-04-15T02:57:48.931Z,20.00
2023-04-15T02:58:50.740Z,20.75
2023-04-15T02:59:54.736Z,21.50
2023-04-15T03:00:56.410Z,22.00
2023-04-15T03:02:00.908Z,23.50
2023-04-15T03:03:03.676Z,24.25
2023-04-15T03:04:07.746Z,22.75
2023-04-15T03:05:11.827Z,29.50
2023-04-15T03:06:14.479Z,25.00
2023-04-15T03:07:17.337Z,24.25
2023-04-15T03:08:20.942Z,19.75
2023-04-15T03:09:22.555Z,21.75
2023-04-15T03:10:25.452Z,25.25
2023-04-15T03:11:28.160Z,24.75
2023-04-15T03:12:30.771Z,24.00
2023-04-15T03:13:32.445Z,22.00
2023-04-15T03:14:35.037Z,23.00
2023-04-15T03:15:38.063Z,25.50
2023-04-15T03:16:40.683Z,22.00
2023-04-15T03:17:42.374Z,19.75
2023-04-15T03:18:45.075Z,20.00
2023-04-15T03:19:46.702Z,20.00
2023-04-15T03:20:49.321Z,21.75
2023-04-15T03:21:52.051Z,20.50
2023-04-15T03:22:54.639Z,24.00
2023-04-15T03:23:57.305Z,20.75
2023-04-15T03:24:59.910Z,24.50
2023-04-15T03:26:02.157Z,22.50
2023-04-15T03:27:06.309Z,18.00
2023-04-15T03:28:07.941Z,21.75
2023-04-15T03:29:10.795Z,15.75
2023-04-15T03:30:13.039Z,23.00
2023-04-15T03:31:17.052Z,21.75
2023-04-15T03:32:18.987Z,22.00
2023-04-15T03:33:21.622Z,21.50
2023-04-15T03:34:23.364Z,17.75
2023-04-15T03:35:25.967Z,17.25
2023-04-15T03:36:30.172Z,21.75
2023-04-15T03:37:31.869Z,19.75
2023-04-15T03:38:34.466Z,20.25
2023-04-15T03:39:36.190Z,18.75
2023-04-15T03:40:39.757Z,21.75
2023-04-15T03:41:41.592Z,22.50
2023-04-15T03:42:44.227Z,23.75
2023-04-15T03:43:45.860Z,22.00
2023-04-15T03:44:48.675Z,22.00
2023-04-15T03:45:50.312Z,22.00
2023-04-15T03:46:54.292Z,22.75
2023-04-15T03:47:56.530Z,26.75
2023-04-15T03:49:00.382Z,20.25
2023-04-15T03:50:03.309Z,21.75
2023-04-15T03:51:05.005Z,23.75
2023-04-15T03:52:07.598Z,24.00
2023-04-15T03:53:09.259Z,25.25
2023-04-15T03:54:12.801Z,22.00
2023-04-15T03:55:15.412Z,23.75
2023-04-15T03:56:17.999Z,21.25
2023-04-15T03:57:19.619Z,18.50
2023-04-15T03:58:22.463Z,26.50
2023-04-15T03:59:24.058Z,23.75
2023-04-15T04:00:26.762Z,23.75
2023-04-15T04:01:28.457Z,26.00
2023-04-15T04:02:32.544Z,18.50
2023-04-15T04:03:34.471Z,19.00
2023-04-15T04:04:37.259Z,21.50
2023-04-15T04:05:39.124Z,21.50
2023-04-15T04:06:41.729Z,23.00
2023-04-15T04:07:43.363Z,19.00
2023-04-15T04:08:46.155Z,22.25
2023-04-15T04:09:47.813Z,21.75
2023-04-15T04:10:50.439Z,20.25
2023-04-15T04:11:52.053Z,21.25
2023-04-15T04:12:54.665Z,20.00
2023-04-15T04:13:56.432Z,17.00
2023-04-15T04:14:59.029Z,21.00
2023-04-15T04:16:00.951Z,21.00
2023-04-15T04:17:03.682Z,16.00
2023-04-15T04:18:06.691Z,22.25
2023-04-15T04:19:09.291Z,20.00
2023-04-15T04:20:11.327Z,19.00
2023-04-15T04:21:13.978Z,17.50
2023-04-15T04:22:15.644Z,18.25
2023-04-15T04:23:18.256Z,21.75
2023-04-15T04:24:19.947Z,15.00
2023-04-15T04:25:22.547Z,22.50
2023-04-15T04:26:24.332Z,17.50
2023-04-15T04:27:26.996Z,20.50
2023-04-15T04:28:28.618Z,21.25
2023-04-15T04:29:31.303Z,18.00
2023-04-15T04:30:32.958Z,18.75
2023-04-15T04:31:35.840Z,21.50
2023-04-15T04:32:37.538Z,20.75
2023-04-15T04:33:41.787Z,21.25
2023-04-15T04:34:43.400Z,18.25
2023-04-15T04:35:46.285Z,18.00
2023-04-15T04:36:48.036Z,22.75
2023-04-15T04:37:50.839Z,20.50
2023-04-15T04:38:52.491Z,24.75
2023-04-15T04:39:55.093Z,30.00
2023-04-15T04:40:56.715Z,32.50
2023-04-15T04:41:59.369Z,27.50
2023-04-15T04:43:01.135Z,25.75
2023-04-15T04:44:03.779Z,21.25
2023-04-15T04:45:06.327Z,25.75
2023-04-15T04:46:09.135Z,21.00
2023-04-15T04:47:11.516Z,19.00
2023-04-15T04:48:14.134Z,23.25
2023-04-15T04:49:17.092Z,29.25
2023-04-15T04:50:19.733Z,33.25
2023-04-15T04:51:21.353Z,34.50
2023-04-15T04:52:24.044Z,37.50
2023-04-15T04:53:27.958Z,40.25
2023-04-15T04:54:31.110Z,34.00
2023-04-15T04:55:36.807Z,30.50
2023-04-15T04:56:39.720Z,36.50
2023-04-15T04:57:42.394Z,27.00
2023-04-15T04:58:44.024Z,37.75
2023-04-15T04:59:46.651Z,36.25
2023-04-15T05:00:48.325Z,28.50
2023-04-15T05:01:51.349Z,24.50
2023-04-15T05:02:53.115Z,23.25
2023-04-15T05:03:56.083Z,31.75
2023-04-15T05:04:59.147Z,28.75
2023-04-15T05:06:03.109Z,34.25
2023-04-15T05:07:04.730Z,32.00
2023-04-15T05:08:07.596Z,31.75
2023-04-15T05:09:10.197Z,25.00
2023-04-15T05:10:11.873Z,21.00
2023-04-15T05:11:14.527Z,22.25
2023-04-15T05:12:16.148Z,22.25
2023-04-15T05:13:18.760Z,21.50
2023-04-15T05:14:22.206Z,18.50
2023-04-15T05:15:25.948Z,23.00
2023-04-15T05:16:27.614Z,24.00
2023-04-15T05:17:31.871Z,24.00
2023-04-15T05:18:33.610Z,20.00
2023-04-15T05:19:36.211Z,23.00
2023-04-15T05:20:40.388Z,23.50
2023-04-15T05:21:42.044Z,20.00
2023-04-15T05:22:44.659Z,21.75
2023-04-15T05:23:46.425Z,20.75
2023-04-15T05:24:49.045Z,16.50
2023-04-15T05:25:50.701Z,18.00
2023-04-15T05:26:53.322Z,19.50
2023-04-15T05:27:54.945Z,19.50
2023-04-15T05:28:57.540Z,19.25
2023-04-15T05:29:59.165Z,21.00
2023-04-15T05:31:01.817Z,21.75
2023-04-15T05:32:03.532Z,19.75
2023-04-15T05:33:06.106Z,19.25
2023-04-15T05:34:07.740Z,19.00
2023-04-15T05:35:10.649Z,21.00
2023-04-15T05:36:13.613Z,19.00
2023-04-15T05:37:16.503Z,20.50
2023-04-15T05:38:18.152Z,21.00
2023-04-15T05:39:20.773Z,21.00
2023-04-15T05:40:23.437Z,22.75
2023-04-15T05:41:25.375Z,20.75
2023-04-15T05:42:28.068Z,16.50
2023-04-15T05:43:30.634Z,22.25
2023-04-15T05:44:33.326Z,23.75
2023-04-15T05:45:34.965Z,22.00
2023-04-15T05:46:37.759Z,24.25
2023-04-15T05:47:39.497Z,26.00
2023-04-15T05:48:42.136Z,22.25
2023-04-15T05:49:43.757Z,31.50
2023-04-15T05:50:46.498Z,36.25
2023-04-15T05:51:49.495Z,41.25
2023-04-15T05:52:52.143Z,35.25
2023-04-15T05:53:53.780Z,33.00
2023-04-15T05:54:56.396Z,36.25
2023-04-15T05:55:58.050Z,40.75
2023-04-15T05:57:00.938Z,26.00
2023-04-15T05:58:03.460Z,28.00
2023-04-15T05:59:06.540Z,25.50
2023-04-15T06:00:10.111Z,23.75
2023-04-15T06:01:11.779Z,23.50
2023-04-15T06:02:14.407Z,27.25
2023-04-15T06:03:16.325Z,22.00
2023-04-15T06:04:19.097Z,23.75
2023-04-15T06:05:20.793Z,22.00
2023-04-15T06:06:23.508Z,28.75
2023-04-15T06:07:26.537Z,27.00
2023-04-15T06:08:29.174Z,35.00
2023-04-15T06:09:30.873Z,25.75
2023-04-15T06:10:36.520Z,19.25
2023-04-15T06:11:38.303Z,27.50
2023-04-15T06:12:40.924Z,24.75
2023-04-15T06:13:42.595Z,26.75
2023-04-15T06:14:45.198Z,25.75
2023-04-15T06:15:47.383Z,26.75
2023-04-15T06:16:49.978Z,28.25
2023-04-15T06:17:52.692Z,28.00
2023-04-15T06:18:54.405Z,24.75
2023-04-15T06:19:57.227Z,21.50
2023-04-15T06:20:58.866Z,33.25
2023-04-15T06:22:01.493Z,24.75
2023-04-15T06:23:04.462Z,31.25
2023-04-15T06:24:07.542Z,27.50
2023-04-15T06:25:09.736Z,26.75
2023-04-15T06:26:12.350Z,25.00
2023-04-15T06:27:13.985Z,29.25
2023-04-15T06:28:16.577Z,34.00
2023-04-15T06:29:18.218Z,34.00
2023-04-15T06:30:22.321Z,32.50
2023-04-15T06:31:25.621Z,28.75
2023-04-15T06:32:28.260Z,29.75
2023-04-15T06:33:29.941Z,31.25
2023-04-15T06:34:32.580Z,28.75
2023-04-15T06:35:34.229Z,30.25
2023-04-15T06:36:36.825Z,30.50
2023-04-15T06:37:38.454Z,31.50
2023-04-15T06:38:42.407Z,37.00
2023-04-15T06:39:44.734Z,33.75
2023-04-15T06:40:47.357Z,32.00
2023-04-15T06:41:49.042Z,34.75
2023-04-15T06:42:51.690Z,35.25
2023-04-15T06:43:53.609Z,36.25
2023-04-15T06:44:56.394Z,29.25
2023-04-15T06:45:58.123Z,27.50
2023-04-15T06:47:01.203Z,32.00
2023-04-15T06:48:02.846Z,36.75
2023-04-15T06:49:05.940Z,37.75
2023-04-15T06:50:09.261Z,34.00
2023-04-15T06:51:11.846Z,32.75
2023-04-15T06:52:13.557Z,41.25
2023-04-15T06:53:16.200Z,33.25
2023-04-15T06:54:19.191Z,37.50
2023-04-15T06:55:22.278Z,27.00
2023-04-15T06:56:23.935Z,37.50
2023-04-15T06:57:26.851Z,42.25
2023-04-15T06:58:28.537Z,35.75
2023-04-15T06:59:31.163Z,30.00
2023-04-15T07:00:33.721Z,34.25
2023-04-15T07:01:36.691Z,35.00
2023-04-15T07:02:38.582Z,37.00
2023-04-15T07:03:41.723Z,35.75
2023-04-15T07:04:43.400Z,37.75
2023-04-15T07:05:46.043Z,30.00
2023-04-15T07:06:47.728Z,30.25
2023-04-15T07:07:50.318Z,38.25
2023-04-15T07:08:51.952Z,35.00
2023-04-15T07:09:56.215Z,28.50
2023-04-15T07:10:57.923Z,39.00
2023-04-15T07:12:00.530Z,33.50
2023-04-15T07:13:02.141Z,33.00
2023-04-15T07:14:04.736Z,30.00
2023-04-15T07:15:07.367Z,32.25
2023-04-15T07:16:10.082Z,37.50
2023-04-15T07:17:12.199Z,32.75
2023-04-15T07:18:14.853Z,30.50
2023-04-15T07:19:16.543Z,33.25
2023-04-15T07:20:19.268Z,37.50
2023-04-15T07:21:21.160Z,40.75
2023-04-15T07:22:23.825Z,38.25
2023-04-15T07:23:25.478Z,37.50
2023-04-15T07:24:28.094Z,36.25
2023-04-15T07:25:31.545Z,33.50
2023-04-15T07:26:34.167Z,31.25
2023-04-15T07:27:36.229Z,30.75
2023-04-15T07:28:38.883Z,27.00
2023-04-15T07:29:40.495Z,26.75
2023-04-15T07:30:43.168Z,22.75
2023-04-15T07:31:44.813Z,22.00
2023-04-15T07:32:47.506Z,17.75
2023-04-15T07:33:49.186Z,20.00
2023-04-15T07:34:51.791Z,17.00
2023-04-15T07:35:53.453Z,21.00
2023-04-15T07:36:56.055Z,15.25
2023-04-15T07:37:58.654Z,14.00
2023-04-15T07:39:02.117Z,13.50
2023-04-15T07:40:07.052Z,14.25
2023-04-15T07:41:10.613Z,20.25
2023-04-15T07:42:13.197Z,14.25
2023-04-15T07:43:15.000Z,17.00
2023-04-15T07:44:17.585Z,12.50
2023-04-15T07:45:20.205Z,12.00
2023-04-15T07:46:25.448Z,12.75
2023-04-15T07:47:27.484Z,12.00
2023-04-15T07:48:30.073Z,11.00
2023-04-15T07:49:32.078Z,11.50
2023-04-15T07:50:34.707Z,14.75
2023-04-15T07:51:37.269Z,9.00
2023-04-15T07:52:40.129Z,11.00
2023-04-15T07:53:43.076Z,13.75
2023-04-15T07:54:46.173Z,12.50
2023-04-15T07:55:48.772Z,15.25
2023-04-15T07:56:51.772Z,11.25
2023-04-15T07:57:54.378Z,14.00
2023-04-15T07:58:56.098Z,8.25
2023-04-15T07:59:58.693Z,7.00
2023-04-15T08:01:00.358Z,9.75
2023-04-15T08:02:03.386Z,9.50
2023-04-15T08:03:05.176Z,7.00
2023-04-15T08:04:08.283Z,8.75
2023-04-15T08:05:10.678Z,7.50
2023-04-15T08:06:13.366Z,7.00
2023-04-15T08:07:16.099Z,8.25
2023-04-15T08:08:17.869Z,8.00
2023-04-15T08:09:20.710Z,6.75
2023-04-15T08:10:22.741Z,6.75
2023-04-15T08:11:25.457Z,10.50
2023-04-15T08:12:28.525Z,6.75
2023-04-15T08:13:31.128Z,8.00
2023-04-15T08:14:33.714Z,9.00
2023-04-15T08:15:35.378Z,7.25
2023-04-15T08:16:38.228Z,6.75
2023-04-15T08:17:40.433Z,8.50
2023-04-15T08:18:43.085Z,6.75
2023-04-15T08:19:44.800Z,6.50
2023-04-15T08:20:47.716Z,8.00
2023-04-15T08:21:51.057Z,5.00
2023-04-15T08:22:53.968Z,11.00
2023-04-15T08:23:55.596Z,8.50
2023-04-15T08:24:58.233Z,8.50
2023-04-15T08:25:59.911Z,9.00
2023-04-15T08:27:04.613Z,9.00
2023-04-15T08:28:09.524Z,11.00
2023-04-15T08:29:11.177Z,8.00
2023-04-15T08:30:14.082Z,9.00
2023-04-15T08:31:16.378Z,9.50
2023-04-15T08:32:19.094Z,8.00
2023-04-15T08:33:20.828Z,10.50
2023-04-15T08:34:23.428Z,8.50
2023-04-15T08:35:25.076Z,9.25
2023-04-15T08:36:28.432Z,9.75
2023-04-15T08:37:30.307Z,10.00
2023-04-15T08:38:32.997Z,11.00
2023-04-15T08:39:34.654Z,8.25
2023-04-15T08:40:41.932Z,8.75
2023-04-15T08:41:47.617Z,8.25
2023-04-15T08:42:50.749Z,14.75
2023-04-15T08:43:55.631Z,7.00
2023-04-15T08:44:57.265Z,8.50
2023-04-15T08:46:01.534Z,8.00
2023-04-15T08:47:05.897Z,11.00
2023-04-15T08:48:07.768Z,8.75
2023-04-15T08:49:11.710Z,13.50
2023-04-15T08:50:14.319Z,11.00
2023-04-15T08:51:16.319Z,8.00
2023-04-15T08:52:18.918Z,11.00
2023-04-15T08:53:20.643Z,7.75
2023-04-15T08:54:23.300Z,8.50
2023-04-15T08:55:25.346Z,10.25
2023-04-15T08:56:28.065Z,11.75
2023-04-15T08:57:29.713Z,11.00
2023-04-15T08:58:32.863Z,9.50
2023-04-15T08:59:35.830Z,10.75
2023-04-15T09:00:38.685Z,12.00
2023-04-15T09:01:40.700Z,9.00
2023-04-15T09:02:43.991Z,10.75
2023-04-15T09:03:45.874Z,10.25
2023-04-15T09:04:48.526Z,9.75
2023-04-15T09:05:52.698Z,14.25
2023-04-15T09:06:57.157Z,11.00
2023-04-15T09:07:58.834Z,11.00
2023-04-15T09:09:01.720Z,11.75
2023-04-15T09:10:03.830Z,12.25
2023-04-15T09:11:06.624Z,11.50
2023-04-15T09:12:08.271Z,11.50
2023-04-15T09:13:10.884Z,10.50
2023-04-15T09:14:13.589Z,12.00
2023-04-15T09:15:16.620Z,12.00
2023-04-15T09:16:19.555Z,11.00
2023-04-15T09:17:21.651Z,13.00
2023-04-15T09:18:29.017Z,9.50
2023-04-15T09:19:33.424Z,11.00
2023-04-15T09:20:39.443Z,12.00
2023-04-15T09:21:42.656Z,11.00
2023-04-15T09:22:45.554Z,10.25
2023-04-15T09:23:58.419Z,12.50
2023-04-15T09:25:01.397Z,10.00
2023-04-15T09:26:03.284Z,14.00
2023-04-15T09:27:06.146Z,9.00
2023-04-15T09:28:08.989Z,10.50
2023-04-15T09:29:13.393Z,9.50
2023-04-15T09:30:17.584Z,11.00
2023-04-15T09:31:19.286Z,9.00
2023-04-15T09:32:23.724Z,9.25
2023-04-15T09:33:27.040Z,11.50
2023-04-15T09:34:35.584Z,12.75
2023-04-15T09:35:38.199Z,12.75
2023-04-15T09:36:53.384Z,11.00
2023-04-15T09:38:03.627Z,13.75
2023-04-15T09:39:05.608Z,13.75
2023-04-15T09:40:10.045Z,11.25
2023-04-15T09:41:18.395Z,12.00
2023-04-15T09:42:24.466Z,12.00
2023-04-15T09:43:38.477Z,16.50
2023-04-15T09:44:40.407Z,12.00
2023-04-15T09:45:48.734Z,12.00
2023-04-15T09:46:50.563Z,12.00
2023-04-15T09:47:53.209Z,12.00
2023-04-15T09:49:07.724Z,11.50
2023-04-15T09:50:10.913Z,10.25
2023-04-15T09:51:14.233Z,13.75
2023-04-15T09:52:17.011Z,13.25
2023-04-15T09:53:19.351Z,12.25
2023-04-15T09:54:22.570Z,9.50
2023-04-15T09:55:25.178Z,12.00
2023-04-15T09:56:32.236Z,9.00
2023-04-15T09:57:36.032Z,9.25
2023-04-15T09:58:39.302Z,13.25
2023-04-15T09:59:40.969Z,10.25
2023-04-15T10:00:43.641Z,9.00
2023-04-15T10:01:46.865Z,9.00
2023-04-15T10:02:49.995Z,11.00
2023-04-15T10:03:52.174Z,12.75
2023-04-15T10:04:54.858Z,9.25
2023-04-15T10:05:59.336Z,9.75
2023-04-15T10:07:00.968Z,8.50
2023-04-15T10:08:04.324Z,14.75
2023-04-15T10:09:06.563Z,12.25
2023-04-15T10:10:10.087Z,17.75
2023-04-15T10:11:12.825Z,10.50
2023-04-15T10:12:14.476Z,11.25
2023-04-15T10:13:18.972Z,10.00
2023-04-15T10:14:20.590Z,9.75
2023-04-15T10:15:23.241Z,9.00
2023-04-15T10:16:27.591Z,10.00
2023-04-15T10:17:33.683Z,12.00
2023-04-15T10:18:36.972Z,10.75
2023-04-15T10:19:38.696Z,10.50
2023-04-15T10:20:41.347Z,10.00
2023-04-15T10:21:45.022Z,12.25
2023-04-15T10:22:47.888Z,10.00
2023-04-15T10:23:50.023Z,10.25
2023-04-15T10:24:52.691Z,10.00
2023-04-15T10:25:54.357Z,10.00
2023-04-15T10:26:57.206Z,11.00
2023-04-15T10:27:58.850Z,14.75
2023-04-15T10:29:01.484Z,10.50
2023-04-15T10:30:03.734Z,12.25
2023-04-15T10:31:06.689Z,12.50
2023-04-15T10:32:09.326Z,10.25
2023-04-15T10:33:13.558Z,9.25
2023-04-15T10:34:15.971Z,11.50
2023-04-15T10:35:19.360Z,9.25
2023-04-15T10:36:20.986Z,12.00
2023-04-15T10:37:24.023Z,9.00
2023-04-15T10:38:32.466Z,10.25
2023-04-15T10:39:44.696Z,9.00
2023-04-15T10:40:46.998Z,9.25
2023-04-15T10:41:50.379Z,10.75
2023-04-15T10:42:52.025Z,13.25
2023-04-15T10:43:55.219Z,12.25
2023-04-15T10:44:56.956Z,11.00
2023-04-15T10:45:59.589Z,10.00
2023-04-15T10:47:01.311Z,11.25
2023-04-15T10:48:04.857Z,13.00
2023-04-15T10:49:11.558Z,9.00
2023-04-15T10:50:14.173Z,11.50
2023-04-15T10:51:15.812Z,11.75
2023-04-15T10:52:18.908Z,13.25
2023-04-15T10:53:26.940Z,14.25
2023-04-15T10:54:33.662Z,14.00
2023-04-15T10:55:36.389Z,12.50
2023-04-15T10:56:38.053Z,14.75
2023-04-15T10:57:41.081Z,12.00
2023-04-15T10:58:43.051Z,18.75
2023-04-15T11:00:04.565Z,12.75
2023-04-15T11:01:07.044Z,12.00
2023-04-15T11:02:09.675Z,15.75
2023-04-15T11:03:13.048Z,20.00
2023-04-15T11:04:17.967Z,15.25
2023-04-15T11:05:21.428Z,16.00
2023-04-15T11:06:23.021Z,17.50
2023-04-15T11:07:35.910Z,16.75
2023-04-15T11:08:58.838Z,17.50
2023-04-15T11:10:01.580Z,15.75
2023-04-15T11:11:04.337Z,13.75
2023-04-15T11:12:07.554Z,14.50
2023-04-15T11:13:16.696Z,17.00
2023-04-15T11:14:19.292Z,12.75
2023-04-15T11:15:26.260Z,13.75
2023-04-15T11:16:28.886Z,13.25
2023-04-15T11:17:30.812Z,12.50
2023-04-15T11:18:34.575Z,14.50
2023-04-15T11:19:38.329Z,12.00
2023-04-15T11:20:42.675Z,14.50
2023-04-15T11:21:45.277Z,15.75
2023-04-15T11:22:48.024Z,15.00
2023-04-15T11:23:51.093Z,13.00
2023-04-15T11:24:52.723Z,14.00
2023-04-15T11:25:56.057Z,16.50
2023-04-15T11:26:59.741Z,15.25
2023-04-15T11:28:02.125Z,15.00
2023-04-15T11:29:05.293Z,13.00
2023-04-15T11:30:18.864Z,15.00
2023-04-15T11:31:23.858Z,14.50
2023-04-15T11:32:25.561Z,11.25
2023-04-15T11:33:28.384Z,12.25
2023-04-15T11:34:31.541Z,11.75
2023-04-15T11:35:35.914Z,12.25
2023-04-15T11:36:38.655Z,12.00
2023-04-15T11:37:40.353Z,10.00
2023-04-15T11:38:47.526Z,11.25
2023-04-15T11:39:49.195Z,15.00
2023-04-15T11:40:52.385Z,11.50
2023-04-15T11:41:55.044Z,12.00
2023-04-15T11:43:06.841Z,11.25
2023-04-15T11:44:17.778Z,13.00
2023-04-15T11:45:19.665Z,11.75
2023-04-15T11:46:22.553Z,12.00
2023-04-15T11:47:24.424Z,14.50
2023-04-15T11:48:27.851Z,12.75
2023-04-15T11:49:29.800Z,12.25
2023-04-15T11:50:32.405Z,15.75
2023-04-15T11:51:36.455Z,14.00
2023-04-15T11:52:38.070Z,14.50
2023-04-15T11:53:42.105Z,18.25
2023-04-15T11:54:43.761Z,14.25
2023-04-15T11:55:47.658Z,11.25
2023-04-15T11:56:51.794Z,12.25
2023-04-15T11:58:08.311Z,16.00
2023-04-15T11:59:10.883Z,17.25
2023-04-15T12:00:13.290Z,15.50
2023-04-15T12:01:15.877Z,14.25
2023-04-15T12:02:17.676Z,14.25
2023-04-15T12:03:25.869Z,13.75
2023-04-15T12:04:28.796Z,9.50
2023-04-15T12:05:30.542Z,12.00
2023-04-15T12:06:34.996Z,11.50
2023-04-15T12:07:59.045Z,12.00
2023-04-15T12:09:10.603Z,12.75
2023-04-15T12:10:12.229Z,12.50
2023-04-15T12:11:14.838Z,10.75
2023-04-15T12:12:17.445Z,9.50
2023-04-15T12:13:19.062Z,12.00
2023-04-15T12:14:23.718Z,9.00
2023-04-15T12:15:25.386Z,8.00
2023-04-15T12:16:28.854Z,11.00
2023-04-15T12:17:31.653Z,12.00
2023-04-15T12:18:55.832Z,9.50
2023-04-15T12:19:58.533Z,9.00
2023-04-15T12:21:05.393Z,14.00
2023-04-15T12:22:10.826Z,8.25
2023-04-15T12:23:13.812Z,11.00
2023-04-15T12:24:16.469Z,9.50
2023-04-15T12:25:18.313Z,11.25
2023-04-15T12:26:27.378Z,9.50
2023-04-15T12:27:30.034Z,8.00
2023-04-15T12:28:31.635Z,10.50
2023-04-15T12:29:35.171Z,12.75
2023-04-15T12:30:36.786Z,20.50
2023-04-15T12:31:47.569Z,11.00
2023-04-15T12:32:50.737Z,13.50
2023-04-15T12:33:52.629Z,8.00
2023-04-15T12:34:55.260Z,9.50
2023-04-15T12:35:57.238Z,9.00
2023-04-15T12:37:00.634Z,7.75
2023-04-15T12:38:02.324Z,8.00
2023-04-15T12:39:06.310Z,11.75
2023-04-15T12:40:08.899Z,13.00
2023-04-15T12:41:11.545Z,11.75
2023-04-15T12:42:15.695Z,12.00
2023-04-15T12:43:17.353Z,12.75
2023-04-15T12:44:20.057Z,14.50
2023-04-15T12:45:22.116Z,12.25
2023-04-15T12:46:24.718Z,13.25
2023-04-15T12:47:27.429Z,13.75
2023-04-15T12:48:29.105Z,9.00
2023-04-15T12:49:32.508Z,11.25
2023-04-15T12:50:34.144Z,7.00
2023-04-15T12:51:36.741Z,9.00
2023-04-15T12:52:38.388Z,9.25
2023-04-15T12:53:41.006Z,9.50
2023-04-15T12:54:44.959Z,7.25
2023-04-15T12:55:46.635Z,7.00
2023-04-15T12:56:49.916Z,7.75
2023-04-15T12:57:51.590Z,5.50
2023-04-15T12:58:54.193Z,8.50
2023-04-15T12:59:56.081Z,7.50
2023-04-15T13:00:58.749Z,7.00
2023-04-15T13:02:01.183Z,8.00
2023-04-15T13:03:06.804Z,7.00
2023-04-15T13:04:09.224Z,8.75
2023-04-15T13:05:14.569Z,8.50
2023-04-15T13:06:16.187Z,8.75
2023-04-15T13:07:18.796Z,8.00
2023-04-15T13:08:20.662Z,7.00
2023-04-15T13:09:23.254Z,12.00
2023-04-15T13:10:26.463Z,9.00
2023-04-15T13:11:30.786Z,9.00
2023-04-15T13:12:32.977Z,7.75
2023-04-15T13:13:35.901Z,7.50
2023-04-15T13:14:37.583Z,8.50
2023-04-15T13:15:40.262Z,8.00
2023-04-15T13:16:42.090Z,8.00
2023-04-15T13:17:44.750Z,9.25
2023-04-15T13:18:47.010Z,12.00
2023-04-15T13:19:49.609Z,12.25
2023-04-15T13:20:52.285Z,15.00
2023-04-15T13:21:53.977Z,9.00
2023-04-15T13:22:56.754Z,10.75
2023-04-15T13:23:58.423Z,13.25
2023-04-15T13:25:01.006Z,14.25
2023-04-15T13:26:05.541Z,11.25
2023-04-15T13:27:08.274Z,12.00
2023-04-15T13:28:12.132Z,12.00
2023-04-15T13:29:14.741Z,13.25
2023-04-15T13:30:16.465Z,11.75
2023-04-15T13:31:19.088Z,11.75
2023-04-15T13:32:20.859Z,11.50
2023-04-15T13:33:23.507Z,7.25
2023-04-15T13:34:25.371Z,9.00
2023-04-15T13:35:28.069Z,9.75