createdAt,value
2018-06-09T00:00:44.888Z,0.00
2018-06-09T00:01:44.952Z,0.00
2018-06-09T00:02:45.058Z,0.00
2018-06-09T00:03:45.075Z,0.00
2018-06-09T00:04:45.139Z,0.00
2018-06-09T00:05:45.199Z,0.00
2018-06-09T00:06:45.260Z,0.00
2018-06-09T00:07:45.322Z,0.00
2018-06-09T00:08:45.385Z,0.00
2018-06-09T00:09:45.697Z,0.00
2018-06-09T00:10:45.510Z,0.00
2018-06-09T00:11:45.569Z,0.00
2018-06-09T00:12:45.632Z,0.00
2018-06-09T00:13:45.693Z,0.00
2018-06-09T00:14:45.754Z,0.00
2018-06-09T00:15:45.819Z,0.00
2018-06-09T00:16:45.880Z,0.00
2018-06-09T00:17:45.944Z,0.00
2018-06-09T00:18:46.003Z,0.00
2018-06-09T00:19:46.065Z,0.00
2018-06-09T00:20:46.126Z,0.00
2018-06-09T00:21:46.190Z,0.00
2018-06-09T00:22:46.252Z,0.00
2018-06-09T00:23:46.313Z,0.00
2018-06-09T00:24:46.374Z,0.00
2018-06-09T00:25:46.435Z,0.00
2018-06-09T00:26:46.499Z,0.00
2018-06-09T00:27:46.560Z,0.00
2018-06-09T00:28:46.622Z,0.00
2018-06-09T00:29:46.683Z,0.00
2018-06-09T00:30:46.745Z,0.00
2018-06-09T00:31:46.806Z,0.00
2018-06-09T00:32:46.869Z,0.00
2018-06-09T00:33:46.930Z,0.00
2018-06-09T00:34:46.992Z,0.00
2018-06-09T00:35:47.063Z,0.00
2018-06-09T00:36:47.366Z,0.00
2018-06-09T00:37:47.179Z,0.00
2018-06-09T00:38:47.239Z,0.00
2018-06-09T00:39:47.300Z,0.00
2018-06-09T00:40:47.363Z,0.00
2018-06-09T00:41:47.424Z,0.00
2018-06-09T00:42:47.486Z,0.00
2018-06-09T00:43:47.547Z,0.00
2018-06-09T00:44:47.609Z,0.00
2018-06-09T00:45:47.671Z,0.00
2018-06-09T00:46:47.733Z,0.00
2018-06-09T00:47:47.945Z,0.00
2018-06-09T00:48:47.856Z,0.00
2018-06-09T00:49:47.918Z,0.00
2018-06-09T00:50:47.979Z,0.00
2018-06-09T00:51:48.041Z,0.00
2018-06-09T00:52:48.105Z,0.00
2018-06-09T00:53:48.166Z,0.00
2018-06-09T00:54:48.227Z,0.00
2018-06-09T00:55:48.291Z,0.00
2018-06-09T00:56:48.354Z,0.00
2018-06-09T00:57:48.412Z,0.00
2018-06-09T00:58:48.724Z,0.00
2018-06-09T00:59:48.536Z,0.00
2018-06-09T01:00:48.596Z,0.00
2018-06-09T01:01:48.659Z,0.00
2018-06-09T01:02:48.720Z,0.00
2018-06-09T01:03:48.783Z,0.00
2018-06-09T01:04:48.844Z,0.00
2018-06-09T01:05:48.906Z,0.00
2018-06-09T01:06:48.967Z,0.00
2018-06-09T01:07:49.029Z,0.00
2018-06-09T01:08:49.090Z,0.00
2018-06-09T01:09:49.153Z,0.00
2018-06-09T01:10:49.215Z,0.00
2018-06-09T01:11:49.275Z,0.00
2018-06-09T01:12:49.339Z,0.00
2018-06-09T01:13:49.400Z,0.00
2018-06-09T01:14:49.460Z,0.00
2018-06-09T01:15:49.524Z,0.00
2018-06-09T01:16:49.585Z,0.00
2018-06-09T01:17:49.644Z,0.00
2018-06-09T01:18:49.714Z,0.00
2018-06-09T01:19:49.766Z,0.00
2018-06-09T01:20:49.830Z,0.00
2018-06-09T01:21:49.895Z,0.00
2018-06-09T01:22:49.954Z,0.00
2018-06-09T01:23:50.017Z,0.00
2018-06-09T01:24:50.093Z,0.00
2018-06-09T01:25:50.137Z,0.00
2018-06-09T01:26:50.198Z,0.00
2018-06-09T01:27:50.260Z,0.00
2018-06-09T01:28:50.323Z,0.00
2018-06-09T01:29:50.385Z,0.00
2018-06-09T01:30:50.448Z,0.00
2018-06-09T01:31:50.507Z,0.00
2018-06-09T01:32:50.569Z,0.00
2018-06-09T01:33:50.629Z,0.00
2018-06-09T01:34:50.690Z,0.00
2018-06-09T01:35:50.757Z,0.00
2018-06-09T01:36:50.813Z,0.00
2018-06-09T01:37:50.876Z,0.00
2018-06-09T01:38:50.937Z,0.00
2018-06-09T01:39:50.998Z,0.00
2018-06-09T01:40:51.059Z,0.00
2018-06-09T01:41:51.126Z,0.00
2018-06-09T01:42:51.181Z,0.00
2018-06-09T01:43:51.243Z,0.00
2018-06-09T01:44:51.305Z,0.00
2018-06-09T01:45:51.369Z,0.00
2018-06-09T01:46:51.426Z,0.00
2018-06-09T01:47:51.488Z,0.00
2018-06-09T01:48:51.550Z,0.00
2018-06-09T01:49:51.613Z,0.00
2018-06-09T01:50:51.674Z,0.00
2018-06-09T01:51:51.735Z,0.00
2018-06-09T01:52:51.797Z,0.00
2018-06-09T01:53:51.857Z,0.00
2018-06-09T01:54:51.918Z,0.00
2018-06-09T01:55:52.231Z,0.00
2018-06-09T01:56:52.042Z,0.00
2018-06-09T01:57:52.103Z,0.00
2018-06-09T01:58:52.164Z,0.00
2018-06-09T01:59:52.227Z,0.00
2018-06-09T02:00:52.291Z,0.00
2018-06-09T02:01:52.349Z,0.00
2018-06-09T02:02:52.410Z,0.00
2018-06-09T02:03:52.471Z,0.00
2018-06-09T02:04:52.532Z,0.00
2018-06-09T02:05:52.594Z,0.00
2018-06-09T02:06:52.655Z,0.00
2018-06-09T02:07:52.720Z,0.00
2018-06-09T02:08:52.778Z,0.00
2018-06-09T02:09:52.841Z,0.00
2018-06-09T02:10:52.900Z,0.00
2018-06-09T02:11:52.963Z,0.00
2018-06-09T02:12:53.025Z,0.00
2018-06-09T02:13:53.084Z,0.00
2018-06-09T02:14:53.146Z,0.00
2018-06-09T02:15:53.206Z,0.00
2018-06-09T02:16:53.272Z,0.00
2018-06-09T02:17:53.331Z,0.00
2018-06-09T02:18:53.391Z,0.00
2018-06-09T02:19:53.453Z,0.00
2018-06-09T02:20:53.515Z,0.00
2018-06-09T02:21:53.595Z,0.00
2018-06-09T02:22:53.638Z,0.00
2018-06-09T02:23:53.699Z,0.00
2018-06-09T02:24:53.780Z,0.00
2018-06-09T02:25:53.822Z,0.00
2018-06-09T02:26:53.882Z,0.00
2018-06-09T02:27:53.947Z,0.00
2018-06-09T02:28:54.007Z,0.00
2018-06-09T02:29:54.067Z,0.00
2018-06-09T02:30:54.131Z,0.00
2018-06-09T02:31:54.191Z,0.00
2018-06-09T02:32:54.254Z,0.00
2018-06-09T02:33:54.313Z,0.00
2018-06-09T02:34:54.372Z,0.00
2018-06-09T02:35:54.435Z,0.00
2018-06-09T02:36:54.496Z,0.00
2018-06-09T02:37:54.557Z,0.00
2018-06-09T02:38:54.619Z,0.00
2018-06-09T02:39:54.680Z,0.00
2018-06-09T02:40:54.740Z,0.00
2018-06-09T02:41:54.804Z,0.00
2018-06-09T02:42:54.864Z,0.00
2018-06-09T02:43:54.927Z,0.00
2018-06-09T02:44:54.987Z,0.00
2018-06-09T02:45:55.048Z,0.00
2018-06-09T02:46:55.109Z,0.00
2018-06-09T02:47:55.170Z,0.00
2018-06-09T02:48:55.232Z,0.00
2018-06-09T02:49:55.300Z,0.00
2018-06-09T02:50:55.355Z,0.00
2018-06-09T02:51:55.414Z,0.00
2018-06-09T02:52:55.477Z,0.00
2018-06-09T02:53:55.540Z,0.00
2018-06-09T02:54:55.601Z,0.00
2018-06-09T02:55:55.661Z,0.00
2018-06-09T02:56:55.723Z,0.00
2018-06-09T02:57:55.785Z,0.00
2018-06-09T02:58:55.844Z,0.00
2018-06-09T02:59:55.904Z,0.00
2018-06-09T03:00:55.970Z,0.00
2018-06-09T03:01:56.029Z,0.00
2018-06-09T03:02:56.089Z,0.00
2018-06-09T03:03:56.150Z,0.00
2018-06-09T03:04:56.212Z,0.00
2018-06-09T03:05:56.273Z,0.00
2018-06-09T03:06:56.334Z,0.00
2018-06-09T03:07:56.396Z,0.00
2018-06-09T03:08:56.458Z,0.00
2018-06-09T03:09:56.520Z,0.00
2018-06-09T03:10:56.579Z,0.00
2018-06-09T03:11:56.640Z,0.00
2018-06-09T03:12:56.701Z,0.00
2018-06-09T03:13:56.764Z,5.63
2018-06-09T03:14:56.824Z,5.63
2018-06-09T03:15:56.885Z,5.63
2018-06-09T03:16:56.946Z,5.63
2018-06-09T03:17:57.258Z,5.63
2018-06-09T03:18:57.069Z,5.63
2018-06-09T03:19:57.128Z,5.63
2018-06-09T03:20:57.193Z,5.63
2018-06-09T03:21:57.253Z,5.63
2018-06-09T03:22:57.316Z,11.25
2018-06-09T03:23:57.380Z,11.25
2018-06-09T03:24:57.436Z,11.25
2018-06-09T03:25:57.499Z,11.25
2018-06-09T03:26:57.558Z,11.25
2018-06-09T03:27:57.619Z,11.25
2018-06-09T03:28:57.680Z,11.25
2018-06-09T03:29:57.743Z,16.88
2018-06-09T03:30:57.802Z,16.88
2018-06-09T03:31:57.864Z,16.88
2018-06-09T03:32:57.925Z,16.88
2018-06-09T03:33:57.987Z,22.50
2018-06-09T03:34:58.047Z,22.50
2018-06-09T03:35:58.109Z,22.50
2018-06-09T03:36:58.171Z,22.50
2018-06-09T03:37:58.233Z,28.13
2018-06-09T03:38:58.292Z,28.13
2018-06-09T03:39:58.352Z,28.13
2018-06-09T03:40:58.665Z,28.13
2018-06-09T03:41:58.476Z,33.75
2018-06-09T03:42:58.537Z,33.75
2018-06-09T03:43:58.618Z,33.75
2018-06-09T03:44:58.698Z,33.75
2018-06-09T03:45:58.721Z,39.38
2018-06-09T03:46:58.781Z,39.38
2018-06-09T03:47:58.842Z,39.38
2018-06-09T03:48:58.905Z,39.38
2018-06-09T03:49:58.965Z,45.00
2018-06-09T03:50:59.026Z,45.00
2018-06-09T03:51:59.089Z,45.00
2018-06-09T03:52:59.148Z,45.00
2018-06-09T03:53:59.256Z,50.63
2018-06-09T03:54:59.270Z,50.63
2018-06-09T03:55:59.331Z,50.63
2018-06-09T03:56:59.393Z,56.25
2018-06-09T03:57:59.454Z,56.25
2018-06-09T03:58:59.515Z,56.25
2018-06-09T03:59:59.576Z,61.88
2018-06-09T04:00:59.637Z,61.88
2018-06-09T04:01:59.700Z,61.88
2018-06-09T04:02:59.759Z,67.50
2018-06-09T04:03:59.821Z,67.50
2018-06-09T04:04:59.882Z,73.13
2018-06-09T04:05:59.943Z,73.13
2018-06-09T04:07:00.006Z,78.75
2018-06-09T04:08:00.066Z,78.75
2018-06-09T04:09:00.128Z,84.38
2018-06-09T04:10:00.189Z,84.38
2018-06-09T04:11:00.249Z,90.00
2018-06-09T04:12:00.310Z,90.00
2018-06-09T04:13:00.374Z,95.63
2018-06-09T04:14:00.434Z,95.63
2018-06-09T04:15:00.493Z,101.25
2018-06-09T04:16:00.555Z,106.88
2018-06-09T04:17:00.617Z,106.88
2018-06-09T04:18:00.678Z,112.50
2018-06-09T04:19:00.740Z,118.13
2018-06-09T04:20:00.951Z,118.13
2018-06-09T04:21:00.864Z,118.13
2018-06-09T04:22:00.924Z,123.75
2018-06-09T04:23:00.987Z,123.75
2018-06-09T04:24:01.046Z,129.38
2018-06-09T04:25:01.110Z,129.38
2018-06-09T04:26:01.168Z,135.00
2018-06-09T04:27:01.229Z,140.63
2018-06-09T04:28:01.291Z,140.63
2018-06-09T04:29:01.352Z,146.25
2018-06-09T04:30:01.415Z,146.25
2018-06-09T04:31:01.477Z,151.88
2018-06-09T04:32:01.537Z,151.88
2018-06-09T04:33:01.597Z,157.50
2018-06-09T04:34:01.697Z,163.13
2018-06-09T04:35:01.720Z,168.75
2018-06-09T04:36:01.782Z,174.38
2018-06-09T04:37:01.844Z,180.00
2018-06-09T04:38:01.906Z,191.25
2018-06-09T04:39:01.966Z,196.88
2018-06-09T04:40:02.049Z,202.50
2018-06-09T04:41:02.088Z,208.13
2018-06-09T04:42:02.150Z,219.38
2018-06-09T04:43:02.216Z,225.00
2018-06-09T04:44:02.274Z,236.25
2018-06-09T04:45:02.334Z,247.50
2018-06-09T04:46:02.437Z,253.13
2018-06-09T04:47:02.457Z,258.75
2018-06-09T04:48:02.518Z,264.38
2018-06-09T04:49:02.580Z,270.00
2018-06-09T04:50:02.645Z,275.63
2018-06-09T04:51:02.709Z,281.25
2018-06-09T04:52:02.765Z,286.88
2018-06-09T04:53:02.827Z,292.50
2018-06-09T04:54:03.281Z,309.38
2018-06-09T04:55:02.950Z,303.75
2018-06-09T04:56:03.012Z,309.38
2018-06-09T04:57:03.074Z,309.38
2018-06-09T04:58:03.135Z,315.00
2018-06-09T04:59:03.196Z,315.00
2018-06-09T05:00:03.260Z,309.38
2018-06-09T05:01:03.319Z,303.75
2018-06-09T05:02:03.383Z,303.75
2018-06-09T05:03:03.443Z,303.75
2018-06-09T05:04:03.506Z,315.00
2018-06-09T05:05:03.567Z,320.63
2018-06-09T05:06:03.629Z,331.88
2018-06-09T05:07:03.691Z,331.88
2018-06-09T05:08:03.753Z,320.63
2018-06-09T05:09:03.816Z,303.75
2018-06-09T05:10:03.878Z,298.13
2018-06-09T05:11:03.939Z,298.13
2018-06-09T05:12:04.001Z,298.13
2018-06-09T05:13:04.083Z,298.13
2018-06-09T05:14:04.125Z,298.13
2018-06-09T05:15:04.186Z,292.50
2018-06-09T05:16:04.247Z,292.50
2018-06-09T05:17:04.313Z,303.75
2018-06-09T05:18:04.374Z,309.38
2018-06-09T05:19:04.435Z,298.13
2018-06-09T05:20:04.497Z,298.13
2018-06-09T05:21:04.560Z,303.75
2018-06-09T05:22:04.622Z,292.50
2018-06-09T05:23:04.684Z,275.63
2018-06-09T05:24:04.749Z,247.50
2018-06-09T05:25:04.810Z,241.88
2018-06-09T05:26:04.870Z,253.13
2018-06-09T05:27:04.934Z,270.00
2018-06-09T05:28:05.047Z,281.25
2018-06-09T05:29:05.058Z,281.25
2018-06-09T05:30:05.121Z,275.63
2018-06-09T05:31:05.184Z,270.00
2018-06-09T05:32:05.244Z,258.75
2018-06-09T05:33:05.306Z,258.75
2018-06-09T05:34:05.370Z,258.75
2018-06-09T05:35:05.432Z,258.75
2018-06-09T05:36:05.494Z,258.75
2018-06-09T05:37:05.807Z,253.13
2018-06-09T05:38:05.620Z,247.50
2018-06-09T05:39:05.681Z,247.50
2018-06-09T05:40:05.749Z,253.13
2018-06-09T05:41:05.806Z,258.75
2018-06-09T05:42:05.869Z,253.13
2018-06-09T05:43:05.933Z,258.75
2018-06-09T05:44:06.000Z,264.38
2018-06-09T05:45:06.057Z,275.63
2018-06-09T05:46:06.123Z,298.13
2018-06-09T05:47:06.181Z,298.13
2018-06-09T05:48:06.245Z,286.88
2018-06-09T05:49:06.308Z,275.63
2018-06-09T05:50:06.371Z,270.00
2018-06-09T05:51:06.433Z,275.63
2018-06-09T05:52:06.496Z,270.00
2018-06-09T05:53:06.558Z,275.63
2018-06-09T05:54:06.621Z,286.88
2018-06-09T05:55:06.684Z,303.75
2018-06-09T05:56:06.750Z,303.75
2018-06-09T05:57:06.810Z,292.50
2018-06-09T05:58:06.872Z,270.00
2018-06-09T05:59:06.936Z,258.75
2018-06-09T06:00:06.998Z,247.50
2018-06-09T06:01:07.085Z,230.63
2018-06-09T06:02:07.123Z,225.00
2018-06-09T06:03:07.219Z,225.00
2018-06-09T06:04:07.252Z,219.38
2018-06-09T06:05:07.311Z,219.38
2018-06-09T06:06:07.377Z,219.38
2018-06-09T06:07:07.441Z,230.63
2018-06-09T06:08:07.504Z,225.00
2018-06-09T06:09:07.566Z,230.63
2018-06-09T06:10:07.660Z,241.88
2018-06-09T06:11:08.010Z,253.13
2018-06-09T06:12:07.752Z,253.13
2018-06-09T06:13:07.813Z,247.50
2018-06-09T06:14:07.878Z,230.63
2018-06-09T06:15:07.939Z,219.38
2018-06-09T06:16:08.009Z,213.75
2018-06-09T06:17:08.065Z,213.75
2018-06-09T06:18:08.128Z,202.50
2018-06-09T06:19:08.194Z,202.50
2018-06-09T06:20:08.253Z,213.75
2018-06-09T06:21:08.317Z,213.75
2018-06-09T06:22:08.380Z,230.63
2018-06-09T06:23:08.442Z,236.25
2018-06-09T06:24:08.505Z,247.50
2018-06-09T06:25:08.568Z,253.13
2018-06-09T06:26:08.632Z,270.00
2018-06-09T06:27:08.694Z,275.63
2018-06-09T06:28:08.756Z,286.88
2018-06-09T06:29:08.821Z,292.50
2018-06-09T06:30:08.885Z,303.75
2018-06-09T06:31:08.948Z,309.38
2018-06-09T06:32:09.010Z,337.50
2018-06-09T06:33:09.073Z,365.63
2018-06-09T06:34:09.137Z,393.75
2018-06-09T06:35:09.450Z,421.88
2018-06-09T06:36:09.264Z,444.38
2018-06-09T06:37:09.327Z,472.50
2018-06-09T06:38:09.391Z,506.25
2018-06-09T06:39:09.453Z,523.13
2018-06-09T06:40:09.527Z,540.00
2018-06-09T06:41:09.831Z,545.63
2018-06-09T06:42:09.645Z,551.25
2018-06-09T06:43:09.708Z,540.00
2018-06-09T06:44:09.773Z,528.75
2018-06-09T06:45:09.836Z,551.25
2018-06-09T06:46:09.900Z,556.88
2018-06-09T06:47:10.012Z,534.38
2018-06-09T06:48:10.028Z,517.50
2018-06-09T06:49:10.091Z,528.75
2018-06-09T06:50:10.155Z,551.25
2018-06-09T06:51:10.219Z,562.50
2018-06-09T06:52:10.283Z,607.50
2018-06-09T06:53:10.347Z,658.13
2018-06-09T06:54:10.426Z,691.88
2018-06-09T06:55:10.478Z,697.50
2018-06-09T06:56:10.540Z,658.13
2018-06-09T06:57:10.605Z,641.25
2018-06-09T06:58:10.821Z,624.38
2018-06-09T06:59:10.734Z,601.88
2018-06-09T07:00:10.798Z,601.88
2018-06-09T07:01:10.864Z,630.00
2018-06-09T07:02:10.951Z,641.25
2018-06-09T07:03:10.992Z,624.38
2018-06-09T07:04:11.208Z,573.75
2018-06-09T07:05:11.122Z,511.88
2018-06-09T07:06:11.187Z,506.25
2018-06-09T07:07:11.255Z,551.25
2018-06-09T07:08:11.317Z,556.88
2018-06-09T07:09:11.383Z,556.88
2018-06-09T07:10:11.448Z,585.00
2018-06-09T07:11:11.513Z,635.63
2018-06-09T07:12:11.577Z,675.00
2018-06-09T07:13:11.643Z,714.38
2018-06-09T07:14:11.707Z,742.50
2018-06-09T07:15:11.773Z,714.38
2018-06-09T07:16:11.838Z,686.25
2018-06-09T07:17:11.903Z,680.63
2018-06-09T07:18:11.968Z,703.13
2018-06-09T07:19:12.033Z,720.00
2018-06-09T07:20:12.102Z,686.25
2018-06-09T07:21:12.166Z,624.38
2018-06-09T07:22:12.236Z,613.13
2018-06-09T07:23:12.295Z,630.00
2018-06-09T07:24:12.360Z,624.38
2018-06-09T07:25:12.425Z,607.50
2018-06-09T07:26:12.491Z,579.38
2018-06-09T07:27:12.554Z,562.50
2018-06-09T07:28:12.621Z,562.50
2018-06-09T07:29:12.687Z,585.00
2018-06-09T07:30:12.753Z,607.50
2018-06-09T07:31:12.818Z,646.88
2018-06-09T07:32:13.133Z,725.63
2018-06-09T07:33:12.949Z,776.25
2018-06-09T07:34:13.014Z,793.13
2018-06-09T07:35:13.136Z,793.13
2018-06-09T07:36:13.146Z,804.38
2018-06-09T07:37:13.213Z,826.88
2018-06-09T07:38:13.278Z,849.38
2018-06-09T07:39:13.343Z,871.88
2018-06-09T07:40:13.409Z,871.88
2018-06-09T07:41:13.475Z,838.13
2018-06-09T07:42:13.541Z,793.13
2018-06-09T07:43:13.606Z,765.00
2018-06-09T07:44:13.675Z,748.13
2018-06-09T07:45:13.739Z,748.13
2018-06-09T07:46:13.805Z,731.25
2018-06-09T07:47:13.871Z,736.88
2018-06-09T07:48:13.937Z,770.63
2018-06-09T07:49:14.003Z,826.88
2018-06-09T07:50:14.070Z,888.75
2018-06-09T07:51:14.136Z,950.63
2018-06-09T07:52:14.203Z,967.50
2018-06-09T07:53:14.271Z,950.63
2018-06-09T07:54:14.336Z,883.13
2018-06-09T07:55:14.401Z,883.13
2018-06-09T07:56:14.474Z,849.38
2018-06-09T07:57:14.534Z,804.38
2018-06-09T07:58:14.604Z,787.50
2018-06-09T07:59:14.669Z,759.38
2018-06-09T08:00:14.737Z,714.38
2018-06-09T08:01:14.802Z,669.38
2018-06-09T08:02:14.869Z,646.88
2018-06-09T08:03:14.936Z,652.50
2018-06-09T08:04:15.003Z,731.25
2018-06-09T08:05:15.748Z,770.63
2018-06-09T08:06:15.139Z,832.50
2018-06-09T08:07:15.204Z,860.63
2018-06-09T08:08:15.271Z,866.25
2018-06-09T08:09:15.337Z,883.13
2018-06-09T08:10:15.407Z,928.13
2018-06-09T08:11:15.474Z,978.75
2018-06-09T08:12:15.539Z,1001.25
2018-06-09T08:13:15.632Z,1006.88
2018-06-09T08:14:15.676Z,1018.13
2018-06-09T08:15:15.739Z,1006.88
2018-06-09T08:16:15.812Z,995.63
2018-06-09T08:17:15.876Z,1035.00
2018-06-09T08:18:15.942Z,1035.00
2018-06-09T08:19:16.012Z,1023.75
2018-06-09T08:20:16.079Z,1012.50
2018-06-09T08:21:16.144Z,1023.75
2018-06-09T08:22:16.216Z,1040.63
2018-06-09T08:23:16.529Z,1029.38
2018-06-09T08:24:16.348Z,1001.25
2018-06-09T08:25:16.413Z,1001.25
2018-06-09T08:26:16.482Z,1018.13
2018-06-09T08:27:16.550Z,1029.38
2018-06-09T08:28:16.622Z,1035.00
2018-06-09T08:29:16.685Z,1012.50
2018-06-09T08:30:16.754Z,984.38
2018-06-09T08:31:16.853Z,990.00
2018-06-09T08:32:16.889Z,1012.50
2018-06-09T08:33:16.956Z,1029.38
2018-06-09T08:34:17.025Z,1080.00
2018-06-09T08:35:17.092Z,1096.88
2018-06-09T08:36:17.190Z,1108.13
2018-06-09T08:37:17.229Z,1147.50
2018-06-09T08:38:17.297Z,1170.00
2018-06-09T08:39:17.739Z,1153.13
2018-06-09T08:40:17.931Z,1119.38
2018-06-09T08:41:17.501Z,1040.63
2018-06-09T08:42:17.570Z,956.25
2018-06-09T08:43:17.636Z,911.25
2018-06-09T08:44:17.706Z,950.63
2018-06-09T08:45:17.773Z,1057.50
2018-06-09T08:46:17.841Z,1130.63
2018-06-09T08:47:17.910Z,1186.88
2018-06-09T08:48:17.977Z,1226.25
2018-06-09T08:49:18.051Z,1231.88
2018-06-09T08:50:18.114Z,1198.13
2018-06-09T08:51:18.180Z,1164.38
2018-06-09T08:52:18.253Z,1158.75
2018-06-09T08:53:18.319Z,1209.38
2018-06-09T08:54:18.389Z,1231.88
2018-06-09T08:55:18.487Z,1186.88
2018-06-09T08:56:18.532Z,1136.25
2018-06-09T08:57:18.592Z,1125.00
2018-06-09T08:58:18.661Z,1108.13
2018-06-09T08:59:18.730Z,1068.75
2018-06-09T09:00:18.798Z,1029.38
2018-06-09T09:01:18.865Z,990.00
2018-06-09T09:02:18.937Z,928.13
2018-06-09T09:03:19.004Z,877.50
2018-06-09T09:04:19.073Z,883.13
2018-06-09T09:05:19.140Z,939.38
2018-06-09T09:06:19.210Z,1046.25
2018-06-09T09:07:19.279Z,1085.63
2018-06-09T09:08:19.346Z,1125.00
2018-06-09T09:09:19.452Z,1203.75
2018-06-09T09:10:19.485Z,1288.13
2018-06-09T09:11:19.552Z,1361.25
2018-06-09T09:12:19.622Z,1310.63
2018-06-09T09:13:19.691Z,1243.13
2018-06-09T09:14:19.760Z,1243.13
2018-06-09T09:15:19.829Z,1260.00
2018-06-09T09:16:19.898Z,1254.38
2018-06-09T09:17:19.969Z,1260.00
2018-06-09T09:18:20.039Z,1338.75
2018-06-09T09:19:20.105Z,1350.00
2018-06-09T09:20:20.175Z,1321.88
2018-06-09T09:21:20.246Z,1220.63
2018-06-09T09:22:20.316Z,1136.25
2018-06-09T09:23:20.384Z,1085.63
2018-06-09T09:24:20.455Z,1091.25
2018-06-09T09:25:20.525Z,1147.50
2018-06-09T09:26:20.594Z,1220.63
2018-06-09T09:27:20.664Z,1243.13
2018-06-09T09:28:20.734Z,1231.88
2018-06-09T09:29:20.809Z,1209.38
2018-06-09T09:30:20.873Z,1186.88
2018-06-09T09:31:20.942Z,1215.00
2018-06-09T09:32:21.013Z,1237.50
2018-06-09T09:33:21.083Z,1254.38
2018-06-09T09:34:21.162Z,1248.75
2018-06-09T09:35:21.222Z,1243.13
2018-06-09T09:36:21.294Z,1248.75
2018-06-09T09:37:21.370Z,1271.25
2018-06-09T09:38:21.433Z,1310.63
2018-06-09T09:39:21.505Z,1333.13
2018-06-09T09:40:21.573Z,1288.13
2018-06-09T09:41:21.648Z,1220.63
2018-06-09T09:42:21.716Z,1220.63
2018-06-09T09:43:21.784Z,1260.00
2018-06-09T09:44:21.854Z,1254.38
2018-06-09T09:45:21.924Z,1220.63
2018-06-09T09:46:22.029Z,1170.00
2018-06-09T09:47:22.065Z,1125.00
2018-06-09T09:48:22.133Z,1091.25
2018-06-09T09:49:22.205Z,1057.50
2018-06-09T09:50:22.276Z,1029.38
2018-06-09T09:51:22.593Z,973.13
2018-06-09T09:52:22.414Z,933.75
2018-06-09T09:53:22.484Z,933.75
2018-06-09T09:54:22.555Z,967.50
2018-06-09T09:55:22.623Z,1023.75
2018-06-09T09:56:22.696Z,1080.00
2018-06-09T09:57:22.764Z,1096.88
2018-06-09T09:58:22.834Z,1096.88
2018-06-09T09:59:22.904Z,1119.38
2018-06-09T10:00:22.976Z,1175.63
2018-06-09T10:01:23.043Z,1265.63
2018-06-09T10:02:23.116Z,1451.25
2018-06-09T10:03:23.183Z,1350.00
2018-06-09T10:04:23.252Z,1220.63
2018-06-09T10:05:23.322Z,1125.00
2018-06-09T10:06:23.393Z,1029.38
2018-06-09T10:07:23.461Z,1035.00
2018-06-09T10:08:23.531Z,1085.63
2018-06-09T10:09:23.611Z,1231.88
2018-06-09T10:10:23.671Z,1552.50
2018-06-09T10:11:23.740Z,1620.00
2018-06-09T10:12:23.811Z,1389.38
2018-06-09T10:13:24.131Z,1366.88
2018-06-09T10:14:23.965Z,2064.38
2018-06-09T10:15:24.020Z,1496.25
2018-06-09T10:16:24.093Z,2070.00
2018-06-09T10:17:24.162Z,2019.38
2018-06-09T10:18:24.230Z,1479.38
2018-06-09T10:19:24.301Z,1411.88
2018-06-09T10:20:24.373Z,1366.88
2018-06-09T10:21:24.443Z,1395.00
2018-06-09T10:22:24.514Z,1878.75
2018-06-09T10:23:24.583Z,2193.75
2018-06-09T10:24:24.656Z,2002.50
2018-06-09T10:25:24.732Z,1338.75
2018-06-09T10:26:24.799Z,1243.13
2018-06-09T10:27:24.869Z,1209.38
2018-06-09T10:28:24.939Z,1231.88
2018-06-09T10:29:25.011Z,1372.50
2018-06-09T10:30:25.084Z,2188.13
2018-06-09T10:31:25.154Z,2385.00
2018-06-09T10:32:25.225Z,2182.50
2018-06-09T10:33:25.300Z,2148.75
2018-06-09T10:34:25.368Z,2058.75
2018-06-09T10:35:25.439Z,2070.00
2018-06-09T10:36:25.515Z,2317.50
2018-06-09T10:37:25.584Z,2233.13
2018-06-09T10:38:25.658Z,1715.63
2018-06-09T10:39:25.728Z,1771.88
2018-06-09T10:40:25.804Z,2221.88
2018-06-09T10:41:25.873Z,2334.38
2018-06-09T10:42:25.947Z,2334.38
2018-06-09T10:43:26.019Z,2340.00
2018-06-09T10:44:26.093Z,2289.38
2018-06-09T10:45:26.170Z,2092.50
2018-06-09T10:46:26.240Z,1771.88
2018-06-09T10:47:26.313Z,2278.13
2018-06-09T10:48:26.386Z,2148.75
2018-06-09T10:49:26.461Z,1968.75
2018-06-09T10:50:26.539Z,1794.38
2018-06-09T10:51:27.356Z,1620.00
2018-06-09T10:52:26.682Z,1563.75
2018-06-09T10:53:26.756Z,2143.13
2018-06-09T10:54:26.835Z,2109.38
2018-06-09T10:55:26.907Z,2289.38
2018-06-09T10:56:26.979Z,2306.25
2018-06-09T10:57:27.112Z,2148.75
2018-06-09T10:58:27.129Z,1715.63
2018-06-09T10:59:27.202Z,1614.38
2018-06-09T11:00:27.276Z,2075.63
2018-06-09T11:01:27.350Z,2351.25
2018-06-09T11:02:27.425Z,2396.25
2018-06-09T11:03:27.497Z,2418.75
2018-06-09T11:04:27.574Z,2407.50
2018-06-09T11:05:27.647Z,2407.50
2018-06-09T11:06:27.723Z,2334.38
2018-06-09T11:07:27.799Z,2351.25
2018-06-09T11:08:27.871Z,2407.50
2018-06-09T11:09:27.948Z,2435.63
2018-06-09T11:10:28.024Z,2368.13
2018-06-09T11:11:28.098Z,2401.88
2018-06-09T11:12:28.174Z,2317.50
2018-06-09T11:13:28.249Z,2390.63
2018-06-09T11:14:28.327Z,2413.13
2018-06-09T11:15:28.402Z,2244.38
2018-06-09T11:16:28.478Z,2216.25
2018-06-09T11:17:28.553Z,2075.63
2018-06-09T11:18:28.634Z,2255.63
2018-06-09T11:19:28.705Z,2480.63
2018-06-09T11:20:28.781Z,2621.25
2018-06-09T11:21:28.857Z,1878.75
2018-06-09T11:22:28.933Z,2362.50
2018-06-09T11:23:29.009Z,2362.50
2018-06-09T11:24:29.096Z,2486.25
2018-06-09T11:25:29.161Z,1794.38
2018-06-09T11:26:29.237Z,1665.00
2018-06-09T11:27:29.312Z,1670.63
2018-06-09T11:28:29.386Z,1777.50
2018-06-09T11:29:29.464Z,2171.25
2018-06-09T11:30:29.540Z,2182.50
2018-06-09T11:31:29.613Z,2863.13
2018-06-09T11:32:29.689Z,3048.75
2018-06-09T11:33:29.767Z,3127.50
2018-06-09T11:34:29.839Z,2947.50
2018-06-09T11:35:29.914Z,2891.25
2018-06-09T11:36:29.989Z,2941.88
2018-06-09T11:37:30.067Z,2250.00
2018-06-09T11:38:30.139Z,1805.63
2018-06-09T11:39:30.216Z,3605.63
2018-06-09T11:40:30.287Z,3701.25
2018-06-09T11:41:30.365Z,3757.50
2018-06-09T11:42:30.438Z,3436.88
2018-06-09T11:43:30.512Z,2716.88
2018-06-09T11:44:30.588Z,3583.13
2018-06-09T11:45:30.663Z,3903.75
2018-06-09T11:46:30.738Z,3757.50
2018-06-09T11:47:30.813Z,3667.50
2018-06-09T11:48:30.889Z,3431.25
2018-06-09T11:49:30.963Z,3420.00
2018-06-09T11:50:31.040Z,3701.25
2018-06-09T11:51:31.116Z,3864.38
2018-06-09T11:52:31.190Z,4072.50
2018-06-09T11:53:31.267Z,4055.63
2018-06-09T11:54:31.348Z,4078.13
2018-06-09T11:55:31.416Z,3976.88
2018-06-09T11:56:31.496Z,3746.25
2018-06-09T11:57:31.570Z,3560.63
2018-06-09T11:58:31.648Z,3673.13
2018-06-09T11:59:31.723Z,3515.63
2018-06-09T12:00:31.801Z,3751.88
2018-06-09T12:01:31.878Z,3819.38
2018-06-09T12:02:31.954Z,3476.25
2018-06-09T12:03:32.031Z,3262.50
2018-06-09T12:04:32.109Z,2250.00
2018-06-09T12:05:32.495Z,1597.50
2018-06-09T12:06:32.262Z,2041.88
2018-06-09T12:07:32.341Z,2896.88
2018-06-09T12:08:32.416Z,3211.88
2018-06-09T12:09:32.494Z,2874.38
2018-06-09T12:10:32.571Z,3819.38
2018-06-09T12:11:32.651Z,4027.50
2018-06-09T12:12:32.724Z,4038.75
2018-06-09T12:13:32.801Z,4016.25
2018-06-09T12:14:32.878Z,4027.50
2018-06-09T12:15:32.956Z,4005.00
2018-06-09T12:16:33.032Z,3926.25
2018-06-09T12:17:33.110Z,3892.50
2018-06-09T12:18:33.186Z,3858.75
2018-06-09T12:19:33.262Z,3920.63
2018-06-09T12:20:33.340Z,3976.88
2018-06-09T12:21:33.417Z,3937.50
2018-06-09T12:22:33.495Z,3931.88
2018-06-09T12:23:33.572Z,3825.00
2018-06-09T12:24:33.650Z,3847.50
2018-06-09T12:25:33.728Z,3796.88
2018-06-09T12:26:33.805Z,3723.75
2018-06-09T12:27:33.882Z,3774.38
2018-06-09T12:28:33.961Z,3841.88
2018-06-09T12:29:34.289Z,3864.38
2018-06-09T12:30:34.120Z,3892.50
2018-06-09T12:31:34.195Z,3875.63
2018-06-09T12:32:34.317Z,3898.13
2018-06-09T12:33:34.352Z,3858.75
2018-06-09T12:34:34.430Z,3751.88
2018-06-09T12:35:34.659Z,3768.75