createdAt,value
2018-06-24T00:00:30.578Z,96004.00
2018-06-24T00:02:59.701Z,96011.00
2018-06-24T00:05:28.945Z,95999.00
2018-06-24T00:07:58.054Z,95992.00
2018-06-24T00:10:27.205Z,95987.00
2018-06-24T00:12:56.415Z,95980.00
2018-06-24T00:15:25.530Z,95986.00
2018-06-24T00:17:54.670Z,95982.00
2018-06-24T00:20:23.812Z,95971.00
2018-06-24T00:22:53.062Z,95975.00
2018-06-24T00:25:22.161Z,95985.00
2018-06-24T00:27:51.369Z,95980.00
2018-06-24T00:30:20.597Z,95967.00
2018-06-24T00:32:49.565Z,95978.00
2018-06-24T00:35:18.738Z,95966.00
2018-06-24T00:37:47.858Z,95967.00
2018-06-24T00:40:17.005Z,95971.00
2018-06-24T00:42:46.178Z,95965.00
2018-06-24T00:45:15.270Z,95964.00
2018-06-24T00:47:44.362Z,95957.00
2018-06-24T00:50:13.570Z,95950.00
2018-06-24T00:52:42.762Z,95956.00
2018-06-24T00:55:11.933Z,95960.00
2018-06-24T00:57:41.107Z,95958.00
2018-06-24T01:00:15.218Z,95953.00
2018-06-24T01:02:44.377Z,95951.00
2018-06-24T01:05:14.082Z,95952.00
2018-06-24T01:07:44.360Z,95946.00
2018-06-24T01:10:13.401Z,95947.00
2018-06-24T01:12:42.698Z,95941.00
2018-06-24T01:15:11.958Z,95942.00
2018-06-24T01:17:41.141Z,95945.00
2018-06-24T01:20:10.274Z,95946.00
2018-06-24T01:22:39.390Z,95949.00
2018-06-24T01:25:08.446Z,95942.00
2018-06-24T01:27:37.634Z,95930.00
2018-06-24T01:30:06.646Z,95935.00
2018-06-24T01:32:35.826Z,95940.00
2018-06-24T01:35:04.886Z,95934.00
2018-06-24T01:37:34.057Z,95922.00
2018-06-24T01:40:03.242Z,95927.00
2018-06-24T01:42:32.361Z,95924.00
2018-06-24T01:45:01.574Z,95925.00
2018-06-24T01:47:30.745Z,95921.00
2018-06-24T01:49:59.935Z,95918.00
2018-06-24T01:52:29.106Z,95921.00
2018-06-24T01:54:58.356Z,95905.00
2018-06-24T01:57:27.468Z,95910.00
2018-06-24T01:59:56.561Z,95902.00
2018-06-24T02:02:25.709Z,95891.00
2018-06-24T02:04:54.903Z,95894.00
2018-06-24T02:07:24.082Z,95889.00
2018-06-24T02:09:53.257Z,95893.00
2018-06-24T02:12:22.454Z,95892.00
2018-06-24T02:14:51.649Z,95892.00
2018-06-24T02:17:20.954Z,95891.00
2018-06-24T02:19:50.046Z,95887.00
2018-06-24T02:22:19.162Z,95887.00
2018-06-24T02:24:48.317Z,95895.00
2018-06-24T02:27:17.513Z,95887.00
2018-06-24T02:29:46.607Z,95883.00
2018-06-24T02:32:15.705Z,95889.00
2018-06-24T02:34:44.882Z,95884.00
2018-06-24T02:37:14.031Z,95886.00
2018-06-24T02:39:43.039Z,95881.00
2018-06-24T02:42:12.006Z,95868.00
2018-06-24T02:44:41.154Z,95875.00
2018-06-24T02:47:10.194Z,95879.00
2018-06-24T02:49:39.504Z,95870.00
2018-06-24T02:52:08.374Z,95875.00
2018-06-24T02:54:37.451Z,95867.00
2018-06-24T02:57:06.722Z,95866.00
2018-06-24T02:59:35.882Z,95873.00
2018-06-24T03:02:05.078Z,95872.00
2018-06-24T03:04:34.178Z,95860.00
2018-06-24T03:07:03.052Z,95862.00
2018-06-24T03:09:32.274Z,95864.00
2018-06-24T03:12:01.466Z,95863.00
2018-06-24T03:14:30.610Z,95869.00
2018-06-24T03:16:59.718Z,95879.00
2018-06-24T03:19:28.881Z,95861.00
2018-06-24T03:21:57.973Z,95864.00
2018-06-24T03:24:27.168Z,95867.00
2018-06-24T03:26:56.295Z,95868.00
2018-06-24T03:29:25.446Z,95868.00
2018-06-24T03:31:54.639Z,95871.00
2018-06-24T03:34:23.786Z,95875.00
2018-06-24T03:36:52.885Z,95870.00
2018-06-24T03:39:22.046Z,95872.00
2018-06-24T03:41:51.121Z,95877.00
2018-06-24T03:44:20.285Z,95880.00
2018-06-24T03:46:49.482Z,95876.00
2018-06-24T03:49:18.598Z,95877.00
2018-06-24T03:51:47.483Z,95872.00
2018-06-24T03:54:16.697Z,95877.00
2018-06-24T03:56:45.617Z,95866.00
2018-06-24T03:59:14.626Z,95860.00
2018-06-24T04:01:43.837Z,95859.00
2018-06-24T04:04:12.950Z,95863.00
2018-06-24T04:06:42.202Z,95861.00
2018-06-24T04:09:11.327Z,95865.00
2018-06-24T04:11:40.513Z,95874.00
2018-06-24T04:14:09.695Z,95869.00
2018-06-24T04:16:38.786Z,95869.00
2018-06-24T04:19:07.862Z,95871.00
2018-06-24T04:21:37.049Z,95864.00
2018-06-24T04:24:06.246Z,95874.00
2018-06-24T04:26:35.458Z,95874.00
2018-06-24T04:29:04.735Z,95871.00
2018-06-24T04:31:33.885Z,95876.00
2018-06-24T04:34:03.053Z,95878.00
2018-06-24T04:36:32.201Z,95877.00
2018-06-24T04:39:01.436Z,95873.00
2018-06-24T04:41:30.557Z,95887.00
2018-06-24T04:43:59.674Z,95880.00
2018-06-24T04:46:28.849Z,95883.00
2018-06-24T04:48:57.974Z,95884.00
2018-06-24T04:51:27.197Z,95880.00
2018-06-24T04:53:56.385Z,95879.00
2018-06-24T04:56:25.641Z,95876.00
2018-06-24T04:58:54.869Z,95878.00
2018-06-24T05:01:24.042Z,95884.00
2018-06-24T05:03:53.146Z,95879.00
2018-06-24T05:06:22.291Z,95879.00
2018-06-24T05:08:51.556Z,95888.00
2018-06-24T05:11:20.771Z,95878.00
2018-06-24T05:13:49.648Z,95884.00
2018-06-24T05:16:18.807Z,95879.00
2018-06-24T05:18:47.918Z,95879.00
2018-06-24T05:21:17.046Z,95885.00
2018-06-24T05:23:46.134Z,95874.00
2018-06-24T05:26:15.361Z,95877.00
2018-06-24T05:28:44.578Z,95876.00
2018-06-24T05:31:13.709Z,95882.00
2018-06-24T05:33:43.005Z,95880.00
2018-06-24T05:36:12.142Z,95879.00
2018-06-24T05:38:41.421Z,95873.00
2018-06-24T05:41:10.477Z,95875.00
2018-06-24T05:43:39.610Z,95880.00
2018-06-24T05:46:08.685Z,95877.00
2018-06-24T05:48:37.885Z,95881.00
2018-06-24T05:51:06.961Z,95883.00
2018-06-24T05:53:36.006Z,95874.00
2018-06-24T05:56:05.314Z,95868.00
2018-06-24T05:58:34.394Z,95870.00
2018-06-24T06:01:03.309Z,95875.00
2018-06-24T06:03:32.454Z,95877.00
2018-06-24T06:06:01.543Z,95869.00
2018-06-24T06:08:30.747Z,95872.00
2018-06-24T06:11:00.205Z,95885.00
2018-06-24T06:13:29.311Z,95874.00
2018-06-24T06:15:58.457Z,95873.00
2018-06-24T06:18:27.658Z,95870.00
2018-06-24T06:20:56.757Z,95872.00
2018-06-24T06:23:25.643Z,95874.00
2018-06-24T06:25:54.911Z,95875.00
2018-06-24T06:28:23.961Z,95874.00
2018-06-24T06:30:53.158Z,95870.00
2018-06-24T06:33:22.457Z,95870.00
2018-06-24T06:35:51.628Z,95875.00
2018-06-24T06:38:20.845Z,95866.00
2018-06-24T06:40:49.985Z,95866.00
2018-06-24T06:43:19.138Z,95873.00
2018-06-24T06:45:48.384Z,95865.00
2018-06-24T06:48:18.465Z,95863.00
2018-06-24T06:50:47.486Z,95861.00
2018-06-24T06:53:16.722Z,95860.00
2018-06-24T06:55:45.943Z,95859.00
2018-06-24T06:58:15.133Z,95858.00
2018-06-24T07:00:44.144Z,95865.00
2018-06-24T07:03:13.350Z,95866.00
2018-06-24T07:05:42.517Z,95854.00
2018-06-24T07:08:11.578Z,95864.00
2018-06-24T07:10:40.774Z,95865.00
2018-06-24T07:13:09.943Z,95865.00
2018-06-24T07:15:39.077Z,95873.00
2018-06-24T07:18:08.262Z,95864.00
2018-06-24T07:20:37.323Z,95857.00
2018-06-24T07:23:06.634Z,95850.00
2018-06-24T07:25:35.687Z,95863.00
2018-06-24T07:28:04.863Z,95856.00
2018-06-24T07:30:34.072Z,95854.00
2018-06-24T07:33:03.338Z,95851.00
2018-06-24T07:35:32.486Z,95851.00
2018-06-24T07:38:01.722Z,95849.00
2018-06-24T07:40:30.834Z,95857.00
2018-06-24T07:43:00.000Z,95855.00
2018-06-24T07:45:29.202Z,95848.00
2018-06-24T07:47:58.395Z,95845.00
2018-06-24T07:50:27.653Z,95859.00
2018-06-24T07:52:56.767Z,95859.00
2018-06-24T07:55:26.029Z,95854.00
2018-06-24T07:57:55.598Z,95859.00
2018-06-24T08:00:24.655Z,95850.00
2018-06-24T08:02:53.870Z,95845.00
2018-06-24T08:05:23.107Z,95848.00
2018-06-24T08:07:52.190Z,95840.00
2018-06-24T08:10:21.345Z,95843.00
2018-06-24T08:12:50.494Z,95843.00
2018-06-24T08:15:19.586Z,95839.00
2018-06-24T08:17:48.739Z,95847.00
2018-06-24T08:20:17.882Z,95841.00
2018-06-24T08:22:47.114Z,95841.00
2018-06-24T08:25:16.278Z,95837.00
2018-06-24T08:27:45.390Z,95841.00
2018-06-24T08:30:14.548Z,95838.00
2018-06-24T08:32:43.705Z,95838.00
2018-06-24T08:35:12.987Z,95833.00
2018-06-24T08:37:42.053Z,95840.00
2018-06-24T08:40:11.178Z,95836.00
2018-06-24T08:42:40.330Z,95831.00
2018-06-24T08:45:10.196Z,95824.00
2018-06-24T08:47:39.442Z,95833.00
2018-06-24T08:50:08.495Z,95832.00
2018-06-24T08:52:37.678Z,95828.00
2018-06-24T08:55:07.075Z,95825.00
2018-06-24T08:57:36.278Z,95830.00
2018-06-24T09:00:05.392Z,95826.00
2018-06-24T09:02:34.566Z,95834.00
2018-06-24T09:05:03.762Z,95827.00
2018-06-24T09:07:32.914Z,95826.00
2018-06-24T09:10:02.066Z,95833.00
2018-06-24T09:12:31.354Z,95822.00
2018-06-24T09:15:00.534Z,95824.00
2018-06-24T09:17:29.723Z,95827.00
2018-06-24T09:19:58.798Z,95826.00
2018-06-24T09:22:27.908Z,95832.00
2018-06-24T09:24:57.012Z,95825.00
2018-06-24T09:27:26.131Z,95823.00
2018-06-24T09:29:55.175Z,95829.00
2018-06-24T09:32:24.226Z,95831.00
2018-06-24T09:34:53.506Z,95834.00
2018-06-24T09:37:22.674Z,95829.00
2018-06-24T09:39:51.825Z,95835.00
2018-06-24T09:42:21.054Z,95831.00
2018-06-24T09:44:50.217Z,95826.00
2018-06-24T09:47:19.350Z,95829.00
2018-06-24T09:49:48.466Z,95825.00
2018-06-24T09:52:17.605Z,95818.00
2018-06-24T09:54:46.590Z,95809.00
2018-06-24T09:57:15.867Z,95797.00
2018-06-24T09:59:44.954Z,95806.00
2018-06-24T10:02:14.097Z,95803.00
2018-06-24T10:04:43.165Z,95801.00
2018-06-24T10:07:12.290Z,95790.00
2018-06-24T10:09:41.413Z,95806.00
2018-06-24T10:12:10.484Z,95800.00
2018-06-24T10:14:39.755Z,95802.00
2018-06-24T10:17:08.966Z,95809.00
2018-06-24T10:19:38.132Z,95802.00
2018-06-24T10:22:07.301Z,95807.00
2018-06-24T10:24:36.443Z,95801.00
2018-06-24T10:27:05.566Z,95796.00
2018-06-24T10:29:34.868Z,95800.00
2018-06-24T10:32:03.864Z,95785.00
2018-06-24T10:34:32.946Z,95794.00
2018-06-24T10:37:02.059Z,95791.00
2018-06-24T10:39:31.187Z,95780.00
2018-06-24T10:42:00.334Z,95787.00
2018-06-24T10:44:29.562Z,95789.00
2018-06-24T10:46:58.617Z,95786.00
2018-06-24T10:49:27.842Z,95790.00
2018-06-24T10:51:57.013Z,95779.00
2018-06-24T10:54:26.311Z,95784.00
2018-06-24T10:56:55.434Z,95789.00
2018-06-24T10:59:24.633Z,95778.00
2018-06-24T11:01:53.848Z,95782.00
2018-06-24T11:04:22.953Z,95776.00
2018-06-24T11:06:52.108Z,95778.00
2018-06-24T11:09:21.239Z,95775.00
2018-06-24T11:11:50.306Z,95771.00
2018-06-24T11:14:19.501Z,95766.00
2018-06-24T11:16:48.671Z,95764.00
2018-06-24T11:19:17.950Z,95756.00
2018-06-24T11:21:47.141Z,95761.00
2018-06-24T11:24:16.158Z,95766.00
2018-06-24T11:26:45.691Z,95761.00
2018-06-24T11:29:14.773Z,95758.00
2018-06-24T11:31:43.896Z,95761.00
2018-06-24T11:34:13.086Z,95754.00
2018-06-24T11:36:42.227Z,95755.00
2018-06-24T11:39:11.751Z,95740.00
2018-06-24T11:41:40.747Z,95741.00
2018-06-24T11:44:10.004Z,95741.00
2018-06-24T11:46:39.130Z,95740.00
2018-06-24T11:49:08.389Z,95740.00
2018-06-24T11:51:37.618Z,95735.00
2018-06-24T11:54:06.870Z,95747.00
2018-06-24T11:56:36.106Z,95741.00
2018-06-24T11:59:05.353Z,95738.00
2018-06-24T12:01:34.618Z,95746.00
2018-06-24T12:04:03.915Z,95737.00
2018-06-24T12:06:33.035Z,95739.00
2018-06-24T12:09:02.401Z,95731.00
2018-06-24T12:11:31.675Z,95719.00
2018-06-24T12:14:00.872Z,95718.00
2018-06-24T12:16:30.075Z,95710.00
2018-06-24T12:18:59.306Z,95717.00
2018-06-24T12:21:28.553Z,95710.00
2018-06-24T12:23:57.639Z,95706.00
2018-06-24T12:26:26.935Z,95707.00
2018-06-24T12:28:56.238Z,95706.00
2018-06-24T12:31:25.482Z,95691.00
2018-06-24T12:33:54.698Z,95695.00
2018-06-24T12:36:40.140Z,95699.00
2018-06-24T12:39:14.730Z,95703.00
2018-06-24T12:41:43.838Z,95709.00
2018-06-24T12:44:12.933Z,95699.00
2018-06-24T12:46:42.039Z,95702.00
2018-06-24T12:49:11.138Z,95703.00
2018-06-24T12:51:40.392Z,95698.00
2018-06-24T12:54:09.309Z,95700.00
2018-06-24T12:56:38.474Z,95702.00
2018-06-24T12:59:07.909Z,95694.00
2018-06-24T13:01:36.814Z,95696.00
2018-06-24T13:04:06.042Z,95697.00
2018-06-24T13:06:35.146Z,95687.00
2018-06-24T13:09:06.142Z,95690.00
2018-06-24T13:11:35.362Z,95681.00
2018-06-24T13:14:04.652Z,95695.00
2018-06-24T13:16:33.742Z,95687.00
2018-06-24T13:19:02.852Z,95694.00
2018-06-24T13:21:31.997Z,95690.00
2018-06-24T13:24:01.227Z,95687.00
2018-06-24T13:26:31.381Z,95690.00
2018-06-24T13:29:00.474Z,95688.00
2018-06-24T13:31:29.737Z,95691.00
2018-06-24T13:33:58.933Z,95689.00
2018-06-24T13:36:28.046Z,95688.00
2018-06-24T13:38:57.133Z,95689.00
2018-06-24T13:41:26.325Z,95685.00
2018-06-24T13:43:55.625Z,95689.00
2018-06-24T13:46:24.863Z,95684.00
2018-06-24T13:48:54.187Z,95691.00
2018-06-24T13:51:23.038Z,95684.00
2018-06-24T13:53:52.206Z,95663.00
2018-06-24T13:56:22.279Z,95683.00
2018-06-24T13:58:51.552Z,95688.00
2018-06-24T14:01:20.584Z,95674.00
2018-06-24T14:03:49.530Z,95670.00
2018-06-24T14:06:18.682Z,95676.00
2018-06-24T14:08:47.813Z,95674.00
2018-06-24T14:11:17.033Z,95675.00
2018-06-24T14:13:46.234Z,95672.00
2018-06-24T14:16:15.366Z,95676.00
2018-06-24T14:18:44.372Z,95671.00
2018-06-24T14:21:13.523Z,95661.00
2018-06-24T14:23:42.652Z,95666.00
2018-06-24T14:26:11.649Z,95662.00
2018-06-24T14:28:40.690Z,95661.00
2018-06-24T14:31:09.685Z,95654.00
2018-06-24T14:33:38.702Z,95662.00
2018-06-24T14:36:07.683Z,95665.00
2018-06-24T14:38:36.674Z,95656.00
2018-06-24T14:41:05.675Z,95677.00
2018-06-24T14:43:34.694Z,95671.00
2018-06-24T14:46:03.867Z,95668.00
2018-06-24T14:48:32.960Z,95673.00
2018-06-24T14:51:02.427Z,95678.00
2018-06-24T14:53:31.510Z,95679.00
2018-06-24T14:56:01.484Z,95669.00
2018-06-24T14:58:31.518Z,95675.00
2018-06-24T15:01:01.514Z,95670.00
2018-06-24T15:03:31.430Z,95672.00
2018-06-24T15:06:01.405Z,95658.00
2018-06-24T15:08:31.352Z,95656.00
2018-06-24T15:11:01.305Z,95656.00
2018-06-24T15:13:30.318Z,95654.00
2018-06-24T15:15:59.298Z,95660.00
2018-06-24T15:18:28.313Z,95659.00
2018-06-24T15:20:57.313Z,95650.00
2018-06-24T15:23:26.334Z,95644.00
2018-06-24T15:25:55.318Z,95650.00
2018-06-24T15:28:24.317Z,95638.00
2018-06-24T15:30:53.319Z,95650.00
2018-06-24T15:33:22.348Z,95646.00
2018-06-24T15:35:51.369Z,95643.00
2018-06-24T15:38:20.466Z,95634.00
2018-06-24T15:40:49.502Z,95631.00
2018-06-24T15:43:19.429Z,95628.00
2018-06-24T15:45:48.446Z,95632.00
2018-06-24T15:48:17.442Z,95631.00
2018-06-24T15:50:46.473Z,95630.00
2018-06-24T15:53:15.608Z,95628.00
2018-06-24T15:55:44.693Z,95631.00
2018-06-24T15:58:13.842Z,95627.00
2018-06-24T16:00:42.841Z,95628.00
2018-06-24T16:03:11.905Z,95621.00
2018-06-24T16:05:40.949Z,95619.00
2018-06-24T16:08:10.082Z,95613.00
2018-06-24T16:10:39.218Z,95622.00
2018-06-24T16:13:08.298Z,95614.00
2018-06-24T16:15:37.318Z,95618.00
2018-06-24T16:18:06.340Z,95618.00
2018-06-24T16:20:35.687Z,95619.00
2018-06-24T16:23:04.650Z,95616.00
2018-06-24T16:25:33.638Z,95614.00
2018-06-24T16:28:02.899Z,95611.00
2018-06-24T16:30:32.073Z,95608.00
2018-06-24T16:33:01.050Z,95610.00
2018-06-24T16:35:30.072Z,95622.00
2018-06-24T16:37:59.193Z,95611.00
2018-06-24T16:40:28.230Z,95608.00
2018-06-24T16:42:57.339Z,95610.00
2018-06-24T16:45:26.334Z,95615.00
2018-06-24T16:47:55.378Z,95610.00
2018-06-24T16:50:24.441Z,95605.00
2018-06-24T16:52:53.450Z,95606.00
2018-06-24T16:55:22.444Z,95606.00
2018-06-24T16:57:51.428Z,95621.00
2018-06-24T17:00:20.442Z,95610.00
2018-06-24T17:02:49.450Z,95609.00
2018-06-24T17:05:18.514Z,95606.00
2018-06-24T17:07:47.554Z,95611.00
2018-06-24T17:10:16.657Z,95614.00
2018-06-24T17:12:45.649Z,95607.00
2018-06-24T17:15:14.662Z,95614.00
2018-06-24T17:17:43.861Z,95615.00
2018-06-24T17:20:12.862Z,95612.00
2018-06-24T17:22:41.858Z,95612.00
2018-06-24T17:25:10.855Z,95608.00
2018-06-24T17:27:39.877Z,95603.00
2018-06-24T17:30:08.915Z,95608.00
2018-06-24T17:32:38.003Z,95614.00
2018-06-24T17:35:07.059Z,95602.00
2018-06-24T17:37:36.090Z,95610.00
2018-06-24T17:40:05.268Z,95611.00
2018-06-24T17:42:34.267Z,95603.00
2018-06-24T17:45:03.270Z,95615.00
2018-06-24T17:47:32.275Z,95611.00
2018-06-24T17:50:01.279Z,95614.00
2018-06-24T17:52:30.378Z,95623.00
2018-06-24T17:54:59.542Z,95615.00
2018-06-24T17:57:28.675Z,95617.00
2018-06-24T17:59:57.666Z,95616.00
2018-06-24T18:02:26.870Z,95618.00
2018-06-24T18:04:55.900Z,95619.00
2018-06-24T18:07:24.902Z,95624.00
2018-06-24T18:09:53.898Z,95618.00
2018-06-24T18:12:22.905Z,95628.00
2018-06-24T18:14:51.969Z,95628.00
2018-06-24T18:17:20.966Z,95630.00
2018-06-24T18:19:50.043Z,95623.00
2018-06-24T18:22:19.346Z,95632.00
2018-06-24T18:24:48.372Z,95629.00
2018-06-24T18:27:17.566Z,95615.00
2018-06-24T18:29:46.566Z,95625.00
2018-06-24T18:32:15.718Z,95631.00
2018-06-24T18:34:44.751Z,95627.00
2018-06-24T18:37:13.766Z,95617.00
2018-06-24T18:39:42.901Z,95616.00
2018-06-24T18:42:11.909Z,95621.00
2018-06-24T18:44:40.931Z,95620.00
2018-06-24T18:47:10.010Z,95622.00
2018-06-24T18:49:39.162Z,95619.00
2018-06-24T18:52:08.172Z,95633.00
2018-06-24T18:54:37.178Z,95630.00
2018-06-24T18:57:06.274Z,95625.00
2018-06-24T18:59:35.590Z,95631.00
2018-06-24T19:02:04.754Z,95625.00
2018-06-24T19:04:34.506Z,95626.00
2018-06-24T19:07:04.614Z,95632.00
2018-06-24T19:09:34.453Z,95636.00
2018-06-24T19:12:04.374Z,95633.00
2018-06-24T19:14:34.586Z,95638.00
2018-06-24T19:17:03.600Z,95644.00
2018-06-24T19:19:32.754Z,95653.00
2018-06-24T19:22:01.855Z,95645.00
2018-06-24T19:24:30.842Z,95661.00
2018-06-24T19:26:59.882Z,95652.00
2018-06-24T19:29:29.146Z,95647.00
2018-06-24T19:31:58.331Z,95651.00
2018-06-24T19:34:27.439Z,95657.00
2018-06-24T19:36:56.557Z,95649.00
2018-06-24T19:39:25.684Z,95654.00
2018-06-24T19:41:54.898Z,95657.00
2018-06-24T19:44:24.018Z,95653.00
2018-06-24T19:46:53.156Z,95654.00
2018-06-24T19:49:22.378Z,95662.00
2018-06-24T19:51:51.540Z,95659.00
2018-06-24T19:54:20.662Z,95660.00
2018-06-24T19:56:49.851Z,95658.00
2018-06-24T19:59:19.069Z,95648.00
2018-06-24T20:01:48.206Z,95661.00
2018-06-24T20:04:17.318Z,95663.00
2018-06-24T20:06:46.486Z,95668.00
2018-06-24T20:09:15.614Z,95666.00
2018-06-24T20:11:44.770Z,95667.00
2018-06-24T20:14:13.962Z,95669.00
2018-06-24T20:16:43.200Z,95665.00
2018-06-24T20:19:12.320Z,95673.00
2018-06-24T20:21:41.458Z,95658.00
2018-06-24T20:24:10.658Z,95659.00
2018-06-24T20:26:39.895Z,95653.00
2018-06-24T20:29:08.982Z,95663.00
2018-06-24T20:31:38.206Z,95651.00
2018-06-24T20:34:07.290Z,95649.00
2018-06-24T20:36:36.402Z,95647.00
2018-06-24T20:39:08.615Z,95655.00
2018-06-24T20:41:38.028Z,95660.00
2018-06-24T20:44:07.161Z,95663.00
2018-06-24T20:46:36.627Z,95656.00
2018-06-24T20:49:05.983Z,95662.00
2018-06-24T20:51:35.206Z,95656.00
2018-06-24T20:54:04.337Z,95666.00
2018-06-24T20:56:33.514Z,95663.00
2018-06-24T20:59:02.675Z,95663.00
2018-06-24T21:01:31.838Z,95651.00
2018-06-24T21:04:00.987Z,95656.00
2018-06-24T21:06:30.147Z,95659.00
2018-06-24T21:08:59.356Z,95662.00
2018-06-24T21:11:28.554Z,95661.00
2018-06-24T21:13:57.978Z,95674.00
2018-06-24T21:16:27.153Z,95668.00
2018-06-24T21:18:56.300Z,95654.00
2018-06-24T21:21:25.518Z,95651.00
2018-06-24T21:23:54.577Z,95662.00
2018-06-24T21:26:23.684Z,95659.00
2018-06-24T21:28:52.787Z,95648.00
2018-06-24T21:31:21.961Z,95653.00
2018-06-24T21:33:51.098Z,95648.00
2018-06-24T21:36:20.244Z,95655.00
2018-06-24T21:38:49.427Z,95650.00
2018-06-24T21:41:18.587Z,95646.00
2018-06-24T21:43:47.809Z,95649.00
2018-06-24T21:46:16.945Z,95639.00
2018-06-24T21:48:46.059Z,95643.00
2018-06-24T21:51:15.182Z,95650.00
2018-06-24T21:53:44.363Z,95645.00
2018-06-24T21:56:13.561Z,95638.00
2018-06-24T21:58:42.751Z,95639.00
2018-06-24T22:01:11.809Z,95642.00
2018-06-24T22:03:41.917Z,95652.00
2018-06-24T22:06:11.182Z,95646.00
2018-06-24T22:08:40.340Z,95647.00
2018-06-24T22:11:09.505Z,95652.00
2018-06-24T22:13:38.727Z,95654.00
2018-06-24T22:16:07.784Z,95655.00
2018-06-24T22:18:36.993Z,95654.00
2018-06-24T22:21:06.127Z,95662.00
2018-06-24T22:23:35.213Z,95650.00
2018-06-24T22:26:04.318Z,95653.00
2018-06-24T22:28:33.474Z,95661.00
2018-06-24T22:31:02.638Z,95663.00
2018-06-24T22:33:31.798Z,95658.00
2018-06-24T22:36:00.885Z,95666.00
2018-06-24T22:38:30.049Z,95668.00
2018-06-24T22:40:59.222Z,95663.00
2018-06-24T22:43:28.330Z,95668.00
2018-06-24T22:45:57.542Z,95663.00
2018-06-24T22:48:26.598Z,95674.00
2018-06-24T22:50:55.883Z,95675.00
2018-06-24T22:53:24.940Z,95673.00
2018-06-24T22:55:54.130Z,95677.00
2018-06-24T22:58:23.306Z,95679.00
2018-06-24T23:00:52.457Z,95678.00
2018-06-24T23:03:21.734Z,95676.00
2018-06-24T23:05:50.904Z,95673.00
2018-06-24T23:08:20.040Z,95677.00
2018-06-24T23:10:49.186Z,95687.00
2018-06-24T23:13:18.443Z,95678.00
2018-06-24T23:15:47.555Z,95672.00
2018-06-24T23:18:16.801Z,95683.00
2018-06-24T23:20:45.931Z,95680.00
2018-06-24T23:23:15.069Z,95688.00
2018-06-24T23:25:44.224Z,95674.00
2018-06-24T23:28:13.374Z,95680.00
2018-06-24T23:30:42.530Z,95675.00
2018-06-24T23:33:11.567Z,95685.00
2018-06-24T23:35:40.734Z,95681.00
2018-06-24T23:38:09.922Z,95681.00
2018-06-24T23:40:39.025Z,95673.00
2018-06-24T23:43:08.177Z,95686.00
2018-06-24T23:45:37.386Z,95669.00
2018-06-24T23:48:06.650Z,95677.00
2018-06-24T23:50:35.829Z,95680.00
2018-06-24T23:53:05.074Z,95671.00
2018-06-24T23:55:34.237Z,95674.00
2018-06-24T23:58:03.349Z,95679.00
