createdAt,value
2019-03-20T00:00:25.067Z,976.71
2019-03-20T00:01:25.060Z,976.72
2019-03-20T00:02:25.051Z,976.68
2019-03-20T00:03:25.046Z,976.71
2019-03-20T00:04:25.046Z,976.75
2019-03-20T00:05:25.020Z,976.73
2019-03-20T00:06:25.013Z,976.72
2019-03-20T00:07:25.006Z,976.72
2019-03-20T00:08:24.989Z,976.74
2019-03-20T00:09:24.989Z,976.71
2019-03-20T00:10:24.973Z,976.69
2019-03-20T00:11:24.966Z,976.72
2019-03-20T00:12:24.956Z,976.70
2019-03-20T00:13:24.942Z,976.71
2019-03-20T00:14:24.935Z,976.69
2019-03-20T00:15:24.920Z,976.71
2019-03-20T00:16:24.916Z,976.73
2019-03-20T00:17:24.908Z,976.73
2019-03-20T00:18:24.907Z,976.77
2019-03-20T00:19:24.901Z,976.73
2019-03-20T00:20:24.877Z,976.74
2019-03-20T00:21:24.865Z,976.76
2019-03-20T00:22:24.860Z,976.74
2019-03-20T00:23:24.846Z,976.73
2019-03-20T00:24:24.840Z,976.75
2019-03-20T00:25:24.832Z,976.72
2019-03-20T00:26:24.840Z,976.70
2019-03-20T00:27:24.810Z,976.73
2019-03-20T00:28:24.799Z,976.67
2019-03-20T00:29:24.791Z,976.66
2019-03-20T00:30:24.814Z,976.65
2019-03-20T00:31:24.797Z,976.64
2019-03-20T00:32:24.804Z,976.61
2019-03-20T00:33:24.757Z,976.64
2019-03-20T00:34:24.750Z,976.61
2019-03-20T00:35:24.740Z,976.63
2019-03-20T00:36:24.748Z,976.61
2019-03-20T00:37:24.717Z,976.59
2019-03-20T00:38:24.709Z,976.60
2019-03-20T00:39:24.700Z,976.61
2019-03-20T00:40:24.693Z,976.58
2019-03-20T00:41:24.708Z,976.63
2019-03-20T00:42:24.695Z,976.63
2019-03-20T00:43:24.660Z,976.61
2019-03-20T00:44:24.647Z,976.66
2019-03-20T00:45:24.640Z,976.66
2019-03-20T00:46:24.629Z,976.66
2019-03-20T00:47:24.625Z,976.69
2019-03-20T00:48:24.616Z,976.70
2019-03-20T00:49:24.601Z,976.72
2019-03-20T00:50:24.619Z,976.69
2019-03-20T00:51:24.593Z,976.71
2019-03-20T00:52:24.575Z,976.72
2019-03-20T00:53:24.565Z,976.71
2019-03-20T00:54:24.581Z,976.71
2019-03-20T00:55:24.547Z,976.71
2019-03-20T00:56:24.568Z,976.70
2019-03-20T00:57:24.530Z,976.67
2019-03-20T00:58:24.538Z,976.65
2019-03-20T00:59:24.526Z,976.68
2019-03-20T01:00:24.517Z,976.70
2019-03-20T01:01:24.519Z,976.67
2019-03-20T01:02:24.478Z,976.69
2019-03-20T01:03:24.472Z,976.68
2019-03-20T01:04:24.458Z,976.68
2019-03-20T01:05:24.477Z,976.64
2019-03-20T01:06:24.440Z,976.64
2019-03-20T01:07:24.436Z,976.63
2019-03-20T01:08:24.422Z,976.65
2019-03-20T01:09:24.416Z,976.62
2019-03-20T01:10:24.402Z,976.62
2019-03-20T01:11:24.392Z,976.61
2019-03-20T01:12:24.398Z,976.61
2019-03-20T01:13:24.388Z,976.60
2019-03-20T01:14:24.369Z,976.59
2019-03-20T01:15:24.358Z,976.58
2019-03-20T01:16:24.375Z,976.60
2019-03-20T01:17:24.337Z,976.58
2019-03-20T01:18:24.329Z,976.60
2019-03-20T01:19:24.410Z,976.61
2019-03-20T01:20:24.331Z,976.59
2019-03-20T01:21:24.325Z,976.61
2019-03-20T01:22:24.302Z,976.60
2019-03-20T01:23:24.279Z,976.58
2019-03-20T01:24:24.299Z,976.57
2019-03-20T01:25:24.269Z,976.52
2019-03-20T01:26:24.271Z,976.55
2019-03-20T01:27:24.240Z,976.57
2019-03-20T01:28:24.232Z,976.59
2019-03-20T01:29:24.218Z,976.62
2019-03-20T01:30:24.213Z,976.58
2019-03-20T01:31:24.204Z,976.57
2019-03-20T01:32:24.189Z,976.51
2019-03-20T01:33:24.193Z,976.54
2019-03-20T01:34:24.183Z,976.53
2019-03-20T01:35:24.322Z,976.54
2019-03-20T01:36:24.152Z,976.51
2019-03-20T01:37:24.143Z,976.53
2019-03-20T01:38:24.136Z,976.52
2019-03-20T01:39:24.128Z,976.55
2019-03-20T01:40:24.151Z,976.57
2019-03-20T01:41:24.101Z,976.52
2019-03-20T01:42:24.094Z,976.53
2019-03-20T01:43:24.094Z,976.52
2019-03-20T01:44:24.078Z,976.47
2019-03-20T01:45:24.087Z,976.50
2019-03-20T01:46:24.054Z,976.51
2019-03-20T01:47:24.048Z,976.52
2019-03-20T01:48:24.041Z,976.54
2019-03-20T01:49:24.058Z,976.52
2019-03-20T01:50:24.046Z,976.57
2019-03-20T01:51:24.010Z,976.54
2019-03-20T01:52:24.029Z,976.58
2019-03-20T01:53:23.987Z,976.57
2019-03-20T01:54:23.977Z,976.57
2019-03-20T01:55:23.968Z,976.64
2019-03-20T01:56:23.959Z,976.65
2019-03-20T01:57:23.980Z,976.68
2019-03-20T01:58:23.937Z,976.72
2019-03-20T01:59:23.925Z,976.73
2019-03-20T02:00:23.940Z,976.74
2019-03-20T02:01:23.908Z,976.75
2019-03-20T02:02:23.896Z,976.73
2019-03-20T02:03:23.886Z,976.70
2019-03-20T02:04:23.872Z,976.71
2019-03-20T02:05:34.679Z,976.67
2019-03-20T02:06:23.866Z,976.68
2019-03-20T02:07:23.840Z,976.66
2019-03-20T02:08:23.835Z,976.67
2019-03-20T02:09:23.821Z,976.69
2019-03-20T02:10:23.817Z,976.72
2019-03-20T02:11:23.804Z,976.72
2019-03-20T02:12:23.816Z,976.70
2019-03-20T02:13:23.782Z,976.70
2019-03-20T02:14:23.783Z,976.72
2019-03-20T02:15:23.767Z,976.65
2019-03-20T02:16:23.755Z,976.64
2019-03-20T02:17:23.744Z,976.73
2019-03-20T02:18:23.738Z,976.71
2019-03-20T02:19:23.724Z,976.72
2019-03-20T02:20:23.740Z,976.73
2019-03-20T02:21:23.706Z,976.71
2019-03-20T02:22:23.694Z,976.71
2019-03-20T02:23:23.683Z,976.77
2019-03-20T02:24:23.673Z,976.73
2019-03-20T02:25:23.663Z,976.77
2019-03-20T02:26:23.659Z,976.77
2019-03-20T02:27:23.644Z,976.78
2019-03-20T02:28:23.630Z,976.80
2019-03-20T02:29:23.644Z,976.84
2019-03-20T02:30:23.612Z,976.80
2019-03-20T02:31:23.606Z,976.82
2019-03-20T02:32:23.590Z,976.79
2019-03-20T02:33:23.603Z,976.79
2019-03-20T02:34:23.574Z,976.77
2019-03-20T02:35:23.558Z,976.75
2019-03-20T02:36:23.546Z,976.74
2019-03-20T02:37:23.536Z,976.71
2019-03-20T02:38:23.555Z,976.73
2019-03-20T02:39:23.535Z,976.73
2019-03-20T02:40:23.516Z,976.76
2019-03-20T02:41:23.507Z,976.81
2019-03-20T02:42:23.517Z,976.74
2019-03-20T02:43:23.496Z,976.73
2019-03-20T02:44:23.465Z,976.72
2019-03-20T02:45:23.459Z,976.70
2019-03-20T02:46:23.450Z,976.67
2019-03-20T02:47:23.439Z,976.64
2019-03-20T02:48:23.425Z,976.65
2019-03-20T02:49:23.423Z,976.60
2019-03-20T02:50:23.424Z,976.60
2019-03-20T02:51:23.395Z,976.60
2019-03-20T02:52:23.384Z,976.63
2019-03-20T02:53:23.377Z,976.63
2019-03-20T02:54:23.366Z,976.64
2019-03-20T02:55:23.370Z,976.65
2019-03-20T02:56:23.346Z,976.66
2019-03-20T02:57:23.336Z,976.64
2019-03-20T02:58:23.328Z,976.65
2019-03-20T02:59:23.315Z,976.63
2019-03-20T03:00:23.305Z,976.66
2019-03-20T03:01:23.293Z,976.65
2019-03-20T03:02:23.309Z,976.67
2019-03-20T03:03:23.307Z,976.69
2019-03-20T03:04:23.286Z,976.66
2019-03-20T03:05:23.246Z,976.69
2019-03-20T03:06:23.243Z,976.69
2019-03-20T03:07:23.228Z,976.71
2019-03-20T03:08:23.220Z,976.72
2019-03-20T03:09:23.216Z,976.75
2019-03-20T03:10:23.203Z,976.78
2019-03-20T03:11:23.189Z,976.84
2019-03-20T03:12:23.178Z,976.85
2019-03-20T03:13:23.166Z,976.86
2019-03-20T03:14:23.185Z,976.89
2019-03-20T03:15:23.184Z,976.90
2019-03-20T03:16:23.135Z,976.93
2019-03-20T03:17:23.124Z,976.96
2019-03-20T03:18:23.120Z,976.96
2019-03-20T03:19:23.140Z,976.92
2019-03-20T03:20:23.100Z,976.95
2019-03-20T03:21:23.089Z,976.93
2019-03-20T03:22:23.071Z,976.89
2019-03-20T03:23:23.059Z,976.89
2019-03-20T03:24:23.061Z,976.87
2019-03-20T03:25:23.037Z,976.88
2019-03-20T03:26:23.029Z,976.88
2019-03-20T03:27:23.022Z,976.88
2019-03-20T03:28:23.006Z,976.83
2019-03-20T03:29:22.994Z,976.81
2019-03-20T03:30:23.001Z,976.78
2019-03-20T03:31:22.977Z,976.85
2019-03-20T03:32:22.978Z,976.80
2019-03-20T03:33:22.967Z,976.84
2019-03-20T03:34:22.950Z,976.84
2019-03-20T03:35:22.957Z,976.81
2019-03-20T03:36:22.921Z,976.79
2019-03-20T03:37:22.914Z,976.81
2019-03-20T03:38:22.938Z,976.84
2019-03-20T03:39:22.903Z,976.83
2019-03-20T03:40:22.880Z,976.77
2019-03-20T03:41:22.878Z,976.82
2019-03-20T03:42:22.861Z,976.81
2019-03-20T03:43:24.414Z,976.85
2019-03-20T03:44:22.835Z,976.86
2019-03-20T03:45:22.826Z,976.88
2019-03-20T03:46:22.841Z,976.92
2019-03-20T03:47:22.818Z,976.98
2019-03-20T03:48:22.801Z,976.98
2019-03-20T03:49:22.788Z,977.00
2019-03-20T03:50:22.776Z,977.01
2019-03-20T03:51:22.761Z,977.00
2019-03-20T03:52:22.753Z,977.07
2019-03-20T03:53:22.749Z,977.08
2019-03-20T03:54:22.731Z,977.10
2019-03-20T03:55:22.736Z,977.10
2019-03-20T03:56:22.736Z,977.09
2019-03-20T03:57:22.703Z,977.09
2019-03-20T03:58:22.693Z,977.08
2019-03-20T03:59:22.682Z,977.07
2019-03-20T04:00:22.699Z,977.03
2019-03-20T04:01:22.685Z,977.03
2019-03-20T04:02:22.658Z,977.08
2019-03-20T04:03:22.664Z,977.05
2019-03-20T04:04:22.630Z,977.05
2019-03-20T04:05:22.622Z,977.07
2019-03-20T04:06:34.918Z,977.05
2019-03-20T04:07:23.749Z,977.06
2019-03-20T04:08:22.616Z,977.11
2019-03-20T04:09:22.573Z,977.04
2019-03-20T04:10:22.562Z,977.09
2019-03-20T04:11:22.550Z,977.10
2019-03-20T04:12:22.537Z,977.07
2019-03-20T04:13:22.528Z,977.08
2019-03-20T04:14:22.521Z,977.08
2019-03-20T04:15:22.519Z,977.09
2019-03-20T04:16:22.532Z,977.09
2019-03-20T04:17:22.489Z,977.08
2019-03-20T04:18:22.475Z,977.03
2019-03-20T04:19:22.464Z,977.02
2019-03-20T04:20:22.452Z,977.01
2019-03-20T04:21:22.446Z,977.05
2019-03-20T04:22:22.483Z,977.00
2019-03-20T04:23:22.423Z,976.97
2019-03-20T04:24:22.417Z,976.96
2019-03-20T04:25:22.396Z,977.03
2019-03-20T04:26:22.388Z,976.97
2019-03-20T04:27:22.378Z,976.92
2019-03-20T04:28:22.368Z,976.99
2019-03-20T04:29:22.366Z,976.96
2019-03-20T04:30:22.367Z,976.90
2019-03-20T04:31:22.353Z,976.90
2019-03-20T04:32:22.322Z,976.90
2019-03-20T04:33:22.309Z,976.91
2019-03-20T04:34:22.301Z,976.96
2019-03-20T04:35:22.290Z,976.96
2019-03-20T04:36:22.277Z,976.97
2019-03-20T04:37:22.291Z,976.95
2019-03-20T04:38:22.258Z,976.95
2019-03-20T04:39:22.250Z,976.99
2019-03-20T04:40:22.246Z,977.04
2019-03-20T04:41:22.252Z,977.04
2019-03-20T04:42:22.238Z,977.06
2019-03-20T04:43:22.208Z,977.10
2019-03-20T04:44:22.197Z,977.08
2019-03-20T04:45:22.191Z,977.09
2019-03-20T04:46:22.174Z,977.06
2019-03-20T04:47:22.164Z,977.07
2019-03-20T04:48:22.157Z,977.07
2019-03-20T04:49:22.170Z,977.13
2019-03-20T04:50:22.127Z,977.13
2019-03-20T04:51:22.119Z,977.14
2019-03-20T04:52:22.110Z,977.13
2019-03-20T04:53:22.106Z,977.16
2019-03-20T04:54:22.091Z,977.12
2019-03-20T04:55:24.030Z,977.18
2019-03-20T04:56:22.067Z,977.11
2019-03-20T04:57:22.057Z,977.14
2019-03-20T04:58:22.105Z,977.18
2019-03-20T04:59:22.070Z,977.20
2019-03-20T05:00:22.018Z,977.18
2019-03-20T05:01:22.034Z,977.23
2019-03-20T05:02:21.998Z,977.26
2019-03-20T05:03:21.987Z,977.23
2019-03-20T05:04:21.983Z,977.25
2019-03-20T05:05:21.972Z,977.27
2019-03-20T05:06:22.019Z,977.27
2019-03-20T05:07:21.981Z,977.24
2019-03-20T05:08:21.966Z,977.19
2019-03-20T05:09:22.037Z,977.21
2019-03-20T05:10:21.914Z,977.16
2019-03-20T05:11:21.900Z,977.16
2019-03-20T05:12:21.888Z,977.19
2019-03-20T05:13:21.887Z,977.21
2019-03-20T05:14:21.866Z,977.23
2019-03-20T05:15:21.865Z,977.25
2019-03-20T05:16:21.862Z,977.29
2019-03-20T05:17:21.829Z,977.25
2019-03-20T05:18:21.853Z,977.25
2019-03-20T05:19:21.819Z,977.25
2019-03-20T05:20:21.800Z,977.26
2019-03-20T05:21:21.798Z,977.25
2019-03-20T05:22:21.779Z,977.24
2019-03-20T05:23:21.781Z,977.27
2019-03-20T05:24:21.789Z,977.28
2019-03-20T05:25:21.780Z,977.28
2019-03-20T05:26:21.740Z,977.26
2019-03-20T05:27:21.729Z,977.26
2019-03-20T05:28:21.726Z,977.28
2019-03-20T05:29:21.707Z,977.31
2019-03-20T05:30:21.696Z,977.32
2019-03-20T05:31:21.722Z,977.36
2019-03-20T05:32:21.673Z,977.40
2019-03-20T05:33:21.679Z,977.39
2019-03-20T05:34:21.648Z,977.37
2019-03-20T05:35:21.664Z,977.36
2019-03-20T05:36:23.488Z,977.40
2019-03-20T05:37:21.619Z,977.31
2019-03-20T05:38:21.630Z,977.35
2019-03-20T05:39:21.595Z,977.39
2019-03-20T05:40:21.583Z,977.36
2019-03-20T05:41:21.577Z,977.39
2019-03-20T05:42:21.565Z,977.46
2019-03-20T05:43:21.554Z,977.45
2019-03-20T05:44:21.541Z,977.46
2019-03-20T05:45:21.536Z,977.44
2019-03-20T05:46:21.528Z,977.42
2019-03-20T05:47:21.511Z,977.40
2019-03-20T05:48:21.497Z,977.45
2019-03-20T05:49:21.493Z,977.41
2019-03-20T05:50:21.480Z,977.43
2019-03-20T05:51:21.487Z,977.43
2019-03-20T05:52:21.462Z,977.47
2019-03-20T05:53:21.472Z,977.47
2019-03-20T05:54:21.436Z,977.47
2019-03-20T05:55:21.428Z,977.50
2019-03-20T05:56:21.414Z,977.52
2019-03-20T05:57:21.402Z,977.53
2019-03-20T05:58:21.394Z,977.53
2019-03-20T05:59:21.398Z,977.55
2019-03-20T06:00:21.426Z,977.55
2019-03-20T06:01:21.359Z,977.60
2019-03-20T06:02:21.358Z,977.60
2019-03-20T06:03:21.338Z,977.61
2019-03-20T06:04:21.344Z,977.66
2019-03-20T06:05:21.334Z,977.66
2019-03-20T06:06:21.308Z,977.67
2019-03-20T06:07:22.053Z,977.66
2019-03-20T06:08:21.318Z,977.69
2019-03-20T06:09:21.277Z,977.73
2019-03-20T06:10:21.267Z,977.76
2019-03-20T06:11:21.255Z,977.73
2019-03-20T06:12:21.242Z,977.74
2019-03-20T06:13:21.232Z,977.68
2019-03-20T06:14:21.296Z,977.72
2019-03-20T06:15:21.216Z,977.71
2019-03-20T06:16:21.204Z,977.74
2019-03-20T06:17:21.198Z,977.74
2019-03-20T06:18:21.184Z,977.81
2019-03-20T06:19:21.180Z,977.81
2019-03-20T06:20:21.158Z,977.85
2019-03-20T06:21:21.163Z,977.88
2019-03-20T06:22:22.554Z,977.87
2019-03-20T06:23:21.132Z,977.89
2019-03-20T06:24:21.130Z,977.90
2019-03-20T06:25:21.687Z,977.89
2019-03-20T06:26:21.099Z,977.91
2019-03-20T06:27:21.093Z,977.90
2019-03-20T06:28:21.100Z,977.91
2019-03-20T06:29:21.074Z,977.92
2019-03-20T06:30:21.062Z,977.96
2019-03-20T06:31:21.045Z,977.91
2019-03-20T06:32:21.042Z,977.94
2019-03-20T06:33:21.024Z,978.03
2019-03-20T06:34:21.034Z,977.98
2019-03-20T06:35:21.036Z,978.01
2019-03-20T06:36:21.012Z,978.00
2019-03-20T06:37:20.994Z,977.97
2019-03-20T06:38:21.009Z,977.97
2019-03-20T06:39:20.969Z,977.98
2019-03-20T06:40:20.960Z,977.93
2019-03-20T06:41:20.950Z,977.95
2019-03-20T06:42:20.975Z,977.95
2019-03-20T06:43:20.950Z,977.95
2019-03-20T06:44:22.521Z,978.01
2019-03-20T06:45:20.910Z,977.99
2019-03-20T06:46:20.958Z,978.03
2019-03-20T06:47:20.892Z,978.01
2019-03-20T06:48:20.890Z,978.12
2019-03-20T06:49:20.896Z,978.12
2019-03-20T06:50:20.858Z,978.18
2019-03-20T06:51:20.867Z,978.15
2019-03-20T06:52:20.843Z,978.19
2019-03-20T06:53:20.833Z,978.28
2019-03-20T06:54:20.829Z,978.31
2019-03-20T06:55:20.826Z,978.35
2019-03-20T06:56:20.807Z,978.32
2019-03-20T06:57:20.800Z,978.38
2019-03-20T06:58:20.794Z,978.40
2019-03-20T06:59:20.797Z,978.51
2019-03-20T07:00:20.786Z,978.55
2019-03-20T07:01:20.781Z,978.57
2019-03-20T07:02:20.775Z,978.77
2019-03-20T07:03:20.772Z,978.91
2019-03-20T07:04:20.763Z,979.03
2019-03-20T07:05:20.758Z,979.05
2019-03-20T07:06:20.789Z,979.07
2019-03-20T07:07:22.535Z,979.16
2019-03-20T07:08:20.750Z,979.51
2019-03-20T07:09:20.746Z,980.03
2019-03-20T07:10:20.745Z,980.48
2019-03-20T07:11:20.747Z,980.45
2019-03-20T07:12:20.749Z,980.12
2019-03-20T07:13:20.746Z,979.77
2019-03-20T07:14:20.759Z,979.53
2019-03-20T07:15:20.741Z,979.38
2019-03-20T07:16:20.748Z,979.39
2019-03-20T07:17:20.734Z,979.35
2019-03-20T07:18:20.743Z,979.23
2019-03-20T07:19:20.738Z,979.28
2019-03-20T07:20:20.745Z,979.18
2019-03-20T07:21:20.739Z,979.16
2019-03-20T07:22:20.736Z,979.10
2019-03-20T07:23:20.747Z,979.05
2019-03-20T07:24:20.741Z,979.02
2019-03-20T07:25:20.756Z,979.05
2019-03-20T07:26:20.773Z,979.06
2019-03-20T07:27:20.748Z,979.02
2019-03-20T07:28:20.748Z,979.12
2019-03-20T07:29:20.766Z,979.11
2019-03-20T07:30:20.762Z,979.10
2019-03-20T07:31:20.764Z,979.11
2019-03-20T07:32:20.780Z,979.09
2019-03-20T07:33:20.787Z,979.09
2019-03-20T07:34:20.785Z,979.04
2019-03-20T07:35:20.775Z,979.12
2019-03-20T07:36:20.801Z,979.17
2019-03-20T07:37:20.778Z,979.11
2019-03-20T07:38:20.782Z,979.12
2019-03-20T07:39:20.825Z,979.16
2019-03-20T07:40:20.845Z,979.21
2019-03-20T07:41:20.820Z,979.23
2019-03-20T07:42:20.800Z,979.24
2019-03-20T07:43:20.806Z,979.11
2019-03-20T07:44:20.811Z,979.21
2019-03-20T07:45:20.812Z,979.32
2019-03-20T07:46:20.846Z,979.38
2019-03-20T07:47:20.822Z,979.34
2019-03-20T07:48:22.442Z,979.41
2019-03-20T07:49:20.836Z,979.61
2019-03-20T07:50:20.872Z,979.80
2019-03-20T07:51:20.866Z,979.79
2019-03-20T07:52:20.886Z,979.86
2019-03-20T07:53:20.858Z,979.96
2019-03-20T07:54:20.860Z,979.92
2019-03-20T07:55:20.870Z,979.70
2019-03-20T07:56:20.876Z,979.43
2019-03-20T07:57:20.886Z,979.23
2019-03-20T07:58:20.886Z,979.12
2019-03-20T07:59:20.895Z,979.13
2019-03-20T08:00:20.903Z,979.13
2019-03-20T08:01:21.199Z,979.19
2019-03-20T08:02:21.206Z,979.18
2019-03-20T08:03:21.026Z,979.21
2019-03-20T08:04:20.924Z,979.40
2019-03-20T08:05:28.690Z,979.74
2019-03-20T08:06:20.940Z,980.07
2019-03-20T08:07:20.945Z,980.26
2019-03-20T08:08:20.958Z,980.35
2019-03-20T08:09:20.987Z,980.48
2019-03-20T08:10:20.972Z,980.53
2019-03-20T08:11:20.975Z,980.56
2019-03-20T08:12:20.989Z,980.56
2019-03-20T08:13:20.984Z,980.57
2019-03-20T08:14:20.994Z,980.59
2019-03-20T08:15:21.020Z,980.49
2019-03-20T08:16:21.029Z,980.54
2019-03-20T08:17:21.027Z,980.60
2019-03-20T08:18:21.028Z,980.63
2019-03-20T08:19:21.043Z,980.59
2019-03-20T08:20:21.060Z,980.65
2019-03-20T08:21:21.076Z,980.65
2019-03-20T08:22:21.062Z,980.71
2019-03-20T08:23:21.066Z,980.72
2019-03-20T08:24:21.113Z,980.75
2019-03-20T08:25:21.083Z,980.73
2019-03-20T08:26:21.094Z,980.72
2019-03-20T08:27:21.106Z,980.75
2019-03-20T08:28:21.110Z,980.71
2019-03-20T08:29:21.121Z,980.78
2019-03-20T08:30:21.133Z,980.79
2019-03-20T08:31:21.172Z,980.72
2019-03-20T08:32:21.149Z,980.71
2019-03-20T08:33:21.156Z,980.74
2019-03-20T08:34:21.167Z,980.72
2019-03-20T08:35:21.199Z,980.71
2019-03-20T08:36:21.189Z,980.68
2019-03-20T08:37:21.194Z,980.72
2019-03-20T08:38:21.205Z,980.71
2019-03-20T08:39:21.214Z,980.64
2019-03-20T08:40:21.221Z,980.66
2019-03-20T08:41:21.248Z,980.65
2019-03-20T08:42:21.245Z,980.66
2019-03-20T08:43:21.255Z,980.64
2019-03-20T08:44:21.262Z,980.63
2019-03-20T08:45:21.273Z,980.66
2019-03-20T08:46:21.283Z,980.67
2019-03-20T08:47:21.310Z,980.64
2019-03-20T08:48:21.303Z,980.66
2019-03-20T08:49:21.328Z,980.70
2019-03-20T08:50:21.327Z,980.72
2019-03-20T08:51:21.334Z,980.76
2019-03-20T08:52:21.342Z,980.74
2019-03-20T08:53:21.356Z,980.76
2019-03-20T08:54:21.364Z,980.79
2019-03-20T08:55:21.393Z,980.83
2019-03-20T08:56:21.387Z,980.86
2019-03-20T08:57:21.398Z,980.90
2019-03-20T08:58:21.436Z,980.91
2019-03-20T08:59:21.428Z,980.88
2019-03-20T09:00:21.429Z,980.85
2019-03-20T09:01:28.631Z,980.86
2019-03-20T09:02:21.451Z,980.87
2019-03-20T09:03:21.464Z,980.91
2019-03-20T09:04:21.478Z,980.96
2019-03-20T09:05:21.511Z,981.00
2019-03-20T09:06:21.499Z,981.01
2019-03-20T09:07:21.511Z,980.96
2019-03-20T09:08:29.484Z,980.98
2019-03-20T09:09:21.529Z,981.00
2019-03-20T09:10:21.541Z,980.98
2019-03-20T09:11:21.576Z,981.00
2019-03-20T09:12:21.566Z,980.99
2019-03-20T09:13:21.573Z,981.01
2019-03-20T09:14:21.585Z,981.05
2019-03-20T09:15:21.598Z,981.08
2019-03-20T09:16:21.612Z,981.08
2019-03-20T09:17:21.623Z,981.10
2019-03-20T09:18:21.638Z,981.11
2019-03-20T09:19:21.649Z,981.14
2019-03-20T09:20:21.660Z,981.16
2019-03-20T09:21:21.671Z,981.14
2019-03-20T09:22:21.682Z,981.08
2019-03-20T09:23:21.694Z,981.12
2019-03-20T09:24:21.705Z,981.10
2019-03-20T09:25:21.728Z,981.11
2019-03-20T09:26:21.730Z,981.12
2019-03-20T09:27:21.747Z,981.12
2019-03-20T09:28:21.771Z,981.14
2019-03-20T09:29:21.788Z,981.12
2019-03-20T09:30:21.791Z,981.16
2019-03-20T09:31:21.795Z,981.18
2019-03-20T09:32:21.802Z,981.14
2019-03-20T09:33:21.820Z,981.17
2019-03-20T09:34:21.830Z,981.10
2019-03-20T09:35:21.844Z,981.10
2019-03-20T09:36:21.872Z,981.09
2019-03-20T09:37:21.891Z,981.11
2019-03-20T09:38:21.880Z,981.13
2019-03-20T09:39:21.902Z,981.15
2019-03-20T09:40:23.566Z,981.19
2019-03-20T09:41:21.918Z,981.14
2019-03-20T09:42:21.930Z,981.16
2019-03-20T09:43:21.944Z,981.20
2019-03-20T09:44:21.957Z,981.18
2019-03-20T09:45:21.973Z,981.25
2019-03-20T09:46:21.986Z,981.20
2019-03-20T09:47:21.994Z,981.20
2019-03-20T09:48:22.031Z,981.22
2019-03-20T09:49:22.021Z,981.23
2019-03-20T09:50:22.040Z,981.23
2019-03-20T09:51:22.052Z,981.24
2019-03-20T09:52:22.063Z,981.26
2019-03-20T09:53:22.076Z,981.24
2019-03-20T09:54:22.089Z,981.23
2019-03-20T09:55:22.105Z,981.26
2019-03-20T09:56:22.115Z,981.28
2019-03-20T09:57:22.129Z,981.30
2019-03-20T09:58:22.142Z,981.26
2019-03-20T09:59:22.157Z,981.29
2019-03-20T10:00:22.170Z,981.19
2019-03-20T10:01:22.179Z,981.19
2019-03-20T10:02:22.197Z,981.01
2019-03-20T10:03:22.209Z,980.30
2019-03-20T10:04:22.220Z,979.91
2019-03-20T10:05:22.235Z,979.94
2019-03-20T10:06:22.299Z,979.88
2019-03-20T10:07:22.278Z,979.82
2019-03-20T10:08:22.274Z,979.72
2019-03-20T10:09:22.285Z,979.65
2019-03-20T10:10:22.300Z,979.68
2019-03-20T10:11:22.310Z,979.64
2019-03-20T10:12:22.323Z,979.65
2019-03-20T10:13:22.331Z,979.63
2019-03-20T10:14:22.346Z,979.61
2019-03-20T10:15:22.355Z,979.60
2019-03-20T10:16:22.385Z,979.58
2019-03-20T10:17:22.393Z,979.57
2019-03-20T10:18:22.385Z,979.58
2019-03-20T10:19:22.411Z,979.51
2019-03-20T10:20:22.404Z,979.48
2019-03-20T10:21:22.412Z,979.49
2019-03-20T10:22:22.445Z,979.47
2019-03-20T10:23:22.429Z,979.48
2019-03-20T10:24:22.434Z,979.49
2019-03-20T10:25:22.482Z,979.48
2019-03-20T10:26:22.454Z,979.45
2019-03-20T10:27:22.473Z,979.47
2019-03-20T10:28:22.460Z,979.45
2019-03-20T10:29:22.467Z,979.39
2019-03-20T10:30:22.474Z,979.43
2019-03-20T10:31:22.480Z,979.45
2019-03-20T10:32:22.491Z,979.41
2019-03-20T10:33:22.498Z,979.38
2019-03-20T10:34:22.504Z,979.35
2019-03-20T10:35:22.503Z,979.36
2019-03-20T10:36:22.508Z,979.40
2019-03-20T10:37:22.516Z,979.34
2019-03-20T10:38:22.520Z,979.31
2019-03-20T10:39:22.523Z,979.32
2019-03-20T10:40:22.548Z,979.30
2019-03-20T10:41:22.538Z,979.33
2019-03-20T10:42:22.541Z,979.32
2019-03-20T10:43:22.548Z,979.37
2019-03-20T10:44:22.576Z,979.36
2019-03-20T10:45:22.555Z,979.39
2019-03-20T10:46:22.598Z,979.38
2019-03-20T10:47:22.566Z,979.34
2019-03-20T10:48:22.573Z,979.36
2019-03-20T10:49:22.576Z,979.35
2019-03-20T10:50:22.580Z,979.35
2019-03-20T10:51:22.583Z,979.31
2019-03-20T10:52:22.591Z,979.33
2019-03-20T10:53:22.593Z,979.31
2019-03-20T10:54:22.639Z,979.31
2019-03-20T10:55:22.600Z,979.33
2019-03-20T10:56:22.605Z,979.27
2019-03-20T10:57:22.608Z,979.29
2019-03-20T10:58:22.616Z,979.25
2019-03-20T10:59:22.629Z,979.21
2019-03-20T11:00:22.620Z,979.25
2019-03-20T11:01:22.629Z,979.25
2019-03-20T11:02:22.655Z,979.23
2019-03-20T11:03:22.659Z,979.28
2019-03-20T11:04:22.652Z,979.22
2019-03-20T11:05:22.638Z,979.26
2019-03-20T11:06:22.679Z,979.25
2019-03-20T11:07:22.673Z,979.22
2019-03-20T11:08:22.677Z,979.23
2019-03-20T11:09:22.654Z,979.22
2019-03-20T11:10:22.656Z,979.20
2019-03-20T11:11:26.921Z,979.23
2019-03-20T11:12:22.667Z,979.25
2019-03-20T11:13:22.670Z,979.24
2019-03-20T11:14:22.673Z,979.22
2019-03-20T11:15:22.681Z,979.23
2019-03-20T11:16:22.686Z,979.18
2019-03-20T11:17:22.710Z,979.19
2019-03-20T11:18:22.711Z,979.26
2019-03-20T11:19:22.705Z,979.27
2019-03-20T11:20:22.716Z,979.26
2019-03-20T11:21:22.723Z,979.30
2019-03-20T11:22:22.726Z,979.27
2019-03-20T11:23:22.723Z,979.27
2019-03-20T11:24:22.728Z,979.33
2019-03-20T11:25:22.731Z,979.28
2019-03-20T11:26:22.720Z,979.27
2019-03-20T11:27:22.720Z,979.27
2019-03-20T11:28:22.732Z,979.25
2019-03-20T11:29:22.728Z,979.22
2019-03-20T11:30:22.733Z,979.22
2019-03-20T11:31:22.741Z,979.20
2019-03-20T11:32:22.738Z,979.19
2019-03-20T11:33:22.743Z,979.19
2019-03-20T11:34:22.769Z,979.18
2019-03-20T11:35:22.758Z,979.15
2019-03-20T11:36:22.749Z,979.16
2019-03-20T11:37:22.759Z,979.16
2019-03-20T11:38:22.787Z,979.14
2019-03-20T11:39:29.596Z,979.08
2019-03-20T11:40:22.773Z,979.11
2019-03-20T11:41:22.770Z,979.14
2019-03-20T11:42:22.799Z,979.14
2019-03-20T11:43:22.839Z,979.13
2019-03-20T11:44:22.778Z,979.13
2019-03-20T11:45:23.646Z,979.14
2019-03-20T11:46:22.788Z,979.11
2019-03-20T11:47:22.786Z,979.07
2019-03-20T11:48:22.791Z,979.03
2019-03-20T11:49:24.579Z,979.08
2019-03-20T11:50:22.799Z,979.06
2019-03-20T11:51:22.826Z,979.05
2019-03-20T11:52:22.804Z,979.07
2019-03-20T11:53:22.827Z,979.06
2019-03-20T11:54:22.835Z,979.13
2019-03-20T11:55:22.815Z,979.11
2019-03-20T11:56:22.829Z,979.08
2019-03-20T11:57:22.823Z,979.07
2019-03-20T11:58:22.819Z,979.07
2019-03-20T11:59:22.845Z,979.07
2019-03-20T12:00:22.828Z,979.04
2019-03-20T12:01:22.843Z,979.03
2019-03-20T12:02:27.976Z,979.07
2019-03-20T12:03:22.830Z,979.04
2019-03-20T12:04:22.866Z,979.02
2019-03-20T12:05:22.849Z,979.04
2019-03-20T12:06:22.856Z,979.03
2019-03-20T12:07:22.840Z,979.01
2019-03-20T12:08:22.873Z,978.99
2019-03-20T12:09:22.844Z,978.96
2019-03-20T12:10:22.850Z,978.93
2019-03-20T12:11:22.861Z,978.91
2019-03-20T12:12:22.850Z,978.89
2019-03-20T12:13:22.896Z,978.86
2019-03-20T12:14:22.853Z,978.90
2019-03-20T12:15:22.939Z,978.90
2019-03-20T12:16:22.862Z,978.86
2019-03-20T12:17:22.869Z,978.89
2019-03-20T12:18:22.921Z,978.88
2019-03-20T12:19:22.871Z,978.89
2019-03-20T12:20:22.892Z,978.88
2019-03-20T12:21:22.900Z,978.89
2019-03-20T12:22:22.886Z,978.82
2019-03-20T12:23:22.881Z,978.79
2019-03-20T12:24:22.879Z,978.82
2019-03-20T12:25:22.890Z,978.76
2019-03-20T12:26:22.928Z,978.77
2019-03-20T12:27:22.887Z,978.77
2019-03-20T12:28:22.937Z,978.79