createdAt,value
2022-07-29T00:13:17.287Z,1.40
2022-07-29T00:43:21.568Z,1.50
2022-07-29T01:13:27.306Z,1.40
2022-07-29T01:43:38.320Z,1.90
2022-07-29T02:13:43.403Z,1.90
2022-07-29T02:43:49.936Z,2.03
2022-07-29T03:13:54.583Z,2.00
2022-07-29T03:44:00.371Z,2.22
2022-07-29T04:14:11.676Z,1.95
2022-07-29T04:44:16.438Z,1.98
2022-07-29T05:14:21.559Z,1.73
2022-07-29T05:44:29.965Z,2.13
2022-07-29T06:14:39.262Z,1.90
2022-07-29T06:44:46.125Z,1.67
2022-07-29T07:14:53.000Z,2.00
2022-07-29T07:45:12.665Z,2.03
2022-07-29T08:15:18.349Z,2.00
2022-07-29T08:45:22.995Z,2.22
2022-07-29T09:15:28.294Z,2.60
2022-07-29T09:45:34.674Z,2.42
2022-07-29T10:15:41.843Z,2.88
2022-07-29T10:45:47.289Z,2.60
2022-07-29T11:15:58.738Z,2.63
2022-07-29T11:46:03.196Z,2.80
2022-07-29T12:16:08.579Z,2.60
2022-07-29T12:46:17.311Z,3.00
2022-07-29T13:16:21.958Z,2.78
2022-07-29T13:46:29.502Z,3.20
2022-07-29T14:16:35.527Z,3.25
2022-07-29T14:46:41.624Z,2.30
2022-07-29T15:16:52.707Z,2.20
2022-07-29T15:47:07.258Z,2.63
2022-07-29T16:17:14.729Z,2.55
2022-07-29T16:47:19.440Z,3.20
2022-07-29T17:17:39.096Z,2.80
2022-07-29T17:47:45.059Z,2.90
2022-07-29T18:17:56.998Z,3.13
2022-07-29T18:48:01.692Z,2.60
2022-07-29T19:18:07.073Z,2.50
2022-07-29T19:48:11.258Z,2.60
2022-07-29T20:18:16.330Z,2.53
2022-07-29T20:48:20.614Z,2.58
2022-07-29T21:18:31.908Z,2.50
2022-07-29T21:48:40.071Z,2.63
2022-07-29T22:18:47.971Z,2.63
2022-07-29T22:48:52.125Z,3.10
2022-07-29T23:18:56.589Z,3.08
2022-07-29T23:49:00.852Z,3.53
