createdAt,value
2022-12-11T00:04:41.079Z,21.25
2022-12-11T00:09:43.655Z,21.05
2022-12-11T00:14:46.244Z,20.35
2022-12-11T00:19:49.028Z,21.77
2022-12-11T00:24:51.873Z,18.55
2022-12-11T00:29:55.084Z,21.58
2022-12-11T00:34:58.197Z,21.77
2022-12-11T00:40:00.799Z,19.95
2022-12-11T00:45:03.934Z,20.10
2022-12-11T00:50:07.312Z,26.52
2022-12-11T00:55:10.192Z,16.17
2022-12-11T01:00:13.614Z,18.90
2022-12-11T01:05:17.193Z,21.13
2022-12-11T01:10:25.828Z,21.00
2022-12-11T01:15:30.983Z,17.00
2022-12-11T01:20:33.631Z,26.90
2022-12-11T01:25:38.298Z,19.75
2022-12-11T01:30:43.817Z,21.98
2022-12-11T01:35:46.576Z,23.90
2022-12-11T01:40:51.478Z,24.17
2022-12-11T01:45:54.198Z,23.10
2022-12-11T01:51:00.279Z,22.15
2022-12-11T01:56:04.631Z,29.65
2022-12-11T02:01:08.180Z,26.85
2022-12-11T02:06:37.326Z,28.63
2022-12-11T02:12:16.994Z,25.48
2022-12-11T02:17:34.609Z,30.90
2022-12-11T02:22:39.747Z,29.20
2022-12-11T02:27:47.989Z,37.15
2022-12-11T02:32:56.562Z,25.85
2022-12-11T02:38:05.239Z,38.72
2022-12-11T02:43:11.775Z,33.10
2022-12-11T02:48:17.755Z,49.00
2022-12-11T02:53:24.090Z,39.67
2022-12-11T02:58:31.435Z,32.92
2022-12-11T03:03:34.044Z,35.30
2022-12-11T03:08:36.664Z,60.90
2022-12-11T03:13:42.636Z,42.03
2022-12-11T03:18:45.211Z,33.78
2022-12-11T03:24:12.106Z,26.17
2022-12-11T03:29:20.800Z,38.60
2022-12-11T03:34:29.878Z,43.17
2022-12-11T03:39:37.828Z,37.88
2022-12-11T03:44:44.219Z,41.00
2022-12-11T03:49:48.813Z,57.45
2022-12-11T03:54:52.658Z,127.07
2022-12-11T03:59:55.396Z,52.10
2022-12-11T04:04:58.006Z,53.63
2022-12-11T04:10:00.759Z,58.45
2022-12-11T04:15:03.715Z,34.58
2022-12-11T04:20:29.619Z,41.72
2022-12-11T04:25:32.111Z,40.25
2022-12-11T04:30:34.680Z,43.45
2022-12-11T04:35:37.905Z,38.25
2022-12-11T04:40:40.442Z,46.88
2022-12-11T04:45:42.943Z,67.20
2022-12-11T04:50:46.259Z,39.08
2022-12-11T04:55:49.191Z,62.20
2022-12-11T05:00:52.007Z,62.42
2022-12-11T05:05:56.292Z,48.35
2022-12-11T05:11:01.502Z,48.13
2022-12-11T05:16:09.473Z,43.03
2022-12-11T05:21:14.153Z,38.78
2022-12-11T05:26:19.279Z,51.42
2022-12-11T05:31:24.707Z,45.10
2022-12-11T05:36:31.769Z,43.25
2022-12-11T05:41:34.430Z,45.28
2022-12-11T05:46:37.095Z,80.03
2022-12-11T05:51:39.764Z,47.67
2022-12-11T05:56:42.515Z,51.80
2022-12-11T06:01:45.194Z,42.35
2022-12-11T06:06:48.022Z,54.75
2022-12-11T06:11:50.579Z,53.42
2022-12-11T06:16:53.657Z,54.30
2022-12-11T06:21:56.358Z,47.08
2022-12-11T06:26:59.368Z,44.28
2022-12-11T06:32:02.159Z,42.10
2022-12-11T06:37:05.494Z,40.08
2022-12-11T06:42:08.131Z,47.30
2022-12-11T06:47:10.837Z,56.30
2022-12-11T06:52:18.158Z,40.83
2022-12-11T06:57:22.309Z,46.13
2022-12-11T07:02:24.995Z,60.00
2022-12-11T07:07:27.751Z,53.63
2022-12-11T07:12:30.383Z,37.05
2022-12-11T07:17:33.058Z,43.60
2022-12-11T07:22:35.678Z,49.00
2022-12-11T07:27:38.274Z,40.67
2022-12-11T07:32:40.925Z,38.65
2022-12-11T07:37:45.046Z,43.95
2022-12-11T07:42:47.598Z,39.35
2022-12-11T07:47:50.318Z,39.45
2022-12-11T07:52:52.914Z,35.88
2022-12-11T07:57:55.417Z,36.63
2022-12-11T08:02:58.086Z,48.22
2022-12-11T08:08:00.871Z,43.42
2022-12-11T08:13:03.628Z,41.00
2022-12-11T08:18:06.255Z,37.17
2022-12-11T08:23:08.855Z,41.65
2022-12-11T08:28:11.394Z,43.38
2022-12-11T08:33:14.005Z,36.95
2022-12-11T08:38:22.221Z,37.13
2022-12-11T08:43:27.732Z,26.73
2022-12-11T08:48:30.263Z,32.95
2022-12-11T08:53:33.500Z,32.30
2022-12-11T08:58:37.941Z,34.22
2022-12-11T09:03:42.419Z,32.85
2022-12-11T09:08:51.997Z,30.90
2022-12-11T09:13:55.626Z,31.85
2022-12-11T09:19:00.467Z,35.78
2022-12-11T09:24:03.642Z,33.35
2022-12-11T09:29:07.250Z,33.75
2022-12-11T09:34:12.795Z,32.75
2022-12-11T09:39:18.051Z,28.77
2022-12-11T09:44:41.487Z,33.42
2022-12-11T09:49:46.347Z,29.95
2022-12-11T09:55:13.709Z,27.10
2022-12-11T10:00:21.224Z,31.77
2022-12-11T10:06:04.803Z,31.52
2022-12-11T10:11:19.607Z,25.38
2022-12-11T10:16:43.830Z,33.13
2022-12-11T10:21:47.297Z,33.20
2022-12-11T10:26:58.622Z,30.85
2022-12-11T10:32:02.242Z,29.90
2022-12-11T10:37:04.894Z,32.47
2022-12-11T10:42:19.443Z,29.20
2022-12-11T10:47:22.027Z,38.40
2022-12-11T10:52:28.494Z,42.53
2022-12-11T10:57:36.069Z,36.08
2022-12-11T11:02:40.954Z,33.53
2022-12-11T11:07:44.020Z,34.03
2022-12-11T11:12:50.476Z,30.55
2022-12-11T11:17:56.321Z,34.33
2022-12-11T11:23:11.637Z,33.42
2022-12-11T11:28:21.381Z,28.63
2022-12-11T11:33:24.627Z,34.42
2022-12-11T11:38:35.849Z,33.72
2022-12-11T11:43:47.154Z,34.63
2022-12-11T11:49:06.362Z,35.13
2022-12-11T11:54:35.562Z,38.80
2022-12-11T11:59:49.370Z,34.10
2022-12-11T12:04:53.242Z,36.15
2022-12-11T12:10:09.756Z,40.05
2022-12-11T12:15:27.406Z,38.05
2022-12-11T12:20:35.587Z,34.17
2022-12-11T12:25:56.609Z,31.20
2022-12-11T12:31:32.638Z,35.30
2022-12-11T12:37:00.367Z,33.28
2022-12-11T12:42:34.688Z,26.60
2022-12-11T12:47:38.080Z,29.55
2022-12-11T12:52:41.536Z,26.65
2022-12-11T12:57:53.910Z,28.17
2022-12-11T13:02:58.391Z,24.30
2022-12-11T13:08:05.941Z,24.63
2022-12-11T13:13:51.564Z,22.67
2022-12-11T13:18:57.643Z,36.85
2022-12-11T13:24:21.786Z,46.00
2022-12-11T13:29:38.160Z,28.95
2022-12-11T13:34:44.341Z,20.83
2022-12-11T13:39:47.294Z,20.05
2022-12-11T13:44:50.388Z,18.00
2022-12-11T13:50:23.160Z,18.17
2022-12-11T13:55:28.574Z,15.50
2022-12-11T14:00:32.983Z,18.83
2022-12-11T14:05:36.696Z,20.92
2022-12-11T14:10:40.092Z,14.52
2022-12-11T14:15:45.202Z,15.60
2022-12-11T14:20:55.502Z,15.68
2022-12-11T14:25:59.979Z,14.13
2022-12-11T14:31:05.213Z,16.38
2022-12-11T14:36:08.558Z,13.18
2022-12-11T14:41:22.055Z,17.58
2022-12-11T14:46:40.312Z,23.25
2022-12-11T14:51:43.443Z,19.85
2022-12-11T14:56:47.207Z,23.50
2022-12-11T15:02:21.004Z,20.00
2022-12-11T15:07:24.662Z,11.40
2022-12-11T15:12:27.380Z,16.17
2022-12-11T15:17:30.853Z,11.88
2022-12-11T15:22:34.737Z,15.20
2022-12-11T15:27:39.492Z,14.63
2022-12-11T15:32:42.031Z,15.40
2022-12-11T15:37:53.943Z,21.83
2022-12-11T15:47:59.639Z,18.40
2022-12-11T15:53:02.198Z,12.63
2022-12-11T15:58:14.037Z,16.60
2022-12-11T16:03:19.088Z,12.50
2022-12-11T16:08:23.842Z,15.43
2022-12-11T16:13:26.643Z,16.83
2022-12-11T16:18:29.228Z,13.20
2022-12-11T16:23:32.347Z,16.17
2022-12-11T16:28:34.931Z,14.82
2022-12-11T16:33:37.460Z,11.40
2022-12-11T16:38:40.080Z,16.98
2022-12-11T16:43:42.843Z,12.73
2022-12-11T16:48:45.704Z,13.48
2022-12-11T16:53:48.539Z,11.02
2022-12-11T16:58:51.322Z,12.55
2022-12-11T17:03:54.036Z,11.23
2022-12-11T17:08:57.093Z,8.25
2022-12-11T17:14:00.409Z,10.73
2022-12-11T17:19:05.406Z,10.32
2022-12-11T17:24:10.984Z,8.63
2022-12-11T17:29:14.076Z,10.07
2022-12-11T17:34:16.678Z,8.93
2022-12-11T17:39:19.300Z,9.77
2022-12-11T17:44:21.894Z,9.48
2022-12-11T17:49:24.761Z,8.15
2022-12-11T17:54:27.623Z,9.35
2022-12-11T17:59:30.234Z,7.65
2022-12-11T18:04:32.914Z,8.63
2022-12-11T18:09:38.738Z,10.23
2022-12-11T18:14:41.452Z,10.07
2022-12-11T18:19:46.265Z,7.97
2022-12-11T18:24:50.466Z,8.80
2022-12-11T18:29:52.932Z,9.10
2022-12-11T18:34:55.432Z,10.18
2022-12-11T18:39:58.256Z,8.40
2022-12-11T18:45:01.755Z,6.70
2022-12-11T18:50:08.400Z,8.80
2022-12-11T18:55:11.327Z,5.40
2022-12-11T19:00:15.093Z,6.22
2022-12-11T19:05:18.189Z,4.97
2022-12-11T19:10:21.475Z,7.22
2022-12-11T19:15:24.492Z,3.63
2022-12-11T19:25:50.827Z,5.63
2022-12-11T19:30:53.394Z,4.53
2022-12-11T19:36:12.746Z,6.95
2022-12-11T19:41:23.887Z,7.13
2022-12-11T19:46:28.654Z,8.32
2022-12-11T19:51:38.626Z,5.28
2022-12-11T19:56:41.485Z,3.75
2022-12-11T20:01:45.089Z,4.45
2022-12-11T20:06:48.063Z,8.63
2022-12-11T20:11:51.473Z,5.47
2022-12-11T20:17:13.943Z,8.80
2022-12-11T20:22:17.262Z,4.00
2022-12-11T20:27:19.854Z,6.70
2022-12-11T20:32:22.399Z,5.00
2022-12-11T20:37:26.088Z,3.97
2022-12-11T20:42:28.594Z,5.80
2022-12-11T20:47:31.236Z,5.35
2022-12-11T20:52:34.973Z,7.75
2022-12-11T20:57:43.383Z,7.25
2022-12-11T21:02:50.060Z,7.82
2022-12-11T21:07:54.472Z,8.35
2022-12-11T21:12:57.082Z,9.40
2022-12-11T21:17:59.631Z,11.02
2022-12-11T21:23:03.159Z,14.90
2022-12-11T21:28:05.919Z,17.17
2022-12-11T21:33:08.649Z,20.52
2022-12-11T21:38:11.228Z,21.25
2022-12-11T21:43:13.779Z,22.60
2022-12-11T21:48:16.329Z,27.90
2022-12-11T21:53:19.054Z,30.50
2022-12-11T21:58:21.610Z,25.70
2022-12-11T22:03:24.223Z,29.38
2022-12-11T22:08:26.950Z,31.73
2022-12-11T22:13:29.569Z,29.38
2022-12-11T22:18:32.097Z,29.75
2022-12-11T22:23:34.679Z,32.55
2022-12-11T22:28:38.283Z,32.33
2022-12-11T22:33:41.223Z,35.83
2022-12-11T22:38:44.023Z,37.88
2022-12-11T22:43:46.932Z,33.47
2022-12-11T22:48:49.609Z,43.38
2022-12-11T22:53:52.236Z,40.22
2022-12-11T22:58:56.247Z,34.42
2022-12-11T23:03:58.887Z,38.75
2022-12-11T23:09:01.849Z,44.38
2022-12-11T23:14:05.952Z,40.00
2022-12-11T23:19:09.352Z,44.55
2022-12-11T23:24:12.147Z,41.75
2022-12-11T23:29:15.410Z,40.85
2022-12-11T23:34:18.026Z,38.55
2022-12-11T23:39:20.584Z,42.28
2022-12-11T23:44:23.799Z,33.90
2022-12-11T23:49:26.363Z,35.30
2022-12-11T23:54:28.950Z,35.13
2022-12-11T23:59:31.475Z,34.58
