createdAt,value
2022-10-01T00:01:18.771Z,5.90
2022-10-01T00:03:47.913Z,6.28
2022-10-01T00:06:17.632Z,5.50
2022-10-01T00:08:48.764Z,4.95
2022-10-01T00:11:23.573Z,3.95
2022-10-01T00:13:51.713Z,4.00
2022-10-01T00:16:24.660Z,4.38
2022-10-01T00:18:53.703Z,3.77
2022-10-01T00:21:23.694Z,3.85
2022-10-01T00:24:02.248Z,4.03
2022-10-01T00:26:32.854Z,3.75
2022-10-01T00:29:03.054Z,4.15
2022-10-01T00:31:30.491Z,4.20
2022-10-01T00:33:58.794Z,3.83
2022-10-01T00:36:26.707Z,3.50
2022-10-01T00:38:54.274Z,3.75
2022-10-01T00:41:20.916Z,3.30
2022-10-01T00:43:55.280Z,3.73
2022-10-01T00:46:27.156Z,3.80
2022-10-01T00:49:21.648Z,3.80
2022-10-01T00:51:52.296Z,4.05
2022-10-01T00:54:39.577Z,3.70
2022-10-01T00:57:07.769Z,4.20
2022-10-01T00:59:35.925Z,4.22
2022-10-01T01:02:02.682Z,4.05
2022-10-01T01:04:29.596Z,3.92
2022-10-01T01:07:03.070Z,3.75
2022-10-01T01:09:32.913Z,3.77
2022-10-01T01:12:14.357Z,4.18
2022-10-01T01:15:00.065Z,3.80
2022-10-01T01:17:42.829Z,4.07
2022-10-01T01:20:18.801Z,4.30
2022-10-01T01:22:55.605Z,4.13
2022-10-01T01:25:30.463Z,4.38
2022-10-01T01:28:25.709Z,4.85
2022-10-01T01:30:57.221Z,5.65
2022-10-01T01:33:26.025Z,5.97
2022-10-01T01:36:00.997Z,6.90
2022-10-01T01:38:33.160Z,6.38
2022-10-01T01:41:02.045Z,5.82
2022-10-01T01:43:33.268Z,5.00
2022-10-01T01:46:02.827Z,4.80
2022-10-01T01:48:33.129Z,6.20
2022-10-01T01:51:08.298Z,5.05
2022-10-01T01:53:35.731Z,4.70
2022-10-01T01:56:02.718Z,5.40
2022-10-01T01:58:29.548Z,5.53
2022-10-01T02:00:56.595Z,5.63
2022-10-01T02:03:26.740Z,5.43
2022-10-01T02:06:17.163Z,4.95
2022-10-01T02:09:15.210Z,4.38
2022-10-01T02:11:59.533Z,5.47
2022-10-01T02:14:38.294Z,5.43
2022-10-01T02:17:29.722Z,5.03
2022-10-01T02:20:02.094Z,4.68
2022-10-01T02:22:42.365Z,5.82
2022-10-01T02:25:11.302Z,4.80
2022-10-01T02:27:50.971Z,5.00
2022-10-01T02:30:18.470Z,5.50
2022-10-01T02:32:49.158Z,4.75
2022-10-01T02:35:19.486Z,5.03
2022-10-01T02:37:50.357Z,4.75
2022-10-01T02:40:20.726Z,4.23
2022-10-01T02:42:52.167Z,5.65
2022-10-01T02:45:23.561Z,4.85
2022-10-01T02:48:05.984Z,9.43
2022-10-01T02:50:42.673Z,7.65
2022-10-01T02:53:19.569Z,7.70
2022-10-01T02:55:47.682Z,10.93
2022-10-01T02:58:14.639Z,9.38
2022-10-01T03:00:41.322Z,10.32
2022-10-01T03:03:07.975Z,9.10
2022-10-01T03:05:35.350Z,10.27
2022-10-01T03:08:02.422Z,10.45
2022-10-01T03:10:29.122Z,12.65
2022-10-01T03:12:56.091Z,12.27
2022-10-01T03:15:22.810Z,10.77
2022-10-01T03:17:53.135Z,10.73
2022-10-01T03:20:20.874Z,9.75
2022-10-01T03:22:48.065Z,12.10
2022-10-01T03:25:15.534Z,11.07
2022-10-01T03:27:43.350Z,10.85
2022-10-01T03:30:10.708Z,12.67
2022-10-01T03:32:37.511Z,12.20
2022-10-01T03:35:04.977Z,11.80
2022-10-01T03:37:31.729Z,12.70
2022-10-01T03:39:58.364Z,10.45
2022-10-01T03:42:25.313Z,13.00
2022-10-01T03:44:52.988Z,11.32
2022-10-01T03:47:19.787Z,10.77
2022-10-01T03:49:46.667Z,11.75
2022-10-01T03:52:13.305Z,11.25
2022-10-01T03:54:40.032Z,16.40
2022-10-01T03:57:07.191Z,11.45
2022-10-01T03:59:33.863Z,12.27
2022-10-01T04:02:00.633Z,12.00
2022-10-01T04:04:28.940Z,13.15
2022-10-01T04:06:55.885Z,14.43
2022-10-01T04:09:22.610Z,14.23
2022-10-01T04:11:49.578Z,13.25
2022-10-01T04:14:16.271Z,12.88
2022-10-01T04:16:43.428Z,12.80
2022-10-01T04:19:10.330Z,13.37
2022-10-01T04:21:39.039Z,14.27
2022-10-01T04:24:05.932Z,14.75
2022-10-01T04:26:32.897Z,17.95
2022-10-01T04:28:59.589Z,15.32
2022-10-01T04:31:26.539Z,16.67
2022-10-01T04:33:55.452Z,15.63
2022-10-01T04:36:22.905Z,34.28
2022-10-01T04:38:57.864Z,32.58
2022-10-01T04:41:26.692Z,19.20
2022-10-01T04:43:53.357Z,16.97
2022-10-01T04:46:20.139Z,74.03
2022-10-01T04:48:49.161Z,57.15
2022-10-01T04:51:17.221Z,43.25
2022-10-01T04:53:44.183Z,29.63
2022-10-01T04:56:11.175Z,23.83
2022-10-01T04:58:38.507Z,30.80
2022-10-01T05:01:05.296Z,25.58
2022-10-01T05:03:32.311Z,19.20
2022-10-01T05:05:59.030Z,15.38
2022-10-01T05:08:25.695Z,14.23
2022-10-01T05:10:53.180Z,14.25
2022-10-01T05:13:19.882Z,15.00
2022-10-01T05:15:49.145Z,12.93
2022-10-01T05:18:16.100Z,13.82
2022-10-01T05:20:42.832Z,12.13
2022-10-01T05:23:09.510Z,15.57
2022-10-01T05:25:36.398Z,13.95
2022-10-01T05:28:06.120Z,15.15
2022-10-01T05:30:34.287Z,13.27
2022-10-01T05:33:03.350Z,15.57
2022-10-01T05:35:31.995Z,14.45
2022-10-01T05:38:01.192Z,16.70
2022-10-01T05:40:29.473Z,15.30
2022-10-01T05:42:58.402Z,32.25
2022-10-01T05:45:27.782Z,23.63
2022-10-01T05:48:02.430Z,27.80
2022-10-01T05:50:33.839Z,27.60
2022-10-01T05:53:01.947Z,23.30
2022-10-01T05:55:34.460Z,16.38
2022-10-01T05:58:05.842Z,15.77
2022-10-01T06:00:33.887Z,12.80
2022-10-01T06:03:02.364Z,16.58
2022-10-01T06:05:30.918Z,16.45
2022-10-01T06:07:58.894Z,19.98
2022-10-01T06:10:25.785Z,15.67
2022-10-01T06:12:53.010Z,14.80
2022-10-01T06:15:20.042Z,15.07
2022-10-01T06:17:46.888Z,16.15
2022-10-01T06:20:16.005Z,17.88
2022-10-01T06:22:43.967Z,16.13
2022-10-01T06:25:15.661Z,15.70
2022-10-01T06:27:43.134Z,18.55
2022-10-01T06:30:10.623Z,20.60
2022-10-01T06:32:37.713Z,21.40
2022-10-01T06:35:04.928Z,14.87
2022-10-01T06:37:32.124Z,15.63
2022-10-01T06:39:58.766Z,22.10
2022-10-01T06:42:25.415Z,30.67
2022-10-01T06:44:52.397Z,21.75
2022-10-01T06:47:19.087Z,13.80
2022-10-01T06:49:47.760Z,10.85
2022-10-01T06:52:33.683Z,8.93
2022-10-01T06:55:01.498Z,8.38
2022-10-01T06:57:29.097Z,7.90
2022-10-01T06:59:55.970Z,6.83
2022-10-01T07:02:28.070Z,7.07
2022-10-01T07:04:59.368Z,7.10
2022-10-01T07:07:31.054Z,6.05
2022-10-01T07:09:59.189Z,7.30
2022-10-01T07:12:26.457Z,5.70
2022-10-01T07:14:53.984Z,6.60
2022-10-01T07:17:22.184Z,6.72
2022-10-01T07:19:49.069Z,6.80
2022-10-01T07:22:15.787Z,6.60
2022-10-01T07:24:43.471Z,7.33
2022-10-01T07:27:10.181Z,7.20
2022-10-01T07:29:36.882Z,7.68
2022-10-01T07:32:08.525Z,9.77
2022-10-01T07:34:38.177Z,12.10
2022-10-01T07:37:05.100Z,16.70
2022-10-01T07:39:32.268Z,15.95
2022-10-01T07:41:59.297Z,12.00
2022-10-01T07:44:29.481Z,28.67
2022-10-01T07:46:56.833Z,13.63
2022-10-01T07:49:25.192Z,8.23
2022-10-01T07:51:53.295Z,8.23
2022-10-01T07:54:21.763Z,17.15
2022-10-01T07:56:50.346Z,19.33
2022-10-01T07:59:18.048Z,11.90
2022-10-01T08:01:48.759Z,10.63
2022-10-01T08:04:34.225Z,7.93
2022-10-01T08:07:01.136Z,10.02
2022-10-01T08:09:27.934Z,8.77
2022-10-01T08:11:54.620Z,8.23
2022-10-01T08:14:21.645Z,7.83
2022-10-01T08:16:48.514Z,7.45
2022-10-01T08:19:15.591Z,7.65
2022-10-01T08:21:42.940Z,8.10
2022-10-01T08:24:09.749Z,11.88
2022-10-01T08:26:36.525Z,7.53
2022-10-01T08:29:03.541Z,5.75
2022-10-01T08:31:30.333Z,5.82
2022-10-01T08:33:57.560Z,6.32
2022-10-01T08:36:24.367Z,12.15
2022-10-01T08:38:51.091Z,5.90
2022-10-01T08:41:37.142Z,5.28
2022-10-01T08:44:05.889Z,4.25
2022-10-01T08:46:36.457Z,4.38
2022-10-01T08:49:07.234Z,4.22
2022-10-01T08:51:40.187Z,4.37
2022-10-01T08:54:33.770Z,4.10
2022-10-01T08:57:04.566Z,4.97
2022-10-01T08:59:40.311Z,3.83
2022-10-01T09:02:22.796Z,4.28
2022-10-01T09:04:55.838Z,6.57
2022-10-01T09:07:51.914Z,7.80
2022-10-01T09:10:42.129Z,8.23
2022-10-01T09:13:27.030Z,7.05
2022-10-01T09:16:20.788Z,10.00
2022-10-01T09:19:06.556Z,9.77
2022-10-01T09:21:51.957Z,7.70
2022-10-01T09:24:50.766Z,9.93
2022-10-01T09:27:23.095Z,8.55
2022-10-01T09:29:55.074Z,17.40
2022-10-01T09:32:27.396Z,32.07
2022-10-01T09:34:54.885Z,15.75
2022-10-01T09:37:37.799Z,15.70
2022-10-01T09:40:32.504Z,12.35
2022-10-01T09:42:59.234Z,14.65
2022-10-01T09:45:26.309Z,15.57
2022-10-01T09:47:58.238Z,17.38
2022-10-01T09:50:34.618Z,14.65
2022-10-01T09:53:02.571Z,8.95
2022-10-01T09:55:42.134Z,7.85
2022-10-01T09:58:13.585Z,11.90
2022-10-01T10:00:41.954Z,17.13
2022-10-01T10:03:08.765Z,17.15
2022-10-01T10:05:46.567Z,14.57
2022-10-01T10:08:27.944Z,14.60
2022-10-01T10:11:06.030Z,9.00
2022-10-01T10:13:41.281Z,9.18
2022-10-01T10:16:09.533Z,22.20
2022-10-01T10:18:39.434Z,7.78
2022-10-01T10:21:19.431Z,6.55
2022-10-01T10:23:49.364Z,7.93
2022-10-01T10:26:39.063Z,10.25
2022-10-01T10:29:24.234Z,10.80
2022-10-01T10:31:51.562Z,7.90
2022-10-01T10:34:23.669Z,5.00
2022-10-01T10:36:57.290Z,4.57
2022-10-01T10:39:31.300Z,3.65
2022-10-01T10:41:59.795Z,4.30
2022-10-01T10:44:36.411Z,3.20
2022-10-01T10:47:11.031Z,4.43
2022-10-01T10:49:47.182Z,5.40
2022-10-01T10:52:35.105Z,4.35
2022-10-01T10:55:19.328Z,5.38
2022-10-01T10:57:47.067Z,5.20
2022-10-01T11:00:20.766Z,7.10
2022-10-01T11:02:57.691Z,9.77
2022-10-01T11:05:31.864Z,11.15
2022-10-01T11:08:03.065Z,6.97
2022-10-01T11:10:57.994Z,5.63
2022-10-01T11:13:50.664Z,16.42
2022-10-01T11:16:26.984Z,11.80
2022-10-01T11:19:01.246Z,11.68
2022-10-01T11:21:36.905Z,18.95
2022-10-01T11:24:36.911Z,13.63
2022-10-01T11:27:22.794Z,6.70
2022-10-01T11:29:58.646Z,15.03
2022-10-01T11:32:37.492Z,22.10
2022-10-01T11:35:19.562Z,11.75
2022-10-01T11:37:57.321Z,12.02
2022-10-01T11:40:33.229Z,5.10
2022-10-01T11:43:09.359Z,2.00
2022-10-01T11:45:43.406Z,1.80
2022-10-01T11:48:25.873Z,1.65
2022-10-01T11:50:59.056Z,1.90
2022-10-01T11:53:33.970Z,2.15
2022-10-01T11:56:28.964Z,1.70
2022-10-01T11:59:08.150Z,1.50
2022-10-01T12:01:53.772Z,1.80
2022-10-01T12:04:32.826Z,2.00
2022-10-01T12:07:11.001Z,1.73
2022-10-01T12:10:07.106Z,2.60
2022-10-01T12:12:40.514Z,2.10
2022-10-01T12:15:28.583Z,2.00
2022-10-01T12:18:20.746Z,3.47
2022-10-01T12:20:51.085Z,11.80
2022-10-01T12:23:21.733Z,7.03
2022-10-01T12:25:57.816Z,5.50
2022-10-01T12:28:36.916Z,3.60
2022-10-01T12:31:12.483Z,8.65
2022-10-01T12:33:56.187Z,8.10
2022-10-01T12:36:56.555Z,5.33
2022-10-01T12:39:54.386Z,6.82
2022-10-01T12:42:24.137Z,7.20
2022-10-01T12:45:10.282Z,8.73
2022-10-01T12:47:51.793Z,4.43
2022-10-01T12:50:37.149Z,3.23
2022-10-01T12:53:13.777Z,7.38
2022-10-01T12:55:49.587Z,22.20
2022-10-01T12:58:56.741Z,18.35
2022-10-01T13:01:48.511Z,5.18
2022-10-01T13:04:31.082Z,5.43
2022-10-01T13:07:23.011Z,2.30
2022-10-01T13:10:19.210Z,2.80
2022-10-01T13:13:07.753Z,6.13
2022-10-01T13:15:38.413Z,5.20
2022-10-01T13:18:16.091Z,5.90
2022-10-01T13:20:54.079Z,5.60
2022-10-01T13:23:24.084Z,2.83
2022-10-01T13:26:09.524Z,3.33
2022-10-01T13:28:58.251Z,4.60
2022-10-01T13:31:51.572Z,3.13
2022-10-01T13:34:38.413Z,3.42
2022-10-01T13:37:31.205Z,3.60
2022-10-01T13:39:59.417Z,2.78
2022-10-01T13:42:44.523Z,3.33
2022-10-01T13:45:39.442Z,6.33
2022-10-01T13:48:23.898Z,5.00
2022-10-01T13:51:11.649Z,5.45
2022-10-01T13:53:48.765Z,3.53
2022-10-01T13:56:28.952Z,6.70
2022-10-01T13:58:56.204Z,6.57
2022-10-01T14:01:24.331Z,3.50
2022-10-01T14:03:51.160Z,3.00
2022-10-01T14:06:26.870Z,3.08
2022-10-01T14:09:14.852Z,3.50
2022-10-01T14:12:07.907Z,2.47
2022-10-01T14:15:07.381Z,2.47
2022-10-01T14:17:36.235Z,5.10
2022-10-01T14:20:04.569Z,8.82
2022-10-01T14:22:55.343Z,7.53
2022-10-01T14:25:31.383Z,8.00
2022-10-01T14:28:16.479Z,8.32
2022-10-01T14:31:08.938Z,12.82
2022-10-01T14:33:44.782Z,12.25
2022-10-01T14:36:25.730Z,4.05
2022-10-01T14:39:03.995Z,3.67
2022-10-01T14:41:35.010Z,4.70
2022-10-01T14:44:02.230Z,2.90
2022-10-01T14:46:29.028Z,3.42
2022-10-01T14:48:58.504Z,6.47
2022-10-01T14:51:30.994Z,14.17
2022-10-01T14:54:00.022Z,14.80
2022-10-01T14:56:28.201Z,20.85
2022-10-01T14:59:02.834Z,41.00
2022-10-01T15:01:29.813Z,23.55
2022-10-01T15:03:56.560Z,45.90
2022-10-01T15:06:27.994Z,24.35
2022-10-01T15:09:02.299Z,18.75
2022-10-01T15:11:31.762Z,18.30
2022-10-01T15:14:04.998Z,17.73
2022-10-01T15:16:33.356Z,13.83
2022-10-01T15:19:03.813Z,19.92
2022-10-01T15:21:30.488Z,21.10
2022-10-01T15:23:58.010Z,13.35
2022-10-01T15:26:29.836Z,13.20
2022-10-01T15:29:12.711Z,11.23
2022-10-01T15:31:41.009Z,8.43
2022-10-01T15:34:12.226Z,8.20
2022-10-01T15:36:40.695Z,11.63
2022-10-01T15:39:30.143Z,12.52
2022-10-01T15:41:57.636Z,8.70
2022-10-01T15:44:38.633Z,5.43
2022-10-01T15:47:26.583Z,9.45
2022-10-01T15:50:08.800Z,4.90
2022-10-01T15:52:51.738Z,6.22
2022-10-01T15:55:32.355Z,4.57
2022-10-01T15:58:07.836Z,11.63
2022-10-01T16:00:43.741Z,10.15
2022-10-01T16:03:23.258Z,9.25
2022-10-01T16:05:52.710Z,6.30
2022-10-01T16:08:22.032Z,6.60
2022-10-01T16:11:09.725Z,5.65
2022-10-01T16:13:40.966Z,4.40
2022-10-01T16:16:10.410Z,5.65
2022-10-01T16:18:37.584Z,9.90
2022-10-01T16:21:06.810Z,6.30
2022-10-01T16:23:39.661Z,3.78
2022-10-01T16:26:27.071Z,3.35
2022-10-01T16:28:56.407Z,3.80
2022-10-01T16:31:24.955Z,8.38
2022-10-01T16:33:52.140Z,14.43
2022-10-01T16:36:20.639Z,24.77
2022-10-01T16:38:48.233Z,14.98
2022-10-01T16:41:22.181Z,21.75
2022-10-01T16:43:50.579Z,10.98
2022-10-01T16:46:17.695Z,7.60
2022-10-01T16:48:50.471Z,18.15
2022-10-01T16:51:18.388Z,21.65
2022-10-01T16:53:45.851Z,14.18
2022-10-01T16:56:13.559Z,12.25
2022-10-01T16:58:43.128Z,10.77
2022-10-01T17:01:14.081Z,8.85
2022-10-01T17:03:41.655Z,12.23
2022-10-01T17:06:08.455Z,10.07
2022-10-01T17:08:35.098Z,9.52
2022-10-01T17:11:02.762Z,8.77
2022-10-01T17:13:33.980Z,8.52
2022-10-01T17:16:02.340Z,7.03
2022-10-01T17:18:30.034Z,9.38
2022-10-01T17:20:57.235Z,9.77
2022-10-01T17:23:25.639Z,17.73
2022-10-01T17:25:53.213Z,22.20
2022-10-01T17:28:21.037Z,18.10
2022-10-01T17:30:49.579Z,23.88
2022-10-01T17:33:19.581Z,15.10
2022-10-01T17:35:51.922Z,15.00
2022-10-01T17:38:19.835Z,37.88
2022-10-01T17:40:47.637Z,38.05
2022-10-01T17:43:16.396Z,33.22
2022-10-01T17:45:43.918Z,34.00
2022-10-01T17:48:10.901Z,30.33
2022-10-01T17:50:43.391Z,30.83
2022-10-01T17:53:14.897Z,43.70
2022-10-01T17:55:42.509Z,29.58
2022-10-01T17:58:09.934Z,18.73
2022-10-01T18:00:37.279Z,22.57
2022-10-01T18:03:04.133Z,15.38
2022-10-01T18:05:30.959Z,12.52
2022-10-01T18:07:58.322Z,9.10
2022-10-01T18:10:25.098Z,12.43
2022-10-01T18:12:51.754Z,18.80
2022-10-01T18:15:20.768Z,14.88
2022-10-01T18:17:51.967Z,13.57
2022-10-01T18:20:20.828Z,12.48
2022-10-01T18:22:47.897Z,9.57
2022-10-01T18:25:16.050Z,10.13
2022-10-01T18:27:43.628Z,8.00
2022-10-01T18:30:10.828Z,6.72
2022-10-01T18:32:44.954Z,7.18
2022-10-01T18:35:28.191Z,4.20
2022-10-01T18:37:58.418Z,4.00
2022-10-01T18:40:29.173Z,8.02
2022-10-01T18:43:09.472Z,7.57
2022-10-01T18:45:54.726Z,8.27
2022-10-01T18:48:58.711Z,13.70
2022-10-01T18:51:52.069Z,10.90
2022-10-01T18:54:43.492Z,9.93
2022-10-01T18:57:38.257Z,20.20
2022-10-01T19:00:17.357Z,10.13
2022-10-01T19:03:02.571Z,17.25
2022-10-01T19:05:50.619Z,9.50
2022-10-01T19:08:41.627Z,6.90
2022-10-01T19:11:18.282Z,6.22
2022-10-01T19:14:08.416Z,5.60
2022-10-01T19:16:53.189Z,5.30
2022-10-01T19:20:03.774Z,6.43
2022-10-01T19:22:40.047Z,7.00
2022-10-01T19:25:22.096Z,5.53
2022-10-01T19:28:24.304Z,6.38
2022-10-01T19:31:09.479Z,5.50
2022-10-01T19:33:44.362Z,4.50
2022-10-01T19:36:21.730Z,3.35
2022-10-01T19:38:50.989Z,3.53
2022-10-01T19:41:44.454Z,11.63
2022-10-01T19:44:17.190Z,12.57
2022-10-01T19:46:47.359Z,21.23
2022-10-01T19:49:32.862Z,28.25
2022-10-01T19:52:03.420Z,19.42
2022-10-01T19:54:36.396Z,11.88
2022-10-01T19:57:09.734Z,5.05
2022-10-01T19:59:36.438Z,3.73
2022-10-01T20:02:31.297Z,3.42
2022-10-01T20:05:36.107Z,3.30
2022-10-01T20:08:27.747Z,2.70
2022-10-01T20:10:59.425Z,2.58
2022-10-01T20:13:35.594Z,3.30
2022-10-01T20:16:22.387Z,3.25
2022-10-01T20:19:15.880Z,3.60
2022-10-01T20:22:04.780Z,6.45
2022-10-01T20:24:48.105Z,11.75
2022-10-01T20:27:28.612Z,13.53
2022-10-01T20:30:05.174Z,12.30
2022-10-01T20:33:10.183Z,13.25
2022-10-01T20:35:49.214Z,11.00
2022-10-01T20:38:22.701Z,7.93
2022-10-01T20:40:58.486Z,5.67
2022-10-01T20:43:37.206Z,5.65
2022-10-01T20:46:14.226Z,5.20
2022-10-01T20:48:50.224Z,4.47
2022-10-01T20:51:36.234Z,9.95
2022-10-01T20:54:10.935Z,8.47
2022-10-01T20:57:01.872Z,8.35
2022-10-01T20:59:35.242Z,5.93
2022-10-01T21:02:25.346Z,6.13
2022-10-01T21:05:00.512Z,4.97
2022-10-01T21:07:30.578Z,4.97
2022-10-01T21:10:03.056Z,5.97
2022-10-01T21:12:39.629Z,5.75
2022-10-01T21:15:13.953Z,4.20
2022-10-01T21:18:04.292Z,4.95
2022-10-01T21:20:43.192Z,3.43
2022-10-01T21:23:28.521Z,2.80
2022-10-01T21:26:26.501Z,2.30
2022-10-01T21:29:31.348Z,2.70
2022-10-01T21:32:18.108Z,2.25
2022-10-01T21:35:12.924Z,2.10
2022-10-01T21:37:43.104Z,2.08
2022-10-01T21:40:31.779Z,2.17
2022-10-01T21:43:10.870Z,1.80
2022-10-01T21:46:03.998Z,2.40
2022-10-01T21:48:53.834Z,2.03
2022-10-01T21:51:59.177Z,2.00
2022-10-01T21:54:49.492Z,2.00
2022-10-01T21:57:16.496Z,3.35
2022-10-01T22:00:09.874Z,5.75
2022-10-01T22:02:56.431Z,5.27
2022-10-01T22:05:37.924Z,4.82
2022-10-01T22:08:26.581Z,3.42
2022-10-01T22:10:57.729Z,3.20
2022-10-01T22:13:30.822Z,2.92
2022-10-01T22:16:02.449Z,2.43
2022-10-01T22:18:50.831Z,2.17
2022-10-01T22:21:42.995Z,3.53
2022-10-01T22:24:14.078Z,4.50
2022-10-01T22:26:49.070Z,4.82
2022-10-01T22:29:19.549Z,3.73
2022-10-01T22:31:49.555Z,3.70
2022-10-01T22:34:22.393Z,4.38
2022-10-01T22:37:00.109Z,9.75
2022-10-01T22:39:30.721Z,8.43
2022-10-01T22:41:57.559Z,9.67
2022-10-01T22:44:24.459Z,6.13
2022-10-01T22:47:22.042Z,6.53
2022-10-01T22:50:14.802Z,5.30
2022-10-01T22:52:47.677Z,3.72
2022-10-01T22:55:20.629Z,4.27
2022-10-01T22:58:17.631Z,4.13
2022-10-01T23:00:50.987Z,3.25
2022-10-01T23:03:30.450Z,2.70
2022-10-01T23:06:15.392Z,3.22
2022-10-01T23:08:49.682Z,5.23
2022-10-01T23:11:54.149Z,5.20
2022-10-01T23:14:48.997Z,4.05
2022-10-01T23:17:22.768Z,3.40
2022-10-01T23:20:08.205Z,4.88
2022-10-01T23:22:38.110Z,3.30
2022-10-01T23:25:30.257Z,3.78
2022-10-01T23:27:57.097Z,4.25
2022-10-01T23:30:44.649Z,4.53
2022-10-01T23:33:50.757Z,3.83
2022-10-01T23:36:26.637Z,3.43
2022-10-01T23:39:11.593Z,4.75
2022-10-01T23:41:51.089Z,4.22
2022-10-01T23:44:29.650Z,3.42
2022-10-01T23:46:59.235Z,3.38
2022-10-01T23:49:31.214Z,3.37
2022-10-01T23:52:13.222Z,3.60
2022-10-01T23:54:47.492Z,4.57
2022-10-01T23:57:25.728Z,3.83
2022-10-01T23:59:57.532Z,3.83
