createdAt,value
2018-05-23T00:00:04.590Z,17.70
2018-05-23T00:02:32.158Z,16.83
2018-05-23T00:04:59.807Z,18.07
2018-05-23T00:07:27.379Z,17.17
2018-05-23T00:09:54.997Z,17.43
2018-05-23T00:12:23.343Z,16.40
2018-05-23T00:14:50.929Z,18.20
2018-05-23T00:17:19.094Z,17.53
2018-05-23T00:19:46.693Z,18.70
2018-05-23T00:22:14.244Z,17.20
2018-05-23T00:24:41.855Z,17.73
2018-05-23T00:27:09.439Z,18.37
2018-05-23T00:29:37.815Z,18.37
2018-05-23T00:32:05.401Z,17.80
2018-05-23T00:34:32.999Z,18.97
2018-05-23T00:37:00.575Z,18.10
2018-05-23T00:39:28.910Z,18.43
2018-05-23T00:41:56.501Z,17.57
2018-05-23T00:44:24.079Z,18.20
2018-05-23T00:46:51.684Z,18.20
2018-05-23T00:49:19.250Z,18.87
2018-05-23T00:51:46.855Z,17.47
2018-05-23T00:54:14.557Z,17.77
2018-05-23T00:56:42.117Z,18.77
2018-05-23T00:59:11.299Z,19.10
2018-05-23T01:01:39.703Z,18.93
2018-05-23T01:04:07.273Z,19.60
2018-05-23T01:06:34.893Z,19.23
2018-05-23T01:09:03.337Z,18.30
2018-05-23T01:11:30.949Z,17.73
2018-05-23T01:13:58.637Z,18.37
2018-05-23T01:16:26.350Z,18.60
2018-05-23T01:18:53.903Z,19.07
2018-05-23T01:21:21.466Z,19.80
2018-05-23T01:23:49.145Z,20.83
2018-05-23T01:26:17.431Z,19.30
2018-05-23T01:28:45.067Z,18.90
2018-05-23T01:31:12.804Z,18.53
2018-05-23T01:33:40.464Z,17.50
2018-05-23T01:36:08.423Z,19.00
2018-05-23T01:38:36.075Z,19.13
2018-05-23T01:41:06.499Z,18.07
2018-05-23T01:43:34.159Z,19.73
2018-05-23T01:46:01.882Z,18.10
2018-05-23T01:48:41.446Z,18.03
2018-05-23T01:51:09.090Z,18.87
2018-05-23T01:53:36.843Z,18.60
2018-05-23T01:56:04.683Z,16.97
2018-05-23T01:58:32.476Z,17.13
2018-05-23T02:00:59.998Z,17.43
2018-05-23T02:03:27.643Z,18.13
2018-05-23T02:05:55.351Z,17.33
2018-05-23T02:08:23.750Z,16.97
2018-05-23T02:10:51.446Z,17.77
2018-05-23T02:13:19.105Z,18.77
2018-05-23T02:15:46.687Z,17.30
2018-05-23T02:18:14.287Z,19.53
2018-05-23T02:20:41.908Z,18.70
2018-05-23T02:23:09.447Z,19.40
2018-05-23T02:25:37.103Z,18.90
2018-05-23T02:28:04.674Z,20.73
2018-05-23T02:30:35.283Z,19.43
2018-05-23T02:33:04.735Z,21.63
2018-05-23T02:35:32.397Z,20.13
2018-05-23T02:38:01.225Z,20.20
2018-05-23T02:40:28.814Z,19.90
2018-05-23T02:42:56.438Z,19.03
2018-05-23T02:45:24.100Z,20.20
2018-05-23T02:47:52.489Z,19.57
2018-05-23T02:50:20.280Z,18.40
2018-05-23T02:52:47.903Z,20.20
2018-05-23T02:55:15.517Z,20.27
2018-05-23T02:57:43.223Z,21.20
2018-05-23T03:00:10.913Z,19.63
2018-05-23T03:02:39.611Z,19.90
2018-05-23T03:05:07.191Z,20.40
2018-05-23T03:07:34.768Z,21.00
2018-05-23T03:10:02.433Z,20.90
2018-05-23T03:12:30.028Z,20.07
2018-05-23T03:14:57.596Z,19.13
2018-05-23T03:17:25.240Z,21.13
2018-05-23T03:19:52.837Z,21.97
2018-05-23T03:22:20.532Z,20.07
2018-05-23T03:24:48.120Z,21.53
2018-05-23T03:27:15.760Z,21.07
2018-05-23T03:29:43.366Z,20.27
2018-05-23T03:32:11.769Z,20.77
2018-05-23T03:34:39.321Z,21.97
2018-05-23T03:37:06.953Z,22.37
2018-05-23T03:39:34.632Z,22.43
2018-05-23T03:42:03.097Z,21.00
2018-05-23T03:44:30.749Z,21.83
2018-05-23T03:46:58.446Z,22.40
2018-05-23T03:49:26.884Z,26.30
2018-05-23T03:51:54.505Z,25.70
2018-05-23T03:54:22.066Z,23.00
2018-05-23T03:56:49.670Z,23.10
2018-05-23T03:59:17.277Z,26.07
2018-05-23T04:01:56.805Z,24.90
2018-05-23T04:04:36.129Z,24.57
2018-05-23T04:10:15.146Z,27.20
2018-05-23T04:12:43.144Z,24.07
2018-05-23T04:15:11.676Z,26.83
2018-05-23T04:17:40.165Z,26.60
2018-05-23T04:20:07.892Z,26.17
2018-05-23T04:22:35.739Z,25.93
2018-05-23T04:25:03.485Z,26.27
2018-05-23T04:27:31.896Z,27.17
2018-05-23T04:29:59.659Z,30.33
2018-05-23T04:32:28.136Z,30.00
2018-05-23T04:34:55.760Z,30.90
2018-05-23T04:37:23.347Z,31.23
2018-05-23T04:39:50.981Z,29.73
2018-05-23T04:42:18.609Z,31.90
2018-05-23T04:44:46.191Z,34.97
2018-05-23T04:47:13.800Z,34.53
2018-05-23T04:49:41.494Z,33.97
2018-05-23T04:52:09.064Z,34.57
2018-05-23T04:54:36.939Z,34.27
2018-05-23T04:57:04.502Z,34.43
2018-05-23T04:59:32.111Z,34.37
2018-05-23T05:01:59.674Z,33.53
2018-05-23T05:04:27.348Z,31.93
2018-05-23T05:06:54.995Z,30.80
2018-05-23T05:09:22.573Z,28.33
2018-05-23T05:11:50.104Z,27.00
2018-05-23T05:14:17.723Z,23.40
2018-05-23T05:16:45.271Z,27.43
2018-05-23T05:19:12.932Z,24.87
2018-05-23T05:21:40.561Z,22.67
2018-05-23T05:24:09.063Z,23.17
2018-05-23T05:26:36.633Z,23.47
2018-05-23T05:29:04.235Z,23.40
2018-05-23T05:31:31.980Z,23.37
2018-05-23T05:33:59.769Z,21.43
2018-05-23T05:36:27.490Z,22.27
2018-05-23T05:38:55.143Z,22.73
2018-05-23T05:41:22.808Z,22.27
2018-05-23T05:43:50.358Z,20.17
2018-05-23T05:46:18.087Z,19.27
2018-05-23T05:48:45.705Z,19.57
2018-05-23T05:51:13.426Z,19.97
2018-05-23T05:53:41.789Z,20.60
2018-05-23T05:56:09.443Z,19.27
2018-05-23T05:58:37.065Z,18.47
2018-05-23T06:01:04.838Z,19.27
2018-05-23T06:03:32.426Z,19.27
2018-05-23T06:05:59.943Z,19.57
2018-05-23T06:08:28.419Z,17.83
2018-05-23T06:10:55.982Z,19.43
2018-05-23T06:13:23.663Z,17.77
2018-05-23T06:15:51.329Z,19.00
2018-05-23T06:18:19.157Z,17.50
2018-05-23T06:20:47.019Z,18.87
2018-05-23T06:23:14.740Z,17.10
2018-05-23T06:25:42.503Z,17.47
2018-05-23T06:28:10.456Z,16.30
2018-05-23T06:30:38.425Z,16.10
2018-05-23T06:33:06.171Z,16.80
2018-05-23T06:35:33.813Z,16.23
2018-05-23T06:38:01.839Z,15.23
2018-05-23T06:40:29.675Z,15.27
2018-05-23T06:42:57.443Z,15.27
2018-05-23T06:45:25.079Z,15.17
2018-05-23T06:47:52.777Z,15.33
2018-05-23T06:50:20.747Z,15.40
2018-05-23T06:52:48.609Z,14.47
2018-05-23T06:55:16.490Z,15.83
2018-05-23T06:57:44.402Z,14.97
2018-05-23T07:00:12.323Z,14.70
2018-05-23T07:02:40.081Z,14.73
2018-05-23T07:05:07.902Z,13.40
2018-05-23T07:07:35.695Z,14.30
2018-05-23T07:10:03.829Z,12.97
2018-05-23T07:12:32.465Z,12.97
2018-05-23T07:15:00.337Z,12.20
2018-05-23T07:17:28.044Z,12.77
2018-05-23T07:19:56.645Z,11.83
2018-05-23T07:22:24.389Z,10.73
2018-05-23T07:24:52.061Z,11.60
2018-05-23T07:27:19.763Z,11.00
2018-05-23T07:29:47.593Z,10.97
2018-05-23T07:32:16.104Z,11.70
2018-05-23T07:34:44.618Z,10.83
2018-05-23T07:37:12.373Z,11.87
2018-05-23T07:39:41.090Z,10.90
2018-05-23T07:42:08.789Z,11.23
2018-05-23T07:44:37.517Z,11.07
2018-05-23T07:47:05.204Z,11.17
2018-05-23T07:49:32.901Z,11.73
2018-05-23T07:52:00.604Z,10.47
2018-05-23T07:54:28.241Z,10.70
2018-05-23T07:56:55.873Z,10.83
2018-05-23T07:59:23.467Z,10.23
2018-05-23T08:01:51.021Z,10.13
2018-05-23T08:04:18.541Z,9.90
2018-05-23T08:06:46.087Z,10.63
2018-05-23T08:09:14.907Z,9.90
2018-05-23T08:11:43.212Z,9.20
2018-05-23T08:14:10.730Z,9.50
2018-05-23T08:16:38.242Z,9.77
2018-05-23T08:19:05.775Z,8.83
2018-05-23T08:21:33.303Z,9.73
2018-05-23T08:24:00.846Z,8.57
2018-05-23T08:26:28.354Z,8.47
2018-05-23T08:28:55.899Z,8.50
2018-05-23T08:31:23.415Z,8.73
2018-05-23T08:33:50.961Z,8.90
2018-05-23T08:36:18.476Z,7.40
2018-05-23T08:38:46.018Z,7.73
2018-05-23T08:41:13.514Z,7.60
2018-05-23T08:43:41.047Z,8.37
2018-05-23T08:46:08.599Z,8.10
2018-05-23T08:48:36.924Z,8.77
2018-05-23T08:51:04.439Z,8.57
2018-05-23T08:53:31.964Z,8.50
2018-05-23T08:55:59.527Z,7.83
2018-05-23T08:58:27.038Z,7.90
2018-05-23T09:00:54.603Z,8.90
2018-05-23T09:03:22.137Z,7.63
2018-05-23T09:05:49.688Z,7.73
2018-05-23T09:08:17.221Z,7.68
2018-05-23T09:10:44.763Z,7.53
2018-05-23T09:13:12.280Z,7.47
2018-05-23T09:15:40.610Z,7.87
2018-05-23T09:18:08.126Z,6.93
2018-05-23T09:20:35.672Z,7.78
2018-05-23T09:23:03.958Z,7.72
2018-05-23T09:25:32.357Z,7.15
2018-05-23T09:27:59.811Z,7.25
2018-05-23T09:30:27.326Z,7.05
2018-05-23T09:32:54.860Z,7.93
2018-05-23T09:35:22.371Z,8.00
2018-05-23T09:37:49.920Z,7.60
2018-05-23T09:40:18.204Z,6.37
2018-05-23T09:42:46.498Z,7.20
2018-05-23T09:45:14.067Z,6.72
2018-05-23T09:47:41.606Z,8.82
2018-05-23T09:50:09.118Z,6.53
2018-05-23T09:52:36.692Z,6.60
2018-05-23T09:55:04.267Z,6.32
2018-05-23T09:57:31.760Z,6.85
2018-05-23T09:59:59.280Z,6.85
2018-05-23T10:02:26.835Z,7.20
2018-05-23T10:04:54.333Z,6.72
2018-05-23T10:07:21.920Z,6.93
2018-05-23T10:09:49.440Z,6.62
2018-05-23T10:12:16.960Z,7.60
2018-05-23T10:14:44.520Z,7.20
2018-05-23T10:17:12.038Z,6.22
2018-05-23T10:19:39.565Z,6.90
2018-05-23T10:22:07.081Z,6.53
2018-05-23T10:24:34.616Z,6.72
2018-05-23T10:27:02.128Z,6.72
2018-05-23T10:29:29.676Z,7.90
2018-05-23T10:31:57.175Z,7.90
2018-05-23T10:34:24.747Z,7.93
2018-05-23T10:36:52.263Z,7.40
2018-05-23T10:39:19.835Z,6.37
2018-05-23T10:41:47.347Z,7.62
2018-05-23T10:44:14.920Z,7.65
2018-05-23T10:46:42.425Z,7.25
2018-05-23T10:49:09.946Z,6.80
2018-05-23T10:51:37.480Z,6.30
2018-05-23T10:54:04.994Z,6.55
2018-05-23T10:56:32.532Z,7.00
2018-05-23T10:59:00.057Z,6.18
2018-05-23T11:01:27.603Z,6.95
2018-05-23T11:03:55.113Z,6.37
2018-05-23T11:06:22.655Z,6.70
2018-05-23T11:08:50.241Z,6.28
2018-05-23T11:11:17.721Z,6.22
2018-05-23T11:13:45.249Z,5.80
2018-05-23T11:16:12.782Z,5.85
2018-05-23T11:18:40.288Z,6.00
2018-05-23T11:21:08.606Z,6.37
2018-05-23T11:23:36.129Z,5.65
2018-05-23T11:26:03.679Z,5.82
2018-05-23T11:28:31.954Z,5.87
2018-05-23T11:31:00.258Z,5.62
2018-05-23T11:33:27.764Z,5.82
2018-05-23T11:35:55.299Z,5.72
2018-05-23T11:38:22.808Z,5.20
2018-05-23T11:40:51.126Z,6.10
2018-05-23T11:43:18.638Z,5.57
2018-05-23T11:45:46.201Z,6.30
2018-05-23T11:48:14.463Z,5.45
2018-05-23T11:50:41.972Z,5.45
2018-05-23T11:53:09.510Z,5.20
2018-05-23T11:55:37.128Z,4.90
2018-05-23T11:58:05.369Z,5.32
2018-05-23T12:00:32.890Z,5.40
2018-05-23T12:03:00.452Z,5.10
2018-05-23T12:05:28.790Z,4.95
2018-05-23T12:07:56.347Z,5.20
2018-05-23T12:10:23.960Z,5.28
2018-05-23T12:12:51.411Z,5.10
2018-05-23T12:15:18.938Z,5.15
2018-05-23T12:17:46.463Z,5.40
2018-05-23T12:20:14.015Z,5.10
2018-05-23T12:22:41.533Z,4.97
2018-05-23T12:25:09.076Z,5.32
2018-05-23T12:27:36.601Z,4.53
2018-05-23T12:30:04.154Z,4.60
2018-05-23T12:32:31.676Z,4.78
2018-05-23T12:34:59.222Z,5.05
2018-05-23T12:37:26.968Z,5.20
2018-05-23T12:39:54.523Z,4.93
2018-05-23T12:42:22.034Z,5.37
2018-05-23T12:44:50.352Z,5.10
2018-05-23T12:47:17.862Z,4.68
2018-05-23T12:49:45.417Z,4.65
2018-05-23T12:52:13.720Z,4.60
2018-05-23T12:54:41.231Z,4.80
2018-05-23T12:57:09.009Z,4.12
2018-05-23T12:59:37.853Z,4.03
2018-05-23T13:02:05.397Z,4.18
2018-05-23T13:04:32.911Z,4.10
2018-05-23T13:07:00.444Z,4.47
2018-05-23T13:09:27.952Z,4.70
2018-05-23T13:11:55.507Z,4.53
2018-05-23T13:14:23.786Z,4.30
2018-05-23T13:16:51.328Z,4.10
2018-05-23T13:19:18.834Z,4.50
2018-05-23T13:21:46.379Z,5.28
2018-05-23T13:24:13.875Z,4.95
2018-05-23T13:26:41.428Z,5.12
2018-05-23T13:29:09.966Z,6.15
2018-05-23T13:31:37.866Z,5.68
2018-05-23T13:34:05.381Z,6.45
2018-05-23T13:36:33.668Z,6.78
2018-05-23T13:39:02.088Z,5.78
2018-05-23T13:41:29.528Z,6.53
2018-05-23T13:43:57.089Z,6.10
2018-05-23T13:46:24.639Z,6.57
2018-05-23T13:48:52.197Z,6.50
2018-05-23T13:51:19.734Z,6.57
2018-05-23T13:53:47.289Z,6.47
2018-05-23T13:56:15.566Z,6.50
2018-05-23T13:58:43.911Z,6.55
2018-05-23T14:01:11.440Z,6.70
2018-05-23T14:03:38.972Z,6.32
2018-05-23T14:06:07.251Z,6.45
2018-05-23T14:08:35.562Z,6.60
2018-05-23T14:11:03.082Z,6.03
2018-05-23T14:13:31.432Z,6.10
2018-05-23T14:15:58.967Z,5.75
2018-05-23T14:18:26.532Z,5.95
2018-05-23T14:20:54.038Z,5.80
2018-05-23T14:23:22.314Z,5.72
2018-05-23T14:25:50.620Z,4.72
2018-05-23T14:28:18.123Z,5.60
2018-05-23T14:30:45.667Z,4.82
2018-05-23T14:33:13.207Z,5.18
2018-05-23T14:35:40.741Z,5.10
2018-05-23T14:38:09.013Z,4.68
2018-05-23T14:40:37.336Z,5.45
2018-05-23T14:43:04.852Z,5.55
2018-05-23T14:45:33.174Z,5.45
2018-05-23T14:48:00.684Z,5.63
2018-05-23T14:50:28.236Z,5.80
2018-05-23T14:52:56.521Z,5.33
2018-05-23T14:55:24.836Z,5.03
2018-05-23T14:57:52.354Z,4.63
2018-05-23T15:00:19.902Z,4.80
2018-05-23T15:02:48.182Z,4.73
2018-05-23T15:05:15.744Z,4.97
2018-05-23T15:07:44.034Z,4.67
2018-05-23T15:10:11.574Z,4.67
2018-05-23T15:12:39.112Z,4.97
2018-05-23T15:15:06.654Z,4.50
2018-05-23T15:17:34.201Z,5.17
2018-05-23T15:20:01.815Z,5.07
2018-05-23T15:22:30.030Z,4.77
2018-05-23T15:24:57.544Z,5.10
2018-05-23T15:27:25.075Z,5.63
2018-05-23T15:29:52.583Z,5.57
2018-05-23T15:32:20.124Z,6.03
2018-05-23T15:34:47.631Z,5.83
2018-05-23T15:37:15.180Z,6.10
2018-05-23T15:39:42.714Z,7.03
2018-05-23T15:42:11.040Z,6.70
2018-05-23T15:44:38.566Z,7.60
2018-05-23T15:47:06.104Z,7.53
2018-05-23T15:49:33.651Z,7.70
2018-05-23T15:52:01.183Z,7.23
2018-05-23T15:54:29.528Z,8.20
2018-05-23T15:56:57.090Z,9.17
2018-05-23T15:59:25.371Z,8.50
2018-05-23T16:01:52.884Z,9.07
2018-05-23T16:04:20.429Z,8.70
2018-05-23T16:06:47.948Z,8.17
2018-05-23T16:09:15.487Z,8.67
2018-05-23T16:11:43.029Z,8.93
2018-05-23T16:14:10.579Z,8.30
2018-05-23T16:16:38.092Z,8.57
2018-05-23T16:19:05.713Z,8.50
2018-05-23T16:21:34.001Z,8.17
2018-05-23T16:24:02.310Z,7.97
2018-05-23T16:26:29.833Z,7.40
2018-05-23T16:28:57.369Z,7.50
2018-05-23T16:31:24.876Z,7.90
2018-05-23T16:33:52.434Z,7.83
2018-05-23T16:36:19.945Z,8.17
2018-05-23T16:38:47.464Z,6.93
2018-05-23T16:41:15.030Z,7.00
2018-05-23T16:43:42.528Z,6.80
2018-05-23T16:46:10.078Z,6.90
2018-05-23T16:48:37.580Z,6.23
2018-05-23T16:51:05.124Z,5.87
2018-05-23T16:53:33.417Z,6.83
2018-05-23T16:56:00.966Z,6.33
2018-05-23T16:58:28.492Z,6.10
2018-05-23T17:00:56.490Z,6.00
2018-05-23T17:03:24.001Z,6.00
2018-05-23T17:05:51.552Z,6.10
2018-05-23T17:08:19.060Z,6.30
2018-05-23T17:10:46.640Z,6.13
2018-05-23T17:13:14.186Z,6.90
2018-05-23T17:15:41.724Z,5.80
2018-05-23T17:18:09.240Z,6.57
2018-05-23T17:20:36.796Z,6.50
2018-05-23T17:23:04.305Z,6.87
2018-05-23T17:25:31.806Z,7.10
2018-05-23T17:27:59.383Z,6.63
2018-05-23T17:30:26.908Z,7.63
2018-05-23T17:32:54.444Z,7.83
2018-05-23T17:35:22.738Z,6.77
2018-05-23T17:37:51.070Z,8.17
2018-05-23T17:40:18.673Z,8.67
2018-05-23T17:42:46.155Z,8.63
2018-05-23T17:45:13.669Z,8.67
2018-05-23T17:47:41.245Z,8.83
2018-05-23T17:50:09.542Z,9.03
2018-05-23T17:52:37.106Z,8.93
2018-05-23T17:55:04.617Z,8.77
2018-05-23T17:57:32.155Z,9.17
2018-05-23T17:59:59.679Z,8.80
2018-05-23T18:02:27.229Z,9.57
2018-05-23T18:04:55.518Z,9.13
2018-05-23T18:07:23.076Z,9.57
2018-05-23T18:09:50.594Z,10.27
2018-05-23T18:12:18.642Z,10.40
2018-05-23T18:14:46.162Z,9.90
2018-05-23T18:17:13.687Z,10.17
2018-05-23T18:19:41.222Z,9.73
2018-05-23T18:22:08.728Z,10.93
2018-05-23T18:24:37.558Z,10.57
2018-05-23T18:27:05.072Z,10.23
2018-05-23T18:29:33.410Z,10.77
2018-05-23T18:32:00.930Z,10.60
2018-05-23T18:34:28.508Z,11.00
2018-05-23T18:36:56.037Z,11.10
2018-05-23T18:39:23.595Z,11.10
2018-05-23T18:41:51.165Z,11.23
2018-05-23T18:44:18.769Z,12.03
2018-05-23T18:46:47.094Z,10.70
2018-05-23T18:49:14.656Z,10.83
2018-05-23T18:51:42.164Z,11.53
2018-05-23T18:54:09.730Z,10.90
2018-05-23T18:56:37.254Z,11.60
2018-05-23T18:59:05.499Z,11.63
2018-05-23T19:01:33.082Z,11.30
2018-05-23T19:04:00.685Z,11.23
2018-05-23T19:06:28.296Z,11.27
2018-05-23T19:08:55.919Z,11.43
2018-05-23T19:11:23.552Z,12.30
2018-05-23T19:13:51.192Z,11.80
2018-05-23T19:16:20.869Z,12.60
2018-05-23T19:18:48.436Z,12.30
2018-05-23T19:21:16.877Z,11.60
2018-05-23T19:23:44.998Z,11.67
2018-05-23T19:26:12.600Z,13.20
2018-05-23T19:28:40.136Z,12.60
2018-05-23T19:31:07.698Z,12.03
2018-05-23T19:33:35.223Z,12.77
2018-05-23T19:36:03.542Z,12.37
2018-05-23T19:38:31.053Z,11.37
2018-05-23T19:40:59.379Z,11.67
2018-05-23T19:43:26.895Z,12.57
2018-05-23T19:45:55.271Z,12.80
2018-05-23T19:48:22.830Z,11.97
2018-05-23T19:50:50.380Z,10.87
2018-05-23T19:53:17.891Z,11.03
2018-05-23T19:55:45.431Z,11.17
2018-05-23T19:58:12.941Z,11.83
2018-05-23T20:00:40.500Z,12.07
2018-05-23T20:03:08.031Z,11.57
2018-05-23T20:05:35.592Z,11.20
2018-05-23T20:08:03.223Z,12.20
2018-05-23T20:10:30.726Z,12.17
2018-05-23T20:12:58.244Z,11.73
2018-05-23T20:15:25.815Z,12.03
2018-05-23T20:17:53.326Z,12.03
2018-05-23T20:20:20.832Z,12.17
2018-05-23T20:22:48.388Z,11.10
2018-05-23T20:25:15.924Z,12.20
2018-05-23T20:27:44.235Z,12.07
2018-05-23T20:30:11.756Z,11.73
2018-05-23T20:32:39.299Z,11.90
2018-05-23T20:35:06.827Z,11.80
2018-05-23T20:37:34.436Z,11.00
2018-05-23T20:40:02.732Z,11.80
2018-05-23T20:42:30.281Z,11.17
2018-05-23T20:44:58.562Z,11.93
2018-05-23T20:47:26.124Z,11.50
2018-05-23T20:49:54.412Z,11.07
2018-05-23T20:52:21.960Z,10.87
2018-05-23T20:54:49.472Z,11.80
2018-05-23T20:57:17.019Z,10.97
2018-05-23T20:59:44.537Z,10.87
2018-05-23T21:02:12.085Z,11.27
2018-05-23T21:04:40.380Z,11.60
2018-05-23T21:07:07.936Z,11.30
2018-05-23T21:09:35.464Z,11.43
2018-05-23T21:12:03.082Z,12.07
2018-05-23T21:14:30.592Z,11.40
2018-05-23T21:16:58.116Z,11.93
2018-05-23T21:19:25.681Z,11.33
2018-05-23T21:21:53.220Z,11.30
2018-05-23T21:24:20.760Z,11.83
2018-05-23T21:26:48.272Z,12.07
2018-05-23T21:29:15.824Z,12.17
2018-05-23T21:31:43.334Z,11.53
2018-05-23T21:34:10.892Z,10.60
2018-05-23T21:36:38.430Z,11.13
2018-05-23T21:39:06.752Z,11.60
2018-05-23T21:41:34.267Z,12.53
2018-05-23T21:44:01.833Z,11.63
2018-05-23T21:46:29.353Z,12.50
2018-05-23T21:48:56.903Z,11.63
2018-05-23T21:51:24.423Z,12.57
2018-05-23T21:53:51.980Z,13.03
2018-05-23T21:56:19.503Z,12.77
2018-05-23T21:58:47.012Z,12.20
2018-05-23T22:01:14.550Z,11.80
2018-05-23T22:03:42.819Z,12.63
2018-05-23T22:06:11.131Z,11.60
2018-05-23T22:08:38.664Z,12.03
2018-05-23T22:11:06.995Z,12.17
2018-05-23T22:13:34.520Z,13.00
2018-05-23T22:16:02.071Z,12.53
2018-05-23T22:18:29.595Z,11.50
2018-05-23T22:20:57.144Z,12.37
2018-05-23T22:23:24.659Z,12.13
2018-05-23T22:25:52.215Z,12.27
2018-05-23T22:28:19.735Z,12.30
2018-05-23T22:30:47.284Z,11.90
2018-05-23T22:33:14.781Z,12.97
2018-05-23T22:35:43.096Z,12.57
2018-05-23T22:38:10.614Z,13.10
2018-05-23T22:40:38.160Z,12.50
2018-05-23T22:43:06.444Z,12.83
2018-05-23T22:45:34.765Z,13.37
2018-05-23T22:48:02.276Z,12.53
2018-05-23T22:50:30.566Z,12.53
2018-05-23T22:52:58.111Z,13.00
2018-05-23T22:55:26.384Z,14.13
2018-05-23T22:57:54.695Z,12.77
2018-05-23T23:00:22.207Z,13.70
2018-05-23T23:02:49.773Z,13.50
2018-05-23T23:05:17.292Z,13.50
2018-05-23T23:07:44.844Z,13.70
2018-05-23T23:10:12.364Z,14.07
2018-05-23T23:12:40.668Z,12.93
2018-05-23T23:15:08.178Z,13.10
2018-05-23T23:17:35.728Z,13.20
2018-05-23T23:20:03.236Z,12.70
2018-05-23T23:22:38.529Z,14.73
2018-05-23T23:25:06.035Z,13.93
2018-05-23T23:27:33.573Z,13.53
2018-05-23T23:30:01.110Z,13.33
2018-05-23T23:32:28.675Z,12.53
2018-05-23T23:34:56.192Z,13.43
2018-05-23T23:37:23.792Z,13.43
2018-05-23T23:39:51.301Z,13.17
2018-05-23T23:42:18.824Z,13.47
2018-05-23T23:44:47.142Z,14.23
2018-05-23T23:47:14.668Z,14.27
2018-05-23T23:49:42.988Z,13.90
2018-05-23T23:52:10.497Z,14.33
2018-05-23T23:54:38.084Z,14.43
2018-05-23T23:57:05.592Z,14.53
2018-05-23T23:59:33.154Z,14.60
