createdAt,value
2017-07-03T00:02:21.628Z,72.80
2017-07-03T00:04:49.765Z,72.80
2017-07-03T00:07:17.867Z,72.90
2017-07-03T00:09:45.960Z,72.80
2017-07-03T00:12:14.082Z,72.90
2017-07-03T00:14:42.181Z,72.90
2017-07-03T00:17:10.395Z,73.00
2017-07-03T00:19:38.493Z,73.00
2017-07-03T00:22:06.615Z,73.20
2017-07-03T00:24:34.709Z,74.00
2017-07-03T00:27:02.841Z,74.50
2017-07-03T00:29:30.940Z,75.00
2017-07-03T00:31:59.024Z,75.20
2017-07-03T00:34:27.250Z,75.20
2017-07-03T00:36:55.347Z,75.40
2017-07-03T00:39:23.444Z,75.70
2017-07-03T00:41:51.566Z,75.90
2017-07-03T00:44:19.662Z,75.70
2017-07-03T00:46:47.752Z,76.20
2017-07-03T00:49:15.892Z,76.00
2017-07-03T00:51:43.979Z,76.60
2017-07-03T00:54:12.210Z,76.40
2017-07-03T00:56:40.297Z,76.80
2017-07-03T00:59:09.634Z,76.90
2017-07-03T01:01:37.728Z,76.90
2017-07-03T01:04:05.833Z,76.90
2017-07-03T01:06:33.961Z,77.00
2017-07-03T01:09:02.059Z,76.60
2017-07-03T01:11:30.153Z,76.40
2017-07-03T01:13:58.392Z,76.50
2017-07-03T01:16:26.479Z,76.50
2017-07-03T01:18:54.629Z,76.80
2017-07-03T01:21:22.724Z,77.50
2017-07-03T01:23:50.869Z,76.40
2017-07-03T01:26:18.951Z,76.20
2017-07-03T01:28:47.046Z,76.50
2017-07-03T01:31:15.168Z,76.30
2017-07-03T01:33:43.264Z,76.50
2017-07-03T01:36:11.504Z,76.40
2017-07-03T01:38:39.604Z,76.30
2017-07-03T01:41:07.727Z,76.30
2017-07-03T01:43:35.816Z,76.10
2017-07-03T01:46:03.909Z,75.90
2017-07-03T01:48:32.023Z,75.90
2017-07-03T01:51:00.136Z,76.30
2017-07-03T01:53:28.219Z,76.10
2017-07-03T01:55:56.456Z,76.00
2017-07-03T01:58:24.569Z,75.70
2017-07-03T02:00:52.689Z,76.00
2017-07-03T02:03:20.774Z,76.00
2017-07-03T02:05:48.909Z,76.10
2017-07-03T02:08:17.000Z,76.50
2017-07-03T02:10:45.092Z,76.20
2017-07-03T02:13:13.333Z,76.20
2017-07-03T02:15:41.428Z,76.30
2017-07-03T02:18:09.517Z,76.30
2017-07-03T02:20:37.640Z,76.30
2017-07-03T02:23:05.732Z,76.20
2017-07-03T02:25:33.829Z,75.90
2017-07-03T02:28:01.960Z,75.70
2017-07-03T02:30:30.069Z,75.60
2017-07-03T02:32:58.156Z,75.40
2017-07-03T02:35:26.395Z,75.30
2017-07-03T02:37:55.711Z,75.00
2017-07-03T02:40:23.803Z,75.00
2017-07-03T02:42:51.937Z,75.30
2017-07-03T02:45:20.033Z,75.30
2017-07-03T02:47:48.131Z,75.10
2017-07-03T02:50:16.360Z,75.10
2017-07-03T02:52:44.456Z,75.00
2017-07-03T02:55:12.552Z,74.90
2017-07-03T02:57:40.677Z,74.70
2017-07-03T03:00:08.802Z,74.60
2017-07-03T03:02:36.897Z,74.70
2017-07-03T03:05:05.034Z,74.60
2017-07-03T03:07:33.132Z,74.60
2017-07-03T03:10:01.221Z,74.40
2017-07-03T03:12:29.461Z,74.60
2017-07-03T03:14:57.553Z,74.70
2017-07-03T03:17:25.679Z,74.60
2017-07-03T03:19:53.773Z,74.80
2017-07-03T03:22:21.908Z,74.90
2017-07-03T03:24:50.005Z,74.90
2017-07-03T03:27:18.105Z,75.00
2017-07-03T03:29:46.317Z,75.20
2017-07-03T03:32:14.411Z,75.30
2017-07-03T03:34:42.533Z,75.40
2017-07-03T03:37:10.620Z,75.60
2017-07-03T03:39:38.849Z,75.50
2017-07-03T03:42:06.948Z,75.60
2017-07-03T03:44:35.044Z,75.40
2017-07-03T03:47:03.202Z,75.30
2017-07-03T03:49:31.292Z,75.20
2017-07-03T03:51:59.412Z,75.10
2017-07-03T03:54:27.500Z,75.10
2017-07-03T03:56:55.641Z,75.70
2017-07-03T03:59:23.735Z,74.90
2017-07-03T04:01:53.169Z,74.70
2017-07-03T04:04:21.261Z,74.80
2017-07-03T04:06:49.360Z,74.70
2017-07-03T04:09:17.504Z,74.50
2017-07-03T06:08:32.208Z,74.50
2017-07-03T06:11:00.336Z,69.50
2017-07-03T06:13:28.443Z,69.60
2017-07-03T06:15:56.537Z,69.60
2017-07-03T06:18:24.777Z,70.10
2017-07-03T06:20:53.632Z,71.20
2017-07-03T06:23:21.721Z,70.80
2017-07-03T06:25:49.884Z,71.30
2017-07-03T06:28:17.956Z,71.60
2017-07-03T06:30:46.065Z,71.90
2017-07-03T06:33:14.184Z,71.70
2017-07-03T06:35:42.316Z,72.20
2017-07-03T06:38:10.395Z,72.80
2017-07-03T06:40:38.630Z,72.30
2017-07-03T06:43:06.737Z,72.20
2017-07-03T06:45:34.852Z,72.00
2017-07-03T06:48:03.718Z,71.80
2017-07-03T06:50:31.808Z,71.70
2017-07-03T06:52:59.986Z,71.80
2017-07-03T06:55:28.078Z,71.40
2017-07-03T06:57:56.957Z,70.60
2017-07-03T07:00:25.077Z,70.60
2017-07-03T07:02:53.180Z,70.50
2017-07-03T07:05:21.308Z,71.20
2017-07-03T07:07:50.177Z,70.00
2017-07-03T07:10:18.325Z,70.00
2017-07-03T07:12:46.430Z,69.60
2017-07-03T07:15:14.529Z,71.20
2017-07-03T07:17:43.418Z,70.00
2017-07-03T07:20:12.263Z,67.40
2017-07-03T07:22:40.383Z,67.30
2017-07-03T07:25:08.488Z,68.40
2017-07-03T07:27:37.484Z,67.60
2017-07-03T07:30:05.574Z,67.40
2017-07-03T07:32:33.661Z,68.90
2017-07-03T07:35:01.796Z,69.60
2017-07-03T07:37:30.659Z,69.30
2017-07-03T07:39:58.780Z,69.30
2017-07-03T07:42:26.879Z,69.10
2017-07-03T07:44:54.976Z,67.70
2017-07-03T07:47:23.209Z,68.80
2017-07-03T07:49:52.060Z,67.20
2017-07-03T07:52:20.200Z,67.10
2017-07-03T07:54:48.321Z,66.40
2017-07-03T07:57:16.407Z,65.10
2017-07-03T07:59:44.562Z,65.90
2017-07-03T08:02:12.661Z,65.90
2017-07-03T08:04:40.765Z,67.10
2017-07-03T08:07:09.769Z,67.00
2017-07-03T08:09:37.872Z,66.90
2017-07-03T08:12:05.993Z,66.20
2017-07-03T08:14:34.859Z,66.90
2017-07-03T08:17:02.953Z,66.30
2017-07-03T08:19:31.069Z,67.20
2017-07-03T08:21:59.232Z,67.20
2017-07-03T08:24:28.102Z,67.40
2017-07-03T08:26:56.188Z,67.40
2017-07-03T08:29:24.316Z,67.20
2017-07-03T08:31:52.461Z,66.90
2017-07-03T08:34:21.322Z,67.50
2017-07-03T08:36:49.428Z,67.40
2017-07-03T08:39:17.674Z,66.30
2017-07-03T08:41:45.811Z,67.40
2017-07-03T08:44:13.913Z,67.10
2017-07-03T08:46:42.065Z,66.80
2017-07-03T08:49:10.149Z,65.70
2017-07-03T08:51:38.241Z,67.50
2017-07-03T08:54:06.394Z,66.90
2017-07-03T08:56:34.500Z,67.60
2017-07-03T08:59:02.589Z,66.50
2017-07-03T09:01:30.808Z,66.10
2017-07-03T09:04:00.956Z,66.00
2017-07-03T09:06:29.093Z,66.00
2017-07-03T09:08:57.185Z,65.90
2017-07-03T09:11:26.056Z,65.40
2017-07-03T09:13:54.214Z,65.40
2017-07-03T09:16:22.301Z,66.00
2017-07-03T09:18:50.438Z,67.50
2017-07-03T09:21:18.536Z,66.60
2017-07-03T09:23:46.634Z,67.40
2017-07-03T09:26:14.780Z,66.20
2017-07-03T09:28:42.877Z,66.30
2017-07-03T09:31:12.304Z,64.60
2017-07-03T09:33:41.172Z,64.30
2017-07-03T09:36:09.273Z,63.30
2017-07-03T09:38:37.429Z,64.60
2017-07-03T09:41:05.528Z,62.00
2017-07-03T09:43:33.665Z,61.40
2017-07-03T09:46:01.788Z,62.50
2017-07-03T09:48:29.880Z,62.50
2017-07-03T09:50:58.774Z,63.80
2017-07-03T09:53:26.880Z,63.80
2017-07-03T09:55:55.159Z,63.70
2017-07-03T09:58:23.265Z,63.00
2017-07-03T10:00:51.374Z,62.50
2017-07-03T10:03:20.771Z,63.00
2017-07-03T10:05:48.869Z,64.10
2017-07-03T10:08:16.977Z,59.80
2017-07-03T10:10:45.221Z,58.90
2017-07-03T10:13:13.325Z,59.00
2017-07-03T10:15:41.475Z,60.70
2017-07-03T10:18:09.586Z,60.00
2017-07-03T10:20:37.713Z,59.10
2017-07-03T10:23:05.953Z,59.70
2017-07-03T10:25:34.051Z,59.10
2017-07-03T10:28:02.152Z,61.40
2017-07-03T10:30:30.300Z,58.60
2017-07-03T10:32:58.401Z,58.80
2017-07-03T10:35:26.515Z,58.40
2017-07-03T10:37:54.745Z,57.80
2017-07-03T10:40:22.848Z,57.50
2017-07-03T10:42:51.742Z,57.40
2017-07-03T10:45:20.609Z,59.40
2017-07-03T10:47:48.717Z,58.80
2017-07-03T10:50:17.599Z,54.90
2017-07-03T10:52:45.826Z,54.80
2017-07-03T10:55:13.928Z,53.80
2017-07-03T10:57:42.064Z,55.90
2017-07-03T11:00:10.192Z,54.70
2017-07-03T11:02:38.281Z,54.80
2017-07-03T11:05:06.408Z,54.40
2017-07-03T11:07:34.648Z,53.90
2017-07-03T11:10:03.516Z,54.00
2017-07-03T11:12:31.647Z,53.80
2017-07-03T11:14:59.733Z,52.00
2017-07-03T11:17:27.841Z,51.20
2017-07-03T11:19:55.953Z,49.70
2017-07-03T11:22:24.849Z,52.00
2017-07-03T11:24:53.712Z,50.90
2017-07-03T11:27:21.817Z,51.00
2017-07-03T11:29:50.770Z,51.40
2017-07-03T11:32:18.860Z,51.40
2017-07-03T11:34:46.957Z,50.90
2017-07-03T11:37:15.098Z,53.50
2017-07-03T11:39:43.194Z,52.50
2017-07-03T11:42:11.291Z,53.10
2017-07-03T11:44:39.408Z,54.20
2017-07-03T11:47:07.517Z,52.90
2017-07-03T11:49:35.624Z,53.40
2017-07-03T11:52:03.854Z,54.20
2017-07-03T11:54:31.957Z,52.90
2017-07-03T11:57:00.089Z,52.20
2017-07-03T11:59:28.201Z,53.00
2017-07-03T12:01:56.336Z,52.70
2017-07-03T12:04:24.449Z,53.20
2017-07-03T12:06:52.671Z,53.60
2017-07-03T12:09:21.568Z,52.70
2017-07-03T12:11:50.431Z,52.80
2017-07-03T12:14:18.546Z,52.80
2017-07-03T12:16:47.437Z,51.90
2017-07-03T12:19:16.309Z,52.60
2017-07-03T12:21:44.397Z,52.60
2017-07-03T12:24:12.657Z,53.20
2017-07-03T12:26:40.761Z,51.90
2017-07-03T12:29:08.856Z,51.90
2017-07-03T12:31:36.978Z,53.50
2017-07-03T12:34:05.077Z,53.20
2017-07-03T12:36:33.177Z,53.10
2017-07-03T12:39:03.391Z,53.10
2017-07-03T12:41:32.264Z,53.50
2017-07-03T12:44:00.351Z,53.50
2017-07-03T12:46:28.484Z,51.30
2017-07-03T12:48:56.578Z,51.80
2017-07-03T12:51:24.716Z,50.70
2017-07-03T12:53:52.816Z,49.10
2017-07-03T12:56:20.915Z,47.80
2017-07-03T12:58:49.101Z,48.60
2017-07-03T13:01:17.201Z,49.30
2017-07-03T13:03:45.328Z,48.50
2017-07-03T13:06:13.428Z,47.50
2017-07-03T13:08:41.528Z,45.30
2017-07-03T13:11:09.653Z,46.80
2017-07-03T13:13:37.741Z,46.80
2017-07-03T13:16:05.982Z,44.80
2017-07-03T13:18:34.080Z,46.80
2017-07-03T13:21:02.173Z,46.40
2017-07-03T13:23:31.180Z,45.40
2017-07-03T13:25:59.278Z,45.40
2017-07-03T13:28:27.414Z,45.60
2017-07-03T13:30:55.516Z,46.20
2017-07-03T13:33:23.617Z,46.10
2017-07-03T13:35:51.768Z,45.70
2017-07-03T13:38:19.860Z,48.20
2017-07-03T13:40:47.981Z,45.40
2017-07-03T13:43:16.105Z,43.10
2017-07-03T13:45:44.213Z,43.40
2017-07-03T13:48:12.313Z,43.70
2017-07-03T13:50:40.556Z,45.20
2017-07-03T13:53:08.647Z,42.60
2017-07-03T13:55:38.256Z,42.30
2017-07-03T13:58:06.373Z,42.70
2017-07-03T14:00:34.637Z,44.50
2017-07-03T14:03:02.759Z,45.40
2017-07-03T14:05:30.849Z,41.50
2017-07-03T14:07:58.982Z,41.90
2017-07-03T14:10:27.211Z,42.40
2017-07-03T14:12:55.315Z,41.50
2017-07-03T14:15:23.442Z,41.70
2017-07-03T14:17:51.541Z,39.70
2017-07-03T14:20:19.628Z,42.70
2017-07-03T14:22:47.780Z,38.80
2017-07-03T14:25:15.877Z,40.90
2017-07-03T14:27:44.005Z,39.80
2017-07-03T14:30:12.121Z,39.50
2017-07-03T14:32:40.209Z,40.10
2017-07-03T14:35:08.385Z,40.20
2017-07-03T14:37:36.455Z,40.70
2017-07-03T14:40:04.557Z,41.90
2017-07-03T14:42:33.563Z,41.60
2017-07-03T14:45:02.433Z,42.90
2017-07-03T14:47:30.561Z,42.80
2017-07-03T14:49:58.667Z,43.10
2017-07-03T14:52:26.784Z,43.10
2017-07-03T14:54:55.030Z,42.50
2017-07-03T14:57:23.134Z,43.90
2017-07-03T14:59:51.240Z,44.30
2017-07-03T15:02:19.397Z,42.60
2017-07-03T15:04:47.504Z,43.40
2017-07-03T15:07:15.631Z,44.10
2017-07-03T15:09:43.734Z,44.70
2017-07-03T15:12:11.982Z,41.90
2017-07-03T15:14:40.072Z,42.10
2017-07-03T15:17:08.207Z,42.00
2017-07-03T15:19:36.325Z,41.20
2017-07-03T15:22:05.203Z,42.90
2017-07-03T15:24:33.336Z,42.30
2017-07-03T15:27:01.442Z,42.40
2017-07-03T15:29:29.541Z,42.70
2017-07-03T15:31:57.789Z,42.50
2017-07-03T15:34:25.889Z,41.70
2017-07-03T15:36:55.301Z,42.10
2017-07-03T15:39:23.409Z,42.80
2017-07-03T15:41:51.523Z,43.00
2017-07-03T15:44:19.766Z,42.40
2017-07-03T15:46:47.858Z,42.30
2017-07-03T15:49:15.962Z,43.50
2017-07-03T15:51:44.113Z,44.10
2017-07-03T15:54:12.214Z,42.30
2017-07-03T15:56:40.336Z,42.00
2017-07-03T15:59:08.457Z,40.20
2017-07-03T16:01:36.556Z,42.00
2017-07-03T16:04:04.689Z,41.90
2017-07-03T16:06:32.785Z,42.50
2017-07-03T16:09:00.899Z,41.70
2017-07-03T16:11:29.133Z,40.40
2017-07-03T16:13:57.261Z,40.50
2017-07-03T16:16:25.340Z,41.90
2017-07-03T16:18:53.478Z,40.30
2017-07-03T16:21:21.569Z,40.60
2017-07-03T16:23:49.807Z,41.60
2017-07-03T16:26:17.906Z,42.10
2017-07-03T16:28:46.017Z,42.50
2017-07-03T16:31:14.165Z,42.70
2017-07-03T16:33:42.266Z,41.90
2017-07-03T16:36:10.385Z,43.20
2017-07-03T16:38:38.524Z,42.30
2017-07-03T16:41:06.617Z,43.40
2017-07-03T16:43:35.489Z,43.00
2017-07-03T16:46:03.741Z,42.30
2017-07-03T16:48:31.862Z,42.40
2017-07-03T16:50:59.964Z,41.80
2017-07-03T16:53:28.831Z,41.80
2017-07-03T16:55:56.965Z,41.80
2017-07-03T16:58:25.078Z,41.60
2017-07-03T17:00:53.169Z,41.80
2017-07-03T17:03:21.441Z,41.90
2017-07-03T17:05:49.560Z,42.00
2017-07-03T17:08:17.662Z,42.60
2017-07-03T17:10:45.815Z,42.20
2017-07-03T17:13:13.913Z,42.60
2017-07-03T17:15:42.054Z,43.50
2017-07-03T17:18:10.190Z,43.20
2017-07-03T17:20:38.280Z,42.20
2017-07-03T17:23:06.382Z,43.70
2017-07-03T17:25:35.374Z,44.10
2017-07-03T17:28:04.281Z,44.10
2017-07-03T17:30:32.381Z,43.70
2017-07-03T17:33:00.492Z,43.70
2017-07-03T17:35:28.598Z,44.40
2017-07-03T17:37:57.628Z,44.80
2017-07-03T17:40:25.740Z,44.40
2017-07-03T17:42:53.885Z,45.00
2017-07-03T17:45:21.982Z,45.20
2017-07-03T17:47:50.145Z,44.80
2017-07-03T17:50:18.238Z,44.60
2017-07-03T17:52:46.355Z,44.50
2017-07-03T17:55:14.501Z,44.10
2017-07-03T17:57:42.611Z,45.10
2017-07-03T18:00:10.746Z,45.50
2017-07-03T18:02:38.858Z,45.80
2017-07-03T18:05:07.000Z,45.10
2017-07-03T18:07:35.081Z,45.40
2017-07-03T18:10:03.353Z,45.40
2017-07-03T18:12:31.481Z,45.80
2017-07-03T18:15:00.346Z,45.60
2017-07-03T18:17:28.498Z,45.60
2017-07-03T18:19:56.590Z,45.50
2017-07-03T18:22:24.700Z,45.60
2017-07-03T18:24:52.836Z,45.40
2017-07-03T18:27:20.960Z,45.90
2017-07-03T18:29:49.200Z,45.80
2017-07-03T18:32:17.297Z,45.50
2017-07-03T18:34:45.426Z,45.80
2017-07-03T18:37:13.569Z,45.90
2017-07-03T18:39:42.457Z,46.00
2017-07-03T18:42:10.579Z,46.00
2017-07-03T18:44:38.696Z,46.40
2017-07-03T18:47:06.968Z,46.70
2017-07-03T18:49:35.075Z,46.40
2017-07-03T18:52:03.293Z,46.50
2017-07-03T18:54:32.187Z,46.90
2017-07-03T18:57:00.300Z,46.60
2017-07-03T18:59:28.386Z,46.50
2017-07-03T19:01:56.533Z,47.10
2017-07-03T19:04:24.668Z,47.40
2017-07-03T19:06:53.557Z,47.60
2017-07-03T19:09:21.810Z,47.50
2017-07-03T19:11:49.928Z,47.70
2017-07-03T19:14:18.078Z,47.80
2017-07-03T19:16:46.183Z,48.10
2017-07-03T19:19:14.333Z,48.10
2017-07-03T19:21:42.454Z,48.30
2017-07-03T19:24:10.708Z,47.90
2017-07-03T19:26:39.631Z,48.40
2017-07-03T19:29:07.758Z,48.40
2017-07-03T19:31:35.862Z,48.70
2017-07-03T19:34:05.252Z,48.70
2017-07-03T19:36:33.350Z,49.00
2017-07-03T19:39:01.461Z,48.90
2017-07-03T19:41:29.719Z,49.00
2017-07-03T19:43:57.834Z,48.80
2017-07-03T19:46:25.993Z,48.80
2017-07-03T19:48:54.101Z,49.00
2017-07-03T19:51:22.236Z,49.30
2017-07-03T19:53:50.381Z,50.10
2017-07-03T19:56:19.275Z,49.60
2017-07-03T19:58:48.337Z,50.10
2017-07-03T20:01:16.497Z,50.10
2017-07-03T20:03:44.620Z,49.90
2017-07-03T20:06:13.535Z,49.80
2017-07-03T20:08:41.656Z,50.30
2017-07-03T20:11:09.799Z,49.90
2017-07-03T20:13:37.905Z,49.90
2017-07-03T20:16:06.065Z,50.20
2017-07-03T20:18:34.182Z,50.40
2017-07-03T20:21:03.072Z,50.40
2017-07-03T20:23:31.209Z,50.30
2017-07-03T20:25:59.306Z,50.60
2017-07-03T20:28:27.506Z,50.20
2017-07-03T20:30:55.613Z,50.40
2017-07-03T20:33:24.500Z,50.80
2017-07-03T20:35:53.397Z,51.80
2017-07-03T20:38:22.281Z,51.00
2017-07-03T20:40:50.427Z,50.90
2017-07-03T20:43:18.540Z,51.50
2017-07-03T20:45:46.652Z,51.10
2017-07-03T20:48:14.911Z,51.20
2017-07-03T20:50:43.007Z,51.10
2017-07-03T20:53:11.151Z,51.30
2017-07-03T20:55:39.249Z,51.70
2017-07-03T20:58:08.116Z,51.80
2017-07-03T21:00:36.265Z,51.70
2017-07-03T21:03:04.399Z,51.80
2017-07-03T21:05:32.515Z,51.90
2017-07-03T21:08:00.799Z,52.00
2017-07-03T21:10:28.882Z,52.00
2017-07-03T21:12:58.230Z,52.20
2017-07-03T21:15:26.339Z,52.20
2017-07-03T21:17:54.440Z,52.70
2017-07-03T21:20:22.564Z,52.50
2017-07-03T21:22:51.438Z,53.20
2017-07-03T21:25:19.689Z,53.10
2017-07-03T21:27:47.796Z,53.00
2017-07-03T21:30:15.957Z,53.20
2017-07-03T21:32:44.091Z,53.30
2017-07-03T21:35:12.194Z,53.30
2017-07-03T21:37:40.311Z,53.70
2017-07-03T21:40:08.456Z,53.80
2017-07-03T21:42:36.565Z,53.90
2017-07-03T21:45:05.439Z,54.70
2017-07-03T21:47:33.688Z,54.20
2017-07-03T21:50:01.829Z,55.30
2017-07-03T21:52:29.912Z,54.60
2017-07-03T21:54:58.786Z,54.80
2017-07-03T21:57:26.911Z,54.80
2017-07-03T21:59:55.160Z,55.00
2017-07-03T22:02:24.033Z,54.90
2017-07-03T22:04:52.138Z,54.90
2017-07-03T22:07:20.376Z,55.10
2017-07-03T22:09:48.518Z,55.50
2017-07-03T22:12:16.608Z,55.50
2017-07-03T22:14:44.704Z,55.50
2017-07-03T22:17:12.832Z,55.60
2017-07-03T22:19:40.925Z,55.70
2017-07-03T22:22:09.161Z,56.00
2017-07-03T22:24:37.252Z,56.10
2017-07-03T22:27:07.442Z,56.20
2017-07-03T22:29:35.537Z,56.10
2017-07-03T22:32:03.633Z,56.40
2017-07-03T22:34:31.769Z,57.00
2017-07-03T22:36:59.864Z,57.30
2017-07-03T22:39:27.957Z,57.10
2017-07-03T22:41:56.968Z,57.80
2017-07-03T22:44:25.069Z,57.70
2017-07-03T22:46:53.156Z,57.70
2017-07-03T22:49:21.297Z,57.80
2017-07-03T22:51:50.192Z,57.90
2017-07-03T22:54:18.292Z,57.90
2017-07-03T22:56:46.384Z,58.10
2017-07-03T22:59:15.856Z,58.30
2017-07-03T23:01:44.736Z,58.40
2017-07-03T23:04:13.600Z,58.90
2017-07-03T23:06:41.698Z,58.80
2017-07-03T23:09:10.600Z,59.20
2017-07-03T23:11:39.453Z,59.00
2017-07-03T23:14:07.594Z,59.00
2017-07-03T23:16:35.829Z,59.40
2017-07-03T23:19:03.917Z,59.40
2017-07-03T23:21:32.020Z,59.70
2017-07-03T23:24:01.021Z,59.50
2017-07-03T23:26:29.112Z,59.50
2017-07-03T23:28:57.206Z,59.60
2017-07-03T23:31:25.341Z,59.60
2017-07-03T23:33:54.215Z,59.00
2017-07-03T23:36:22.305Z,58.90
2017-07-03T23:38:50.425Z,59.00
2017-07-03T23:41:18.531Z,59.00
2017-07-03T23:43:46.767Z,59.10
2017-07-03T23:46:14.888Z,59.30
2017-07-03T23:48:42.981Z,59.40
2017-07-03T23:51:11.866Z,59.90
2017-07-03T23:53:39.956Z,59.60
2017-07-03T23:56:08.977Z,59.80
2017-07-03T23:58:37.850Z,59.90
