createdAt,value
2018-02-17T00:00:19.670Z,0
2018-02-17T00:01:21.355Z,0
2018-02-17T00:02:22.758Z,0
2018-02-17T00:03:24.160Z,0
2018-02-17T00:04:25.677Z,0
2018-02-17T00:05:27.080Z,0
2018-02-17T00:06:28.479Z,0
2018-02-17T00:07:30.002Z,0
2018-02-17T00:08:31.404Z,0
2018-02-17T00:09:32.884Z,0
2018-02-17T00:10:34.286Z,0
2018-02-17T00:11:35.768Z,0
2018-02-17T00:12:37.167Z,0
2018-02-17T00:13:38.647Z,0
2018-02-17T00:14:40.047Z,0
2018-02-17T00:15:41.528Z,0
2018-02-17T00:16:42.935Z,0
2018-02-17T00:17:44.412Z,0
2018-02-17T00:18:45.815Z,0
2018-02-17T00:19:47.217Z,0
2018-02-17T00:20:48.736Z,0
2018-02-17T00:21:50.140Z,0
2018-02-17T00:22:51.534Z,0
2018-02-17T00:23:53.058Z,0
2018-02-17T00:24:54.461Z,0
2018-02-17T00:25:55.939Z,0
2018-02-17T00:26:57.345Z,0
2018-02-17T00:27:58.822Z,0
2018-02-17T00:29:00.234Z,0
2018-02-17T00:30:01.709Z,0
2018-02-17T00:31:03.105Z,0
2018-02-17T00:32:04.588Z,0
2018-02-17T00:33:06.006Z,0
2018-02-17T00:34:07.396Z,0
2018-02-17T00:35:08.910Z,0
2018-02-17T00:36:10.311Z,0
2018-02-17T00:37:11.717Z,0
2018-02-17T00:38:13.236Z,0
2018-02-17T00:39:14.634Z,0
2018-02-17T00:40:16.116Z,0
2018-02-17T00:41:17.520Z,0
2018-02-17T00:42:18.999Z,0
2018-02-17T00:43:20.399Z,0
2018-02-17T00:44:21.880Z,0
2018-02-17T00:45:23.281Z,0
2018-02-17T00:46:24.763Z,0
2018-02-17T00:47:26.166Z,0
2018-02-17T00:48:27.566Z,0
2018-02-17T00:49:29.086Z,0
2018-02-17T00:50:30.486Z,0
2018-02-17T00:51:31.886Z,0
2018-02-17T00:52:33.411Z,0
2018-02-17T00:53:34.815Z,0
2018-02-17T00:54:36.216Z,0
2018-02-17T00:55:37.733Z,0
2018-02-17T00:56:39.133Z,0
2018-02-17T00:57:40.614Z,0
2018-02-17T00:58:42.017Z,0
2018-02-17T00:59:43.497Z,0
2018-02-17T01:00:44.905Z,0
2018-02-17T01:01:46.379Z,0
2018-02-17T01:02:47.780Z,0
2018-02-17T01:03:49.181Z,0
2018-02-17T01:04:50.701Z,0
2018-02-17T01:05:52.102Z,0
2018-02-17T01:06:53.502Z,0
2018-02-17T01:07:55.025Z,0
2018-02-17T01:08:56.426Z,0
2018-02-17T01:09:57.827Z,0
2018-02-17T01:10:59.349Z,0
2018-02-17T01:12:00.754Z,0
2018-02-17T01:13:02.228Z,0
2018-02-17T01:14:03.631Z,0
2018-02-17T01:15:05.105Z,0
2018-02-17T01:16:06.514Z,0
2018-02-17T01:17:07.993Z,0
2018-02-17T01:18:09.396Z,0
2018-02-17T01:19:10.791Z,0
2018-02-17T01:20:12.316Z,0
2018-02-17T01:21:13.719Z,0
2018-02-17T01:22:15.116Z,0
2018-02-17T01:23:16.636Z,0
2018-02-17T01:24:18.041Z,0
2018-02-17T01:25:19.518Z,0
2018-02-17T01:26:20.929Z,0
2018-02-17T01:27:22.401Z,0
2018-02-17T01:28:23.804Z,0
2018-02-17T01:29:25.281Z,0
2018-02-17T01:30:26.690Z,0
2018-02-17T01:31:28.165Z,0
2018-02-17T01:32:29.567Z,0
2018-02-17T01:33:31.046Z,0
2018-02-17T01:34:32.450Z,0
2018-02-17T01:35:33.844Z,0
2018-02-17T01:36:35.381Z,0
2018-02-17T01:37:36.783Z,0
2018-02-17T01:38:38.185Z,0
2018-02-17T01:39:39.687Z,0
2018-02-17T01:40:41.087Z,0
2018-02-17T01:41:42.570Z,0
2018-02-17T01:42:43.970Z,0
2018-02-17T01:43:45.452Z,0
2018-02-17T01:44:46.851Z,0
2018-02-17T01:45:48.333Z,0
2018-02-17T01:46:49.732Z,0
2018-02-17T01:47:51.214Z,0
2018-02-17T01:48:52.634Z,0
2018-02-17T01:49:54.095Z,0
2018-02-17T01:51:51.941Z,0
2018-02-17T01:52:53.341Z,0
2018-02-17T01:54:15.040Z,0
2018-02-17T01:55:16.441Z,0
2018-02-17T01:56:38.195Z,0
2018-02-17T01:57:39.594Z,0
2018-02-17T01:59:01.558Z,0
2018-02-17T02:00:02.959Z,0
2018-02-17T02:01:24.714Z,0
2018-02-17T02:02:26.115Z,0
2018-02-17T02:03:47.834Z,0
2018-02-17T02:04:49.234Z,0
2018-02-17T02:06:50.348Z,0
2018-02-17T02:07:51.746Z,0
2018-02-17T02:08:53.203Z,0
2018-02-17T02:09:54.603Z,0
2018-02-17T02:10:56.004Z,0
2018-02-17T02:11:57.524Z,0
2018-02-17T02:12:58.925Z,0
2018-02-17T02:14:00.326Z,0
2018-02-17T02:15:01.846Z,0
2018-02-17T02:16:03.246Z,0
2018-02-17T02:17:04.651Z,0
2018-02-17T02:18:06.170Z,0
2018-02-17T02:19:07.568Z,0
2018-02-17T02:20:08.970Z,0
2018-02-17T02:21:10.491Z,0
2018-02-17T02:22:11.888Z,0
2018-02-17T02:23:13.372Z,0
2018-02-17T02:24:14.775Z,0
2018-02-17T02:25:16.251Z,0
2018-02-17T02:26:17.655Z,0
2018-02-17T02:27:19.132Z,0
2018-02-17T02:28:20.534Z,0
2018-02-17T02:29:22.014Z,0
2018-02-17T02:30:23.413Z,0
2018-02-17T02:31:24.895Z,0
2018-02-17T02:32:26.294Z,0
2018-02-17T02:33:27.778Z,0
2018-02-17T02:34:29.176Z,0
2018-02-17T02:35:30.580Z,0
2018-02-17T02:36:32.096Z,0
2018-02-17T02:37:33.496Z,0
2018-02-17T02:38:34.900Z,0
2018-02-17T02:39:36.423Z,0
2018-02-17T02:40:37.822Z,0
2018-02-17T02:41:39.302Z,0
2018-02-17T02:42:40.701Z,0
2018-02-17T02:43:42.181Z,0
2018-02-17T02:44:43.579Z,0
2018-02-17T02:45:44.978Z,0
2018-02-17T02:46:46.500Z,0
2018-02-17T02:47:47.904Z,0
2018-02-17T02:48:49.304Z,0
2018-02-17T02:49:50.824Z,0
2018-02-17T02:50:52.223Z,0
2018-02-17T02:51:53.735Z,0
2018-02-17T02:52:55.136Z,0
2018-02-17T02:53:56.585Z,0
2018-02-17T02:54:57.986Z,0
2018-02-17T02:55:59.387Z,0
2018-02-17T02:57:00.909Z,0
2018-02-17T02:58:02.307Z,0
2018-02-17T02:59:03.704Z,0
2018-02-17T03:00:05.228Z,0
2018-02-17T03:01:06.635Z,0
2018-02-17T03:02:08.109Z,0
2018-02-17T03:03:09.513Z,0
2018-02-17T03:04:10.990Z,0
2018-02-17T03:05:12.394Z,0
2018-02-17T03:06:13.789Z,0
2018-02-17T03:07:15.312Z,0
2018-02-17T03:08:16.712Z,0
2018-02-17T03:09:18.114Z,0
2018-02-17T03:10:19.632Z,0
2018-02-17T03:11:21.034Z,0
2018-02-17T03:12:22.514Z,0
2018-02-17T03:13:23.913Z,0
2018-02-17T03:14:25.388Z,0
2018-02-17T03:15:26.792Z,0
2018-02-17T03:16:28.276Z,0
2018-02-17T03:17:29.677Z,0
2018-02-17T03:18:31.159Z,0
2018-02-17T03:19:32.555Z,0
2018-02-17T03:20:34.038Z,0
2018-02-17T03:21:35.437Z,0
2018-02-17T03:22:36.935Z,0
2018-02-17T03:23:38.337Z,0
2018-02-17T03:24:39.798Z,0
2018-02-17T03:25:41.203Z,0
2018-02-17T03:26:42.680Z,0
2018-02-17T03:27:44.078Z,0
2018-02-17T03:28:45.561Z,0
2018-02-17T03:29:46.960Z,0
2018-02-17T03:30:48.444Z,0
2018-02-17T03:31:49.842Z,0
2018-02-17T03:32:51.323Z,0
2018-02-17T03:33:52.720Z,0
2018-02-17T03:34:54.205Z,0
2018-02-17T03:35:55.606Z,0
2018-02-17T03:36:57.085Z,0
2018-02-17T03:37:58.485Z,0
2018-02-17T03:38:59.966Z,0
2018-02-17T03:40:01.368Z,0
2018-02-17T03:41:02.767Z,0
2018-02-17T03:42:04.288Z,0
2018-02-17T03:43:05.688Z,0
2018-02-17T03:44:07.088Z,0
2018-02-17T03:45:08.609Z,0
2018-02-17T03:46:10.008Z,0
2018-02-17T03:47:11.488Z,0
2018-02-17T03:48:12.889Z,0
2018-02-17T03:49:14.366Z,0
2018-02-17T03:50:15.769Z,0
2018-02-17T03:51:17.175Z,0
2018-02-17T03:52:18.689Z,0
2018-02-17T03:53:20.092Z,0
2018-02-17T03:54:21.491Z,0
2018-02-17T03:55:23.010Z,0
2018-02-17T03:56:24.410Z,0
2018-02-17T03:57:25.892Z,0
2018-02-17T03:58:27.292Z,0
2018-02-17T03:59:28.772Z,0
2018-02-17T04:00:30.174Z,0
2018-02-17T04:01:31.649Z,0
2018-02-17T04:02:33.051Z,0
2018-02-17T04:03:34.531Z,0
2018-02-17T04:04:35.932Z,0
2018-02-17T04:05:37.411Z,0
2018-02-17T04:06:38.811Z,0
2018-02-17T04:07:40.212Z,0
2018-02-17T04:08:41.730Z,0
2018-02-17T04:09:43.134Z,0
2018-02-17T04:10:44.531Z,0
2018-02-17T04:11:46.053Z,0
2018-02-17T04:12:47.453Z,0
2018-02-17T04:13:48.852Z,0
2018-02-17T04:14:50.379Z,0
2018-02-17T04:15:51.777Z,0
2018-02-17T04:16:53.175Z,0
2018-02-17T04:17:54.696Z,0
2018-02-17T04:18:56.097Z,0
2018-02-17T04:19:57.575Z,0
2018-02-17T04:20:58.976Z,0
2018-02-17T04:22:00.376Z,0
2018-02-17T04:23:01.895Z,0
2018-02-17T04:25:26.488Z,0
2018-02-17T04:26:27.925Z,0
2018-02-17T04:27:49.873Z,0
2018-02-17T04:28:51.271Z,0
2018-02-17T04:31:12.625Z,0
2018-02-17T04:32:14.242Z,0
2018-02-17T04:33:36.197Z,0
2018-02-17T04:34:37.596Z,0
2018-02-17T04:35:59.553Z,0
2018-02-17T04:37:00.951Z,0
2018-02-17T04:38:22.914Z,0
2018-02-17T04:39:24.311Z,0
2018-02-17T04:40:46.273Z,0
2018-02-17T04:41:47.672Z,0
2018-02-17T04:43:09.634Z,0
2018-02-17T04:44:11.034Z,0
2018-02-17T04:45:32.996Z,0
2018-02-17T04:46:34.393Z,0
2018-02-17T04:47:56.356Z,0
2018-02-17T04:48:57.754Z,0
2018-02-17T04:50:19.718Z,0
2018-02-17T04:51:21.120Z,0
2018-02-17T04:52:42.929Z,0
2018-02-17T04:53:44.328Z,0
2018-02-17T04:55:06.237Z,0
2018-02-17T04:56:07.636Z,0
2018-02-17T04:57:29.592Z,0
2018-02-17T04:58:30.993Z,0
2018-02-17T04:59:52.954Z,0
2018-02-17T05:00:54.354Z,0
2018-02-17T05:02:16.316Z,0
2018-02-17T05:03:17.711Z,0
2018-02-17T05:04:39.675Z,0
2018-02-17T05:05:41.073Z,0
2018-02-17T05:07:03.035Z,0
2018-02-17T05:08:04.431Z,0
2018-02-17T05:09:26.396Z,0
2018-02-17T05:10:27.796Z,0
2018-02-17T05:11:49.756Z,0
2018-02-17T05:12:51.153Z,0
2018-02-17T05:14:13.133Z,0
2018-02-17T05:15:14.539Z,0
2018-02-17T05:16:36.580Z,0
2018-02-17T05:17:37.977Z,0
2018-02-17T05:18:59.692Z,0
2018-02-17T05:20:01.090Z,0
2018-02-17T05:21:23.096Z,0
2018-02-17T05:22:24.494Z,0
2018-02-17T05:23:46.458Z,0
2018-02-17T05:24:47.895Z,0
2018-02-17T05:26:09.817Z,0
2018-02-17T05:27:11.215Z,0
2018-02-17T05:28:33.177Z,0
2018-02-17T05:29:34.577Z,0
2018-02-17T05:30:56.539Z,0
2018-02-17T05:31:57.935Z,0
2018-02-17T05:33:19.897Z,0
2018-02-17T05:34:21.296Z,0
2018-02-17T05:35:43.258Z,0
2018-02-17T05:36:44.657Z,0
2018-02-17T05:38:06.619Z,0
2018-02-17T05:39:08.018Z,0
2018-02-17T05:40:29.981Z,0
2018-02-17T05:41:31.378Z,0
2018-02-17T05:42:53.346Z,0
2018-02-17T05:43:54.746Z,0
2018-02-17T05:45:16.702Z,0
2018-02-17T05:46:18.105Z,0
2018-02-17T05:47:40.062Z,0
2018-02-17T05:48:41.462Z,0
2018-02-17T05:50:03.186Z,0
2018-02-17T05:51:04.585Z,0
2018-02-17T05:52:26.576Z,0
2018-02-17T05:53:27.981Z,0
2018-02-17T05:54:49.937Z,0
2018-02-17T05:55:51.338Z,0
2018-02-17T05:57:13.299Z,0
2018-02-17T05:58:14.697Z,0
2018-02-17T05:59:16.095Z,0
2018-02-17T06:00:18.176Z,0
2018-02-17T06:01:19.576Z,0
2018-02-17T06:02:20.979Z,0
2018-02-17T06:03:22.527Z,0
2018-02-17T06:04:23.930Z,0
2018-02-17T06:05:25.334Z,0
2018-02-17T06:06:26.847Z,0
2018-02-17T06:07:28.249Z,0
2018-02-17T06:08:29.646Z,0
2018-02-17T06:09:31.169Z,0
2018-02-17T06:10:32.568Z,0
2018-02-17T06:11:34.253Z,0
2018-02-17T06:12:35.657Z,0
2018-02-17T06:13:38.159Z,0
2018-02-17T06:14:39.555Z,0
2018-02-17T06:15:41.243Z,0
2018-02-17T06:16:42.644Z,0
2018-02-17T06:17:44.044Z,0
2018-02-17T06:18:45.564Z,0
2018-02-17T06:19:46.961Z,0
2018-02-17T06:20:48.361Z,0
2018-02-17T06:21:49.889Z,0
2018-02-17T06:22:51.285Z,0
2018-02-17T06:23:52.685Z,0
2018-02-17T06:24:54.205Z,0
2018-02-17T06:25:55.609Z,0
2018-02-17T06:26:57.300Z,0
2018-02-17T06:27:58.699Z,0
2018-02-17T06:29:00.382Z,0
2018-02-17T06:30:01.822Z,0
2018-02-17T06:31:03.464Z,0
2018-02-17T06:32:04.866Z,0
2018-02-17T06:33:06.549Z,0
2018-02-17T06:34:07.948Z,0
2018-02-17T06:35:09.633Z,0
2018-02-17T06:36:11.036Z,0
2018-02-17T06:37:12.720Z,0
2018-02-17T06:38:14.120Z,0
2018-02-17T06:39:15.854Z,0
2018-02-17T06:40:17.208Z,0
2018-02-17T06:41:18.892Z,0
2018-02-17T06:42:20.293Z,0
2018-02-17T06:43:21.697Z,0
2018-02-17T06:44:23.212Z,0
2018-02-17T06:45:24.614Z,5
2018-02-17T06:46:26.015Z,5
2018-02-17T06:47:27.531Z,5
2018-02-17T06:48:28.933Z,5
2018-02-17T06:49:30.619Z,5
2018-02-17T06:50:32.021Z,5
2018-02-17T06:51:33.703Z,5
2018-02-17T06:52:35.106Z,5
2018-02-17T06:53:36.509Z,5
2018-02-17T06:54:40.078Z,10
2018-02-17T06:55:42.363Z,10
2018-02-17T06:56:43.763Z,10
2018-02-17T06:57:45.420Z,10
2018-02-17T06:58:46.825Z,10
2018-02-17T06:59:48.504Z,10
2018-02-17T07:00:49.908Z,10
2018-02-17T07:01:51.592Z,15
2018-02-17T07:02:53.050Z,15
2018-02-17T07:03:54.679Z,15
2018-02-17T07:04:56.083Z,15
2018-02-17T07:05:57.765Z,15
2018-02-17T07:06:59.169Z,20
2018-02-17T07:08:00.849Z,20
2018-02-17T07:09:02.254Z,20
2018-02-17T07:10:03.652Z,20
2018-02-17T07:11:05.170Z,20
2018-02-17T07:12:06.604Z,20
2018-02-17T07:13:07.999Z,25
2018-02-17T07:14:09.697Z,25
2018-02-17T07:15:11.102Z,25
2018-02-17T07:16:12.511Z,25
2018-02-17T07:17:14.220Z,25
2018-02-17T07:18:15.624Z,25
2018-02-17T07:19:17.029Z,25
2018-02-17T07:20:18.544Z,25
2018-02-17T07:21:19.951Z,25
2018-02-17T07:22:21.631Z,30
2018-02-17T07:23:23.034Z,30
2018-02-17T07:24:24.439Z,30
2018-02-17T07:25:26.361Z,30
2018-02-17T07:26:27.765Z,30
2018-02-17T07:27:29.167Z,35
2018-02-17T07:28:30.887Z,35
2018-02-17T07:29:32.296Z,35
2018-02-17T07:30:33.696Z,35
2018-02-17T07:31:35.434Z,40
2018-02-17T07:32:36.836Z,40
2018-02-17T07:33:38.247Z,40
2018-02-17T07:34:39.932Z,40
2018-02-17T07:35:41.341Z,45
2018-02-17T07:36:42.733Z,45
2018-02-17T07:37:44.254Z,50
2018-02-17T07:38:45.661Z,50
2018-02-17T07:39:47.058Z,50
2018-02-17T07:40:48.582Z,50
2018-02-17T07:41:49.981Z,50
2018-02-17T07:42:51.385Z,50
2018-02-17T07:43:52.897Z,50
2018-02-17T07:44:54.295Z,55
2018-02-17T07:45:55.694Z,55
2018-02-17T07:46:57.216Z,55
2018-02-17T07:47:58.616Z,55
2018-02-17T07:49:00.016Z,55
2018-02-17T07:50:01.539Z,55
2018-02-17T07:51:02.940Z,60
2018-02-17T07:52:04.624Z,60
2018-02-17T07:53:06.021Z,60
2018-02-17T07:54:07.420Z,60
2018-02-17T07:55:08.947Z,60
2018-02-17T07:56:10.348Z,60
2018-02-17T07:57:11.748Z,60
2018-02-17T07:58:13.268Z,65
2018-02-17T07:59:14.673Z,65
2018-02-17T08:00:16.074Z,65
2018-02-17T08:01:17.589Z,65
2018-02-17T08:02:18.993Z,65
2018-02-17T08:03:20.416Z,65
2018-02-17T08:04:22.112Z,65
2018-02-17T08:05:23.515Z,65
2018-02-17T08:06:24.916Z,65
2018-02-17T08:07:26.437Z,65
2018-02-17T08:08:27.835Z,65
2018-02-17T08:09:29.238Z,70
2018-02-17T08:10:30.754Z,70
2018-02-17T08:11:32.159Z,75
2018-02-17T08:12:33.557Z,75
2018-02-17T08:13:35.076Z,80
2018-02-17T08:14:36.475Z,80
2018-02-17T08:15:37.878Z,80
2018-02-17T08:16:39.274Z,80
2018-02-17T08:17:40.673Z,85
2018-02-17T08:18:42.279Z,85
2018-02-17T08:19:43.680Z,85
2018-02-17T08:20:45.088Z,90
2018-02-17T08:21:46.600Z,90
2018-02-17T08:22:48.000Z,90
2018-02-17T08:23:49.404Z,95
2018-02-17T08:24:50.920Z,95
2018-02-17T08:25:52.322Z,95
2018-02-17T08:26:54.017Z,100
2018-02-17T08:27:55.423Z,100
2018-02-17T08:28:57.095Z,100
2018-02-17T08:29:58.501Z,105
2018-02-17T08:31:00.179Z,100
2018-02-17T08:32:01.582Z,100
2018-02-17T08:33:03.264Z,105
2018-02-17T08:34:05.048Z,105
2018-02-17T08:35:06.761Z,105
2018-02-17T08:36:08.164Z,105
2018-02-17T08:37:09.847Z,105
2018-02-17T08:38:11.252Z,105
2018-02-17T08:39:12.932Z,105
2018-02-17T08:40:14.336Z,105
2018-02-17T08:41:15.738Z,105
2018-02-17T08:42:17.255Z,105
2018-02-17T08:43:18.654Z,105
2018-02-17T08:44:20.058Z,105
2018-02-17T08:45:21.573Z,110
2018-02-17T08:46:22.982Z,110
2018-02-17T08:47:24.383Z,110
2018-02-17T08:48:25.897Z,110
2018-02-17T08:49:27.300Z,110
2018-02-17T08:50:28.704Z,115
2018-02-17T08:51:30.219Z,115
2018-02-17T08:52:31.620Z,120
2018-02-17T08:53:33.303Z,120
2018-02-17T08:54:34.706Z,125
2018-02-17T08:55:36.119Z,130
2018-02-17T08:56:37.834Z,135
2018-02-17T08:57:39.232Z,135
2018-02-17T08:58:40.633Z,140
2018-02-17T08:59:42.150Z,145
2018-02-17T09:00:43.555Z,150
2018-02-17T09:01:45.009Z,150
2018-02-17T09:02:46.677Z,155
2018-02-17T09:03:48.087Z,160
2018-02-17T09:04:49.491Z,165
2018-02-17T09:05:51.002Z,170
2018-02-17T09:06:52.399Z,175
2018-02-17T09:07:53.800Z,175
2018-02-17T09:08:55.320Z,180
2018-02-17T09:09:56.726Z,180
2018-02-17T09:10:58.130Z,180
2018-02-17T09:11:59.641Z,180
2018-02-17T09:13:01.044Z,180
2018-02-17T09:14:02.733Z,185
2018-02-17T09:15:04.126Z,185
2018-02-17T09:16:05.818Z,190
2018-02-17T09:17:07.261Z,195
2018-02-17T09:18:08.899Z,195
2018-02-17T09:19:10.302Z,195
2018-02-17T09:20:11.987Z,200
2018-02-17T09:21:13.416Z,205
2018-02-17T09:22:15.071Z,210
2018-02-17T09:23:16.473Z,210
2018-02-17T09:24:18.157Z,215
2018-02-17T09:25:19.559Z,220
2018-02-17T09:26:21.239Z,220
2018-02-17T09:27:22.642Z,220
2018-02-17T09:28:24.327Z,225
2018-02-17T09:29:25.732Z,235
2018-02-17T09:30:27.414Z,230
2018-02-17T09:31:28.834Z,225
2018-02-17T09:32:30.240Z,225
2018-02-17T09:33:31.946Z,230
2018-02-17T09:34:33.339Z,225
2018-02-17T09:35:34.744Z,225
2018-02-17T09:36:36.173Z,225
2018-02-17T09:37:37.579Z,220
2018-02-17T09:38:39.054Z,215
2018-02-17T09:39:40.460Z,210
2018-02-17T09:40:42.321Z,210
2018-02-17T09:41:43.713Z,205
2018-02-17T09:42:45.221Z,210
2018-02-17T09:43:46.628Z,220
2018-02-17T09:44:48.104Z,225
2018-02-17T09:45:49.509Z,230
2018-02-17T09:46:50.986Z,240
2018-02-17T09:47:52.388Z,250
2018-02-17T09:48:53.866Z,255
2018-02-17T09:49:55.268Z,260
2018-02-17T09:50:56.670Z,260
2018-02-17T09:51:58.189Z,265
2018-02-17T09:52:59.592Z,270
2018-02-17T09:54:00.998Z,270
2018-02-17T09:55:02.510Z,275
2018-02-17T09:56:03.912Z,280
2018-02-17T09:57:05.391Z,275
2018-02-17T09:58:06.796Z,280
2018-02-17T09:59:08.271Z,285
2018-02-17T10:00:09.675Z,285
2018-02-17T10:01:11.080Z,290
2018-02-17T10:02:12.593Z,290
2018-02-17T10:03:13.994Z,285
2018-02-17T10:04:15.401Z,285
2018-02-17T10:05:16.914Z,285
2018-02-17T10:06:18.324Z,285
2018-02-17T10:07:19.798Z,300
2018-02-17T10:08:21.201Z,295
2018-02-17T10:09:22.677Z,290
2018-02-17T10:10:24.080Z,285
2018-02-17T10:11:25.483Z,275
2018-02-17T10:12:26.998Z,270
2018-02-17T10:13:28.404Z,270
2018-02-17T10:14:29.810Z,280
2018-02-17T10:15:31.327Z,280
2018-02-17T10:16:32.732Z,280
2018-02-17T10:17:34.203Z,285
2018-02-17T10:18:35.605Z,290
2018-02-17T10:19:37.081Z,305
2018-02-17T10:20:38.489Z,305
2018-02-17T10:21:39.894Z,310
2018-02-17T10:22:41.403Z,305
2018-02-17T10:23:42.808Z,300
2018-02-17T10:24:44.211Z,300
2018-02-17T10:25:45.724Z,290
2018-02-17T10:26:47.129Z,285
2018-02-17T10:27:48.536Z,275
2018-02-17T10:28:50.047Z,275
2018-02-17T10:29:51.458Z,270
2018-02-17T10:30:52.864Z,275
2018-02-17T10:31:54.368Z,275
2018-02-17T10:32:55.775Z,280
2018-02-17T10:33:57.249Z,290
2018-02-17T10:34:58.653Z,315
2018-02-17T10:36:00.061Z,310
2018-02-17T10:37:01.572Z,295
2018-02-17T10:38:02.973Z,280
2018-02-17T10:39:04.377Z,260
2018-02-17T10:40:05.901Z,270
2018-02-17T10:41:07.296Z,275
2018-02-17T10:42:08.701Z,290
2018-02-17T10:43:10.213Z,305
2018-02-17T10:44:11.623Z,290
2018-02-17T10:45:13.094Z,285
2018-02-17T10:46:14.497Z,280
2018-02-17T10:47:15.906Z,310
2018-02-17T10:48:17.418Z,310
2018-02-17T10:49:18.825Z,305
2018-02-17T10:50:20.234Z,305
2018-02-17T10:51:21.739Z,305
2018-02-17T10:52:23.146Z,290
2018-02-17T10:53:24.619Z,295
2018-02-17T10:54:26.027Z,300
2018-02-17T10:55:27.500Z,285
2018-02-17T10:56:28.907Z,285
2018-02-17T10:57:30.315Z,280
2018-02-17T10:58:31.821Z,275
2018-02-17T10:59:33.227Z,265
2018-02-17T11:00:34.633Z,250
2018-02-17T11:01:36.142Z,245
2018-02-17T11:02:37.545Z,240
2018-02-17T11:03:38.950Z,245
2018-02-17T11:04:40.465Z,245
2018-02-17T11:05:41.871Z,250
2018-02-17T11:06:43.274Z,260
2018-02-17T11:07:44.785Z,255
2018-02-17T11:08:46.192Z,255
2018-02-17T11:09:47.596Z,255
2018-02-17T11:10:49.107Z,265
2018-02-17T11:11:50.514Z,270
2018-02-17T11:12:51.987Z,270
2018-02-17T11:13:53.390Z,270
2018-02-17T11:14:54.868Z,275
2018-02-17T11:15:56.274Z,275
2018-02-17T11:16:57.681Z,280
2018-02-17T11:17:59.189Z,280
2018-02-17T11:19:00.606Z,285
2018-02-17T11:20:02.012Z,280
2018-02-17T11:21:03.511Z,280
2018-02-17T11:22:04.916Z,280
2018-02-17T11:23:06.470Z,270
2018-02-17T11:24:07.875Z,275
2018-02-17T11:25:09.555Z,275
2018-02-17T11:26:10.964Z,275
2018-02-17T11:27:12.375Z,270
2018-02-17T11:28:13.876Z,265
2018-02-17T11:29:15.279Z,260
2018-02-17T11:30:16.688Z,250
2018-02-17T11:31:18.197Z,250
2018-02-17T11:32:19.606Z,250
2018-02-17T11:33:21.016Z,255
2018-02-17T11:34:22.523Z,255
2018-02-17T11:35:23.929Z,255
2018-02-17T11:36:25.336Z,255
2018-02-17T11:37:26.843Z,255
2018-02-17T11:38:28.248Z,255
2018-02-17T11:39:29.927Z,250
2018-02-17T11:40:31.338Z,250
2018-02-17T11:41:32.749Z,255
2018-02-17T11:42:34.248Z,255
2018-02-17T11:43:35.653Z,265
2018-02-17T11:44:37.060Z,270
2018-02-17T11:45:38.569Z,275
2018-02-17T11:46:39.976Z,265
2018-02-17T11:47:41.385Z,260
2018-02-17T11:48:42.891Z,260
2018-02-17T11:49:44.297Z,255
2018-02-17T11:50:45.900Z,255
2018-02-17T11:51:47.307Z,255
2018-02-17T11:52:48.712Z,255
2018-02-17T11:53:50.295Z,260
2018-02-17T11:54:51.703Z,260
2018-02-17T11:55:53.121Z,265
2018-02-17T11:56:54.619Z,265
2018-02-17T11:57:56.031Z,265
2018-02-17T11:58:57.703Z,265
2018-02-17T11:59:59.109Z,260
2018-02-17T12:01:00.788Z,260
2018-02-17T12:02:02.199Z,255
2018-02-17T12:03:03.874Z,255
2018-02-17T12:04:05.282Z,255
2018-02-17T12:05:06.962Z,255
2018-02-17T12:06:08.366Z,255
2018-02-17T12:07:10.074Z,255
2018-02-17T12:08:11.483Z,255
2018-02-17T12:09:13.133Z,255
2018-02-17T12:10:14.541Z,250
2018-02-17T12:11:16.217Z,245
2018-02-17T12:12:17.697Z,245
2018-02-17T12:13:19.328Z,240
2018-02-17T12:14:20.734Z,240
2018-02-17T12:15:22.388Z,235
2018-02-17T12:16:23.797Z,235
2018-02-17T12:17:25.204Z,235
2018-02-17T12:18:26.713Z,230
2018-02-17T12:19:28.118Z,230
2018-02-17T12:20:29.527Z,225
2018-02-17T12:21:31.038Z,220
2018-02-17T12:22:32.487Z,220
2018-02-17T12:23:33.851Z,210
2018-02-17T12:24:35.354Z,210
2018-02-17T12:25:36.815Z,210
2018-02-17T12:26:38.185Z,205
2018-02-17T12:28:19.190Z,205
2018-02-17T12:29:20.850Z,200
2018-02-17T12:30:42.795Z,200
2018-02-17T12:31:44.198Z,200
2018-02-17T12:33:06.155Z,195
2018-02-17T12:34:07.557Z,195
2018-02-17T12:35:29.517Z,195
2018-02-17T12:36:30.932Z,200
2018-02-17T12:37:52.875Z,200
2018-02-17T12:38:54.279Z,200
2018-02-17T12:40:16.259Z,205
2018-02-17T12:41:17.661Z,205
2018-02-17T12:42:19.296Z,205
2018-02-17T12:43:20.699Z,205
2018-02-17T12:44:22.106Z,205
2018-02-17T12:45:23.616Z,205
2018-02-17T12:46:25.027Z,200
2018-02-17T12:47:26.429Z,200
2018-02-17T12:48:27.937Z,195
2018-02-17T12:49:29.338Z,200
2018-02-17T12:50:31.034Z,200
2018-02-17T12:51:32.438Z,195
2018-02-17T12:52:33.871Z,200
2018-02-17T12:53:35.553Z,200
2018-02-17T12:54:37.013Z,200
2018-02-17T12:55:38.388Z,195
2018-02-17T12:56:40.075Z,185
2018-02-17T12:57:41.477Z,190
2018-02-17T12:58:42.884Z,195
2018-02-17T12:59:44.397Z,190
2018-02-17T13:00:45.802Z,180
2018-02-17T13:01:47.481Z,185
2018-02-17T13:02:48.885Z,180
2018-02-17T13:03:50.291Z,180
2018-02-17T13:04:51.802Z,180
2018-02-17T13:05:53.205Z,175
2018-02-17T13:06:54.613Z,175
2018-02-17T13:07:56.124Z,175
2018-02-17T13:08:57.530Z,175
2018-02-17T13:09:58.934Z,170
2018-02-17T13:11:00.459Z,170
2018-02-17T13:12:01.867Z,165
2018-02-17T13:13:03.269Z,165
2018-02-17T13:14:04.766Z,165
2018-02-17T13:15:06.177Z,160
2018-02-17T13:16:07.858Z,160
2018-02-17T13:17:09.261Z,160
2018-02-17T13:18:10.937Z,160
2018-02-17T13:19:12.344Z,165
2018-02-17T13:20:13.750Z,165
2018-02-17T13:21:15.258Z,160
2018-02-17T13:22:16.666Z,160
2018-02-17T13:23:18.115Z,155
2018-02-17T13:24:19.581Z,155
2018-02-17T13:25:20.992Z,150
2018-02-17T13:26:22.667Z,145
2018-02-17T13:27:24.072Z,145
2018-02-17T13:28:25.506Z,145
2018-02-17T13:29:27.197Z,150
2018-02-17T13:30:28.604Z,155
2018-02-17T13:31:30.007Z,160
2018-02-17T13:32:31.512Z,165
2018-02-17T13:33:32.919Z,165
2018-02-17T13:34:34.323Z,170
2018-02-17T13:35:35.833Z,170
2018-02-17T13:36:37.241Z,175
2018-02-17T13:37:38.920Z,175
2018-02-17T13:38:40.322Z,180
2018-02-17T13:39:41.726Z,180
2018-02-17T13:40:43.243Z,190
2018-02-17T13:41:44.647Z,190
2018-02-17T13:42:46.054Z,190
2018-02-17T13:43:47.563Z,195
2018-02-17T13:44:48.970Z,195
2018-02-17T13:45:50.403Z,200
2018-02-17T13:46:51.884Z,200
2018-02-17T13:47:53.289Z,195
2018-02-17T13:48:54.696Z,195
2018-02-17T13:50:51.194Z,190
2018-02-17T13:53:12.842Z,185
2018-02-17T13:54:14.245Z,185
2018-02-17T13:55:36.203Z,180
2018-02-17T13:56:37.603Z,175
2018-02-17T13:58:00.005Z,170
2018-02-17T13:59:00.964Z,165
2018-02-17T14:00:22.927Z,165
2018-02-17T14:01:24.327Z,160
2018-02-17T14:02:46.300Z,165
2018-02-17T14:03:47.688Z,165
2018-02-17T14:05:09.648Z,165
2018-02-17T14:06:11.423Z,165
2018-02-17T14:07:12.830Z,165
2018-02-17T14:08:14.348Z,165
2018-02-17T14:09:15.754Z,165
2018-02-17T14:10:17.180Z,160
2018-02-17T14:11:18.671Z,160
2018-02-17T14:12:20.077Z,160
2018-02-17T14:13:21.481Z,155
2018-02-17T14:14:22.991Z,155
2018-02-17T14:15:24.397Z,150
2018-02-17T14:16:26.078Z,145
2018-02-17T14:17:27.486Z,145
2018-02-17T14:18:28.894Z,140
2018-02-17T14:19:30.401Z,135
2018-02-17T14:20:31.801Z,135
2018-02-17T14:21:33.227Z,130
2018-02-17T14:22:34.719Z,130
2018-02-17T14:23:36.165Z,130
2018-02-17T14:24:37.573Z,130
2018-02-17T14:26:33.750Z,130
2018-02-17T14:27:36.049Z,130
2018-02-17T14:28:37.388Z,125
2018-02-17T14:29:38.873Z,125
2018-02-17T14:30:40.278Z,125
2018-02-17T14:31:41.948Z,125
2018-02-17T14:32:43.355Z,125
2018-02-17T14:33:44.760Z,125
2018-02-17T14:34:46.273Z,125
2018-02-17T14:35:47.675Z,125
2018-02-17T14:36:49.088Z,130
2018-02-17T14:37:50.591Z,120
2018-02-17T14:38:51.996Z,120
2018-02-17T14:39:53.406Z,120
2018-02-17T14:40:54.911Z,120
2018-02-17T14:41:56.312Z,120
2018-02-17T14:42:57.720Z,115
2018-02-17T14:43:59.234Z,115
2018-02-17T14:45:00.640Z,115
2018-02-17T14:46:02.329Z,110
2018-02-17T14:47:03.740Z,110
2018-02-17T14:48:05.404Z,110
2018-02-17T14:49:06.809Z,110
2018-02-17T14:50:08.212Z,110
2018-02-17T14:51:09.725Z,105
2018-02-17T14:52:11.131Z,105
2018-02-17T14:53:12.543Z,105
2018-02-17T14:54:14.047Z,105
2018-02-17T14:55:15.486Z,100
2018-02-17T14:56:16.884Z,100
2018-02-17T14:57:18.367Z,100
2018-02-17T14:58:19.778Z,100
2018-02-17T14:59:21.176Z,100
2018-02-17T15:00:22.690Z,100
2018-02-17T15:01:24.096Z,100
2018-02-17T15:02:25.509Z,95