createdAt,value
2018-11-10T00:00:06.022Z,0.00
2018-11-10T00:01:05.993Z,0.00
2018-11-10T00:02:06.024Z,0.00
2018-11-10T00:03:06.856Z,0.00
2018-11-10T00:04:05.979Z,0.00
2018-11-10T00:05:05.940Z,0.00
2018-11-10T00:06:06.900Z,0.00
2018-11-10T00:07:05.915Z,0.00
2018-11-10T00:08:06.048Z,0.00
2018-11-10T00:09:05.899Z,0.00
2018-11-10T00:10:05.885Z,0.00
2018-11-10T00:11:05.872Z,0.00
2018-11-10T00:12:05.876Z,0.00
2018-11-10T00:13:05.887Z,0.00
2018-11-10T00:14:05.848Z,0.00
2018-11-10T00:15:05.828Z,0.00
2018-11-10T00:16:05.868Z,0.00
2018-11-10T00:17:05.809Z,0.00
2018-11-10T00:18:05.788Z,0.00
2018-11-10T00:19:05.997Z,0.00
2018-11-10T00:20:05.764Z,0.00
2018-11-10T00:21:05.778Z,0.00
2018-11-10T00:22:05.758Z,0.00
2018-11-10T00:23:05.737Z,0.00
2018-11-10T00:24:05.863Z,0.00
2018-11-10T00:25:05.718Z,0.00
2018-11-10T00:26:05.732Z,0.00
2018-11-10T00:27:05.707Z,0.00
2018-11-10T00:28:05.688Z,0.00
2018-11-10T00:29:05.668Z,0.00
2018-11-10T00:30:05.694Z,0.00
2018-11-10T00:31:05.643Z,0.00
2018-11-10T00:32:05.630Z,0.00
2018-11-10T00:33:05.702Z,0.00
2018-11-10T00:34:05.617Z,0.00
2018-11-10T00:35:05.607Z,0.00
2018-11-10T00:36:05.613Z,0.00
2018-11-10T00:37:05.595Z,0.00
2018-11-10T00:38:05.572Z,0.00
2018-11-10T00:39:05.579Z,0.00
2018-11-10T00:40:05.538Z,0.00
2018-11-10T00:41:05.556Z,0.00
2018-11-10T00:42:05.520Z,0.00
2018-11-10T00:43:05.556Z,0.00
2018-11-10T00:44:06.494Z,0.00
2018-11-10T00:45:05.484Z,0.00
2018-11-10T00:46:05.494Z,0.00
2018-11-10T00:47:05.462Z,0.00
2018-11-10T00:48:05.453Z,0.00
2018-11-10T00:49:05.464Z,0.00
2018-11-10T00:50:05.445Z,0.00
2018-11-10T00:51:05.893Z,0.00
2018-11-10T00:52:05.398Z,0.00
2018-11-10T00:53:05.403Z,0.00
2018-11-10T00:54:05.380Z,0.00
2018-11-10T00:55:05.400Z,0.00
2018-11-10T00:56:05.357Z,0.00
2018-11-10T00:57:05.420Z,0.00
2018-11-10T00:58:05.339Z,0.00
2018-11-10T00:59:05.322Z,0.00
2018-11-10T01:00:05.321Z,0.00
2018-11-10T01:01:05.318Z,0.00
2018-11-10T01:02:07.153Z,0.00
2018-11-10T01:03:05.327Z,0.00
2018-11-10T01:04:05.276Z,0.00
2018-11-10T01:05:05.254Z,0.00
2018-11-10T01:06:05.251Z,0.00
2018-11-10T01:07:05.241Z,0.00
2018-11-10T01:08:05.257Z,0.00
2018-11-10T01:09:05.224Z,0.00
2018-11-10T01:10:05.196Z,0.00
2018-11-10T01:11:05.186Z,0.00
2018-11-10T01:12:05.174Z,0.00
2018-11-10T01:13:05.174Z,0.00
2018-11-10T01:14:05.149Z,0.00
2018-11-10T01:15:05.163Z,0.00
2018-11-10T01:16:05.130Z,0.00
2018-11-10T01:17:05.125Z,0.00
2018-11-10T01:18:05.119Z,0.00
2018-11-10T01:19:05.095Z,0.00
2018-11-10T01:20:05.087Z,0.00
2018-11-10T01:21:05.114Z,0.00
2018-11-10T01:22:05.060Z,0.00
2018-11-10T01:23:05.862Z,0.00
2018-11-10T01:24:05.045Z,0.00
2018-11-10T01:25:05.030Z,0.00
2018-11-10T01:26:05.010Z,0.00
2018-11-10T01:27:05.005Z,0.00
2018-11-10T01:28:05.079Z,0.00
2018-11-10T01:29:04.997Z,0.00
2018-11-10T01:30:04.968Z,0.00
2018-11-10T01:31:04.962Z,0.00
2018-11-10T01:32:04.967Z,0.00
2018-11-10T01:33:04.952Z,0.00
2018-11-10T01:34:04.972Z,0.00
2018-11-10T01:35:04.925Z,0.00
2018-11-10T01:36:04.901Z,0.00
2018-11-10T01:37:04.903Z,0.00
2018-11-10T01:38:04.876Z,0.00
2018-11-10T01:39:04.869Z,0.00
2018-11-10T01:40:04.926Z,0.00
2018-11-10T01:41:04.843Z,0.00
2018-11-10T01:42:04.833Z,0.00
2018-11-10T01:43:04.818Z,0.00
2018-11-10T01:44:04.817Z,0.00
2018-11-10T01:45:04.842Z,0.00
2018-11-10T01:46:04.834Z,0.00
2018-11-10T01:47:04.780Z,0.00
2018-11-10T01:48:04.773Z,0.00
2018-11-10T01:49:04.767Z,0.00
2018-11-10T01:50:04.744Z,0.00
2018-11-10T01:51:04.755Z,0.00
2018-11-10T01:52:04.715Z,0.00
2018-11-10T01:53:04.718Z,0.00
2018-11-10T01:54:04.691Z,0.00
2018-11-10T01:55:04.686Z,0.00
2018-11-10T01:56:04.671Z,0.00
2018-11-10T01:57:04.667Z,0.00
2018-11-10T01:58:04.648Z,0.00
2018-11-10T01:59:04.685Z,0.00
2018-11-10T02:00:04.621Z,0.00
2018-11-10T02:01:04.621Z,0.00
2018-11-10T02:02:04.618Z,0.00
2018-11-10T02:03:05.401Z,0.00
2018-11-10T02:04:04.584Z,0.00
2018-11-10T02:05:04.595Z,0.00
2018-11-10T02:06:04.558Z,0.00
2018-11-10T02:07:04.575Z,0.00
2018-11-10T02:08:04.543Z,0.00
2018-11-10T02:09:05.394Z,0.00
2018-11-10T02:10:04.513Z,0.00
2018-11-10T02:11:05.392Z,0.00
2018-11-10T02:12:05.418Z,0.00
2018-11-10T02:13:04.492Z,0.00
2018-11-10T02:14:04.474Z,0.00
2018-11-10T02:15:04.489Z,0.00
2018-11-10T02:16:04.456Z,0.00
2018-11-10T02:17:04.432Z,0.00
2018-11-10T02:18:04.419Z,0.00
2018-11-10T02:19:04.424Z,0.00
2018-11-10T02:20:04.923Z,0.00
2018-11-10T02:21:04.390Z,0.00
2018-11-10T02:22:04.370Z,0.00
2018-11-10T02:23:04.370Z,0.00
2018-11-10T02:24:04.374Z,0.00
2018-11-10T02:25:04.340Z,0.00
2018-11-10T02:26:04.359Z,0.00
2018-11-10T02:27:04.316Z,0.00
2018-11-10T02:28:04.304Z,0.00
2018-11-10T02:29:04.288Z,0.00
2018-11-10T02:30:04.314Z,0.00
2018-11-10T02:31:04.273Z,0.00
2018-11-10T02:32:04.281Z,0.00
2018-11-10T02:33:04.247Z,0.00
2018-11-10T02:34:04.237Z,0.00
2018-11-10T02:35:04.223Z,0.00
2018-11-10T02:36:04.234Z,0.00
2018-11-10T02:37:04.865Z,0.00
2018-11-10T02:38:04.193Z,0.00
2018-11-10T02:39:04.188Z,0.00
2018-11-10T02:40:04.165Z,0.00
2018-11-10T02:41:04.173Z,0.00
2018-11-10T02:42:04.153Z,0.00
2018-11-10T02:43:04.128Z,0.00
2018-11-10T02:44:04.123Z,0.00
2018-11-10T02:45:04.107Z,0.00
2018-11-10T02:46:04.096Z,0.00
2018-11-10T02:47:04.854Z,0.00
2018-11-10T02:48:04.072Z,0.00
2018-11-10T02:49:04.067Z,0.00
2018-11-10T02:50:04.398Z,0.00
2018-11-10T02:51:04.042Z,0.00
2018-11-10T02:52:04.037Z,0.00
2018-11-10T02:53:04.081Z,0.00
2018-11-10T02:54:04.015Z,0.00
2018-11-10T02:55:04.011Z,0.00
2018-11-10T02:56:03.983Z,0.00
2018-11-10T02:57:03.979Z,0.00
2018-11-10T02:58:03.962Z,0.00
2018-11-10T02:59:04.122Z,0.00
2018-11-10T03:00:03.943Z,0.00
2018-11-10T03:01:03.925Z,0.00
2018-11-10T03:02:03.911Z,0.00
2018-11-10T03:03:03.902Z,0.00
2018-11-10T03:04:03.903Z,0.00
2018-11-10T03:05:03.916Z,0.00
2018-11-10T03:06:03.889Z,0.00
2018-11-10T03:07:03.889Z,0.00
2018-11-10T03:08:03.842Z,0.00
2018-11-10T03:09:03.916Z,0.00
2018-11-10T03:10:03.843Z,0.00
2018-11-10T03:11:03.813Z,0.00
2018-11-10T03:12:03.795Z,0.00
2018-11-10T03:13:03.832Z,0.00
2018-11-10T03:14:03.784Z,0.00
2018-11-10T03:15:03.807Z,0.00
2018-11-10T03:16:03.765Z,0.00
2018-11-10T03:17:03.770Z,0.00
2018-11-10T03:18:03.759Z,0.00
2018-11-10T03:19:03.732Z,0.00
2018-11-10T03:20:03.723Z,0.00
2018-11-10T03:21:03.737Z,0.00
2018-11-10T03:22:03.730Z,0.00
2018-11-10T03:23:03.687Z,0.00
2018-11-10T03:24:04.355Z,0.00
2018-11-10T03:25:03.722Z,0.00
2018-11-10T03:26:03.668Z,0.00
2018-11-10T03:27:03.660Z,0.00
2018-11-10T03:28:03.633Z,0.00
2018-11-10T03:29:03.606Z,0.00
2018-11-10T03:30:03.638Z,0.00
2018-11-10T03:31:03.616Z,0.00
2018-11-10T03:32:03.585Z,0.00
2018-11-10T03:33:04.395Z,0.00
2018-11-10T03:34:04.396Z,0.00
2018-11-10T03:35:03.562Z,0.00
2018-11-10T03:36:03.536Z,0.00
2018-11-10T03:37:03.587Z,0.00
2018-11-10T03:38:03.517Z,0.00
2018-11-10T03:39:03.898Z,0.00
2018-11-10T03:40:03.485Z,0.00
2018-11-10T03:41:03.493Z,0.00
2018-11-10T03:42:03.451Z,0.00
2018-11-10T03:43:03.488Z,0.00
2018-11-10T03:44:03.453Z,0.00
2018-11-10T03:45:03.455Z,0.00
2018-11-10T03:46:03.412Z,0.00
2018-11-10T03:47:03.398Z,0.00
2018-11-10T03:48:03.390Z,0.00
2018-11-10T03:49:03.399Z,0.00
2018-11-10T03:50:03.375Z,0.00
2018-11-10T03:51:03.420Z,0.00
2018-11-10T03:52:03.382Z,0.00
2018-11-10T03:53:03.336Z,0.00
2018-11-10T03:54:03.372Z,0.00
2018-11-10T03:55:03.329Z,0.00
2018-11-10T03:56:03.342Z,0.00
2018-11-10T03:57:03.301Z,0.00
2018-11-10T03:58:03.294Z,0.00
2018-11-10T03:59:03.292Z,0.00
2018-11-10T04:00:03.289Z,0.00
2018-11-10T04:01:03.244Z,0.00
2018-11-10T04:02:03.235Z,0.00
2018-11-10T04:03:03.252Z,0.00
2018-11-10T04:04:03.232Z,0.00
2018-11-10T04:05:03.211Z,0.00
2018-11-10T04:06:03.226Z,0.00
2018-11-10T04:07:03.203Z,0.00
2018-11-10T04:08:03.170Z,0.00
2018-11-10T04:09:03.919Z,0.00
2018-11-10T04:10:03.193Z,0.00
2018-11-10T04:11:03.146Z,0.00
2018-11-10T04:12:03.123Z,0.00
2018-11-10T04:13:03.288Z,0.00
2018-11-10T04:14:03.095Z,0.00
2018-11-10T04:15:03.089Z,0.00
2018-11-10T04:16:03.138Z,0.00
2018-11-10T04:17:03.070Z,0.00
2018-11-10T04:18:03.047Z,0.00
2018-11-10T04:19:03.894Z,0.00
2018-11-10T04:20:03.030Z,0.00
2018-11-10T04:21:03.047Z,0.00
2018-11-10T04:22:03.012Z,0.00
2018-11-10T04:23:03.907Z,0.00
2018-11-10T04:24:02.983Z,0.00
2018-11-10T04:25:02.979Z,0.00
2018-11-10T04:26:02.978Z,0.00
2018-11-10T04:27:03.033Z,0.00
2018-11-10T04:28:02.962Z,0.00
2018-11-10T04:29:02.926Z,0.00
2018-11-10T04:30:02.922Z,0.00
2018-11-10T04:31:02.908Z,0.00
2018-11-10T04:32:03.906Z,0.00
2018-11-10T04:33:02.885Z,0.00
2018-11-10T04:34:02.909Z,0.00
2018-11-10T04:35:02.857Z,0.00
2018-11-10T04:36:02.843Z,0.00
2018-11-10T04:37:02.834Z,0.00
2018-11-10T04:38:02.843Z,0.00
2018-11-10T04:39:02.805Z,0.00
2018-11-10T04:40:02.832Z,0.00
2018-11-10T04:41:02.790Z,0.00
2018-11-10T04:42:02.775Z,0.00
2018-11-10T04:43:02.779Z,0.00
2018-11-10T04:44:17.469Z,0.00
2018-11-10T04:45:02.754Z,0.00
2018-11-10T04:46:02.730Z,0.00
2018-11-10T04:47:02.722Z,0.00
2018-11-10T04:48:02.851Z,0.00
2018-11-10T04:49:02.707Z,0.00
2018-11-10T04:50:02.685Z,0.00
2018-11-10T04:51:02.672Z,0.00
2018-11-10T04:52:02.665Z,0.00
2018-11-10T04:53:02.665Z,0.00
2018-11-10T04:54:02.696Z,0.00
2018-11-10T04:55:02.633Z,0.00
2018-11-10T04:56:02.858Z,0.00
2018-11-10T04:57:02.600Z,0.00
2018-11-10T04:58:02.620Z,0.00
2018-11-10T04:59:02.624Z,0.00
2018-11-10T05:00:02.582Z,0.00
2018-11-10T05:01:02.588Z,0.00
2018-11-10T05:02:02.549Z,0.00
2018-11-10T05:03:02.532Z,0.00
2018-11-10T05:04:02.527Z,0.00
2018-11-10T05:05:02.555Z,0.00
2018-11-10T05:06:03.494Z,0.00
2018-11-10T05:07:02.493Z,0.00
2018-11-10T05:08:02.497Z,0.00
2018-11-10T05:09:02.470Z,0.00
2018-11-10T05:10:02.457Z,0.00
2018-11-10T05:11:02.486Z,0.00
2018-11-10T05:12:02.443Z,0.00
2018-11-10T05:13:02.424Z,0.00
2018-11-10T05:14:02.412Z,0.00
2018-11-10T05:15:02.410Z,0.00
2018-11-10T05:16:02.434Z,0.00
2018-11-10T05:17:02.383Z,0.00
2018-11-10T05:18:02.370Z,0.00
2018-11-10T05:19:02.353Z,0.00
2018-11-10T05:20:02.345Z,0.00
2018-11-10T05:21:02.388Z,0.00
2018-11-10T05:22:02.888Z,0.00
2018-11-10T05:23:02.339Z,0.00
2018-11-10T05:24:02.316Z,0.00
2018-11-10T05:25:02.293Z,0.00
2018-11-10T05:26:02.287Z,0.00
2018-11-10T05:27:02.305Z,0.00
2018-11-10T05:28:02.259Z,0.00
2018-11-10T05:29:02.243Z,0.00
2018-11-10T05:30:02.245Z,0.00
2018-11-10T05:31:02.382Z,0.00
2018-11-10T05:32:02.277Z,0.00
2018-11-10T05:33:02.198Z,0.00
2018-11-10T05:34:02.190Z,0.00
2018-11-10T05:35:02.179Z,0.00
2018-11-10T05:36:02.192Z,0.00
2018-11-10T05:37:02.159Z,0.00
2018-11-10T05:38:02.190Z,0.00
2018-11-10T05:39:02.163Z,0.00
2018-11-10T05:40:02.128Z,0.00
2018-11-10T05:41:02.107Z,0.00
2018-11-10T05:42:02.109Z,0.00
2018-11-10T05:43:02.156Z,0.00
2018-11-10T05:44:02.079Z,0.00
2018-11-10T05:45:02.082Z,0.00
2018-11-10T05:46:02.071Z,4.00
2018-11-10T05:47:02.054Z,4.00
2018-11-10T05:48:02.117Z,0.00
2018-11-10T05:49:02.017Z,4.00
2018-11-10T05:50:02.007Z,4.00
2018-11-10T05:51:01.997Z,4.00
2018-11-10T05:52:01.990Z,4.00
2018-11-10T05:53:01.974Z,8.00
2018-11-10T05:54:02.011Z,8.00
2018-11-10T05:55:02.844Z,12.00
2018-11-10T05:56:02.895Z,8.00
2018-11-10T05:57:01.947Z,12.00
2018-11-10T05:58:01.920Z,12.00
2018-11-10T05:59:01.904Z,16.00
2018-11-10T06:00:01.950Z,20.00
2018-11-10T06:01:02.843Z,20.00
2018-11-10T06:02:01.880Z,24.00
2018-11-10T06:03:01.862Z,32.00
2018-11-10T06:04:01.857Z,32.00
2018-11-10T06:05:01.929Z,36.00
2018-11-10T06:06:01.832Z,44.00
2018-11-10T06:07:01.868Z,48.00
2018-11-10T06:08:01.813Z,56.00
2018-11-10T06:09:01.801Z,60.00
2018-11-10T06:10:01.967Z,72.00
2018-11-10T06:11:01.766Z,76.00
2018-11-10T06:12:01.777Z,84.00
2018-11-10T06:13:01.747Z,92.00
2018-11-10T06:14:01.742Z,104.00
2018-11-10T06:15:01.758Z,112.00
2018-11-10T06:16:02.394Z,120.00
2018-11-10T06:17:01.696Z,136.00
2018-11-10T06:18:01.727Z,144.00
2018-11-10T06:19:01.698Z,156.00
2018-11-10T06:20:01.677Z,172.00
2018-11-10T06:21:01.666Z,184.00
2018-11-10T06:22:01.724Z,196.00
2018-11-10T06:23:01.649Z,208.00
2018-11-10T06:24:02.719Z,224.00
2018-11-10T06:25:01.613Z,240.00
2018-11-10T06:26:01.783Z,256.00
2018-11-10T06:27:01.979Z,268.00
2018-11-10T06:28:01.638Z,284.00
2018-11-10T06:29:01.607Z,300.00
2018-11-10T06:31:13.435Z,336.00
2018-11-10T06:32:13.806Z,356.00
2018-11-10T06:33:14.291Z,372.00
2018-11-10T06:34:13.333Z,388.00
2018-11-10T06:35:13.261Z,404.00
2018-11-10T06:36:13.239Z,420.00
2018-11-10T06:37:13.564Z,436.00
2018-11-10T06:38:15.022Z,456.00
2018-11-10T06:39:13.204Z,472.00
2018-11-10T06:40:13.204Z,496.00
2018-11-10T06:41:13.248Z,508.00
2018-11-10T06:42:14.195Z,524.00
2018-11-10T06:43:14.172Z,536.00
2018-11-10T06:44:13.156Z,556.00
2018-11-10T06:46:25.776Z,588.00
2018-11-10T06:47:25.720Z,596.00
2018-11-10T06:48:26.118Z,624.00
2018-11-10T06:49:25.564Z,632.00
2018-11-10T06:50:25.565Z,652.00
2018-11-10T06:51:25.493Z,660.00
2018-11-10T06:52:25.510Z,676.00
2018-11-10T06:53:25.528Z,688.00
2018-11-10T06:54:29.150Z,708.00
2018-11-10T06:55:25.665Z,728.00
2018-11-10T06:56:26.702Z,736.00
2018-11-10T06:57:26.310Z,736.00
2018-11-10T06:58:29.689Z,740.00
2018-11-10T06:59:25.487Z,760.00
2018-11-10T07:00:26.317Z,784.00
2018-11-10T07:01:26.532Z,796.00
2018-11-10T07:02:25.516Z,796.00
2018-11-10T07:03:25.513Z,816.00
2018-11-10T07:04:25.923Z,832.00
2018-11-10T07:05:25.449Z,856.00
2018-11-10T07:06:25.419Z,876.00
2018-11-10T07:07:36.128Z,876.00
2018-11-10T07:08:26.411Z,888.00
2018-11-10T07:09:25.429Z,884.00
2018-11-10T07:10:26.295Z,912.00
2018-11-10T07:11:26.108Z,892.00
2018-11-10T07:12:25.251Z,908.00
2018-11-10T07:13:26.116Z,900.00
2018-11-10T07:14:25.259Z,884.00
2018-11-10T07:15:25.289Z,852.00
2018-11-10T07:16:25.213Z,816.00
2018-11-10T07:17:25.278Z,792.00
2018-11-10T07:18:25.210Z,812.00
2018-11-10T07:19:25.189Z,836.00
2018-11-10T07:20:25.163Z,880.00
2018-11-10T07:21:25.638Z,948.00
2018-11-10T07:22:25.232Z,944.00
2018-11-10T07:23:25.145Z,968.00
2018-11-10T07:24:25.125Z,1040.00
2018-11-10T07:25:25.164Z,952.00
2018-11-10T07:26:25.249Z,1108.00
2018-11-10T07:27:25.182Z,1116.00
2018-11-10T07:28:25.122Z,1028.00
2018-11-10T07:29:26.113Z,1104.00
2018-11-10T07:30:25.092Z,1012.00
2018-11-10T07:31:25.096Z,1132.00
2018-11-10T07:32:26.086Z,1136.00
2018-11-10T07:33:26.039Z,1100.00
2018-11-10T07:34:25.013Z,1136.00
2018-11-10T07:35:25.010Z,1096.00
2018-11-10T07:36:25.047Z,1092.00
2018-11-10T07:37:25.065Z,1180.00
2018-11-10T07:38:25.010Z,1152.00
2018-11-10T07:39:25.623Z,1188.00
2018-11-10T07:40:25.033Z,1240.00
2018-11-10T07:41:24.973Z,1136.00
2018-11-10T07:42:25.144Z,1272.00
2018-11-10T07:43:24.951Z,1156.00
2018-11-10T07:44:24.898Z,1316.00
2018-11-10T07:45:24.984Z,1188.00
2018-11-10T07:46:26.047Z,1256.00
2018-11-10T07:47:24.900Z,1288.00
2018-11-10T07:48:25.609Z,1324.00
2018-11-10T07:49:24.961Z,1336.00
2018-11-10T07:50:24.907Z,1300.00
2018-11-10T07:51:24.980Z,1272.00
2018-11-10T07:52:25.923Z,1300.00
2018-11-10T07:53:25.813Z,1256.00
2018-11-10T07:54:24.847Z,1436.00
2018-11-10T07:55:25.618Z,1296.00
2018-11-10T07:56:24.755Z,1328.00
2018-11-10T07:57:25.798Z,1532.00
2018-11-10T07:58:24.878Z,1532.00
2018-11-10T07:59:25.609Z,1456.00
2018-11-10T08:00:24.776Z,1376.00
2018-11-10T08:01:25.592Z,1444.00
2018-11-10T08:02:26.766Z,1560.00
2018-11-10T08:03:24.712Z,1584.00
2018-11-10T08:04:25.739Z,1460.00
2018-11-10T08:05:25.680Z,1492.00
2018-11-10T08:06:24.730Z,1364.00
2018-11-10T08:07:24.652Z,1320.00
2018-11-10T08:08:24.684Z,1448.00
2018-11-10T08:09:25.622Z,1496.00
2018-11-10T08:10:24.642Z,1408.00
2018-11-10T08:11:25.669Z,1416.00
2018-11-10T08:12:24.599Z,1488.00
2018-11-10T08:13:24.634Z,1544.00
2018-11-10T08:14:26.116Z,1448.00
2018-11-10T08:15:24.588Z,1456.00
2018-11-10T08:16:25.141Z,1368.00
2018-11-10T08:17:24.589Z,1492.00
2018-11-10T08:18:25.816Z,1524.00
2018-11-10T08:19:24.506Z,1468.00
2018-11-10T08:20:24.506Z,1440.00
2018-11-10T08:21:24.523Z,1500.00
2018-11-10T08:22:24.493Z,1420.00
2018-11-10T08:23:25.474Z,1328.00
2018-11-10T08:24:24.504Z,1524.00
2018-11-10T08:25:24.425Z,1512.00
2018-11-10T08:26:24.442Z,1584.00
2018-11-10T08:27:24.413Z,1580.00
2018-11-10T08:28:24.416Z,1468.00
2018-11-10T08:29:24.403Z,1460.00
2018-11-10T08:30:24.645Z,1572.00
2018-11-10T08:31:24.472Z,1448.00
2018-11-10T08:32:24.357Z,1608.00
2018-11-10T08:33:25.096Z,1528.00
2018-11-10T08:34:24.339Z,1500.00
2018-11-10T08:35:24.350Z,1516.00
2018-11-10T08:36:24.306Z,1572.00
2018-11-10T08:37:25.127Z,1488.00
2018-11-10T08:38:24.354Z,1448.00
2018-11-10T08:39:24.299Z,1472.00
2018-11-10T08:40:24.288Z,1552.00
2018-11-10T08:41:25.171Z,1512.00
2018-11-10T08:43:35.618Z,1480.00
2018-11-10T08:44:38.391Z,1316.00
2018-11-10T08:45:34.435Z,1456.00
2018-11-10T08:46:34.352Z,1456.00
2018-11-10T08:47:34.348Z,1544.00
2018-11-10T08:48:36.486Z,1516.00
2018-11-10T08:49:34.339Z,1464.00
2018-11-10T08:50:34.307Z,1384.00
2018-11-10T08:51:34.320Z,1376.00
2018-11-10T08:52:34.292Z,1324.00
2018-11-10T08:53:34.288Z,1508.00
2018-11-10T08:54:34.250Z,1348.00
2018-11-10T08:55:34.247Z,1288.00
2018-11-10T08:56:34.226Z,1320.00
2018-11-10T08:57:34.311Z,1304.00
2018-11-10T08:58:34.244Z,1304.00
2018-11-10T08:59:34.203Z,1268.00
2018-11-10T09:00:34.247Z,1268.00
2018-11-10T09:01:34.194Z,1272.00
2018-11-10T09:02:34.291Z,1276.00
2018-11-10T09:03:34.168Z,1372.00
2018-11-10T09:04:34.139Z,1420.00
2018-11-10T09:05:34.229Z,1340.00
2018-11-10T09:06:34.124Z,1300.00
2018-11-10T09:07:34.125Z,1276.00
2018-11-10T09:08:34.304Z,1308.00
2018-11-10T09:09:34.151Z,1308.00
2018-11-10T09:10:34.098Z,1332.00
2018-11-10T09:11:34.772Z,1316.00
2018-11-10T09:12:34.065Z,1316.00
2018-11-10T09:13:34.077Z,1348.00
2018-11-10T09:14:34.039Z,1328.00
2018-11-10T09:15:34.048Z,1328.00
2018-11-10T09:16:34.015Z,1300.00
2018-11-10T09:17:34.779Z,1392.00
2018-11-10T09:18:34.191Z,1300.00
2018-11-10T09:20:54.225Z,1348.00
2018-11-10T09:21:54.116Z,1288.00
2018-11-10T09:22:55.013Z,1292.00
2018-11-10T09:23:54.231Z,1328.00
2018-11-10T09:24:54.042Z,1324.00
2018-11-10T09:25:54.031Z,1308.00
2018-11-10T09:26:53.984Z,1324.00
2018-11-10T09:27:53.945Z,1328.00
2018-11-10T09:28:54.030Z,1328.00
2018-11-10T09:30:10.679Z,1444.00
2018-11-10T09:30:54.078Z,1340.00
2018-11-10T09:31:53.940Z,1336.00
2018-11-10T09:32:54.043Z,1368.00
2018-11-10T09:33:53.902Z,1360.00
2018-11-10T09:34:53.861Z,1392.00
2018-11-10T09:36:03.383Z,1364.00
2018-11-10T09:36:53.981Z,1392.00
2018-11-10T09:37:53.939Z,1376.00
2018-11-10T09:38:53.898Z,1360.00
2018-11-10T09:39:55.831Z,1380.00
2018-11-10T09:40:53.791Z,1412.00
2018-11-10T09:41:53.843Z,1416.00
2018-11-10T09:42:53.801Z,1472.00
2018-11-10T09:43:58.460Z,1396.00
2018-11-10T09:44:54.455Z,1448.00
2018-11-10T09:45:53.747Z,1544.00
2018-11-10T09:46:53.718Z,1548.00
2018-11-10T09:48:03.672Z,1584.00
2018-11-10T09:49:11.598Z,1472.00
2018-11-10T09:49:53.943Z,1464.00
2018-11-10T09:50:54.784Z,1424.00
2018-11-10T09:51:56.570Z,1456.00
2018-11-10T09:52:53.667Z,1400.00
2018-11-10T09:53:53.638Z,1388.00
2018-11-10T09:54:54.471Z,1352.00
2018-11-10T09:55:53.680Z,1400.00
2018-11-10T09:56:53.657Z,1424.00
2018-11-10T09:57:53.601Z,1408.00
2018-11-10T09:58:53.580Z,1412.00
2018-11-10T09:59:56.525Z,1396.00
2018-11-10T10:00:53.584Z,1400.00
2018-11-10T10:01:54.734Z,1392.00
2018-11-10T10:02:54.508Z,1388.00
2018-11-10T10:03:53.513Z,1392.00
2018-11-10T10:04:53.570Z,1396.00
2018-11-10T10:05:53.498Z,1400.00
2018-11-10T10:06:53.493Z,1396.00
2018-11-10T10:07:53.585Z,1400.00
2018-11-10T10:08:53.587Z,1408.00
2018-11-10T10:09:53.475Z,1404.00
2018-11-10T10:10:54.022Z,1404.00
2018-11-10T10:11:53.427Z,1404.00
2018-11-10T10:12:53.544Z,1408.00
2018-11-10T10:13:53.433Z,1412.00
2018-11-10T10:14:54.007Z,1420.00
2018-11-10T10:16:14.598Z,1420.00
2018-11-10T10:17:14.387Z,1420.00
2018-11-10T10:17:54.964Z,1416.00
2018-11-10T10:18:53.399Z,1412.00
2018-11-10T10:19:54.015Z,1416.00
2018-11-10T10:20:53.321Z,1428.00
2018-11-10T10:21:53.382Z,1424.00
2018-11-10T10:22:53.321Z,1420.00
2018-11-10T10:23:53.373Z,1428.00
2018-11-10T10:24:53.285Z,1428.00
2018-11-10T10:25:53.287Z,1424.00
2018-11-10T10:26:53.248Z,1428.00
2018-11-10T10:27:53.246Z,1432.00
2018-11-10T10:28:53.365Z,1440.00
2018-11-10T10:29:53.230Z,1440.00
2018-11-10T10:30:53.250Z,1432.00
2018-11-10T10:31:53.197Z,1440.00
2018-11-10T10:32:53.186Z,1444.00
2018-11-10T10:33:53.608Z,1444.00
2018-11-10T10:34:53.533Z,1448.00
2018-11-10T10:35:53.159Z,1448.00
2018-11-10T10:36:53.136Z,1452.00
2018-11-10T10:37:53.162Z,1460.00
2018-11-10T10:38:53.111Z,1472.00
2018-11-10T10:39:53.122Z,1468.00
2018-11-10T10:40:53.093Z,1472.00
2018-11-10T10:41:53.107Z,1472.00
2018-11-10T10:42:53.150Z,1476.00
2018-11-10T10:43:53.075Z,1476.00
2018-11-10T10:44:53.088Z,1488.00
2018-11-10T10:45:53.079Z,1484.00
2018-11-10T10:46:53.026Z,1488.00
2018-11-10T10:47:53.031Z,1496.00
2018-11-10T10:48:53.538Z,1508.00
2018-11-10T10:49:53.515Z,1516.00
2018-11-10T10:50:53.009Z,1528.00
2018-11-10T10:51:53.998Z,1536.00
2018-11-10T10:52:52.958Z,1540.00
2018-11-10T10:53:53.006Z,1548.00
2018-11-10T10:54:52.934Z,1556.00
2018-11-10T10:55:53.136Z,1564.00
2018-11-10T10:56:53.228Z,1572.00
2018-11-10T10:57:52.901Z,1580.00
2018-11-10T10:58:52.886Z,1616.00
2018-11-10T10:59:53.026Z,1636.00
2018-11-10T11:01:13.950Z,1592.00
2018-11-10T11:01:52.867Z,1576.00
2018-11-10T11:02:52.933Z,1580.00
2018-11-10T11:03:53.530Z,1588.00
2018-11-10T11:04:52.827Z,1592.00
2018-11-10T11:05:52.827Z,1596.00
2018-11-10T11:06:52.821Z,1604.00
2018-11-10T11:07:52.781Z,1612.00
2018-11-10T11:08:53.522Z,1616.00
2018-11-10T11:09:52.761Z,1616.00
2018-11-10T11:10:52.758Z,1612.00
2018-11-10T11:11:52.740Z,1624.00
2018-11-10T11:12:52.743Z,1612.00
2018-11-10T11:13:52.743Z,1636.00
2018-11-10T11:14:52.705Z,1616.00
2018-11-10T11:15:52.809Z,1636.00
2018-11-10T11:16:52.683Z,1656.00
2018-11-10T11:17:52.695Z,1668.00
2018-11-10T11:18:53.820Z,1668.00
2018-11-10T11:19:52.663Z,1672.00
2018-11-10T11:20:52.644Z,1684.00
2018-11-10T11:21:52.678Z,1696.00
2018-11-10T11:22:54.590Z,1696.00
2018-11-10T11:23:52.610Z,1676.00
2018-11-10T11:24:52.593Z,1688.00
2018-11-10T11:25:52.938Z,1704.00
2018-11-10T11:26:53.507Z,1716.00
2018-11-10T11:27:52.562Z,1716.00
2018-11-10T11:28:53.512Z,1732.00
2018-11-10T11:29:52.622Z,1748.00
2018-11-10T11:30:52.523Z,1768.00
2018-11-10T11:31:52.517Z,1768.00
2018-11-10T11:32:52.512Z,1764.00
2018-11-10T11:33:53.100Z,1768.00
2018-11-10T11:34:52.500Z,1788.00
2018-11-10T11:35:52.473Z,1788.00
2018-11-10T11:36:52.459Z,1804.00
2018-11-10T11:37:52.452Z,1820.00
2018-11-10T11:38:52.440Z,1812.00
2018-11-10T11:39:52.446Z,1808.00
2018-11-10T11:40:52.439Z,1812.00
2018-11-10T11:41:52.460Z,1832.00
2018-11-10T11:42:52.396Z,1828.00
2018-11-10T11:43:52.391Z,1836.00
2018-11-10T11:44:52.400Z,1840.00
2018-11-10T11:45:52.359Z,1860.00
2018-11-10T11:46:52.351Z,1844.00
2018-11-10T11:47:52.356Z,1840.00
2018-11-10T11:48:52.327Z,1868.00
2018-11-10T11:49:52.380Z,1872.00
2018-11-10T11:50:52.315Z,1876.00
2018-11-10T11:51:52.286Z,1872.00
2018-11-10T11:52:52.278Z,1864.00
2018-11-10T11:53:53.041Z,1880.00
2018-11-10T11:54:52.266Z,1896.00
2018-11-10T11:55:53.013Z,1908.00
2018-11-10T11:56:52.247Z,1908.00
2018-11-10T11:57:52.311Z,1924.00
2018-11-10T11:58:52.216Z,1928.00
2018-11-10T11:59:52.224Z,1940.00
2018-11-10T12:00:52.189Z,1920.00
2018-11-10T12:01:52.205Z,1920.00
2018-11-10T12:02:52.165Z,1928.00
2018-11-10T12:03:52.156Z,1932.00
2018-11-10T12:04:52.146Z,1916.00
2018-11-10T12:05:52.155Z,1904.00
2018-11-10T12:06:53.012Z,1916.00
2018-11-10T12:07:52.117Z,1932.00
2018-11-10T12:08:52.102Z,1932.00
2018-11-10T12:09:52.084Z,1924.00
2018-11-10T12:10:52.077Z,1908.00
2018-11-10T12:11:52.121Z,1912.00
2018-11-10T12:12:52.057Z,1924.00
2018-11-10T12:13:52.053Z,1948.00
2018-11-10T12:14:52.038Z,1964.00
2018-11-10T12:15:52.016Z,2004.00
2018-11-10T12:16:52.130Z,1996.00
2018-11-10T12:17:52.021Z,2012.00
2018-11-10T12:18:51.999Z,1988.00
2018-11-10T12:19:51.975Z,2012.00
2018-11-10T12:20:51.989Z,2004.00
2018-11-10T12:21:51.996Z,1992.00
2018-11-10T12:22:51.955Z,1992.00
2018-11-10T12:23:51.931Z,1996.00
2018-11-10T12:24:51.944Z,2004.00
2018-11-10T12:25:51.911Z,2016.00
2018-11-10T12:26:51.923Z,1996.00
2018-11-10T12:27:51.927Z,1976.00
2018-11-10T12:28:51.895Z,1940.00
2018-11-10T12:29:51.883Z,1860.00
2018-11-10T12:30:51.877Z,1844.00
2018-11-10T12:31:51.869Z,1924.00
2018-11-10T12:32:51.827Z,2036.00
2018-11-10T12:33:52.030Z,2072.00
2018-11-10T12:34:51.803Z,2088.00
2018-11-10T12:35:51.793Z,2068.00
2018-11-10T12:36:51.806Z,2076.00
2018-11-10T12:37:51.775Z,2068.00
2018-11-10T12:38:51.798Z,2072.00
2018-11-10T12:39:51.764Z,2056.00
2018-11-10T12:40:51.734Z,2040.00
2018-11-10T12:41:51.727Z,2024.00
2018-11-10T12:42:51.769Z,2004.00
2018-11-10T12:43:51.703Z,1996.00
2018-11-10T12:44:51.703Z,1968.00
2018-11-10T12:45:52.518Z,2036.00