createdAt,value
2022-10-18T00:01:11.606Z,80.22
2022-10-18T00:04:14.584Z,80.60
2022-10-18T00:07:16.990Z,80.29
2022-10-18T00:10:20.028Z,79.01
2022-10-18T00:13:23.297Z,79.75
2022-10-18T00:16:26.887Z,79.90
2022-10-18T00:19:29.629Z,80.65
2022-10-18T00:22:35.376Z,80.92
2022-10-18T00:25:38.211Z,81.10
2022-10-18T00:28:42.272Z,81.26
2022-10-18T00:31:46.130Z,81.60
2022-10-18T00:34:49.262Z,81.70
2022-10-18T00:37:52.463Z,80.58
2022-10-18T00:40:55.269Z,81.86
2022-10-18T00:44:07.740Z,81.97
2022-10-18T00:47:13.646Z,83.53
2022-10-18T00:50:16.607Z,83.83
2022-10-18T00:53:22.451Z,83.68
2022-10-18T00:56:25.626Z,83.87
2022-10-18T00:59:30.705Z,84.86
2022-10-18T01:02:33.467Z,83.23
2022-10-18T01:05:41.408Z,84.91
2022-10-18T01:09:12.277Z,84.31
2022-10-18T01:12:27.480Z,84.78
2022-10-18T01:15:35.870Z,86.35
2022-10-18T01:18:48.850Z,88.55
2022-10-18T01:22:05.392Z,85.91
2022-10-18T01:25:52.714Z,85.97
2022-10-18T01:29:02.956Z,85.41
2022-10-18T01:32:26.733Z,84.79
2022-10-18T01:35:38.475Z,84.25
2022-10-18T01:38:43.652Z,83.90
2022-10-18T01:41:49.374Z,85.96
2022-10-18T01:44:53.749Z,86.75
2022-10-18T01:47:57.979Z,87.73
2022-10-18T01:51:00.936Z,88.26
2022-10-18T01:54:04.472Z,87.81
2022-10-18T01:57:33.438Z,87.17
2022-10-18T02:00:44.581Z,87.30
2022-10-18T02:03:53.034Z,87.94
2022-10-18T02:07:03.752Z,87.59
2022-10-18T02:10:33.983Z,87.12
2022-10-18T02:14:02.210Z,87.81
2022-10-18T02:17:08.847Z,90.95
2022-10-18T02:20:13.389Z,91.78
2022-10-18T02:23:21.328Z,93.46
2022-10-18T02:26:24.071Z,93.59
2022-10-18T02:29:27.573Z,92.95
2022-10-18T02:32:51.810Z,91.91
2022-10-18T02:36:02.684Z,91.69
2022-10-18T02:39:12.474Z,91.24
2022-10-18T02:42:16.257Z,91.12
2022-10-18T02:45:19.067Z,92.70
2022-10-18T02:48:21.894Z,90.35
2022-10-18T02:51:25.206Z,91.13
2022-10-18T02:54:28.155Z,91.30
2022-10-18T02:57:30.953Z,91.42
2022-10-18T03:00:34.387Z,92.47
2022-10-18T03:03:37.003Z,88.57
2022-10-18T03:06:39.887Z,89.14
2022-10-18T03:09:42.380Z,89.07
2022-10-18T03:12:45.329Z,88.07
2022-10-18T03:15:48.677Z,87.25
2022-10-18T03:18:51.574Z,86.39
2022-10-18T03:21:54.164Z,85.94
2022-10-18T03:24:56.943Z,86.13
2022-10-18T03:27:59.434Z,85.73
2022-10-18T03:31:04.015Z,85.41
2022-10-18T03:34:07.296Z,85.92
2022-10-18T03:37:10.225Z,85.93
2022-10-18T03:40:12.945Z,85.80
2022-10-18T03:43:16.757Z,85.53
2022-10-18T03:46:19.252Z,85.91
2022-10-18T03:49:22.189Z,87.57
2022-10-18T03:52:24.747Z,91.09
2022-10-18T03:55:27.554Z,93.83
2022-10-18T03:58:30.217Z,93.41
2022-10-18T04:01:33.205Z,95.45
2022-10-18T04:04:36.115Z,95.03
2022-10-18T04:07:38.675Z,96.98
2022-10-18T04:10:45.216Z,98.45
2022-10-18T04:13:48.651Z,99.30
2022-10-18T04:16:51.736Z,100.00
2022-10-18T04:19:54.389Z,100.00
2022-10-18T04:22:57.905Z,100.00
2022-10-18T04:26:01.570Z,100.00
2022-10-18T04:29:04.705Z,100.00
2022-10-18T04:32:07.792Z,100.00
2022-10-18T04:35:11.348Z,100.00
2022-10-18T04:38:16.565Z,100.00
2022-10-18T04:41:19.434Z,100.00
2022-10-18T04:44:22.014Z,100.00
2022-10-18T04:47:24.926Z,100.00
2022-10-18T04:50:28.812Z,100.00
2022-10-18T04:53:32.720Z,100.00
2022-10-18T04:56:35.291Z,100.00
2022-10-18T04:59:38.063Z,100.00
2022-10-18T05:02:40.652Z,100.00
2022-10-18T05:06:02.952Z,99.64
2022-10-18T05:09:06.221Z,96.17
2022-10-18T05:12:09.334Z,95.94
2022-10-18T05:15:11.868Z,95.33
2022-10-18T05:18:14.646Z,94.34
2022-10-18T05:21:17.364Z,93.79
2022-10-18T05:24:21.930Z,93.75
2022-10-18T05:27:26.574Z,92.01
2022-10-18T05:30:37.906Z,88.01
2022-10-18T05:33:40.430Z,86.79
2022-10-18T05:36:43.285Z,85.69
2022-10-18T05:39:45.831Z,86.49
2022-10-18T05:42:52.237Z,83.60
2022-10-18T05:45:54.892Z,83.53
2022-10-18T05:48:58.002Z,81.01
2022-10-18T05:52:00.765Z,75.53
2022-10-18T05:55:04.004Z,76.48
2022-10-18T05:58:06.677Z,74.17
2022-10-18T06:01:10.634Z,69.78
2022-10-18T06:04:13.534Z,69.15
2022-10-18T06:07:16.592Z,66.45
2022-10-18T06:10:23.184Z,65.59
2022-10-18T06:13:26.220Z,62.18
2022-10-18T06:16:32.419Z,60.51
2022-10-18T06:19:35.354Z,59.58
2022-10-18T06:22:38.476Z,58.82
2022-10-18T06:25:41.426Z,57.57
2022-10-18T06:28:45.770Z,55.67
2022-10-18T06:31:48.757Z,56.17
2022-10-18T06:34:51.642Z,51.40
2022-10-18T06:37:54.451Z,52.26
2022-10-18T06:40:58.368Z,52.37
2022-10-18T06:44:07.111Z,51.87
2022-10-18T06:47:13.846Z,53.47
2022-10-18T06:50:16.744Z,49.58
2022-10-18T06:53:19.506Z,50.70
2022-10-18T06:56:22.114Z,48.00
2022-10-18T06:59:28.880Z,47.92
2022-10-18T07:02:34.071Z,47.14
2022-10-18T07:05:37.450Z,46.57
2022-10-18T07:08:41.540Z,47.33
2022-10-18T07:11:44.532Z,45.20
2022-10-18T07:14:47.216Z,43.90
2022-10-18T07:17:50.516Z,43.61
2022-10-18T07:20:53.526Z,42.18
2022-10-18T07:23:56.555Z,43.46
2022-10-18T07:26:59.085Z,44.84
2022-10-18T07:30:02.724Z,43.19
2022-10-18T07:33:05.364Z,41.80
2022-10-18T07:36:09.941Z,42.39
2022-10-18T07:39:12.531Z,43.31
2022-10-18T07:42:15.634Z,41.35
2022-10-18T07:45:18.862Z,40.04
2022-10-18T07:48:21.946Z,42.71
2022-10-18T07:51:24.699Z,41.68
2022-10-18T07:54:27.495Z,40.10
2022-10-18T07:57:30.384Z,37.99
2022-10-18T08:00:34.734Z,40.16
2022-10-18T08:03:38.400Z,38.54
2022-10-18T08:06:43.686Z,39.21
2022-10-18T08:09:46.745Z,39.41
2022-10-18T08:12:49.734Z,37.19
2022-10-18T08:16:02.282Z,38.81
2022-10-18T08:19:05.157Z,38.47
2022-10-18T08:22:07.882Z,38.13
2022-10-18T08:25:10.388Z,38.01
2022-10-18T08:28:14.145Z,36.31
2022-10-18T08:31:18.848Z,38.23
2022-10-18T08:34:25.307Z,38.13
2022-10-18T08:37:27.946Z,37.75
2022-10-18T08:40:37.645Z,37.43
2022-10-18T08:44:14.703Z,37.25
2022-10-18T08:47:21.874Z,34.41
2022-10-18T08:50:35.415Z,35.98
2022-10-18T08:53:55.385Z,34.97
2022-10-18T08:57:04.815Z,37.55
2022-10-18T09:00:18.250Z,37.11
2022-10-18T09:04:06.208Z,36.88
2022-10-18T09:07:21.156Z,36.47
2022-10-18T09:10:27.003Z,35.96
2022-10-18T09:13:51.529Z,35.59
2022-10-18T09:17:20.732Z,35.91
2022-10-18T09:20:27.371Z,34.07
2022-10-18T09:24:00.320Z,33.80
2022-10-18T09:27:10.405Z,31.88
2022-10-18T09:30:37.998Z,33.30
2022-10-18T09:33:52.544Z,32.88
2022-10-18T09:37:00.081Z,32.00
2022-10-18T09:40:25.232Z,31.90
2022-10-18T09:43:42.424Z,31.37
2022-10-18T09:46:50.801Z,32.17
2022-10-18T09:50:03.561Z,31.65
2022-10-18T09:53:27.312Z,29.45
2022-10-18T09:56:39.395Z,30.06
2022-10-18T09:59:49.447Z,32.18
2022-10-18T10:02:54.841Z,30.84
2022-10-18T10:06:14.847Z,31.19
2022-10-18T10:09:24.909Z,26.96
2022-10-18T10:12:34.138Z,27.73
2022-10-18T10:15:38.340Z,26.29
2022-10-18T10:18:44.942Z,27.40
2022-10-18T10:21:50.319Z,27.93
2022-10-18T10:24:54.942Z,26.48
2022-10-18T10:28:03.943Z,28.61
2022-10-18T10:31:24.913Z,28.83
2022-10-18T10:34:29.584Z,28.18
2022-10-18T10:37:36.006Z,27.25
2022-10-18T10:40:52.197Z,28.57
2022-10-18T10:43:55.205Z,27.68
2022-10-18T10:46:58.483Z,28.31
2022-10-18T10:50:12.078Z,27.98
2022-10-18T10:53:42.057Z,28.12
2022-10-18T10:57:01.315Z,27.38
2022-10-18T11:00:04.488Z,27.21
2022-10-18T11:03:28.447Z,28.80
2022-10-18T11:06:32.067Z,28.77
2022-10-18T11:09:53.306Z,27.60
2022-10-18T11:13:05.052Z,28.36
2022-10-18T11:16:20.303Z,28.82
2022-10-18T11:19:55.578Z,28.09
2022-10-18T11:23:18.195Z,27.79
2022-10-18T11:26:42.881Z,26.97
2022-10-18T11:30:02.741Z,29.14
2022-10-18T11:33:18.202Z,30.51
2022-10-18T11:37:02.341Z,30.46
2022-10-18T11:40:45.075Z,29.50
2022-10-18T11:44:02.801Z,29.64
2022-10-18T11:47:32.804Z,30.51
2022-10-18T11:50:50.694Z,29.07
2022-10-18T11:54:27.354Z,29.33
2022-10-18T11:58:08.312Z,30.34
2022-10-18T12:01:43.727Z,30.66
2022-10-18T12:05:22.638Z,27.58
2022-10-18T12:08:25.794Z,27.91
2022-10-18T12:11:40.955Z,28.07
2022-10-18T12:14:59.181Z,30.11
2022-10-18T12:18:08.086Z,29.82
2022-10-18T12:21:12.421Z,31.58
2022-10-18T12:24:20.388Z,33.15
2022-10-18T12:27:36.560Z,33.16
2022-10-18T12:30:55.239Z,33.35
2022-10-18T12:34:15.939Z,33.73
2022-10-18T12:37:41.559Z,33.77
2022-10-18T12:40:49.584Z,34.28
2022-10-18T12:43:57.408Z,33.71
2022-10-18T12:47:02.384Z,33.37
2022-10-18T12:50:26.755Z,33.59
2022-10-18T12:53:31.716Z,33.93
2022-10-18T12:56:42.166Z,33.85
2022-10-18T12:59:44.704Z,32.31
2022-10-18T13:03:11.510Z,32.20
2022-10-18T13:06:14.128Z,32.40
2022-10-18T13:09:20.803Z,33.01
2022-10-18T13:12:23.334Z,32.40
2022-10-18T13:15:41.951Z,32.58
2022-10-18T13:18:57.091Z,32.47
2022-10-18T13:22:14.173Z,32.80
2022-10-18T13:25:45.042Z,33.58
2022-10-18T13:29:16.946Z,33.34
2022-10-18T13:32:31.578Z,32.85
2022-10-18T13:35:52.744Z,33.30
2022-10-18T13:39:07.351Z,33.53
2022-10-18T13:42:33.957Z,33.74
2022-10-18T13:45:45.431Z,34.00
2022-10-18T13:48:50.630Z,34.18
2022-10-18T13:51:53.773Z,34.02
2022-10-18T13:55:15.022Z,34.11
2022-10-18T13:58:30.100Z,34.41
2022-10-18T14:01:54.732Z,34.44
2022-10-18T14:05:28.903Z,34.64
2022-10-18T14:08:49.528Z,34.35
2022-10-18T14:12:08.129Z,34.42
2022-10-18T14:15:23.230Z,34.67
2022-10-18T14:18:31.875Z,34.99
2022-10-18T14:21:39.523Z,34.31
2022-10-18T14:24:56.338Z,34.36
2022-10-18T14:28:17.362Z,34.10
2022-10-18T14:31:20.453Z,34.71
2022-10-18T14:34:23.016Z,35.28
2022-10-18T14:37:34.754Z,35.27
2022-10-18T14:40:40.698Z,35.53
2022-10-18T14:43:44.661Z,35.92
2022-10-18T14:47:08.422Z,36.55
2022-10-18T14:50:30.515Z,36.96
2022-10-18T14:53:39.723Z,38.04
2022-10-18T14:56:43.595Z,38.64
2022-10-18T14:59:53.734Z,38.14
2022-10-18T15:02:57.015Z,37.75
2022-10-18T15:06:02.675Z,38.51
2022-10-18T15:09:06.340Z,38.01
2022-10-18T15:12:13.860Z,38.43
2022-10-18T15:15:29.343Z,38.53
2022-10-18T15:21:36.311Z,38.56
2022-10-18T15:24:40.963Z,39.07
2022-10-18T15:27:50.272Z,39.25
2022-10-18T15:30:54.011Z,39.33
2022-10-18T15:34:18.603Z,40.38
2022-10-18T15:37:37.577Z,40.60
2022-10-18T15:40:42.452Z,41.15
2022-10-18T15:43:44.940Z,42.25
2022-10-18T15:46:50.530Z,42.86
2022-10-18T15:50:00.597Z,43.07
2022-10-18T15:53:46.376Z,43.26
2022-10-18T15:56:49.173Z,43.89
2022-10-18T16:00:17.656Z,44.12
2022-10-18T16:03:25.055Z,46.49
2022-10-18T16:06:28.648Z,45.60
2022-10-18T16:09:31.516Z,45.68
2022-10-18T16:12:33.947Z,45.71
2022-10-18T16:15:36.692Z,45.53
2022-10-18T16:18:39.429Z,45.84
2022-10-18T16:21:43.009Z,46.92
2022-10-18T16:24:45.634Z,47.31
2022-10-18T16:27:49.139Z,47.81
2022-10-18T16:31:00.134Z,46.94
2022-10-18T16:34:03.188Z,46.65
2022-10-18T16:37:06.332Z,46.25
2022-10-18T16:40:28.067Z,46.98
2022-10-18T16:43:31.528Z,46.60
2022-10-18T16:46:35.676Z,47.41
2022-10-18T16:49:38.259Z,46.55
2022-10-18T16:52:41.897Z,47.24
2022-10-18T16:55:44.943Z,46.93
2022-10-18T16:58:49.412Z,47.14
2022-10-18T17:01:52.089Z,48.01
2022-10-18T17:04:55.022Z,47.23
2022-10-18T17:08:00.354Z,47.36
2022-10-18T17:11:03.282Z,47.50
2022-10-18T17:14:05.851Z,47.27
2022-10-18T17:17:12.312Z,47.25
2022-10-18T17:20:26.216Z,46.90
2022-10-18T17:23:30.051Z,47.23
2022-10-18T17:26:33.322Z,47.61
2022-10-18T17:29:36.401Z,47.62
2022-10-18T17:32:39.324Z,47.16
2022-10-18T17:35:44.085Z,46.93
2022-10-18T17:38:50.796Z,48.06
2022-10-18T17:41:55.496Z,48.80
2022-10-18T17:44:57.925Z,53.71
2022-10-18T17:48:00.892Z,53.36
2022-10-18T17:51:09.489Z,54.57
2022-10-18T17:54:12.930Z,58.50
2022-10-18T17:57:16.233Z,60.25
2022-10-18T18:00:19.542Z,57.20
2022-10-18T18:03:23.242Z,57.18
2022-10-18T18:06:34.090Z,57.45
2022-10-18T18:09:37.056Z,56.85
2022-10-18T18:12:40.529Z,56.33
2022-10-18T18:15:43.441Z,54.90
2022-10-18T18:18:48.585Z,53.60
2022-10-18T18:21:53.703Z,52.74
2022-10-18T18:24:57.304Z,52.43
2022-10-18T18:28:05.042Z,52.86
2022-10-18T18:31:15.986Z,56.99
2022-10-18T18:34:22.186Z,59.54
2022-10-18T18:37:24.845Z,58.08
2022-10-18T18:40:27.838Z,57.37
2022-10-18T18:43:31.567Z,57.51
2022-10-18T18:46:39.364Z,59.88
2022-10-18T18:49:42.097Z,63.76
2022-10-18T18:52:45.345Z,64.61
2022-10-18T18:55:50.686Z,64.82
2022-10-18T18:58:55.013Z,66.01
2022-10-18T19:01:57.793Z,66.18
2022-10-18T19:05:00.687Z,65.27
2022-10-18T19:08:05.417Z,66.19
2022-10-18T19:11:09.487Z,63.79
2022-10-18T19:14:12.887Z,63.21
2022-10-18T19:17:15.690Z,62.70
2022-10-18T19:20:18.788Z,60.76
2022-10-18T19:23:21.522Z,60.11
2022-10-18T19:26:44.435Z,61.44
2022-10-18T19:29:50.018Z,61.91
2022-10-18T19:33:01.189Z,61.88
2022-10-18T19:36:06.982Z,60.13
2022-10-18T19:39:18.516Z,61.41
2022-10-18T19:42:26.133Z,61.18
2022-10-18T19:45:34.421Z,60.83
2022-10-18T19:48:37.463Z,60.06
2022-10-18T19:51:40.638Z,59.69
2022-10-18T19:54:44.997Z,60.62
2022-10-18T19:57:47.503Z,65.31
2022-10-18T20:00:55.723Z,66.48
2022-10-18T20:03:59.541Z,66.18
2022-10-18T20:07:02.862Z,65.84
2022-10-18T20:10:06.239Z,64.90
2022-10-18T20:13:09.746Z,65.12
2022-10-18T20:16:14.281Z,65.86
2022-10-18T20:19:16.844Z,68.92
2022-10-18T20:22:19.976Z,70.63
2022-10-18T20:25:22.604Z,70.56
2022-10-18T20:28:26.084Z,71.01
2022-10-18T20:31:31.171Z,72.46
2022-10-18T20:34:34.405Z,74.85
2022-10-18T20:37:37.265Z,75.01
2022-10-18T20:40:42.613Z,74.90
2022-10-18T20:43:50.306Z,72.73
2022-10-18T20:46:53.178Z,72.62
2022-10-18T20:49:55.630Z,73.34
2022-10-18T20:53:00.156Z,75.38
2022-10-18T20:56:15.021Z,76.78
2022-10-18T20:59:18.047Z,76.65
2022-10-18T21:02:21.238Z,77.26
2022-10-18T21:05:24.470Z,76.68
2022-10-18T21:08:27.065Z,76.56
2022-10-18T21:11:32.076Z,76.79
2022-10-18T21:14:34.817Z,75.14
2022-10-18T21:17:37.793Z,72.98
2022-10-18T21:20:49.522Z,72.84
2022-10-18T21:23:53.806Z,74.97
2022-10-18T21:26:56.682Z,76.70
2022-10-18T21:29:59.583Z,76.15
2022-10-18T21:33:02.440Z,75.96
2022-10-18T21:36:05.611Z,75.25
2022-10-18T21:39:12.212Z,75.93
2022-10-18T21:42:15.081Z,75.90
2022-10-18T21:45:18.288Z,77.13
2022-10-18T21:51:28.672Z,78.71
2022-10-18T21:54:31.579Z,79.45
2022-10-18T22:00:43.005Z,80.78
2022-10-18T22:03:48.612Z,81.22
2022-10-18T22:06:52.167Z,81.40
2022-10-18T22:09:55.119Z,81.10
2022-10-18T22:12:57.801Z,81.35
2022-10-18T22:16:03.031Z,79.66
2022-10-18T22:19:06.808Z,79.34
2022-10-18T22:22:10.226Z,79.59
2022-10-18T22:25:12.727Z,79.74
2022-10-18T22:28:16.636Z,79.61
2022-10-18T22:31:21.629Z,78.36
2022-10-18T22:34:27.609Z,76.46
2022-10-18T22:37:30.463Z,78.04
2022-10-18T22:40:33.835Z,78.24
2022-10-18T22:43:37.409Z,79.29
2022-10-18T22:46:41.682Z,80.43
2022-10-18T22:49:44.091Z,81.15
2022-10-18T22:52:46.922Z,81.37
2022-10-18T22:55:50.526Z,81.13
2022-10-18T22:58:53.647Z,81.89
2022-10-18T23:01:56.181Z,82.44
2022-10-18T23:04:58.996Z,82.02
2022-10-18T23:08:01.458Z,81.30
2022-10-18T23:11:05.350Z,81.08
2022-10-18T23:14:07.972Z,82.28
2022-10-18T23:17:10.745Z,82.38
2022-10-18T23:20:17.713Z,81.94
2022-10-18T23:23:20.515Z,81.87
2022-10-18T23:26:26.294Z,81.52
2022-10-18T23:29:29.077Z,80.63
2022-10-18T23:32:32.006Z,79.70
2022-10-18T23:35:36.733Z,79.59
2022-10-18T23:38:40.346Z,79.85
2022-10-18T23:41:43.123Z,79.34
2022-10-18T23:44:45.627Z,79.02
2022-10-18T23:47:48.490Z,78.77
2022-10-18T23:50:54.220Z,80.40
2022-10-18T23:53:56.946Z,80.84
2022-10-18T23:56:59.562Z,80.03
