createdAt,value
2017-01-28T00:00:04.392Z,0
2017-01-28T00:01:03.975Z,0
2017-01-28T00:02:04.764Z,0
2017-01-28T00:03:03.530Z,0
2017-01-28T00:04:03.885Z,0
2017-01-28T00:05:04.716Z,0
2017-01-28T00:06:03.441Z,0
2017-01-28T00:07:03.834Z,0
2017-01-28T00:08:04.187Z,0
2017-01-28T00:09:04.170Z,0
2017-01-28T00:10:04.187Z,0
2017-01-28T00:11:04.207Z,0
2017-01-28T00:12:04.087Z,0
2017-01-28T00:13:04.175Z,0
2017-01-28T00:14:04.062Z,0
2017-01-28T00:15:03.633Z,0
2017-01-28T00:16:04.473Z,0
2017-01-28T00:17:04.457Z,0
2017-01-28T00:18:04.042Z,0
2017-01-28T00:19:03.532Z,0
2017-01-28T00:20:03.889Z,0
2017-01-28T00:21:04.282Z,0
2017-01-28T00:22:03.042Z,0
2017-01-28T00:23:03.826Z,0
2017-01-28T00:24:03.452Z,0
2017-01-28T00:25:02.999Z,0
2017-01-28T00:26:03.858Z,0
2017-01-28T00:27:03.739Z,0
2017-01-28T00:28:03.290Z,0
2017-01-28T00:29:03.287Z,0
2017-01-28T00:30:04.127Z,0
2017-01-28T00:31:03.617Z,0
2017-01-28T00:32:03.637Z,0
2017-01-28T00:33:03.162Z,0
2017-01-28T00:34:03.963Z,0
2017-01-28T00:35:03.109Z,0
2017-01-28T00:36:03.614Z,0
2017-01-28T00:37:04.024Z,0
2017-01-28T00:38:03.064Z,0
2017-01-28T00:39:03.420Z,0
2017-01-28T00:40:03.462Z,0
2017-01-28T00:41:03.365Z,0
2017-01-28T00:42:03.029Z,0
2017-01-28T00:43:03.321Z,0
2017-01-28T00:44:03.766Z,0
2017-01-28T00:45:03.300Z,0
2017-01-28T00:46:02.887Z,0
2017-01-28T00:47:02.417Z,0
2017-01-28T00:48:02.417Z,0
2017-01-28T00:49:02.768Z,0
2017-01-28T00:50:03.157Z,0
2017-01-28T00:51:03.136Z,0
2017-01-28T00:52:03.496Z,0
2017-01-28T00:53:03.476Z,0
2017-01-28T00:54:03.503Z,0
2017-01-28T00:55:03.035Z,0
2017-01-28T00:56:03.034Z,0
2017-01-28T00:57:02.995Z,0
2017-01-28T00:58:02.951Z,0
2017-01-28T00:59:02.991Z,0
2017-01-28T01:00:02.185Z,0
2017-01-28T01:01:02.951Z,0
2017-01-28T01:02:02.842Z,0
2017-01-28T01:03:03.250Z,0
2017-01-28T01:04:02.416Z,0
2017-01-28T01:05:02.369Z,0
2017-01-28T01:06:02.739Z,0
2017-01-28T01:07:02.400Z,0
2017-01-28T01:08:03.179Z,0
2017-01-28T01:09:02.674Z,0
2017-01-28T01:10:02.641Z,0
2017-01-28T01:11:02.629Z,0
2017-01-28T01:12:02.626Z,0
2017-01-28T01:13:02.568Z,0
2017-01-28T01:14:02.945Z,0
2017-01-28T01:15:02.551Z,0
2017-01-28T01:16:01.697Z,0
2017-01-28T01:17:01.663Z,0
2017-01-28T01:18:02.908Z,0
2017-01-28T01:19:02.850Z,0
2017-01-28T01:20:01.991Z,0
2017-01-28T01:21:01.956Z,0
2017-01-28T01:22:02.369Z,0
2017-01-28T01:23:01.514Z,0
2017-01-28T01:24:02.297Z,0
2017-01-28T01:25:01.468Z,0
2017-01-28T01:26:02.260Z,0
2017-01-28T01:27:01.832Z,0
2017-01-28T01:28:02.247Z,0
2017-01-28T01:29:01.370Z,0
2017-01-28T01:30:01.747Z,0
2017-01-28T01:31:02.115Z,0
2017-01-28T01:32:02.517Z,0
2017-01-28T01:33:02.065Z,0
2017-01-28T01:34:01.240Z,0
2017-01-28T01:35:01.213Z,0
2017-01-28T01:36:02.025Z,0
2017-01-28T01:37:01.572Z,0
2017-01-28T01:38:02.352Z,0
2017-01-28T01:39:01.986Z,0
2017-01-28T01:40:01.092Z,0
2017-01-28T01:41:01.059Z,0
2017-01-28T01:42:01.850Z,0
2017-01-28T01:43:01.830Z,0
2017-01-28T01:44:01.418Z,0
2017-01-28T01:45:02.259Z,0
2017-01-28T01:46:01.758Z,0
2017-01-28T01:47:01.321Z,0
2017-01-28T01:48:00.891Z,0
2017-01-28T01:49:01.788Z,0
2017-01-28T01:50:01.670Z,0
2017-01-28T01:51:02.135Z,0
2017-01-28T01:52:01.673Z,0
2017-01-28T01:53:01.733Z,0
2017-01-28T01:54:01.611Z,0
2017-01-28T01:55:01.161Z,0
2017-01-28T01:56:01.101Z,0
2017-01-28T01:57:00.750Z,0
2017-01-28T01:58:01.450Z,0
2017-01-28T01:59:01.049Z,0
2017-01-28T02:00:01.432Z,0
2017-01-28T02:01:01.817Z,0
2017-01-28T02:02:01.053Z,0
2017-01-28T02:03:01.321Z,0
2017-01-28T02:04:00.142Z,0
2017-01-28T02:05:00.987Z,0
2017-01-28T02:06:00.848Z,0
2017-01-28T02:07:00.828Z,0
2017-01-28T02:08:00.794Z,0
2017-01-28T02:09:01.175Z,0
2017-01-28T02:10:01.200Z,0
2017-01-28T02:11:00.724Z,0
2017-01-28T02:12:01.515Z,0
2017-01-28T02:13:01.467Z,0
2017-01-28T02:14:00.652Z,0
2017-01-28T02:15:01.422Z,0
2017-01-28T02:16:00.588Z,0
2017-01-28T02:17:00.579Z,0
2017-01-28T02:18:01.413Z,0
2017-01-28T02:19:00.515Z,0
2017-01-28T02:20:00.911Z,0
2017-01-28T02:21:01.323Z,0
2017-01-28T02:22:00.058Z,0
2017-01-28T02:23:00.822Z,0
2017-01-28T02:23:59.981Z,0
2017-01-28T02:25:00.767Z,0
2017-01-28T02:26:00.351Z,0
2017-01-28T02:27:00.815Z,0
2017-01-28T02:28:00.727Z,0
2017-01-28T02:29:00.407Z,0
2017-01-28T02:30:00.656Z,0
2017-01-28T02:31:00.626Z,0
2017-01-28T02:32:00.193Z,0
2017-01-28T02:32:59.764Z,0
2017-01-28T02:33:59.730Z,0
2017-01-28T02:34:59.778Z,0
2017-01-28T02:35:59.690Z,0
2017-01-28T02:37:00.633Z,0
2017-01-28T02:38:00.150Z,0
2017-01-28T02:39:00.429Z,0
2017-01-28T02:40:00.804Z,0
2017-01-28T02:41:00.372Z,0
2017-01-28T02:41:59.956Z,0
2017-01-28T02:42:59.551Z,0
2017-01-28T02:44:00.296Z,0
2017-01-28T02:45:00.298Z,0
2017-01-28T02:46:00.250Z,0
2017-01-28T02:46:59.805Z,0
2017-01-28T02:47:59.806Z,0
2017-01-28T02:49:00.178Z,0
2017-01-28T02:50:00.160Z,0
2017-01-28T02:50:59.726Z,0
2017-01-28T02:51:59.705Z,0
2017-01-28T02:53:00.092Z,0
2017-01-28T02:53:59.236Z,0
2017-01-28T02:54:59.745Z,0
2017-01-28T02:55:59.991Z,0
2017-01-28T02:56:59.574Z,0
2017-01-28T02:57:59.945Z,0
2017-01-28T02:59:00.322Z,0
2017-01-28T02:59:59.959Z,0
2017-01-28T03:00:58.730Z,0
2017-01-28T03:01:59.932Z,0
2017-01-28T03:02:59.417Z,0
2017-01-28T03:03:59.821Z,0
2017-01-28T03:04:59.766Z,0
2017-01-28T03:05:59.747Z,0
2017-01-28T03:06:59.708Z,0
2017-01-28T03:07:59.299Z,0
2017-01-28T03:08:59.674Z,0
2017-01-28T03:09:59.264Z,0
2017-01-28T03:11:00.018Z,0
2017-01-28T03:11:59.212Z,0
2017-01-28T03:12:59.593Z,0
2017-01-28T03:13:59.644Z,0
2017-01-28T03:14:58.706Z,0
2017-01-28T03:15:59.630Z,0
2017-01-28T03:16:59.871Z,0
2017-01-28T03:17:59.433Z,0
2017-01-28T03:18:59.433Z,0
2017-01-28T03:19:59.390Z,0
2017-01-28T03:20:59.374Z,0
2017-01-28T03:21:59.751Z,0
2017-01-28T03:22:58.917Z,0
2017-01-28T03:23:58.945Z,0
2017-01-28T03:24:58.541Z,0
2017-01-28T03:25:58.032Z,0
2017-01-28T03:26:58.850Z,0
2017-01-28T03:27:59.199Z,0
2017-01-28T03:28:58.399Z,0
2017-01-28T03:29:58.338Z,0
2017-01-28T03:30:58.737Z,0
2017-01-28T03:31:58.671Z,0
2017-01-28T03:32:58.244Z,0
2017-01-28T03:33:58.705Z,0
2017-01-28T03:34:59.113Z,0
2017-01-28T03:35:58.683Z,0
2017-01-28T03:36:59.461Z,0
2017-01-28T03:37:58.962Z,0
2017-01-28T03:38:59.314Z,0
2017-01-28T03:39:58.480Z,0
2017-01-28T03:40:59.271Z,0
2017-01-28T03:41:58.135Z,0
2017-01-28T03:42:58.506Z,0
2017-01-28T03:43:58.771Z,0
2017-01-28T03:44:59.160Z,0
2017-01-28T03:45:58.748Z,0
2017-01-28T03:46:58.725Z,0
2017-01-28T03:47:59.089Z,0
2017-01-28T03:48:58.659Z,0
2017-01-28T03:49:59.069Z,0
2017-01-28T03:50:58.268Z,0
2017-01-28T03:51:58.576Z,0
2017-01-28T03:52:58.566Z,0
2017-01-28T03:53:58.115Z,0
2017-01-28T03:54:57.681Z,0
2017-01-28T03:55:58.495Z,0
2017-01-28T03:56:58.042Z,0
2017-01-28T03:57:58.407Z,0
2017-01-28T03:58:58.411Z,0
2017-01-28T03:59:58.792Z,0
2017-01-28T04:00:58.827Z,0
2017-01-28T04:01:57.899Z,0
2017-01-28T04:02:57.884Z,0
2017-01-28T04:03:57.866Z,0
2017-01-28T04:04:58.649Z,0
2017-01-28T04:05:58.214Z,0
2017-01-28T04:06:58.188Z,0
2017-01-28T04:07:57.758Z,0
2017-01-28T04:08:57.727Z,0
2017-01-28T04:09:57.294Z,0
2017-01-28T04:10:57.722Z,0
2017-01-28T04:11:58.495Z,0
2017-01-28T04:12:57.628Z,0
2017-01-28T04:13:58.005Z,0
2017-01-28T04:14:57.579Z,0
2017-01-28T04:15:57.553Z,0
2017-01-28T04:16:57.913Z,0
2017-01-28T04:17:57.135Z,0
2017-01-28T04:18:57.952Z,0
2017-01-28T04:19:57.502Z,0
2017-01-28T04:20:58.231Z,0
2017-01-28T04:21:57.803Z,0
2017-01-28T04:22:57.840Z,0
2017-01-28T04:23:56.544Z,0
2017-01-28T04:24:57.758Z,0
2017-01-28T04:25:57.288Z,0
2017-01-28T04:26:57.274Z,0
2017-01-28T04:27:57.229Z,0
2017-01-28T04:28:58.117Z,0
2017-01-28T04:29:57.607Z,0
2017-01-28T04:30:57.659Z,0
2017-01-28T04:31:57.605Z,0
2017-01-28T04:32:57.516Z,0
2017-01-28T04:33:57.118Z,0
2017-01-28T04:34:57.461Z,0
2017-01-28T04:35:57.022Z,0
2017-01-28T04:36:57.813Z,0
2017-01-28T04:37:57.076Z,0
2017-01-28T04:38:57.378Z,0
2017-01-28T04:39:57.403Z,0
2017-01-28T04:40:57.321Z,0
2017-01-28T04:41:56.877Z,0
2017-01-28T04:42:57.265Z,0
2017-01-28T04:43:56.873Z,0
2017-01-28T04:44:56.443Z,0
2017-01-28T04:45:56.915Z,0
2017-01-28T04:46:57.157Z,0
2017-01-28T04:47:57.527Z,0
2017-01-28T04:48:57.116Z,0
2017-01-28T04:49:57.486Z,0
2017-01-28T04:50:57.032Z,0
2017-01-28T04:51:56.624Z,0
2017-01-28T04:52:57.305Z,0
2017-01-28T04:53:56.688Z,0
2017-01-28T04:54:56.560Z,0
2017-01-28T04:55:57.325Z,0
2017-01-28T04:56:57.094Z,0
2017-01-28T04:57:56.874Z,0
2017-01-28T04:58:55.635Z,0
2017-01-28T04:59:56.515Z,0
2017-01-28T05:00:57.211Z,0
2017-01-28T05:01:56.768Z,0
2017-01-28T05:02:56.332Z,0
2017-01-28T05:03:56.707Z,0
2017-01-28T05:04:56.679Z,0
2017-01-28T05:05:57.058Z,0
2017-01-28T05:06:56.627Z,0
2017-01-28T05:07:56.605Z,0
2017-01-28T05:08:55.877Z,0
2017-01-28T05:09:56.177Z,0
2017-01-28T05:10:56.125Z,0
2017-01-28T05:11:55.705Z,0
2017-01-28T05:12:56.471Z,0
2017-01-28T05:13:56.564Z,0
2017-01-28T05:14:56.044Z,0
2017-01-28T05:15:55.599Z,0
2017-01-28T05:16:56.409Z,0
2017-01-28T05:17:56.431Z,0
2017-01-28T05:18:56.751Z,0
2017-01-28T05:19:55.887Z,0
2017-01-28T05:20:55.881Z,0
2017-01-28T05:21:56.667Z,0
2017-01-28T05:22:55.810Z,0
2017-01-28T05:23:54.985Z,0
2017-01-28T05:24:56.172Z,0
2017-01-28T05:25:55.748Z,0
2017-01-28T05:26:55.727Z,0
2017-01-28T05:27:56.195Z,0
2017-01-28T05:28:55.667Z,0
2017-01-28T05:29:56.051Z,0
2017-01-28T05:30:56.465Z,0
2017-01-28T05:31:56.514Z,0
2017-01-28T05:32:55.980Z,0
2017-01-28T05:33:55.549Z,0
2017-01-28T05:34:55.509Z,0
2017-01-28T05:35:55.904Z,0
2017-01-28T05:36:55.462Z,0
2017-01-28T05:37:55.903Z,0
2017-01-28T05:38:55.819Z,0
2017-01-28T05:39:55.801Z,0
2017-01-28T05:40:54.556Z,0
2017-01-28T05:41:55.353Z,0
2017-01-28T05:42:56.169Z,0
2017-01-28T05:43:56.168Z,0
2017-01-28T05:44:55.664Z,0
2017-01-28T05:45:55.344Z,0
2017-01-28T05:46:55.255Z,0
2017-01-28T05:47:54.843Z,0
2017-01-28T05:48:56.086Z,0
2017-01-28T05:49:55.602Z,0
2017-01-28T05:50:55.923Z,0
2017-01-28T05:51:55.103Z,0
2017-01-28T05:52:55.473Z,0
2017-01-28T05:53:54.662Z,0
2017-01-28T05:54:55.896Z,0
2017-01-28T05:55:55.392Z,0
2017-01-28T05:56:55.376Z,0
2017-01-28T05:57:54.137Z,0
2017-01-28T05:58:54.909Z,0
2017-01-28T05:59:54.502Z,0
2017-01-28T06:00:54.859Z,0
2017-01-28T06:01:54.884Z,0
2017-01-28T06:02:54.816Z,0
2017-01-28T06:03:54.798Z,0
2017-01-28T06:04:54.449Z,0
2017-01-28T06:05:55.147Z,0
2017-01-28T06:06:54.707Z,0
2017-01-28T06:07:55.084Z,0
2017-01-28T06:08:55.485Z,0
2017-01-28T06:09:55.045Z,0
2017-01-28T06:10:54.612Z,0
2017-01-28T06:11:54.996Z,0
2017-01-28T06:12:53.763Z,0
2017-01-28T06:13:55.016Z,0
2017-01-28T06:14:54.532Z,0
2017-01-28T06:15:55.392Z,0
2017-01-28T06:16:54.571Z,0
2017-01-28T06:17:54.843Z,0
2017-01-28T06:18:54.410Z,0
2017-01-28T06:19:55.209Z,0
2017-01-28T06:20:53.954Z,0
2017-01-28T06:21:53.968Z,0
2017-01-28T06:22:55.109Z,0
2017-01-28T06:23:55.113Z,0
2017-01-28T06:24:53.864Z,0
2017-01-28T06:25:55.052Z,0
2017-01-28T06:26:54.619Z,0
2017-01-28T06:27:54.183Z,0
2017-01-28T06:28:54.570Z,0
2017-01-28T06:29:54.145Z,0
2017-01-28T06:30:54.585Z,0
2017-01-28T06:31:54.130Z,0
2017-01-28T06:32:54.064Z,0
2017-01-28T06:33:54.903Z,0
2017-01-28T06:34:53.609Z,0
2017-01-28T06:35:53.988Z,0
2017-01-28T06:36:53.971Z,0
2017-01-28T06:37:54.321Z,0
2017-01-28T06:38:53.919Z,0
2017-01-28T06:39:54.690Z,0
2017-01-28T06:40:54.254Z,0
2017-01-28T06:41:54.238Z,0
2017-01-28T06:42:54.616Z,0
2017-01-28T06:43:54.628Z,0
2017-01-28T06:44:54.176Z,0
2017-01-28T06:45:53.735Z,0
2017-01-28T06:46:54.125Z,0
2017-01-28T06:47:54.076Z,0
2017-01-28T06:48:53.664Z,0
2017-01-28T06:49:54.025Z,0
2017-01-28T06:50:54.074Z,0
2017-01-28T06:51:54.382Z,0
2017-01-28T06:52:53.542Z,0
2017-01-28T06:53:53.960Z,0
2017-01-28T06:54:53.183Z,0
2017-01-28T06:55:53.861Z,0
2017-01-28T06:56:53.907Z,0
2017-01-28T06:57:53.839Z,0
2017-01-28T06:58:53.902Z,0
2017-01-28T06:59:53.789Z,0
2017-01-28T07:00:53.409Z,0
2017-01-28T07:01:53.346Z,5
2017-01-28T07:02:53.366Z,5
2017-01-28T07:03:53.296Z,5
2017-01-28T07:04:53.247Z,5
2017-01-28T07:05:53.638Z,5
2017-01-28T07:06:53.198Z,5
2017-01-28T07:07:53.603Z,5
2017-01-28T07:08:53.553Z,5
2017-01-28T07:09:53.153Z,5
2017-01-28T07:10:52.702Z,5
2017-01-28T07:11:53.164Z,10
2017-01-28T07:12:53.064Z,5
2017-01-28T07:13:53.442Z,5
2017-01-28T07:14:53.012Z,5
2017-01-28T07:15:53.378Z,5
2017-01-28T07:16:53.388Z,5
2017-01-28T07:17:53.349Z,5
2017-01-28T07:18:52.899Z,5
2017-01-28T07:19:53.676Z,10
2017-01-28T07:20:53.267Z,10
2017-01-28T07:21:53.216Z,10
2017-01-28T07:22:52.822Z,10
2017-01-28T07:23:53.175Z,10
2017-01-28T07:24:52.395Z,15
2017-01-28T07:25:52.304Z,15
2017-01-28T07:26:52.699Z,15
2017-01-28T07:27:53.083Z,15
2017-01-28T07:28:52.717Z,20
2017-01-28T07:29:53.423Z,20
2017-01-28T07:30:53.047Z,20
2017-01-28T07:31:52.570Z,20
2017-01-28T07:32:52.981Z,25
2017-01-28T07:33:53.330Z,25
2017-01-28T07:34:52.186Z,25
2017-01-28T07:35:52.468Z,25
2017-01-28T07:36:52.898Z,30
2017-01-28T07:37:52.439Z,30
2017-01-28T07:38:52.556Z,30
2017-01-28T07:39:52.373Z,30
2017-01-28T07:40:52.747Z,30
2017-01-28T07:41:51.511Z,30
2017-01-28T07:42:52.715Z,35
2017-01-28T07:43:52.665Z,35
2017-01-28T07:44:52.644Z,35
2017-01-28T07:45:53.033Z,35
2017-01-28T07:46:52.194Z,35
2017-01-28T07:47:52.564Z,40
2017-01-28T07:48:52.127Z,40
2017-01-28T07:49:52.923Z,40
2017-01-28T07:50:52.911Z,40
2017-01-28T07:51:52.480Z,40
2017-01-28T07:52:52.444Z,45
2017-01-28T07:53:52.834Z,45
2017-01-28T07:54:51.991Z,45
2017-01-28T07:55:51.959Z,45
2017-01-28T07:56:52.750Z,40
2017-01-28T07:57:52.317Z,40
2017-01-28T07:58:51.895Z,40
2017-01-28T07:59:52.276Z,40
2017-01-28T08:00:52.645Z,40
2017-01-28T08:01:52.635Z,40
2017-01-28T08:02:52.208Z,45
2017-01-28T08:03:51.772Z,45
2017-01-28T08:04:52.165Z,45
2017-01-28T08:05:52.133Z,55
2017-01-28T08:06:51.293Z,60
2017-01-28T08:07:52.484Z,90
2017-01-28T08:08:51.360Z,155
2017-01-28T08:09:51.622Z,170
2017-01-28T08:10:51.603Z,185
2017-01-28T08:11:52.000Z,175
2017-01-28T08:12:52.352Z,145
2017-01-28T08:13:52.389Z,120
2017-01-28T08:14:51.907Z,135
2017-01-28T08:15:51.878Z,115
2017-01-28T08:16:51.858Z,75
2017-01-28T08:17:51.842Z,60
2017-01-28T08:18:51.819Z,50
2017-01-28T08:19:51.432Z,50
2017-01-28T08:20:51.751Z,45
2017-01-28T08:21:51.735Z,45
2017-01-28T08:22:51.764Z,45
2017-01-28T08:23:51.399Z,45
2017-01-28T08:24:50.855Z,45
2017-01-28T08:25:51.683Z,45
2017-01-28T08:26:51.237Z,45
2017-01-28T08:27:51.669Z,45
2017-01-28T08:28:51.171Z,45
2017-01-28T08:29:51.150Z,45
2017-01-28T08:30:51.510Z,45
2017-01-28T08:31:51.510Z,45
2017-01-28T08:32:51.489Z,45
2017-01-28T08:33:51.045Z,45
2017-01-28T08:34:51.423Z,45
2017-01-28T08:35:51.033Z,45
2017-01-28T08:36:51.422Z,45
2017-01-28T08:37:50.587Z,50
2017-01-28T08:38:50.932Z,50
2017-01-28T08:39:50.887Z,50
2017-01-28T08:40:50.463Z,50
2017-01-28T08:41:50.862Z,50
2017-01-28T08:42:51.758Z,55
2017-01-28T08:43:51.211Z,55
2017-01-28T08:44:50.792Z,55
2017-01-28T08:45:51.561Z,55
2017-01-28T08:46:51.152Z,55
2017-01-28T08:47:50.423Z,55
2017-01-28T08:48:51.095Z,55
2017-01-28T08:49:51.070Z,55
2017-01-28T08:50:49.826Z,55
2017-01-28T08:51:50.262Z,60
2017-01-28T08:52:50.586Z,60
2017-01-28T08:53:50.585Z,60
2017-01-28T08:54:50.538Z,60
2017-01-28T08:55:50.956Z,65
2017-01-28T08:56:50.089Z,65
2017-01-28T08:57:50.477Z,65
2017-01-28T08:58:51.245Z,70
2017-01-28T08:59:50.833Z,75
2017-01-28T09:00:50.392Z,75
2017-01-28T09:01:50.774Z,80
2017-01-28T09:02:49.924Z,80
2017-01-28T09:03:50.003Z,80
2017-01-28T09:04:49.892Z,80
2017-01-28T09:05:50.771Z,85
2017-01-28T09:06:50.661Z,90
2017-01-28T09:07:51.028Z,95
2017-01-28T09:08:50.612Z,100
2017-01-28T09:09:49.771Z,105
2017-01-28T09:10:50.148Z,110
2017-01-28T09:11:50.952Z,110
2017-01-28T09:12:50.924Z,110
2017-01-28T09:13:50.507Z,105
2017-01-28T09:14:50.095Z,105
2017-01-28T09:15:50.486Z,105
2017-01-28T09:16:49.595Z,105
2017-01-28T09:17:50.816Z,105
2017-01-28T09:18:50.784Z,105
2017-01-28T09:19:49.937Z,105
2017-01-28T09:20:50.323Z,105
2017-01-28T09:21:49.898Z,105
2017-01-28T09:22:50.683Z,105
2017-01-28T09:23:50.253Z,105
2017-01-28T09:24:50.217Z,110
2017-01-28T09:25:50.218Z,115
2017-01-28T09:26:50.177Z,115
2017-01-28T09:27:49.760Z,120
2017-01-28T09:28:50.530Z,120
2017-01-28T09:29:50.109Z,115
2017-01-28T09:30:49.686Z,115
2017-01-28T09:31:50.497Z,115
2017-01-28T09:32:50.047Z,120
2017-01-28T09:33:50.014Z,130
2017-01-28T09:34:49.576Z,145
2017-01-28T09:35:50.045Z,155
2017-01-28T09:36:49.966Z,155
2017-01-28T09:37:49.545Z,150
2017-01-28T09:38:49.901Z,150
2017-01-28T09:39:49.890Z,165
2017-01-28T09:40:49.463Z,175
2017-01-28T09:41:49.843Z,180
2017-01-28T09:42:49.847Z,180
2017-01-28T09:43:49.778Z,195
2017-01-28T09:44:50.172Z,190
2017-01-28T09:45:49.436Z,195
2017-01-28T09:46:49.712Z,190
2017-01-28T09:47:49.291Z,180
2017-01-28T09:48:50.086Z,170
2017-01-28T09:49:48.833Z,165
2017-01-28T09:50:49.677Z,175
2017-01-28T09:51:50.007Z,190
2017-01-28T09:52:49.184Z,190
2017-01-28T09:53:49.182Z,190
2017-01-28T09:54:48.776Z,170
2017-01-28T09:55:49.525Z,160
2017-01-28T09:56:49.908Z,165
2017-01-28T09:57:49.881Z,205
2017-01-28T09:58:49.471Z,200
2017-01-28T09:59:49.852Z,205
2017-01-28T10:00:49.065Z,230
2017-01-28T10:01:49.851Z,300
2017-01-28T10:02:48.554Z,400
2017-01-28T10:03:49.371Z,460
2017-01-28T10:04:48.921Z,480
2017-01-28T10:05:49.400Z,490
2017-01-28T10:06:48.467Z,480
2017-01-28T10:07:49.351Z,535
2017-01-28T10:08:48.837Z,435
2017-01-28T10:09:48.822Z,630
2017-01-28T10:10:48.804Z,520
2017-01-28T10:11:48.765Z,330
2017-01-28T10:12:48.741Z,335
2017-01-28T10:13:49.136Z,345
2017-01-28T10:14:49.124Z,245
2017-01-28T10:15:49.513Z,205
2017-01-28T10:16:48.699Z,195
2017-01-28T10:17:47.843Z,185
2017-01-28T10:18:49.034Z,195
2017-01-28T10:19:49.511Z,230
2017-01-28T10:20:49.060Z,265
2017-01-28T10:21:49.055Z,335
2017-01-28T10:22:48.563Z,625
2017-01-28T10:23:49.008Z,795
2017-01-28T10:24:49.322Z,1035
2017-01-28T10:25:48.968Z,925
2017-01-28T10:26:48.866Z,890
2017-01-28T10:27:48.064Z,815
2017-01-28T10:28:48.050Z,740
2017-01-28T10:29:48.832Z,550
2017-01-28T10:30:48.801Z,450
2017-01-28T10:31:47.981Z,735
2017-01-28T10:32:48.366Z,825
2017-01-28T10:33:48.396Z,675
2017-01-28T10:34:49.182Z,765
2017-01-28T10:35:47.512Z,870
2017-01-28T10:36:49.123Z,685
2017-01-28T10:37:48.721Z,565
2017-01-28T10:38:48.670Z,840
2017-01-28T10:39:48.246Z,820
2017-01-28T10:40:48.292Z,735
2017-01-28T10:41:47.820Z,630
2017-01-28T10:42:48.607Z,590
2017-01-28T10:43:49.058Z,325
2017-01-28T10:44:48.592Z,290
2017-01-28T10:45:48.563Z,260
2017-01-28T10:46:47.729Z,245
2017-01-28T10:47:47.744Z,260
2017-01-28T10:48:48.504Z,295
2017-01-28T10:49:48.484Z,275
2017-01-28T10:50:47.655Z,260
2017-01-28T10:51:48.070Z,310
2017-01-28T10:52:48.453Z,275
2017-01-28T10:53:48.431Z,225
2017-01-28T10:54:48.441Z,205
2017-01-28T10:55:48.039Z,190
2017-01-28T10:56:48.390Z,185
2017-01-28T10:57:47.557Z,180
2017-01-28T10:58:48.337Z,180
2017-01-28T10:59:48.744Z,185
2017-01-28T11:00:47.916Z,180
2017-01-28T11:01:47.888Z,185
2017-01-28T11:02:47.865Z,190
2017-01-28T11:03:47.856Z,195
2017-01-28T11:04:47.853Z,200
2017-01-28T11:05:48.234Z,200
2017-01-28T11:06:48.616Z,195
2017-01-28T11:07:48.601Z,195
2017-01-28T11:08:47.762Z,190
2017-01-28T11:09:48.150Z,195
2017-01-28T11:10:47.727Z,190
2017-01-28T11:11:47.700Z,185
2017-01-28T11:12:48.080Z,195
2017-01-28T11:13:48.188Z,195
2017-01-28T11:14:48.054Z,225
2017-01-28T11:15:48.027Z,360
2017-01-28T11:16:47.593Z,595
2017-01-28T11:17:47.981Z,635
2017-01-28T11:18:47.183Z,680
2017-01-28T11:19:47.555Z,710
2017-01-28T11:20:47.593Z,750
2017-01-28T11:21:47.531Z,815
2017-01-28T11:22:47.124Z,855
2017-01-28T11:23:47.903Z,890
2017-01-28T11:24:48.274Z,855
2017-01-28T11:25:47.447Z,695
2017-01-28T11:26:47.849Z,605
2017-01-28T11:27:47.810Z,330
2017-01-28T11:28:47.811Z,290
2017-01-28T11:29:47.371Z,335
2017-01-28T11:30:47.368Z,355
2017-01-28T11:31:47.397Z,430
2017-01-28T11:32:47.725Z,350
2017-01-28T11:33:47.773Z,435
2017-01-28T11:34:47.057Z,550
2017-01-28T11:35:47.736Z,505
2017-01-28T11:36:48.072Z,495
2017-01-28T11:37:47.320Z,455
2017-01-28T11:38:48.064Z,495
2017-01-28T11:39:48.012Z,530
2017-01-28T11:40:46.788Z,535
2017-01-28T11:41:47.172Z,505
2017-01-28T11:42:47.606Z,495
2017-01-28T11:43:46.736Z,480
2017-01-28T11:44:47.539Z,550
2017-01-28T11:45:48.044Z,265
2017-01-28T11:46:47.225Z,300
2017-01-28T11:47:47.531Z,565
2017-01-28T11:48:47.057Z,715
2017-01-28T11:49:47.898Z,765
2017-01-28T11:50:47.503Z,810
2017-01-28T11:51:47.515Z,665
2017-01-28T11:52:47.064Z,845
2017-01-28T11:53:47.774Z,840
2017-01-28T11:54:47.404Z,820
2017-01-28T11:55:47.338Z,920
2017-01-28T11:56:47.414Z,635
2017-01-28T11:57:47.302Z,295
2017-01-28T11:58:47.333Z,255
2017-01-28T11:59:47.280Z,225
2017-01-28T12:00:47.252Z,205
2017-01-28T12:01:47.241Z,205
2017-01-28T12:02:46.940Z,200
2017-01-28T12:03:47.272Z,210
2017-01-28T12:04:47.195Z,250
2017-01-28T12:05:46.777Z,225
2017-01-28T12:06:47.158Z,220
2017-01-28T12:07:47.191Z,210
2017-01-28T12:08:47.113Z,210
2017-01-28T12:09:46.795Z,205
2017-01-28T12:10:47.092Z,185
2017-01-28T12:11:46.307Z,170
2017-01-28T12:12:47.056Z,165
2017-01-28T12:13:47.031Z,160
2017-01-28T12:14:47.405Z,155
2017-01-28T12:15:46.598Z,150
2017-01-28T12:16:46.966Z,150
2017-01-28T12:17:46.980Z,155
2017-01-28T12:18:46.537Z,150
2017-01-28T12:19:46.570Z,155
2017-01-28T12:20:47.329Z,170
2017-01-28T12:21:46.482Z,170
2017-01-28T12:22:46.933Z,180
2017-01-28T12:23:47.271Z,195
2017-01-28T12:24:46.842Z,195
2017-01-28T12:25:46.466Z,235
2017-01-28T12:26:46.785Z,220
2017-01-28T12:27:47.225Z,260
2017-01-28T12:28:45.959Z,230
2017-01-28T12:29:47.162Z,235
2017-01-28T12:30:45.903Z,230
2017-01-28T12:31:46.291Z,210
2017-01-28T12:32:47.092Z,210
2017-01-28T12:33:46.266Z,220
2017-01-28T12:34:46.250Z,300
2017-01-28T12:35:45.822Z,440
2017-01-28T12:36:47.000Z,405
2017-01-28T12:37:46.235Z,400
2017-01-28T12:38:47.028Z,345
2017-01-28T12:39:46.566Z,280
2017-01-28T12:40:45.728Z,225
2017-01-28T12:41:46.164Z,210
2017-01-28T12:42:46.898Z,185
2017-01-28T12:43:46.106Z,175
2017-01-28T12:44:46.463Z,175
2017-01-28T12:45:46.511Z,185
2017-01-28T12:46:46.423Z,190
2017-01-28T12:47:45.633Z,190
2017-01-28T12:48:45.984Z,195
2017-01-28T12:49:46.042Z,195
2017-01-28T12:50:46.362Z,220
2017-01-28T12:51:46.842Z,310
2017-01-28T12:52:46.735Z,380
2017-01-28T12:53:46.714Z,375
2017-01-28T12:54:46.280Z,435
2017-01-28T12:55:46.402Z,525
2017-01-28T12:56:46.670Z,400
2017-01-28T12:57:45.872Z,550
2017-01-28T12:58:45.427Z,580
2017-01-28T12:59:45.428Z,525
2017-01-28T13:00:46.590Z,570
2017-01-28T13:01:46.719Z,595
2017-01-28T13:02:46.607Z,535
2017-01-28T13:03:46.762Z,335
2017-01-28T13:04:46.111Z,325
2017-01-28T13:05:45.727Z,360
2017-01-28T13:06:45.682Z,315
2017-01-28T13:07:46.456Z,415
2017-01-28T13:08:46.063Z,415
2017-01-28T13:09:45.706Z,450
2017-01-28T13:10:45.221Z,480
2017-01-28T13:11:46.504Z,465
2017-01-28T13:12:45.992Z,410
2017-01-28T13:13:46.121Z,410
2017-01-28T13:14:45.532Z,420
2017-01-28T13:15:44.824Z,400
2017-01-28T13:16:45.963Z,410
2017-01-28T13:17:45.521Z,355
2017-01-28T13:18:45.205Z,385
2017-01-28T13:19:45.461Z,375
2017-01-28T13:20:45.441Z,420
2017-01-28T13:21:45.911Z,435
2017-01-28T13:22:45.511Z,435
2017-01-28T13:23:45.499Z,440
2017-01-28T13:24:45.388Z,340
2017-01-28T13:25:45.967Z,210
2017-01-28T13:26:46.178Z,225
2017-01-28T13:27:46.143Z,440
2017-01-28T13:28:45.327Z,435
2017-01-28T13:29:45.312Z,455
2017-01-28T13:30:45.287Z,460
2017-01-28T13:31:45.710Z,455
2017-01-28T13:32:45.264Z,450
2017-01-28T13:33:44.873Z,325
2017-01-28T13:34:45.645Z,340
2017-01-28T13:35:44.961Z,340
2017-01-28T13:36:45.202Z,340
2017-01-28T13:37:45.194Z,360
2017-01-28T13:38:45.164Z,355
2017-01-28T13:39:45.576Z,355
2017-01-28T13:40:45.540Z,210
2017-01-28T13:41:45.931Z,115
2017-01-28T13:42:45.520Z,115
2017-01-28T13:43:45.099Z,115
2017-01-28T13:44:45.100Z,105
2017-01-28T13:45:45.179Z,110
2017-01-28T13:46:45.445Z,250
2017-01-28T13:47:45.014Z,270
2017-01-28T13:48:44.601Z,245
2017-01-28T13:49:44.176Z,225
2017-01-28T13:50:45.408Z,210
2017-01-28T13:51:45.059Z,190
2017-01-28T13:52:44.953Z,175
2017-01-28T13:53:45.355Z,155
2017-01-28T13:54:44.513Z,130
2017-01-28T13:55:45.312Z,125
2017-01-28T13:56:44.923Z,125
2017-01-28T13:57:44.583Z,125
2017-01-28T13:58:45.652Z,120
2017-01-28T13:59:44.428Z,110
2017-01-28T14:00:44.011Z,105
2017-01-28T14:01:44.829Z,100
2017-01-28T14:02:45.597Z,100
2017-01-28T14:03:44.787Z,100
2017-01-28T14:04:44.799Z,95
2017-01-28T14:05:44.330Z,85
2017-01-28T14:06:45.229Z,85
2017-01-28T14:07:45.110Z,80
2017-01-28T14:08:45.168Z,85
2017-01-28T14:09:45.086Z,80
2017-01-28T14:10:43.835Z,80
2017-01-28T14:11:45.035Z,80
2017-01-28T14:12:44.224Z,75
2017-01-28T14:13:45.391Z,70
2017-01-28T14:14:44.597Z,70
2017-01-28T14:15:44.553Z,70
2017-01-28T14:16:44.149Z,75
2017-01-28T14:17:44.937Z,80
2017-01-28T14:18:45.333Z,90
2017-01-28T14:19:44.924Z,90