createdAt,value
2023-05-05T00:00:02.248Z,12.3
2023-05-05T00:01:02.414Z,12.4
2023-05-05T00:02:01.998Z,12.3
2023-05-05T00:03:02.053Z,12.3
2023-05-05T00:04:02.203Z,12.3
2023-05-05T00:05:02.108Z,12.2
2023-05-05T00:06:02.165Z,12.1
2023-05-05T00:07:02.160Z,12.2
2023-05-05T00:08:02.115Z,12.3
2023-05-05T00:09:02.092Z,12
2023-05-05T00:10:02.149Z,11.9
2023-05-05T00:11:01.997Z,12
2023-05-05T00:12:01.973Z,11.8
2023-05-05T00:13:02.035Z,11.8
2023-05-05T00:14:01.861Z,11.9
2023-05-05T00:15:01.794Z,12
2023-05-05T00:16:01.890Z,12.1
2023-05-05T00:17:01.624Z,12.1
2023-05-05T00:18:01.865Z,12
2023-05-05T00:19:01.749Z,12
2023-05-05T00:20:01.654Z,12.1
2023-05-05T00:21:01.749Z,12.1
2023-05-05T00:22:01.592Z,12
2023-05-05T00:23:01.586Z,11.9
2023-05-05T00:24:01.488Z,11.9
2023-05-05T00:25:01.428Z,11.9
2023-05-05T00:26:01.339Z,11.8
2023-05-05T00:27:01.450Z,11.9
2023-05-05T00:28:01.288Z,11.9
2023-05-05T00:29:02.391Z,11.9
2023-05-05T00:30:02.278Z,11.9
2023-05-05T00:31:02.443Z,11.8
2023-05-05T00:32:01.269Z,11.8
2023-05-05T00:33:02.366Z,11.8
2023-05-05T00:34:01.348Z,11.7
2023-05-05T00:35:01.369Z,11.7
2023-05-05T00:36:02.359Z,11.7
2023-05-05T00:37:02.286Z,11.8
2023-05-05T00:38:02.351Z,11.7
2023-05-05T00:39:02.246Z,11.7
2023-05-05T00:40:02.355Z,11.7
2023-05-05T00:41:02.217Z,11.7
2023-05-05T00:42:02.284Z,11.6
2023-05-05T00:43:02.151Z,11.6
2023-05-05T00:44:02.272Z,11.5
2023-05-05T00:45:02.118Z,11.2
2023-05-05T00:46:02.271Z,11.1
2023-05-05T00:47:02.184Z,11.1
2023-05-05T00:48:02.331Z,11.3
2023-05-05T00:49:02.264Z,11.5
2023-05-05T00:50:02.339Z,11.7
2023-05-05T00:51:02.263Z,11.5
2023-05-05T00:52:02.366Z,11.4
2023-05-05T00:53:01.283Z,11.5
2023-05-05T00:54:02.364Z,11.4
2023-05-05T00:55:02.238Z,11.5
2023-05-05T00:56:02.327Z,11.6
2023-05-05T00:57:02.203Z,11.6
2023-05-05T00:58:02.313Z,11.6
2023-05-05T00:59:02.206Z,11.5
2023-05-05T01:00:02.424Z,11.5
2023-05-05T01:01:02.313Z,11.5
2023-05-05T01:02:01.990Z,11.4
2023-05-05T01:03:02.091Z,11.4
2023-05-05T01:04:02.012Z,11.5
2023-05-05T01:05:01.939Z,11.5
2023-05-05T01:06:02.011Z,11.5
2023-05-05T01:07:01.888Z,11.5
2023-05-05T01:08:01.834Z,11.5
2023-05-05T01:09:01.944Z,11.5
2023-05-05T01:10:15.477Z,11.5
2023-05-05T01:11:01.532Z,11.5
2023-05-05T01:12:01.600Z,11.5
2023-05-05T01:13:01.500Z,11.3
2023-05-05T01:14:01.519Z,11.4
2023-05-05T01:15:01.380Z,11.2
2023-05-05T01:16:01.439Z,11.3
2023-05-05T01:17:02.083Z,11.4
2023-05-05T01:18:02.089Z,11.1
2023-05-05T01:19:02.136Z,11.2
2023-05-05T01:20:01.969Z,11.2
2023-05-05T01:21:01.949Z,10.8
2023-05-05T01:22:02.106Z,10.8
2023-05-05T01:23:01.971Z,10.8
2023-05-05T01:24:01.959Z,11
2023-05-05T01:25:01.995Z,10.9
2023-05-05T01:26:01.882Z,11
2023-05-05T01:27:01.866Z,11.1
2023-05-05T01:28:01.983Z,11.3
2023-05-05T01:29:01.912Z,11.2
2023-05-05T01:30:01.886Z,11.2
2023-05-05T01:31:01.927Z,11.2
2023-05-05T01:32:01.939Z,11.3
2023-05-05T01:33:01.847Z,11.2
2023-05-05T01:34:01.907Z,11.1
2023-05-05T01:35:01.777Z,11.2
2023-05-05T01:36:01.735Z,11.2
2023-05-05T01:37:01.794Z,11.2
2023-05-05T01:38:01.646Z,11.2
2023-05-05T01:39:01.709Z,11.2
2023-05-05T01:40:01.556Z,11.2
2023-05-05T01:41:01.619Z,11.2
2023-05-05T01:42:01.471Z,11.2
2023-05-05T01:43:01.542Z,11.1
2023-05-05T01:44:01.390Z,11.2
2023-05-05T01:45:01.385Z,11.2
2023-05-05T01:46:01.378Z,11.2
2023-05-05T01:47:01.518Z,11.3
2023-05-05T01:48:01.531Z,11.1
2023-05-05T01:49:01.523Z,11.2
2023-05-05T01:50:01.406Z,11.2
2023-05-05T01:51:01.319Z,11.2
2023-05-05T01:52:01.378Z,11.3
2023-05-05T01:53:02.359Z,11.3
2023-05-05T01:54:02.248Z,11.2
2023-05-05T01:55:02.267Z,11.2
2023-05-05T01:56:02.143Z,11.2
2023-05-05T01:57:02.223Z,11.2
2023-05-05T01:58:02.093Z,10.9
2023-05-05T01:59:02.150Z,11
2023-05-05T02:00:02.079Z,11.1
2023-05-05T02:01:01.915Z,11
2023-05-05T02:02:02.058Z,11
2023-05-05T02:03:02.171Z,10.9
2023-05-05T02:04:02.118Z,10.9
2023-05-05T02:05:02.186Z,11
2023-05-05T02:06:02.077Z,11
2023-05-05T02:07:02.102Z,10.8
2023-05-05T02:08:01.990Z,10.8
2023-05-05T02:09:01.938Z,10.9
2023-05-05T02:10:01.965Z,11.1
2023-05-05T02:11:01.929Z,11
2023-05-05T02:12:01.768Z,11
2023-05-05T02:13:01.875Z,10.8
2023-05-05T02:14:01.688Z,10.9
2023-05-05T02:15:01.746Z,11.1
2023-05-05T02:16:01.606Z,10.9
2023-05-05T02:17:01.737Z,10.9
2023-05-05T02:18:01.899Z,10.8
2023-05-05T02:19:01.805Z,10.9
2023-05-05T02:20:01.744Z,10.9
2023-05-05T02:21:01.777Z,10.9
2023-05-05T02:22:01.736Z,10.7
2023-05-05T02:23:01.601Z,10.4
2023-05-05T02:24:01.530Z,10.3
2023-05-05T02:25:01.594Z,10.3
2023-05-05T02:26:01.475Z,10.2
2023-05-05T02:27:01.509Z,10.4
2023-05-05T02:28:01.388Z,10.5
2023-05-05T02:29:01.410Z,10.6
2023-05-05T02:30:02.450Z,10.7
2023-05-05T02:31:02.247Z,10.7
2023-05-05T02:32:01.382Z,10.7
2023-05-05T02:33:01.474Z,10.7
2023-05-05T02:34:02.365Z,10.7
2023-05-05T02:35:02.228Z,10.8
2023-05-05T02:36:02.250Z,10.7
2023-05-05T02:37:02.158Z,10.6
2023-05-05T02:38:02.227Z,10.6
2023-05-05T02:39:02.129Z,10.5
2023-05-05T02:40:02.197Z,10.3
2023-05-05T02:41:02.047Z,10
2023-05-05T02:42:02.065Z,10
2023-05-05T02:43:01.981Z,10.3
2023-05-05T02:44:01.899Z,10.4
2023-05-05T02:45:01.961Z,10.6
2023-05-05T02:46:01.978Z,10.6
2023-05-05T02:47:01.961Z,10.7
2023-05-05T02:48:02.033Z,10.4
2023-05-05T02:49:01.848Z,10.5
2023-05-05T02:50:01.778Z,10.7
2023-05-05T02:51:01.825Z,10.7
2023-05-05T02:52:01.685Z,10.7
2023-05-05T02:53:01.752Z,10.7
2023-05-05T02:54:01.608Z,10.7
2023-05-05T02:55:01.634Z,10.6
2023-05-05T02:56:01.476Z,10.7
2023-05-05T02:57:01.539Z,10.7
2023-05-05T02:58:01.390Z,10.7
2023-05-05T02:59:01.438Z,10.8
2023-05-05T03:00:01.391Z,10.8
2023-05-05T03:01:01.472Z,10.8
2023-05-05T03:02:01.324Z,10.7
2023-05-05T03:03:02.433Z,10.6
2023-05-05T03:04:02.302Z,10.7
2023-05-05T03:05:02.354Z,10.6
2023-05-05T03:06:02.211Z,10.4
2023-05-05T03:07:02.249Z,10.6
2023-05-05T03:08:02.170Z,10.5
2023-05-05T03:09:02.244Z,10.1
2023-05-05T03:10:02.136Z,10.3
2023-05-05T03:11:02.166Z,10.3
2023-05-05T03:12:02.056Z,10.4
2023-05-05T03:13:02.113Z,10.4
2023-05-05T03:14:01.957Z,10.6
2023-05-05T03:15:01.965Z,10.4
2023-05-05T03:16:02.011Z,10.3
2023-05-05T03:17:01.975Z,10.3
2023-05-05T03:18:01.963Z,10.4
2023-05-05T03:19:01.987Z,10.3
2023-05-05T03:20:03.712Z,10.5
2023-05-05T03:21:01.693Z,10.4
2023-05-05T03:22:01.839Z,10.5
2023-05-05T03:23:01.607Z,10.6
2023-05-05T03:24:01.660Z,10.5
2023-05-05T03:25:01.489Z,10.5
2023-05-05T03:26:01.547Z,10.5
2023-05-05T03:27:01.382Z,10.5
2023-05-05T03:28:01.433Z,10.5
2023-05-05T03:29:01.272Z,10.1
2023-05-05T03:30:02.289Z,10.3
2023-05-05T03:31:02.216Z,10.3
2023-05-05T03:32:02.100Z,10.3
2023-05-05T03:33:02.185Z,10.3
2023-05-05T03:34:02.046Z,10.5
2023-05-05T03:35:02.081Z,10.5
2023-05-05T03:36:01.944Z,10.6
2023-05-05T03:37:01.944Z,10.5
2023-05-05T03:38:01.947Z,10.5
2023-05-05T03:39:01.800Z,10.5
2023-05-05T03:40:01.771Z,10.5
2023-05-05T03:41:01.827Z,10.5
2023-05-05T03:42:01.684Z,10.5
2023-05-05T03:43:01.707Z,10.5
2023-05-05T03:44:01.588Z,10.4
2023-05-05T03:45:01.554Z,10.4
2023-05-05T03:46:01.465Z,10.5
2023-05-05T03:47:01.596Z,10.5
2023-05-05T03:48:01.693Z,10.5
2023-05-05T03:49:01.682Z,10.6
2023-05-05T03:50:01.696Z,10.6
2023-05-05T03:51:01.540Z,10.7
2023-05-05T03:52:01.605Z,10.6
2023-05-05T03:53:01.431Z,10.7
2023-05-05T03:54:01.500Z,10.7
2023-05-05T03:55:02.028Z,10.7
2023-05-05T03:56:01.977Z,10.7
2023-05-05T03:57:01.987Z,10.8
2023-05-05T03:58:01.874Z,10.7
2023-05-05T03:59:01.843Z,10.8
2023-05-05T04:00:02.225Z,10.9
2023-05-05T04:01:02.026Z,10.8
2023-05-05T04:02:01.867Z,10.8
2023-05-05T04:03:01.986Z,10.8
2023-05-05T04:04:01.971Z,10.9
2023-05-05T04:05:01.965Z,10.9
2023-05-05T04:06:01.860Z,10.9
2023-05-05T04:07:01.816Z,11
2023-05-05T04:08:01.769Z,10.9
2023-05-05T04:09:01.807Z,10.9
2023-05-05T04:10:01.716Z,10.8
2023-05-05T04:11:01.874Z,10.9
2023-05-05T04:12:01.646Z,10.9
2023-05-05T04:13:01.686Z,10.9
2023-05-05T04:14:01.508Z,10.9
2023-05-05T04:15:01.503Z,10.9
2023-05-05T04:16:01.408Z,10.9
2023-05-05T04:17:01.389Z,10.9
2023-05-05T04:18:01.499Z,10.8
2023-05-05T04:19:01.311Z,10.8
2023-05-05T04:20:02.357Z,10.8
2023-05-05T04:21:02.250Z,10.8
2023-05-05T04:22:02.316Z,10.8
2023-05-05T04:23:02.214Z,10.8
2023-05-05T04:24:02.291Z,10.8
2023-05-05T04:25:02.253Z,10.8
2023-05-05T04:26:02.304Z,10.8
2023-05-05T04:27:02.228Z,10.8
2023-05-05T04:28:02.302Z,10.8
2023-05-05T04:29:02.213Z,10.9
2023-05-05T04:30:02.256Z,10.8
2023-05-05T04:31:02.227Z,10.9
2023-05-05T04:32:02.156Z,11
2023-05-05T04:33:02.228Z,11.1
2023-05-05T04:34:02.109Z,11.1
2023-05-05T04:35:02.136Z,11.1
2023-05-05T04:36:02.003Z,11
2023-05-05T04:37:01.958Z,11
2023-05-05T04:38:02.042Z,11.3
2023-05-05T04:39:01.906Z,11.3
2023-05-05T04:40:01.778Z,11.4
2023-05-05T04:41:01.849Z,11.5
2023-05-05T04:42:01.702Z,11.3
2023-05-05T04:43:01.758Z,11.4
2023-05-05T04:44:01.608Z,11.1
2023-05-05T04:45:01.684Z,11.4
2023-05-05T04:46:01.554Z,11.5
2023-05-05T04:47:01.801Z,11.6
2023-05-05T04:48:01.865Z,11.5
2023-05-05T04:49:01.703Z,11.6
2023-05-05T04:50:01.757Z,11.6
2023-05-05T04:51:01.712Z,11.3
2023-05-05T04:52:01.574Z,11.6
2023-05-05T04:53:01.479Z,11.7
2023-05-05T04:54:01.536Z,11.7
2023-05-05T04:55:01.430Z,11.8
2023-05-05T04:56:01.486Z,11.7
2023-05-05T04:57:01.376Z,11.7
2023-05-05T04:58:01.395Z,11.7
2023-05-05T04:59:01.338Z,11.6
2023-05-05T05:00:02.342Z,11.6
2023-05-05T05:01:02.204Z,11.7
2023-05-05T05:02:01.505Z,11.8
2023-05-05T05:03:01.657Z,11.8
2023-05-05T05:04:01.731Z,11.7
2023-05-05T05:05:01.697Z,11.7
2023-05-05T05:06:01.703Z,11.6
2023-05-05T05:07:01.624Z,11.7
2023-05-05T05:08:01.665Z,11.7
2023-05-05T05:09:01.549Z,11.6
2023-05-05T05:10:01.546Z,11.6
2023-05-05T05:11:01.422Z,11.7
2023-05-05T05:12:01.473Z,11.6
2023-05-05T05:13:01.324Z,11.6
2023-05-05T05:14:02.402Z,11.7
2023-05-05T05:15:02.246Z,11.7
2023-05-05T05:16:02.348Z,11.7
2023-05-05T05:17:01.367Z,11.6
2023-05-05T05:18:01.461Z,11.6
2023-05-05T05:19:02.397Z,11.7
2023-05-05T05:20:02.309Z,11.6
2023-05-05T05:21:02.344Z,11.7
2023-05-05T05:22:02.217Z,11.7
2023-05-05T05:23:02.263Z,11.7
2023-05-05T05:24:02.118Z,11.7
2023-05-05T05:25:02.175Z,11.8
2023-05-05T05:26:02.073Z,11.9
2023-05-05T05:27:02.159Z,12
2023-05-05T05:28:09.897Z,12
2023-05-05T05:29:01.694Z,12.2
2023-05-05T05:30:01.724Z,12.2
2023-05-05T05:31:01.619Z,12.4
2023-05-05T05:32:01.731Z,12.3
2023-05-05T05:33:01.751Z,12.5
2023-05-05T05:34:01.591Z,12.5
2023-05-05T05:35:01.632Z,12.6
2023-05-05T05:36:01.489Z,12.6
2023-05-05T05:37:01.616Z,12.8
2023-05-05T05:38:01.362Z,12.8
2023-05-05T05:39:01.399Z,12.9
2023-05-05T05:40:02.331Z,12.9
2023-05-05T05:41:01.274Z,12.8
2023-05-05T05:42:02.349Z,13
2023-05-05T05:43:02.213Z,13.1
2023-05-05T05:44:02.232Z,13.2
2023-05-05T05:45:02.167Z,13.1
2023-05-05T05:46:02.198Z,13.1
2023-05-05T05:47:01.829Z,13
2023-05-05T05:48:01.909Z,13
2023-05-05T05:49:01.788Z,13.1
2023-05-05T05:50:01.835Z,13.1
2023-05-05T05:51:01.859Z,13.2
2023-05-05T05:52:01.721Z,13.2
2023-05-05T05:53:01.806Z,13.3
2023-05-05T05:54:01.649Z,13.2
2023-05-05T05:55:01.390Z,13.2
2023-05-05T05:56:01.437Z,13.3
2023-05-05T05:57:01.287Z,13.4
2023-05-05T05:58:01.394Z,13.4
2023-05-05T05:59:01.347Z,13.5
2023-05-05T06:00:02.209Z,13.4
2023-05-05T06:01:02.258Z,13.4
2023-05-05T06:02:01.321Z,13.3
2023-05-05T06:03:02.490Z,13.4
2023-05-05T06:04:01.725Z,13.4
2023-05-05T06:05:01.762Z,13.5
2023-05-05T06:06:01.645Z,13.6
2023-05-05T06:07:01.725Z,13.6
2023-05-05T06:08:01.608Z,13.8
2023-05-05T06:09:01.687Z,13.8
2023-05-05T06:10:11.209Z,13.7
2023-05-05T06:11:01.952Z,13.8
2023-05-05T06:12:01.992Z,13.9
2023-05-05T06:13:01.864Z,14
2023-05-05T06:14:01.800Z,13.9
2023-05-05T06:15:01.857Z,14
2023-05-05T06:16:01.741Z,14
2023-05-05T06:17:01.868Z,14.1
2023-05-05T06:18:01.963Z,14.2
2023-05-05T06:19:01.739Z,14.1
2023-05-05T06:20:01.717Z,13.8
2023-05-05T06:21:01.629Z,14
2023-05-05T06:22:01.670Z,14.2
2023-05-05T06:23:01.523Z,14.3
2023-05-05T06:24:01.556Z,14.3
2023-05-05T06:25:01.403Z,14.3
2023-05-05T06:26:01.473Z,14.4
2023-05-05T06:27:01.337Z,14.1
2023-05-05T06:28:01.385Z,14.3
2023-05-05T06:29:02.367Z,14.5
2023-05-05T06:30:02.217Z,14.5
2023-05-05T06:31:02.332Z,14.6
2023-05-05T06:32:01.326Z,14.6
2023-05-05T06:33:02.388Z,14.6
2023-05-05T06:34:02.232Z,14.6
2023-05-05T06:35:02.323Z,14.6
2023-05-05T06:36:02.177Z,14.7
2023-05-05T06:37:02.282Z,14.7
2023-05-05T06:38:02.155Z,14.7
2023-05-05T06:39:02.216Z,14.7
2023-05-05T06:40:02.073Z,14.8
2023-05-05T06:41:02.140Z,14.8
2023-05-05T06:42:02.064Z,15.1
2023-05-05T06:43:01.958Z,15
2023-05-05T06:44:02.023Z,15
2023-05-05T06:45:01.871Z,15
2023-05-05T06:46:01.796Z,15
2023-05-05T06:47:01.914Z,15.3
2023-05-05T06:48:01.956Z,15.2
2023-05-05T06:49:01.807Z,15.4
2023-05-05T06:50:01.771Z,15.4
2023-05-05T06:51:02.828Z,15.3
2023-05-05T06:52:01.647Z,15.4
2023-05-05T06:53:01.682Z,15.3
2023-05-05T06:54:01.551Z,15.5
2023-05-05T06:55:01.524Z,15.8
2023-05-05T06:56:01.356Z,15.8
2023-05-05T06:57:01.368Z,15.8
2023-05-05T06:58:02.384Z,15.9
2023-05-05T06:59:02.239Z,15.7
2023-05-05T07:00:02.868Z,15.8
2023-05-05T07:01:01.701Z,16
2023-05-05T07:02:02.224Z,16
2023-05-05T07:03:02.347Z,16
2023-05-05T07:04:02.230Z,16
2023-05-05T07:05:02.250Z,16.3
2023-05-05T07:06:02.109Z,16.4
2023-05-05T07:07:02.206Z,16.6
2023-05-05T07:08:02.091Z,16.4
2023-05-05T07:09:02.141Z,16.6
2023-05-05T07:10:01.995Z,16.6
2023-05-05T07:11:01.954Z,16.6
2023-05-05T07:12:02.040Z,16.6
2023-05-05T07:13:01.922Z,16.8
2023-05-05T07:14:01.876Z,16.9
2023-05-05T07:15:09.539Z,17
2023-05-05T07:16:01.863Z,17.1
2023-05-05T07:17:01.773Z,17
2023-05-05T07:18:01.808Z,16.9
2023-05-05T07:19:01.888Z,17.2
2023-05-05T07:20:01.817Z,17.2
2023-05-05T07:21:01.877Z,17.2
2023-05-05T07:22:01.729Z,17.3
2023-05-05T07:23:01.804Z,17.1
2023-05-05T07:24:01.651Z,17.2
2023-05-05T07:25:01.701Z,17
2023-05-05T07:26:01.541Z,17.1
2023-05-05T07:27:01.576Z,17.1
2023-05-05T07:28:01.428Z,17.2
2023-05-05T07:29:01.490Z,17.2
2023-05-05T07:30:01.304Z,17.3
2023-05-05T07:31:01.729Z,17.5
2023-05-05T07:32:02.073Z,17.5
2023-05-05T07:33:02.065Z,17.3
2023-05-05T07:34:02.093Z,17.5
2023-05-05T07:35:01.928Z,17.7
2023-05-05T07:36:01.884Z,17.7
2023-05-05T07:37:01.882Z,17.4
2023-05-05T07:38:01.824Z,17.4
2023-05-05T07:39:01.746Z,17.4
2023-05-05T07:40:01.814Z,17.6
2023-05-05T07:41:01.717Z,17.6
2023-05-05T07:42:01.675Z,17.7
2023-05-05T07:43:01.677Z,17.6
2023-05-05T07:44:01.566Z,17.7
2023-05-05T07:45:01.617Z,17.7
2023-05-05T07:46:01.471Z,17.7
2023-05-05T07:47:01.717Z,17.7
2023-05-05T07:48:01.807Z,17.7
2023-05-05T07:49:01.637Z,17.5
2023-05-05T07:50:01.694Z,17.7
2023-05-05T07:51:01.753Z,17.8
2023-05-05T07:52:01.802Z,17.5
2023-05-05T07:53:13.437Z,17.8
2023-05-05T07:54:01.849Z,17.8
2023-05-05T07:55:01.882Z,17.9
2023-05-05T07:56:01.740Z,18
2023-05-05T07:57:01.817Z,17.9
2023-05-05T07:58:01.681Z,18.1
2023-05-05T07:59:01.729Z,18.2
2023-05-05T08:00:01.705Z,18.3
2023-05-05T08:01:01.749Z,18.4
2023-05-05T08:02:01.496Z,18.4
2023-05-05T08:03:01.656Z,18.3
2023-05-05T08:04:01.786Z,18.5
2023-05-05T08:05:01.940Z,18.6
2023-05-05T08:06:02.073Z,18.7
2023-05-05T08:07:01.829Z,18.5
2023-05-05T08:08:01.768Z,18.8
2023-05-05T08:09:01.879Z,18.7
2023-05-05T08:10:01.622Z,18.8
2023-05-05T08:11:01.722Z,18.8
2023-05-05T08:12:01.603Z,19
2023-05-05T08:13:01.600Z,18.9
2023-05-05T08:14:01.467Z,18.8
2023-05-05T08:15:01.494Z,19
2023-05-05T08:16:01.393Z,19
2023-05-05T08:17:01.645Z,19.1
2023-05-05T08:18:01.692Z,19.1
2023-05-05T08:19:01.537Z,19.2
2023-05-05T08:20:01.568Z,19.2
2023-05-05T08:21:01.448Z,19
2023-05-05T08:22:01.710Z,19.2
2023-05-05T08:23:01.464Z,19.4
2023-05-05T08:24:01.524Z,19.4
2023-05-05T08:25:01.321Z,19.4
2023-05-05T08:26:01.399Z,19.3
2023-05-05T08:27:02.372Z,19.6
2023-05-05T08:28:02.238Z,19.6
2023-05-05T08:29:02.283Z,19.6
2023-05-05T08:30:02.161Z,19.7
2023-05-05T08:31:02.262Z,19.6
2023-05-05T08:32:01.414Z,20
2023-05-05T08:33:01.611Z,20.3
2023-05-05T08:34:01.588Z,19.9
2023-05-05T08:35:01.646Z,20
2023-05-05T08:36:01.497Z,19.8
2023-05-05T08:37:01.535Z,19.7
2023-05-05T08:38:01.362Z,20
2023-05-05T08:39:01.390Z,19.9
2023-05-05T08:40:02.320Z,19.6
2023-05-05T08:41:02.218Z,19.9
2023-05-05T08:42:02.312Z,20
2023-05-05T08:43:02.174Z,20.1
2023-05-05T08:44:02.246Z,20
2023-05-05T08:45:01.979Z,19.9
2023-05-05T08:46:02.005Z,20
2023-05-05T08:47:02.239Z,19.9
2023-05-05T08:48:02.199Z,19.6
2023-05-05T08:49:02.149Z,19.7
2023-05-05T08:50:02.105Z,19.8
2023-05-05T08:51:04.030Z,19.6
2023-05-05T08:52:01.335Z,19.8
2023-05-05T08:53:01.519Z,19.6
2023-05-05T08:54:01.380Z,20.1
2023-05-05T08:55:01.596Z,20.2
2023-05-05T08:56:01.522Z,20.3
2023-05-05T08:57:01.527Z,20.2
2023-05-05T08:58:01.407Z,20.1
2023-05-05T08:59:01.408Z,20
2023-05-05T09:00:02.340Z,20.4
2023-05-05T09:01:02.332Z,20.3
2023-05-05T09:02:01.604Z,20.5
2023-05-05T09:03:01.788Z,20.5
2023-05-05T09:04:01.823Z,20.3
2023-05-05T09:05:01.767Z,20.1
2023-05-05T09:06:01.803Z,20.1
2023-05-05T09:07:01.682Z,20.1
2023-05-05T09:08:01.675Z,20.2
2023-05-05T09:09:01.546Z,19.9
2023-05-05T09:10:01.593Z,20.4
2023-05-05T09:11:01.434Z,20.6
2023-05-05T09:12:01.480Z,21
2023-05-05T09:13:01.459Z,20.8
2023-05-05T09:14:02.377Z,20.9
2023-05-05T09:15:02.279Z,20.9
2023-05-05T09:16:02.356Z,20.7
2023-05-05T09:17:01.437Z,20.8
2023-05-05T09:18:01.403Z,20.8
2023-05-05T09:19:02.367Z,20.6
2023-05-05T09:20:02.265Z,20.6
2023-05-05T09:21:02.328Z,21
2023-05-05T09:22:02.184Z,20.9
2023-05-05T09:23:02.307Z,21.3
2023-05-05T09:24:07.717Z,21.6
2023-05-05T09:25:02.260Z,21.7
2023-05-05T09:26:02.343Z,21.7
2023-05-05T09:27:02.214Z,21.9
2023-05-05T09:28:02.302Z,22.2
2023-05-05T09:29:02.176Z,22.3
2023-05-05T09:30:02.229Z,21.9
2023-05-05T09:31:02.144Z,21.8
2023-05-05T09:32:01.319Z,22
2023-05-05T09:33:02.396Z,21.9
2023-05-05T09:34:02.257Z,22.2
2023-05-05T09:35:02.321Z,22.5
2023-05-05T09:36:02.219Z,22.6
2023-05-05T09:37:02.251Z,22.3
2023-05-05T09:38:02.132Z,22.1
2023-05-05T09:39:02.216Z,22.5
2023-05-05T09:40:02.084Z,22.6
2023-05-05T09:41:02.150Z,22.5
2023-05-05T09:42:02.082Z,22.5
2023-05-05T09:43:01.947Z,22.7
2023-05-05T09:44:01.900Z,22.6
2023-05-05T09:45:01.845Z,22.7
2023-05-05T09:46:01.895Z,23.1
2023-05-05T09:47:02.875Z,22.8
2023-05-05T09:48:01.906Z,23
2023-05-05T09:49:01.985Z,23.1
2023-05-05T09:50:01.793Z,23
2023-05-05T09:51:01.725Z,23.5
2023-05-05T09:52:01.770Z,23.6
2023-05-05T09:53:01.725Z,23.4
2023-05-05T09:54:01.604Z,23.4
2023-05-05T09:55:01.656Z,23.5
2023-05-05T09:56:01.493Z,23.2
2023-05-05T09:57:01.540Z,23.5
2023-05-05T09:58:01.378Z,23.6
2023-05-05T09:59:01.435Z,23.1
2023-05-05T10:00:02.612Z,23.6
2023-05-05T10:01:01.340Z,23.6
2023-05-05T10:02:02.004Z,23.7
2023-05-05T10:03:02.055Z,23.5
2023-05-05T10:04:01.854Z,23.8
2023-05-05T10:05:02.499Z,23.5
2023-05-05T10:06:01.518Z,24.1
2023-05-05T10:07:01.353Z,24
2023-05-05T10:08:01.419Z,23.7
2023-05-05T10:09:01.222Z,23.8
2023-05-05T10:10:02.343Z,23.1
2023-05-05T10:11:02.158Z,23.5
2023-05-05T10:12:02.210Z,23.7
2023-05-05T10:13:02.164Z,23.6
2023-05-05T10:14:02.186Z,23.7
2023-05-05T10:15:02.002Z,24.2
2023-05-05T10:16:02.096Z,23.6
2023-05-05T10:17:01.572Z,23.4
2023-05-05T10:18:07.304Z,23.5
2023-05-05T10:19:02.346Z,23.4
2023-05-05T10:20:02.259Z,23.2
2023-05-05T10:21:02.386Z,23.1
2023-05-05T10:22:02.235Z,22.8
2023-05-05T10:23:02.322Z,23.2
2023-05-05T10:24:02.185Z,23.4
2023-05-05T10:25:02.269Z,23.8
2023-05-05T10:26:02.080Z,23.9
2023-05-05T10:27:02.097Z,24
2023-05-05T10:28:02.016Z,24.6
2023-05-05T10:29:02.109Z,24.6
2023-05-05T10:30:02.008Z,24.7
2023-05-05T10:31:02.150Z,24.5
2023-05-05T10:32:01.415Z,24.7
2023-05-05T10:33:13.526Z,25.1
2023-05-05T10:34:02.044Z,24.8
2023-05-05T10:35:02.221Z,24
2023-05-05T10:36:02.317Z,24.1
2023-05-05T10:37:02.175Z,24.8
2023-05-05T10:38:02.253Z,25
2023-05-05T10:39:02.113Z,24.5
2023-05-05T10:40:02.178Z,24.9
2023-05-05T10:41:02.289Z,24.8
2023-05-05T10:42:02.223Z,25.1
2023-05-05T10:43:02.135Z,25.2
2023-05-05T10:44:04.545Z,25.1
2023-05-05T10:45:01.503Z,24.6
2023-05-05T10:46:01.486Z,24.8
2023-05-05T10:47:01.412Z,24.6
2023-05-05T10:48:01.466Z,24.9
2023-05-05T10:49:01.431Z,25.2
2023-05-05T10:50:01.448Z,24.9
2023-05-05T10:51:01.308Z,25.1
2023-05-05T10:52:02.327Z,24.9
2023-05-05T10:53:02.230Z,25.5
2023-05-05T10:54:02.320Z,25.1
2023-05-05T10:55:02.315Z,25.1
2023-05-05T10:56:02.206Z,25.3
2023-05-05T10:57:02.126Z,25
2023-05-05T10:58:02.179Z,24.8
2023-05-05T10:59:02.067Z,24.9
2023-05-05T11:00:02.100Z,25.2
2023-05-05T11:01:02.105Z,25.6
2023-05-05T11:02:02.043Z,25.1
2023-05-05T11:03:02.089Z,25.5
2023-05-05T11:04:02.037Z,25.8
2023-05-05T11:05:02.041Z,24.9
2023-05-05T11:06:02.075Z,25.6
2023-05-05T11:07:01.912Z,25.9
2023-05-05T11:08:01.881Z,25.6
2023-05-05T11:09:01.971Z,25.8
2023-05-05T11:10:01.973Z,26
2023-05-05T11:11:01.800Z,25.8
2023-05-05T11:12:01.856Z,26.1
2023-05-05T11:13:01.755Z,25.1
2023-05-05T11:14:01.729Z,26.2
2023-05-05T11:15:01.776Z,26.5
2023-05-05T11:16:01.635Z,26.5
2023-05-05T11:17:01.711Z,26.1
2023-05-05T11:18:04.153Z,26.5
2023-05-05T11:19:01.276Z,26.6
2023-05-05T11:20:02.375Z,26.4
2023-05-05T11:21:02.224Z,26.2
2023-05-05T11:22:02.292Z,26.7
2023-05-05T11:23:02.249Z,26.9
2023-05-05T11:24:02.220Z,26.4
2023-05-05T11:25:02.067Z,25.2
2023-05-05T11:26:02.117Z,26
2023-05-05T11:27:01.922Z,26.3
2023-05-05T11:28:01.864Z,26.1
2023-05-05T11:29:01.926Z,26.2
2023-05-05T11:30:01.841Z,26.3
2023-05-05T11:31:01.563Z,25.8
2023-05-05T11:32:01.532Z,26.3
2023-05-05T11:33:01.437Z,26.9
2023-05-05T11:34:01.425Z,26.4
2023-05-05T11:35:02.380Z,26.4
2023-05-05T11:36:04.358Z,26.1
2023-05-05T11:37:01.955Z,26.3
2023-05-05T11:38:02.019Z,26
2023-05-05T11:39:01.876Z,25.6
2023-05-05T11:40:01.825Z,26.1
2023-05-05T11:41:01.893Z,26.8
2023-05-05T11:42:05.456Z,26.4
2023-05-05T11:43:01.495Z,26.3
2023-05-05T11:44:01.488Z,26.1
2023-05-05T11:45:01.374Z,26.8
2023-05-05T11:46:01.332Z,26.9
2023-05-05T11:47:02.384Z,26.9
2023-05-05T11:48:02.278Z,27.2
2023-05-05T11:49:02.351Z,26.7
2023-05-05T11:50:02.224Z,27.3
2023-05-05T11:51:02.350Z,26.6
2023-05-05T11:52:02.239Z,27
2023-05-05T11:53:02.292Z,27.3
2023-05-05T11:54:02.271Z,27.2
2023-05-05T11:55:02.321Z,27.3
2023-05-05T11:56:02.186Z,27.1
2023-05-05T11:57:02.225Z,26.5
2023-05-05T11:58:02.116Z,26.9
2023-05-05T11:59:02.177Z,26.8
2023-05-05T12:00:02.051Z,26.8
2023-05-05T12:01:01.869Z,27
2023-05-05T12:02:01.925Z,27
2023-05-05T12:03:01.935Z,27.1
2023-05-05T12:04:02.270Z,27.3
2023-05-05T12:05:01.580Z,27.3
2023-05-05T12:06:01.404Z,27.4
2023-05-05T12:07:01.439Z,27.4
2023-05-05T12:08:01.304Z,27.6
2023-05-05T12:09:02.382Z,27.1
2023-05-05T12:10:02.296Z,27.2
2023-05-05T12:11:01.436Z,27.1
2023-05-05T12:12:01.274Z,27.4
2023-05-05T12:13:02.379Z,27.2
2023-05-05T12:14:02.261Z,27.3
2023-05-05T12:15:02.355Z,26.9
2023-05-05T12:16:02.300Z,26.7
2023-05-05T12:17:02.305Z,27.2
2023-05-05T12:18:03.182Z,26.6
2023-05-05T12:19:01.399Z,26.6
2023-05-05T12:20:01.435Z,27
2023-05-05T12:21:01.365Z,27.4
2023-05-05T12:22:02.394Z,27.6
2023-05-05T12:23:02.234Z,27.3
2023-05-05T12:24:02.276Z,27.6
2023-05-05T12:25:02.147Z,27.6
2023-05-05T12:26:02.255Z,27.9
2023-05-05T12:27:02.149Z,28
2023-05-05T12:28:02.251Z,27.5
2023-05-05T12:29:02.131Z,27.8
2023-05-05T12:30:02.176Z,27.9
2023-05-05T12:31:02.238Z,28.2
2023-05-05T12:32:02.311Z,28.4
2023-05-05T12:33:02.168Z,28.1
2023-05-05T12:34:02.191Z,28
2023-05-05T12:35:02.074Z,27.9
2023-05-05T12:36:02.135Z,27.8
2023-05-05T12:37:02.066Z,28.2
2023-05-05T12:38:02.090Z,27.6
2023-05-05T12:39:01.919Z,28
2023-05-05T12:40:01.911Z,27.9
2023-05-05T12:41:01.931Z,27.8
2023-05-05T12:42:01.752Z,27.5
2023-05-05T12:43:01.813Z,27.9
2023-05-05T12:44:01.666Z,28
2023-05-05T12:45:01.728Z,27.6
2023-05-05T12:46:01.653Z,27.3
2023-05-05T12:47:01.603Z,26.9
2023-05-05T12:48:01.559Z,26.3
2023-05-05T12:49:01.564Z,26.6
2023-05-05T12:50:01.421Z,27.4
2023-05-05T12:51:01.466Z,26.9
2023-05-05T12:52:01.293Z,26.9
2023-05-05T12:53:02.347Z,27.3
2023-05-05T12:54:02.284Z,27.4
2023-05-05T12:55:02.317Z,27.7
2023-05-05T12:56:02.146Z,27.6
2023-05-05T12:57:02.201Z,27.8
2023-05-05T12:58:02.068Z,27.7
2023-05-05T12:59:02.154Z,27.4
2023-05-05T13:00:02.046Z,27.6
2023-05-05T13:02:02.047Z,28.1
2023-05-05T13:03:01.925Z,27.9
2023-05-05T13:04:01.893Z,27.6
2023-05-05T13:05:01.943Z,27.4
2023-05-05T13:06:01.774Z,27.1
2023-05-05T13:07:01.845Z,27.4
2023-05-05T13:08:01.696Z,27.6
2023-05-05T13:09:01.700Z,27.6
2023-05-05T13:10:01.612Z,27.6
2023-05-05T13:11:01.658Z,27.8
2023-05-05T13:12:01.532Z,28.1
2023-05-05T13:13:01.599Z,27.4
2023-05-05T13:14:01.421Z,27.3
2023-05-05T13:15:01.445Z,27.3
2023-05-05T13:16:02.087Z,27.7
2023-05-05T13:17:02.024Z,27.9
2023-05-05T13:18:01.569Z,28
2023-05-05T13:19:01.541Z,27.5
2023-05-05T13:20:01.607Z,27.5
2023-05-05T13:21:01.456Z,27.4
2023-05-05T13:22:01.510Z,27.5
2023-05-05T13:23:01.357Z,27.4
2023-05-05T13:24:18.863Z,27.6