createdAt,value
2023-04-12T00:01:38.663Z,100.00
2023-04-12T00:04:42.173Z,100.00
2023-04-12T00:07:47.839Z,100.00
2023-04-12T00:10:52.189Z,100.00
2023-04-12T00:13:55.340Z,100.00
2023-04-12T00:16:58.520Z,100.00
2023-04-12T00:20:01.171Z,100.00
2023-04-12T00:23:04.849Z,100.00
2023-04-12T00:26:08.086Z,100.00
2023-04-12T00:29:12.122Z,100.00
2023-04-12T00:32:14.512Z,100.00
2023-04-12T00:35:17.917Z,100.00
2023-04-12T00:38:21.051Z,100.00
2023-04-12T00:41:25.010Z,100.00
2023-04-12T00:44:28.308Z,100.00
2023-04-12T00:47:31.621Z,100.00
2023-04-12T00:50:36.348Z,100.00
2023-04-12T00:53:42.345Z,100.00
2023-04-12T00:56:46.120Z,100.00
2023-04-12T00:59:49.306Z,100.00
2023-04-12T01:02:53.695Z,100.00
2023-04-12T01:06:00.420Z,100.00
2023-04-12T01:09:06.614Z,100.00
2023-04-12T01:12:18.689Z,100.00
2023-04-12T01:15:24.881Z,100.00
2023-04-12T01:18:31.313Z,100.00
2023-04-12T01:21:57.600Z,100.00
2023-04-12T01:25:12.608Z,100.00
2023-04-12T01:28:16.473Z,100.00
2023-04-12T01:31:20.111Z,100.00
2023-04-12T01:34:24.195Z,100.00
2023-04-12T01:37:27.559Z,100.00
2023-04-12T01:40:32.186Z,100.00
2023-04-12T01:43:34.806Z,100.00
2023-04-12T01:46:38.178Z,100.00
2023-04-12T01:49:50.517Z,100.00
2023-04-12T01:53:19.228Z,100.00
2023-04-12T01:56:23.229Z,100.00
2023-04-12T01:59:42.619Z,100.00
2023-04-12T02:02:45.525Z,100.00
2023-04-12T02:05:48.551Z,100.00
2023-04-12T02:08:57.905Z,100.00
2023-04-12T02:12:01.620Z,100.00
2023-04-12T02:15:04.964Z,100.00
2023-04-12T02:18:07.975Z,100.00
2023-04-12T02:21:11.315Z,100.00
2023-04-12T02:24:14.532Z,100.00
2023-04-12T02:27:19.553Z,100.00
2023-04-12T02:30:23.163Z,100.00
2023-04-12T02:33:25.885Z,100.00
2023-04-12T02:36:29.211Z,100.00
2023-04-12T02:39:32.851Z,100.00
2023-04-12T02:42:35.708Z,100.00
2023-04-12T02:45:39.688Z,100.00
2023-04-12T02:48:44.758Z,100.00
2023-04-12T02:51:47.837Z,100.00
2023-04-12T02:54:51.882Z,100.00
2023-04-12T02:57:55.985Z,100.00
2023-04-12T03:01:00.738Z,100.00
2023-04-12T03:04:04.490Z,100.00
2023-04-12T03:07:07.550Z,100.00
2023-04-12T03:10:12.457Z,100.00
2023-04-12T03:13:15.270Z,100.00
2023-04-12T03:16:23.733Z,100.00
2023-04-12T03:19:26.778Z,100.00
2023-04-12T03:22:30.255Z,100.00
2023-04-12T03:25:33.656Z,100.00
2023-04-12T03:28:37.259Z,100.00
2023-04-12T03:31:40.434Z,100.00
2023-04-12T03:34:43.594Z,100.00
2023-04-12T03:37:46.849Z,100.00
2023-04-12T03:40:50.349Z,100.00
2023-04-12T03:43:53.850Z,100.00
2023-04-12T03:46:57.571Z,100.00
2023-04-12T03:50:11.971Z,100.00
2023-04-12T03:53:15.847Z,100.00
2023-04-12T03:56:20.585Z,100.00
2023-04-12T03:59:23.475Z,100.00
2023-04-12T04:02:27.713Z,100.00
2023-04-12T04:05:32.618Z,100.00
2023-04-12T04:08:36.221Z,100.00
2023-04-12T04:11:41.172Z,100.00
2023-04-12T04:14:45.045Z,100.00
2023-04-12T04:17:50.357Z,100.00
2023-04-12T04:20:54.756Z,100.00
2023-04-12T04:23:59.296Z,100.00
2023-04-12T04:27:02.175Z,100.00
2023-04-12T04:30:07.407Z,100.00
2023-04-12T04:33:10.235Z,100.00
2023-04-12T04:36:15.406Z,100.00
2023-04-12T04:39:19.051Z,100.00
2023-04-12T04:42:22.245Z,100.00
2023-04-12T04:45:28.712Z,100.00
2023-04-12T04:48:32.036Z,100.00
2023-04-12T04:51:35.929Z,100.00
2023-04-12T04:54:43.939Z,100.00
2023-04-12T04:57:46.911Z,98.20
2023-04-12T05:00:50.170Z,96.79
2023-04-12T05:03:56.472Z,96.44
2023-04-12T05:07:00.366Z,92.07
2023-04-12T05:10:03.587Z,85.62
2023-04-12T05:13:06.294Z,83.02
2023-04-12T05:16:09.948Z,82.63
2023-04-12T05:19:13.196Z,81.86
2023-04-12T05:22:20.982Z,81.08
2023-04-12T05:25:24.192Z,80.57
2023-04-12T05:28:26.977Z,81.75
2023-04-12T05:31:31.030Z,80.20
2023-04-12T05:34:34.896Z,76.53
2023-04-12T05:37:40.235Z,75.78
2023-04-12T05:40:44.668Z,76.51
2023-04-12T05:43:48.490Z,75.63
2023-04-12T05:46:50.955Z,70.34
2023-04-12T05:49:55.477Z,69.80
2023-04-12T05:52:58.162Z,66.06
2023-04-12T05:56:01.256Z,60.67
2023-04-12T05:59:06.107Z,55.62
2023-04-12T06:02:11.476Z,52.28
2023-04-12T06:05:15.489Z,49.10
2023-04-12T06:08:18.558Z,50.49
2023-04-12T06:11:25.279Z,49.48
2023-04-12T06:14:29.017Z,54.96
2023-04-12T06:17:32.739Z,52.01
2023-04-12T06:20:38.416Z,52.47
2023-04-12T06:23:41.441Z,48.04
2023-04-12T06:26:48.083Z,48.62
2023-04-12T06:29:51.570Z,46.91
2023-04-12T06:32:55.629Z,42.81
2023-04-12T06:35:58.965Z,42.06
2023-04-12T06:39:05.560Z,36.95
2023-04-12T06:42:11.588Z,40.87
2023-04-12T06:45:15.938Z,44.35
2023-04-12T06:48:20.276Z,41.21
2023-04-12T06:51:23.523Z,40.22
2023-04-12T06:54:27.184Z,42.84
2023-04-12T06:57:31.496Z,40.62
2023-04-12T07:00:36.673Z,35.02
2023-04-12T07:03:41.101Z,31.25
2023-04-12T07:06:45.068Z,32.86
2023-04-12T07:09:50.856Z,32.65
2023-04-12T07:12:59.767Z,32.00
2023-04-12T07:16:05.365Z,31.88
2023-04-12T07:19:09.630Z,32.63
2023-04-12T07:22:14.149Z,32.06
2023-04-12T07:25:17.209Z,31.90
2023-04-12T07:28:22.205Z,30.92
2023-04-12T07:31:24.876Z,30.45
2023-04-12T07:34:27.769Z,31.00
2023-04-12T07:37:30.869Z,32.87
2023-04-12T07:40:34.140Z,38.78
2023-04-12T07:43:36.847Z,42.86
2023-04-12T07:46:40.748Z,46.53
2023-04-12T07:49:46.196Z,42.56
2023-04-12T07:52:49.798Z,38.03
2023-04-12T07:55:53.538Z,38.26
2023-04-12T07:58:57.134Z,38.54
2023-04-12T08:02:00.936Z,38.61
2023-04-12T08:05:03.710Z,41.72
2023-04-12T08:08:06.569Z,45.94
2023-04-12T08:11:09.585Z,48.44
2023-04-12T08:14:13.201Z,49.15
2023-04-12T08:17:17.144Z,52.17
2023-04-12T08:20:19.598Z,52.50
2023-04-12T08:23:22.582Z,52.97
2023-04-12T08:26:26.978Z,54.12
2023-04-12T08:29:30.541Z,53.21
2023-04-12T08:32:33.935Z,49.94
2023-04-12T08:35:37.753Z,51.11
2023-04-12T08:38:45.806Z,50.60
2023-04-12T08:41:50.000Z,51.68
2023-04-12T08:44:54.081Z,49.60
2023-04-12T08:47:57.651Z,49.48
2023-04-12T08:51:01.276Z,49.51
2023-04-12T08:54:04.623Z,49.71
2023-04-12T08:57:08.703Z,47.81
2023-04-12T09:00:13.653Z,48.94
2023-04-12T09:03:17.608Z,49.83
2023-04-12T09:06:20.650Z,49.19
2023-04-12T09:09:43.075Z,49.76
2023-04-12T09:12:50.941Z,49.67
2023-04-12T09:15:55.830Z,49.07
2023-04-12T09:19:02.818Z,49.34
2023-04-12T09:22:05.901Z,49.05
2023-04-12T09:25:08.716Z,47.88
2023-04-12T09:28:20.933Z,48.22
2023-04-12T09:31:23.362Z,49.18
2023-04-12T09:34:27.798Z,48.80
2023-04-12T09:37:31.408Z,46.22
2023-04-12T09:40:36.873Z,47.42
2023-04-12T09:43:40.364Z,47.03
2023-04-12T09:47:02.751Z,47.18
2023-04-12T09:50:06.503Z,47.10
2023-04-12T09:53:15.923Z,46.19
2023-04-12T09:56:21.186Z,47.35
2023-04-12T09:59:28.495Z,48.11
2023-04-12T10:02:32.173Z,45.66
2023-04-12T10:05:37.115Z,44.45
2023-04-12T10:08:39.823Z,43.69
2023-04-12T10:11:46.200Z,44.19
2023-04-12T10:14:51.241Z,43.73
2023-04-12T10:17:54.604Z,43.52
2023-04-12T10:20:59.256Z,42.49
2023-04-12T10:24:02.422Z,41.49
2023-04-12T10:27:06.311Z,43.80
2023-04-12T10:30:22.612Z,45.27
2023-04-12T10:33:33.660Z,43.62
2023-04-12T10:36:56.936Z,41.71
2023-04-12T10:43:30.487Z,43.25
2023-04-12T10:46:39.890Z,41.38
2023-04-12T10:50:03.571Z,40.81
2023-04-12T10:53:20.925Z,41.39
2023-04-12T10:56:32.874Z,39.90
2023-04-12T10:59:51.860Z,39.91
2023-04-12T11:03:08.235Z,40.19
2023-04-12T11:06:24.276Z,39.94
2023-04-12T11:09:29.925Z,40.19
2023-04-12T11:12:33.404Z,39.08
2023-04-12T11:15:39.081Z,38.52
2023-04-12T11:18:42.396Z,40.16
2023-04-12T11:21:46.145Z,38.46
2023-04-12T11:24:52.842Z,38.30
2023-04-12T11:27:55.463Z,36.09
2023-04-12T11:30:58.561Z,37.82
2023-04-12T11:34:02.223Z,39.87
2023-04-12T11:37:10.428Z,40.72
2023-04-12T11:40:12.754Z,37.28
2023-04-12T11:43:21.829Z,36.31
2023-04-12T11:46:25.783Z,36.35
2023-04-12T11:49:28.803Z,36.83
2023-04-12T11:52:33.118Z,37.72
2023-04-12T11:55:35.962Z,35.73
2023-04-12T11:58:38.555Z,35.32
2023-04-12T12:01:42.243Z,37.60
2023-04-12T12:04:52.015Z,37.17
2023-04-12T12:07:58.892Z,37.51
2023-04-12T12:11:07.728Z,36.77
2023-04-12T12:14:11.548Z,37.03
2023-04-12T12:17:16.185Z,35.63
2023-04-12T12:20:27.944Z,35.29
2023-04-12T12:23:33.990Z,36.55
2023-04-12T12:26:36.849Z,35.31
2023-04-12T12:29:39.608Z,35.55
2023-04-12T12:32:42.586Z,34.10
2023-04-12T12:35:45.987Z,34.95
2023-04-12T12:38:49.505Z,34.41
2023-04-12T12:41:56.612Z,35.13
2023-04-12T12:44:58.987Z,34.77
2023-04-12T12:48:03.125Z,35.13
2023-04-12T12:51:06.395Z,34.80
2023-04-12T12:54:09.345Z,34.53
2023-04-12T12:57:11.938Z,34.19
2023-04-12T13:00:15.591Z,35.83
2023-04-12T13:03:18.185Z,36.25
2023-04-12T13:06:20.819Z,35.38
2023-04-12T13:09:24.511Z,34.83
2023-04-12T13:12:27.186Z,34.50
2023-04-12T13:15:29.777Z,33.67
2023-04-12T13:18:32.534Z,34.00
2023-04-12T13:21:35.165Z,34.32
2023-04-12T13:24:37.863Z,33.64
2023-04-12T13:27:40.194Z,35.09
2023-04-12T13:30:43.080Z,34.48
2023-04-12T13:33:45.187Z,32.13
2023-04-12T13:36:47.928Z,30.18
2023-04-12T13:39:51.620Z,31.40
2023-04-12T13:42:54.772Z,30.02
2023-04-12T13:45:56.991Z,30.90
2023-04-12T13:48:59.812Z,31.50
2023-04-12T13:52:02.984Z,32.26
2023-04-12T13:55:08.756Z,33.28
2023-04-12T13:58:11.102Z,31.10
2023-04-12T14:01:13.987Z,31.82
2023-04-12T14:04:16.542Z,32.28
2023-04-12T14:07:18.913Z,33.10
2023-04-12T14:10:21.586Z,32.11
2023-04-12T14:13:24.584Z,31.77
2023-04-12T14:16:27.012Z,31.02
2023-04-12T14:19:29.771Z,31.02
2023-04-12T14:22:32.069Z,30.15
2023-04-12T14:25:37.342Z,30.30
2023-04-12T14:28:40.461Z,29.48
2023-04-12T14:31:43.311Z,28.59
2023-04-12T14:34:46.581Z,29.04
2023-04-12T14:37:49.486Z,28.50
2023-04-12T14:40:54.597Z,28.22
2023-04-12T14:43:57.953Z,28.71
2023-04-12T14:47:00.493Z,28.52
2023-04-12T14:50:05.951Z,29.99
2023-04-12T14:53:10.060Z,30.18
2023-04-12T14:56:22.334Z,27.59
2023-04-12T14:59:27.971Z,28.59
2023-04-12T15:02:30.424Z,29.69
2023-04-12T15:05:33.824Z,28.88
2023-04-12T15:08:41.988Z,28.98
2023-04-12T15:11:47.666Z,28.60
2023-04-12T15:14:52.576Z,26.57
2023-04-12T15:17:55.283Z,28.13
2023-04-12T15:21:00.678Z,28.06
2023-04-12T15:24:03.149Z,29.59
2023-04-12T15:27:06.725Z,28.26
2023-04-12T15:30:11.118Z,28.26
2023-04-12T15:33:13.736Z,28.15
2023-04-12T15:36:17.044Z,29.35
2023-04-12T15:39:19.564Z,30.66
2023-04-12T15:42:24.250Z,30.75
2023-04-12T15:45:27.474Z,30.19
2023-04-12T15:48:30.367Z,31.38
2023-04-12T15:51:34.128Z,28.93
2023-04-12T15:54:43.708Z,30.51
2023-04-12T15:57:47.598Z,30.92
2023-04-12T16:00:50.543Z,32.11
2023-04-12T16:03:53.951Z,32.23
2023-04-12T16:07:02.215Z,32.37
2023-04-12T16:10:06.924Z,35.44
2023-04-12T16:13:10.922Z,34.43
2023-04-12T16:16:14.035Z,35.58
2023-04-12T16:19:16.708Z,33.31
2023-04-12T16:22:20.012Z,32.58
2023-04-12T16:25:27.820Z,33.21
2023-04-12T16:28:30.198Z,32.94
2023-04-12T16:31:33.225Z,34.28
2023-04-12T16:34:36.351Z,34.06
2023-04-12T16:37:39.365Z,33.85
2023-04-12T16:40:42.871Z,33.68
2023-04-12T16:43:46.168Z,35.16
2023-04-12T16:46:50.025Z,37.13
2023-04-12T16:49:53.278Z,34.67
2023-04-12T16:52:56.328Z,35.47
2023-04-12T16:56:02.128Z,33.85
2023-04-12T16:59:05.609Z,34.07
2023-04-12T17:02:09.464Z,33.97
2023-04-12T17:05:12.624Z,34.24
2023-04-12T17:08:15.774Z,34.45
2023-04-12T17:11:18.615Z,34.78
2023-04-12T17:14:21.621Z,34.76
2023-04-12T17:17:25.437Z,35.39
2023-04-12T17:20:28.946Z,36.28
2023-04-12T17:23:32.626Z,36.35
2023-04-12T17:26:35.802Z,36.83
2023-04-12T17:29:38.717Z,37.08
2023-04-12T17:32:41.911Z,37.70
2023-04-12T17:35:45.816Z,39.39
2023-04-12T17:38:49.333Z,39.74
2023-04-12T17:41:52.541Z,40.61
2023-04-12T17:44:55.697Z,41.12
2023-04-12T17:47:59.817Z,41.12
2023-04-12T17:51:03.635Z,41.63
2023-04-12T17:54:07.037Z,42.19
2023-04-12T17:57:10.449Z,43.07
2023-04-12T18:00:14.916Z,43.03
2023-04-12T18:03:18.389Z,43.94
2023-04-12T18:06:23.629Z,44.93
2023-04-12T18:09:29.366Z,44.73
2023-04-12T18:12:33.673Z,46.75
2023-04-12T18:15:37.659Z,47.30
2023-04-12T18:18:40.590Z,45.74
2023-04-12T18:21:48.804Z,45.60
2023-04-12T18:24:52.404Z,48.96
2023-04-12T18:27:56.516Z,49.75
2023-04-12T18:31:01.306Z,50.04
2023-04-12T18:34:06.080Z,49.63
2023-04-12T18:37:08.772Z,49.49
2023-04-12T18:40:12.986Z,50.31
2023-04-12T18:43:16.083Z,51.19
2023-04-12T18:46:19.928Z,51.35
2023-04-12T18:49:23.495Z,51.78
2023-04-12T18:52:27.324Z,52.26
2023-04-12T18:55:31.223Z,53.68
2023-04-12T19:01:45.172Z,55.21
2023-04-12T19:04:48.647Z,54.87
2023-04-12T19:07:52.603Z,54.90
2023-04-12T19:10:56.725Z,55.66
2023-04-12T19:14:00.737Z,56.30
2023-04-12T19:17:05.463Z,58.08
2023-04-12T19:20:10.950Z,59.91
2023-04-12T19:23:14.321Z,59.64
2023-04-12T19:26:18.437Z,60.05
2023-04-12T19:29:21.743Z,59.20
2023-04-12T19:32:25.865Z,59.17
2023-04-12T19:35:33.240Z,60.84
2023-04-12T19:38:37.182Z,61.38
2023-04-12T19:41:40.772Z,61.94
2023-04-12T19:44:43.141Z,62.39
2023-04-12T19:47:47.065Z,61.94
2023-04-12T19:50:51.587Z,62.83
2023-04-12T19:53:55.404Z,62.95
2023-04-12T19:56:58.892Z,63.48
2023-04-12T20:00:05.998Z,63.76
2023-04-12T20:03:10.246Z,64.79
2023-04-12T20:06:13.600Z,64.88
2023-04-12T20:09:18.656Z,65.59
2023-04-12T20:12:23.112Z,66.03
2023-04-12T20:15:27.294Z,66.07
2023-04-12T20:18:30.264Z,68.69
2023-04-12T20:21:34.755Z,68.31
2023-04-12T20:24:38.612Z,69.26
2023-04-12T20:27:42.328Z,68.80
2023-04-12T20:30:47.201Z,70.03
2023-04-12T20:33:50.159Z,71.67
2023-04-12T20:36:55.896Z,72.39
2023-04-12T20:40:00.150Z,73.01
2023-04-12T20:43:05.774Z,74.49
2023-04-12T20:46:15.528Z,73.78
2023-04-12T20:49:19.327Z,73.52
2023-04-12T20:52:23.651Z,73.40
2023-04-12T20:55:34.883Z,75.08
2023-04-12T20:58:38.812Z,75.55
2023-04-12T21:01:47.953Z,74.13
2023-04-12T21:04:51.317Z,75.10
2023-04-12T21:07:54.281Z,76.51
2023-04-12T21:10:57.621Z,75.46
2023-04-12T21:14:01.361Z,75.06
2023-04-12T21:17:06.994Z,74.35
2023-04-12T21:20:17.711Z,74.04
2023-04-12T21:23:20.906Z,74.74
2023-04-12T21:26:24.813Z,76.42
2023-04-12T21:29:27.701Z,75.10
2023-04-12T21:32:32.986Z,73.49
2023-04-12T21:35:36.173Z,72.95
2023-04-12T21:38:39.345Z,74.64
2023-04-12T21:41:43.661Z,73.82
2023-04-12T21:44:47.616Z,75.51
2023-04-12T21:47:50.804Z,76.62
2023-04-12T21:50:53.892Z,77.42
2023-04-12T21:53:58.084Z,79.35
2023-04-12T21:57:02.034Z,79.23
2023-04-12T22:00:06.465Z,80.07
2023-04-12T22:03:12.028Z,79.74
2023-04-12T22:06:17.212Z,81.33
2023-04-12T22:09:20.918Z,81.62
2023-04-12T22:12:26.094Z,82.88
2023-04-12T22:15:29.068Z,82.09
2023-04-12T22:18:34.233Z,80.74
2023-04-12T22:21:38.100Z,79.57
2023-04-12T22:24:41.131Z,79.20
2023-04-12T22:27:46.972Z,79.63
2023-04-12T22:30:50.382Z,80.38
2023-04-12T22:33:55.366Z,81.84
2023-04-12T22:37:02.191Z,82.08
2023-04-12T22:40:07.232Z,82.64
2023-04-12T22:43:18.617Z,81.81
2023-04-12T22:46:21.841Z,82.80
2023-04-12T22:49:31.747Z,81.42
2023-04-12T22:52:38.750Z,81.63
2023-04-12T22:55:42.783Z,80.77
2023-04-12T22:58:47.089Z,79.23
2023-04-12T23:01:51.197Z,79.26
2023-04-12T23:04:54.532Z,78.19
2023-04-12T23:07:58.017Z,78.57
2023-04-12T23:11:05.099Z,79.92
2023-04-12T23:14:08.895Z,78.83
2023-04-12T23:17:12.001Z,78.97
2023-04-12T23:20:15.811Z,78.34
2023-04-12T23:23:19.288Z,77.26
2023-04-12T23:26:22.794Z,76.56
2023-04-12T23:29:26.318Z,77.04
2023-04-12T23:32:29.940Z,77.70
2023-04-12T23:35:33.613Z,77.13
2023-04-12T23:38:39.595Z,77.43
2023-04-12T23:41:44.401Z,77.66
2023-04-12T23:44:47.922Z,77.48
2023-04-12T23:47:51.150Z,78.67
2023-04-12T23:50:54.349Z,76.80
2023-04-12T23:53:57.973Z,76.76
2023-04-12T23:57:02.018Z,76.01
