createdAt,value
2019-05-06T00:02:16.994Z,85.30
2019-05-06T00:04:45.233Z,85.20
2019-05-06T00:07:13.835Z,84.80
2019-05-06T00:09:44.073Z,84.70
2019-05-06T00:12:14.340Z,84.30
2019-05-06T00:14:43.655Z,84.20
2019-05-06T00:17:14.443Z,84.10
2019-05-06T00:19:42.198Z,84.80
2019-05-06T00:22:10.409Z,84.60
2019-05-06T00:24:40.306Z,84.30
2019-05-06T00:27:19.295Z,84.50
2019-05-06T00:29:47.949Z,84.60
2019-05-06T00:32:16.247Z,84.70
2019-05-06T00:34:44.525Z,85.30
2019-05-06T00:37:14.631Z,85.20
2019-05-06T00:39:50.495Z,85.00
2019-05-06T00:42:26.042Z,85.10
2019-05-06T00:44:54.300Z,85.00
2019-05-06T00:47:24.151Z,85.30
2019-05-06T00:49:54.590Z,85.70
2019-05-06T00:52:25.848Z,85.80
2019-05-06T00:54:54.721Z,86.00
2019-05-06T00:57:24.806Z,86.10
2019-05-06T00:59:53.835Z,86.30
2019-05-06T01:02:23.466Z,86.30
2019-05-06T01:04:53.999Z,86.20
2019-05-06T01:07:23.649Z,86.40
2019-05-06T01:09:54.013Z,86.40
2019-05-06T01:12:23.838Z,86.30
2019-05-06T01:14:54.546Z,86.40
2019-05-06T01:17:24.371Z,86.60
2019-05-06T01:19:54.110Z,86.70
2019-05-06T01:22:24.504Z,86.80
2019-05-06T01:24:52.595Z,86.60
2019-05-06T01:27:20.825Z,86.50
2019-05-06T01:29:49.223Z,86.30
2019-05-06T01:32:17.488Z,86.60
2019-05-06T01:34:45.724Z,86.30
2019-05-06T01:37:14.342Z,87.40
2019-05-06T01:40:00.660Z,86.80
2019-05-06T01:42:34.421Z,86.80
2019-05-06T01:45:04.724Z,86.80
2019-05-06T01:47:34.544Z,86.80
2019-05-06T01:50:04.670Z,86.60
2019-05-06T01:52:34.489Z,86.80
2019-05-06T01:55:04.806Z,86.90
2019-05-06T01:57:33.766Z,86.80
2019-05-06T02:00:04.710Z,87.00
2019-05-06T02:02:34.220Z,87.10
2019-05-06T02:05:04.599Z,87.30
2019-05-06T02:07:34.804Z,87.60
2019-05-06T02:10:03.965Z,87.40
2019-05-06T02:12:34.225Z,87.50
2019-05-06T02:15:04.029Z,87.50
2019-05-06T02:17:34.384Z,87.80
2019-05-06T02:20:04.174Z,87.70
2019-05-06T02:22:44.279Z,87.60
2019-05-06T02:25:17.260Z,87.60
2019-05-06T02:27:45.533Z,87.60
2019-05-06T02:30:27.610Z,87.60
2019-05-06T02:33:00.459Z,87.80
2019-05-06T02:35:45.205Z,87.90
2019-05-06T02:38:28.126Z,88.00
2019-05-06T02:40:55.777Z,87.90
2019-05-06T02:43:24.057Z,87.90
2019-05-06T02:45:53.055Z,88.10
2019-05-06T02:48:33.574Z,88.30
2019-05-06T02:51:06.589Z,88.50
2019-05-06T02:53:34.826Z,88.60
2019-05-06T02:56:04.147Z,88.60
2019-05-06T02:58:33.177Z,88.60
2019-05-06T03:01:03.566Z,88.50
2019-05-06T03:03:33.698Z,88.80
2019-05-06T03:06:03.811Z,89.00
2019-05-06T03:08:32.837Z,88.80
2019-05-06T03:11:03.961Z,89.10
2019-05-06T03:13:34.000Z,88.70
2019-05-06T03:16:05.429Z,88.80
2019-05-06T03:18:32.707Z,88.90
2019-05-06T03:21:03.870Z,89.00
2019-05-06T03:23:35.113Z,89.30
2019-05-06T03:26:06.413Z,90.00
2019-05-06T03:28:33.594Z,89.40
2019-05-06T03:31:06.673Z,89.70
2019-05-06T03:33:50.843Z,89.80
2019-05-06T03:36:15.243Z,89.50
2019-05-06T03:38:33.461Z,89.50
2019-05-06T03:41:03.050Z,89.50
2019-05-06T03:43:33.815Z,89.40
2019-05-06T03:46:06.206Z,89.50
2019-05-06T03:48:44.304Z,89.60
2019-05-06T03:51:13.541Z,89.70
2019-05-06T03:53:43.297Z,90.00
2019-05-06T03:56:16.845Z,90.00
2019-05-06T03:58:43.486Z,90.00
2019-05-06T04:01:13.166Z,90.00
2019-05-06T04:03:47.737Z,90.00
2019-05-06T04:06:13.791Z,90.00
2019-05-06T04:08:43.686Z,89.80
2019-05-06T04:11:13.840Z,90.10
2019-05-06T04:13:43.707Z,90.10
2019-05-06T04:16:13.991Z,90.20
2019-05-06T04:19:04.079Z,90.10
2019-05-06T04:21:33.935Z,90.00
2019-05-06T04:24:09.610Z,90.10
2019-05-06T04:26:46.171Z,90.30
2019-05-06T04:29:13.088Z,91.00
2019-05-06T04:31:43.529Z,90.80
2019-05-06T04:34:18.053Z,90.90
2019-05-06T04:36:44.057Z,90.90
2019-05-06T04:39:13.182Z,90.60
2019-05-06T04:41:43.419Z,90.10
2019-05-06T04:44:13.934Z,90.10
2019-05-06T04:46:43.989Z,90.20
2019-05-06T04:49:14.894Z,90.20
2019-05-06T04:51:43.115Z,90.10
2019-05-06T04:54:13.508Z,90.00
2019-05-06T04:56:43.733Z,90.00
2019-05-06T04:59:13.879Z,89.60
2019-05-06T05:01:41.430Z,89.10
2019-05-06T05:04:26.943Z,88.90
2019-05-06T05:06:39.643Z,89.30
2019-05-06T05:09:07.899Z,90.00
2019-05-06T05:11:42.523Z,90.40
2019-05-06T05:14:25.371Z,90.10
2019-05-06T05:16:55.754Z,90.50
2019-05-06T05:19:24.047Z,90.50
2019-05-06T05:21:54.020Z,90.40
2019-05-06T05:24:23.513Z,90.00
2019-05-06T05:26:52.265Z,89.50
2019-05-06T05:29:22.773Z,89.30
2019-05-06T05:31:52.824Z,89.20
2019-05-06T05:34:22.436Z,88.30
2019-05-06T05:36:52.033Z,88.60
2019-05-06T05:39:22.272Z,87.30
2019-05-06T05:41:52.118Z,87.90
2019-05-06T05:44:22.743Z,88.60
2019-05-06T05:46:52.338Z,89.10
2019-05-06T05:49:28.340Z,89.10
2019-05-06T05:51:56.591Z,90.40
2019-05-06T05:54:24.889Z,90.40
2019-05-06T05:56:53.137Z,90.90
2019-05-06T05:59:23.208Z,90.90
2019-05-06T06:01:52.902Z,90.40
2019-05-06T06:04:22.414Z,90.10
2019-05-06T06:06:51.989Z,88.10
2019-05-06T06:09:22.352Z,87.70
2019-05-06T06:11:53.214Z,86.80
2019-05-06T06:14:33.230Z,85.90
2019-05-06T06:17:06.294Z,86.00
2019-05-06T06:19:36.193Z,85.10
2019-05-06T06:22:06.076Z,84.70
2019-05-06T06:24:35.787Z,84.40
2019-05-06T06:27:04.027Z,84.70
2019-05-06T06:29:32.465Z,84.00
2019-05-06T06:32:08.194Z,81.90
2019-05-06T06:34:38.124Z,81.80
2019-05-06T06:37:24.249Z,82.70
2019-05-06T06:39:53.621Z,82.90
2019-05-06T06:42:22.250Z,83.50
2019-05-06T06:44:52.118Z,83.40
2019-05-06T06:47:22.528Z,83.80
2019-05-06T06:50:10.081Z,86.30
2019-05-06T06:52:38.324Z,87.50
2019-05-06T06:55:07.155Z,87.90
2019-05-06T06:57:46.336Z,88.80
2019-05-06T07:00:22.409Z,89.50
2019-05-06T07:02:58.473Z,88.10
2019-05-06T07:05:33.038Z,87.50
2019-05-06T07:08:02.202Z,86.10
2019-05-06T07:10:45.822Z,84.90
2019-05-06T07:13:14.869Z,84.20
2019-05-06T07:15:43.188Z,84.20
2019-05-06T07:18:13.427Z,83.40
2019-05-06T07:20:52.651Z,82.80
2019-05-06T07:23:24.401Z,81.70
2019-05-06T07:25:53.824Z,82.80
2019-05-06T07:28:23.550Z,84.00
2019-05-06T07:30:52.271Z,84.50
2019-05-06T07:33:22.666Z,84.00
2019-05-06T07:35:52.641Z,82.80
2019-05-06T07:38:22.768Z,81.80
2019-05-06T07:40:54.846Z,81.30
2019-05-06T07:43:27.670Z,81.20
2019-05-06T07:46:13.808Z,81.50
2019-05-06T07:48:42.870Z,82.40
2019-05-06T07:51:12.408Z,79.70
2019-05-06T07:53:42.711Z,80.50
2019-05-06T07:56:12.662Z,81.30
2019-05-06T07:58:43.092Z,79.40
2019-05-06T08:01:13.278Z,79.40
2019-05-06T08:03:42.824Z,79.60
2019-05-06T08:06:13.030Z,79.70
2019-05-06T08:08:43.041Z,79.00
2019-05-06T08:11:12.367Z,79.20
2019-05-06T08:13:43.170Z,79.80
2019-05-06T08:16:12.949Z,79.30
2019-05-06T08:18:42.570Z,79.80
2019-05-06T08:21:15.359Z,79.50
2019-05-06T08:23:53.768Z,78.70
2019-05-06T08:26:22.567Z,79.70
2019-05-06T08:28:52.583Z,78.10
2019-05-06T08:31:22.497Z,77.60
2019-05-06T08:33:52.348Z,78.30
2019-05-06T08:36:37.572Z,79.30
2019-05-06T08:39:07.452Z,78.40
2019-05-06T08:41:35.697Z,78.20
2019-05-06T08:44:03.957Z,78.50
2019-05-06T08:46:32.866Z,78.70
2019-05-06T08:49:03.087Z,78.90
2019-05-06T08:51:42.595Z,77.60
2019-05-06T08:54:18.713Z,77.70
2019-05-06T08:56:46.932Z,77.50
2019-05-06T08:59:15.177Z,76.20
2019-05-06T09:01:48.013Z,78.30
2019-05-06T09:04:16.597Z,80.00
2019-05-06T09:06:45.122Z,77.70
2019-05-06T09:09:13.408Z,75.80
2019-05-06T09:11:43.098Z,74.00
2019-05-06T09:14:13.634Z,72.40
2019-05-06T09:16:43.801Z,73.00
2019-05-06T09:19:12.940Z,71.10
2019-05-06T09:21:45.684Z,70.00
2019-05-06T09:24:12.837Z,72.20
2019-05-06T09:26:43.248Z,71.20
2019-05-06T09:29:23.077Z,69.20
2019-05-06T09:31:53.128Z,69.40
2019-05-06T09:34:38.023Z,70.40
2019-05-06T09:37:14.030Z,67.50
2019-05-06T09:39:44.197Z,67.80
2019-05-06T09:42:12.963Z,66.80
2019-05-06T09:44:42.824Z,69.20
2019-05-06T09:47:13.022Z,68.20
2019-05-06T09:49:42.920Z,67.50
2019-05-06T09:52:12.976Z,66.30
2019-05-06T09:54:42.925Z,65.40
2019-05-06T09:57:12.935Z,64.50
2019-05-06T09:59:42.186Z,65.30
2019-05-06T10:02:12.385Z,66.40
2019-05-06T10:04:42.685Z,68.10
2019-05-06T10:07:11.918Z,66.20
2019-05-06T10:09:40.296Z,66.00
2019-05-06T10:12:08.538Z,65.80
2019-05-06T10:14:36.789Z,65.40
2019-05-06T10:17:05.043Z,62.70
2019-05-06T10:19:33.307Z,63.10
2019-05-06T10:22:03.562Z,63.90
2019-05-06T10:24:32.346Z,63.20
2019-05-06T10:27:02.623Z,62.80
2019-05-06T10:29:44.143Z,63.40
2019-05-06T10:32:16.950Z,62.30
2019-05-06T10:34:45.301Z,61.20
2019-05-06T10:37:21.489Z,62.20
2019-05-06T10:40:04.716Z,63.40
2019-05-06T10:42:38.754Z,63.70
2019-05-06T10:45:12.388Z,63.90
2019-05-06T10:47:42.349Z,67.80
2019-05-06T10:50:12.668Z,69.30
2019-05-06T10:52:58.978Z,71.90
2019-05-06T10:55:27.495Z,76.10
2019-05-06T10:57:55.769Z,77.30
2019-05-06T11:00:24.070Z,76.20
2019-05-06T11:03:14.462Z,75.50
2019-05-06T11:05:40.109Z,76.30
2019-05-06T11:08:08.386Z,72.90
2019-05-06T11:10:41.215Z,73.00
2019-05-06T11:13:06.930Z,70.10
2019-05-06T11:15:35.236Z,70.50
2019-05-06T11:18:04.754Z,65.60
2019-05-06T11:20:33.619Z,66.50
2019-05-06T11:23:02.228Z,61.60
2019-05-06T11:25:32.340Z,59.50
2019-05-06T11:28:02.768Z,60.40
2019-05-06T11:30:38.117Z,60.30
2019-05-06T11:33:15.638Z,60.10
2019-05-06T11:36:00.542Z,59.10
2019-05-06T11:38:28.802Z,60.00
2019-05-06T11:40:57.057Z,62.30
2019-05-06T11:43:25.305Z,61.80
2019-05-06T11:45:53.551Z,64.00
2019-05-06T11:48:22.467Z,63.20
2019-05-06T11:50:52.348Z,65.10
2019-05-06T11:53:22.954Z,63.00
2019-05-06T11:55:54.344Z,65.20
2019-05-06T11:58:42.794Z,65.70
2019-05-06T12:01:21.362Z,63.40
2019-05-06T12:03:49.640Z,66.10
2019-05-06T12:06:19.008Z,67.00
2019-05-06T12:08:47.263Z,63.10
2019-05-06T12:11:15.513Z,65.70
2019-05-06T12:13:43.752Z,65.30
2019-05-06T12:16:14.037Z,66.60
2019-05-06T12:18:42.370Z,67.90
2019-05-06T12:21:14.610Z,66.90
2019-05-06T12:23:44.267Z,70.20
2019-05-06T12:26:13.015Z,69.20
2019-05-06T12:28:43.170Z,69.20
2019-05-06T12:31:12.658Z,69.30
2019-05-06T12:33:42.771Z,68.30
2019-05-06T12:36:14.926Z,67.50
2019-05-06T12:39:06.313Z,67.20
2019-05-06T12:41:33.524Z,66.50
2019-05-06T12:44:03.114Z,66.10
2019-05-06T12:46:36.566Z,62.50
2019-05-06T12:49:05.534Z,59.70
2019-05-06T12:51:33.823Z,62.60
2019-05-06T12:54:03.538Z,62.40
2019-05-06T12:56:32.068Z,60.20
2019-05-06T12:59:02.140Z,59.80
2019-05-06T13:01:33.423Z,58.40
2019-05-06T13:04:00.341Z,59.20
2019-05-06T13:06:28.655Z,59.70
2019-05-06T13:09:01.664Z,58.30
2019-05-06T13:11:26.886Z,60.70
2019-05-06T13:14:00.448Z,64.10
2019-05-06T13:16:25.122Z,63.50
2019-05-06T13:18:54.918Z,61.70
2019-05-06T13:21:23.398Z,62.40
2019-05-06T13:23:53.276Z,60.90
2019-05-06T13:26:22.238Z,60.50
2019-05-06T13:28:53.173Z,56.90
2019-05-06T13:31:25.525Z,58.70
2019-05-06T13:33:54.635Z,56.10
2019-05-06T13:36:23.328Z,55.50
2019-05-06T13:39:01.426Z,54.80
2019-05-06T13:41:22.131Z,53.20
2019-05-06T13:44:04.492Z,53.10
2019-05-06T13:46:34.402Z,52.80
2019-05-06T13:49:04.333Z,53.70
2019-05-06T13:51:34.246Z,52.90
2019-05-06T13:54:02.684Z,52.90
2019-05-06T13:56:33.088Z,54.40
2019-05-06T13:59:01.120Z,52.90
2019-05-06T14:01:44.030Z,50.40
2019-05-06T14:04:32.634Z,44.90
2019-05-06T14:07:03.500Z,43.50
2019-05-06T14:09:38.975Z,45.90
2019-05-06T14:12:02.608Z,46.50
2019-05-06T14:14:32.256Z,48.40
2019-05-06T14:17:00.656Z,46.60
2019-05-06T14:19:28.909Z,46.00
2019-05-06T14:21:57.158Z,44.90
2019-05-06T14:24:25.401Z,43.60
2019-05-06T14:27:04.301Z,45.60
2019-05-06T14:29:36.925Z,48.30
2019-05-06T14:32:05.340Z,43.40
2019-05-06T14:34:33.646Z,42.20
2019-05-06T14:37:01.864Z,41.50
2019-05-06T14:39:52.263Z,40.40
2019-05-06T14:42:12.733Z,41.90
2019-05-06T14:44:43.222Z,39.40
2019-05-06T14:47:12.725Z,40.70
2019-05-06T14:49:43.189Z,41.30
2019-05-06T14:52:13.111Z,42.20
2019-05-06T14:54:53.277Z,43.60
2019-05-06T14:57:22.770Z,41.60
2019-05-06T14:59:55.218Z,42.70
2019-05-06T15:02:26.016Z,43.20
2019-05-06T15:04:53.523Z,42.00
2019-05-06T15:07:22.349Z,43.60
2019-05-06T15:10:14.698Z,44.10
2019-05-06T15:12:22.887Z,45.20
2019-05-06T15:14:52.584Z,45.60
2019-05-06T15:17:22.894Z,44.70
2019-05-06T15:19:52.523Z,44.00
2019-05-06T15:22:22.589Z,43.30
2019-05-06T15:24:53.257Z,43.90
2019-05-06T15:27:22.814Z,44.40
2019-05-06T15:29:53.241Z,45.60
2019-05-06T15:32:23.119Z,45.30
2019-05-06T15:35:09.594Z,45.30
2019-05-06T15:37:42.626Z,44.80
2019-05-06T15:40:12.178Z,46.10
2019-05-06T15:42:42.485Z,44.50
2019-05-06T15:45:12.455Z,45.40
2019-05-06T15:47:42.573Z,45.20
2019-05-06T15:50:12.742Z,46.50
2019-05-06T15:52:43.279Z,46.20
2019-05-06T15:55:11.100Z,46.10
2019-05-06T15:57:39.341Z,46.90
2019-05-06T16:00:09.309Z,45.90
2019-05-06T16:02:37.584Z,47.40
2019-05-06T16:05:12.299Z,47.70
2019-05-06T16:07:37.367Z,47.80
2019-05-06T16:10:07.300Z,47.60
2019-05-06T16:12:35.579Z,48.60
2019-05-06T16:15:06.142Z,49.70
2019-05-06T16:17:34.415Z,49.00
2019-05-06T16:20:02.955Z,47.30
2019-05-06T16:22:33.655Z,47.50
2019-05-06T16:25:05.609Z,48.00
2019-05-06T16:27:33.871Z,47.10
2019-05-06T16:30:03.461Z,48.50
2019-05-06T16:32:33.239Z,46.00
2019-05-06T16:35:01.603Z,46.30
2019-05-06T16:37:29.883Z,46.90
2019-05-06T16:39:58.105Z,45.90
2019-05-06T16:42:26.407Z,46.50
2019-05-06T16:44:54.641Z,45.90
2019-05-06T16:47:38.686Z,47.60
2019-05-06T16:50:13.219Z,45.20
2019-05-06T16:52:42.599Z,45.50
2019-05-06T16:55:16.692Z,46.70
2019-05-06T16:57:46.591Z,43.80
2019-05-06T17:00:16.477Z,44.60
2019-05-06T17:02:57.991Z,45.70
2019-05-06T17:05:33.723Z,46.40
2019-05-06T17:08:02.978Z,47.20
2019-05-06T17:10:32.647Z,47.20
2019-05-06T17:13:02.908Z,46.40
2019-05-06T17:15:32.510Z,47.40
2019-05-06T17:18:02.853Z,45.90
2019-05-06T17:20:32.579Z,45.70
2019-05-06T17:23:02.880Z,46.10
2019-05-06T17:25:32.903Z,48.10
2019-05-06T17:28:02.704Z,48.10
2019-05-06T17:30:50.886Z,48.40
2019-05-06T17:33:37.503Z,48.40
2019-05-06T17:36:09.147Z,48.70
2019-05-06T17:38:41.984Z,48.40
2019-05-06T17:41:12.200Z,49.70
2019-05-06T17:43:41.036Z,49.80
2019-05-06T17:46:12.145Z,49.10
2019-05-06T17:48:44.949Z,48.90
2019-05-06T17:51:24.063Z,48.80
2019-05-06T17:53:53.988Z,49.70
2019-05-06T17:56:22.469Z,50.20
2019-05-06T17:58:52.939Z,51.30
2019-05-06T18:01:42.046Z,51.70
2019-05-06T18:04:12.385Z,53.40
2019-05-06T18:06:42.391Z,55.30
2019-05-06T18:09:12.439Z,58.50
2019-05-06T18:11:42.420Z,58.40
2019-05-06T18:14:12.322Z,61.40
2019-05-06T18:16:42.563Z,63.00
2019-05-06T18:19:12.470Z,63.80
2019-05-06T18:21:40.335Z,64.60
2019-05-06T18:24:09.847Z,65.80
2019-05-06T18:26:39.092Z,67.00
2019-05-06T18:29:07.321Z,65.40
2019-05-06T18:31:35.589Z,66.00
2019-05-06T18:34:06.377Z,66.30
2019-05-06T18:36:33.818Z,66.50
2019-05-06T18:39:03.305Z,66.20
2019-05-06T18:41:32.936Z,67.10
2019-05-06T18:44:01.371Z,66.90
2019-05-06T18:46:29.640Z,67.00
2019-05-06T18:48:57.890Z,67.50
2019-05-06T18:51:26.158Z,67.80
2019-05-06T18:53:54.398Z,67.60
2019-05-06T18:56:22.671Z,69.70
2019-05-06T18:58:53.046Z,71.00
2019-05-06T19:01:23.124Z,70.70
2019-05-06T19:03:58.052Z,70.60
2019-05-06T19:06:26.324Z,71.10
2019-05-06T19:08:56.216Z,70.90
2019-05-06T19:11:25.265Z,72.40
2019-05-06T19:13:53.543Z,72.40
2019-05-06T19:16:22.325Z,74.20
2019-05-06T19:18:52.264Z,74.20
2019-05-06T19:21:24.247Z,74.10
2019-05-06T19:23:51.925Z,74.50
2019-05-06T19:26:20.741Z,75.70
2019-05-06T19:28:49.029Z,75.60
2019-05-06T19:31:17.320Z,74.90
2019-05-06T19:33:45.601Z,75.70
2019-05-06T19:36:13.860Z,76.50
2019-05-06T19:38:42.450Z,76.20
2019-05-06T19:41:12.686Z,76.30
2019-05-06T19:43:40.821Z,77.40
2019-05-06T19:46:09.066Z,76.70
2019-05-06T19:48:37.345Z,76.80
2019-05-06T19:51:05.681Z,76.40
2019-05-06T19:53:33.946Z,76.80
2019-05-06T19:56:02.770Z,76.10
2019-05-06T19:58:31.695Z,75.80
2019-05-06T20:01:02.374Z,75.40
2019-05-06T20:03:32.758Z,76.70
2019-05-06T20:06:02.509Z,76.80
2019-05-06T20:08:35.558Z,76.90
2019-05-06T20:11:08.367Z,77.30
2019-05-06T20:13:36.635Z,78.10
2019-05-06T20:16:04.947Z,78.10
2019-05-06T20:18:33.206Z,78.00
2019-05-06T20:21:01.486Z,78.00
2019-05-06T20:23:32.679Z,78.30
2019-05-06T20:26:02.715Z,78.00
2019-05-06T20:28:32.246Z,78.70
2019-05-06T20:31:02.476Z,79.10
2019-05-06T20:33:32.692Z,78.60
2019-05-06T20:36:00.634Z,79.00
2019-05-06T20:38:28.873Z,79.50
2019-05-06T20:40:57.128Z,79.60
2019-05-06T20:43:25.442Z,79.70
2019-05-06T20:45:53.777Z,79.40
2019-05-06T20:48:23.534Z,79.40
2019-05-06T20:50:52.441Z,79.40
2019-05-06T20:53:22.586Z,79.60
2019-05-06T20:55:53.039Z,79.50
2019-05-06T20:58:22.855Z,79.70
2019-05-06T21:00:52.162Z,80.00
2019-05-06T21:03:22.205Z,80.40
2019-05-06T21:05:50.672Z,79.90
2019-05-06T21:08:18.940Z,79.80
2019-05-06T21:10:49.679Z,80.20
2019-05-06T21:13:28.591Z,80.00
2019-05-06T21:15:47.177Z,79.80
2019-05-06T21:18:15.418Z,79.50
2019-05-06T21:20:43.800Z,80.00
2019-05-06T21:23:12.094Z,80.10
2019-05-06T21:25:40.353Z,80.20
2019-05-06T21:28:08.596Z,80.20
2019-05-06T21:30:36.849Z,80.20
2019-05-06T21:33:05.102Z,80.60
2019-05-06T21:35:34.085Z,80.70
2019-05-06T21:38:02.687Z,80.70
2019-05-06T21:40:32.265Z,81.10
2019-05-06T21:43:02.141Z,80.40
2019-05-06T21:45:32.892Z,79.80
2019-05-06T21:48:02.690Z,79.70
2019-05-06T21:50:32.868Z,79.80
2019-05-06T21:53:02.532Z,79.90
2019-05-06T21:55:32.355Z,80.50
2019-05-06T21:58:02.201Z,80.20
2019-05-06T22:00:43.441Z,80.30
2019-05-06T22:03:13.405Z,80.90
2019-05-06T22:05:41.501Z,80.40
2019-05-06T22:08:10.034Z,80.80
2019-05-06T22:10:38.267Z,81.10
2019-05-06T22:13:06.545Z,79.80
2019-05-06T22:15:34.894Z,80.00
2019-05-06T22:18:03.174Z,79.90
2019-05-06T22:20:33.076Z,79.60
2019-05-06T22:23:01.317Z,79.80
2019-05-06T22:25:29.596Z,79.70
2019-05-06T22:27:57.844Z,79.60
2019-05-06T22:30:26.090Z,79.30
2019-05-06T22:32:54.337Z,79.60
2019-05-06T22:35:23.182Z,79.90
2019-05-06T22:37:52.908Z,79.60
2019-05-06T22:40:23.513Z,79.50
2019-05-06T22:42:52.763Z,79.70
2019-05-06T22:45:22.277Z,79.70
2019-05-06T22:47:50.643Z,80.20
2019-05-06T22:50:18.901Z,80.50
2019-05-06T22:52:47.122Z,81.00
2019-05-06T22:55:15.428Z,81.00
2019-05-06T22:57:43.673Z,80.90
2019-05-06T23:00:15.382Z,81.10
2019-05-06T23:02:45.236Z,81.20
2019-05-06T23:05:13.528Z,81.40
2019-05-06T23:07:42.304Z,82.40
2019-05-06T23:10:10.858Z,82.00
2019-05-06T23:12:39.080Z,82.80
2019-05-06T23:15:07.340Z,81.80
2019-05-06T23:17:35.626Z,81.70
2019-05-06T23:20:05.113Z,82.60
2019-05-06T23:22:33.369Z,82.90
2019-05-06T23:25:02.337Z,82.80
2019-05-06T23:27:30.677Z,82.90
2019-05-06T23:29:58.924Z,83.00
2019-05-06T23:32:27.141Z,83.10
2019-05-06T23:34:55.393Z,83.00
2019-05-06T23:37:23.311Z,83.30
2019-05-06T23:40:30.080Z,83.10
2019-05-06T23:43:35.121Z,83.30
2019-05-06T23:46:40.166Z,83.50
2019-05-06T23:49:44.830Z,83.50
2019-05-06T23:52:51.549Z,83.40
2019-05-06T23:55:56.449Z,83.50
2019-05-06T23:58:23.780Z,83.50
