createdAt,value
2022-12-05T00:01:17.213Z,18.17
2022-12-05T00:03:45.633Z,19.88
2022-12-05T00:06:13.333Z,19.10
2022-12-05T00:08:40.998Z,17.85
2022-12-05T00:11:13.490Z,19.45
2022-12-05T00:13:41.330Z,21.17
2022-12-05T00:16:12.649Z,17.10
2022-12-05T00:18:40.905Z,18.58
2022-12-05T00:21:12.695Z,13.13
2022-12-05T00:23:40.307Z,16.45
2022-12-05T00:26:08.134Z,18.38
2022-12-05T00:28:36.363Z,16.23
2022-12-05T00:31:07.040Z,15.88
2022-12-05T00:33:36.099Z,16.95
2022-12-05T00:36:04.950Z,15.40
2022-12-05T00:38:32.715Z,17.83
2022-12-05T00:41:03.914Z,15.73
2022-12-05T00:43:31.595Z,17.33
2022-12-05T00:46:02.286Z,14.23
2022-12-05T00:48:30.110Z,14.35
2022-12-05T00:51:02.957Z,14.48
2022-12-05T00:53:30.750Z,14.82
2022-12-05T00:56:02.375Z,15.73
2022-12-05T00:58:30.416Z,14.32
2022-12-05T01:00:58.094Z,13.60
2022-12-05T01:03:25.869Z,14.57
2022-12-05T01:05:53.522Z,14.63
2022-12-05T01:08:22.502Z,13.48
2022-12-05T01:10:54.519Z,14.52
2022-12-05T01:13:22.300Z,17.50
2022-12-05T01:15:49.877Z,14.32
2022-12-05T01:18:17.434Z,15.15
2022-12-05T01:20:45.665Z,13.88
2022-12-05T01:23:13.552Z,16.13
2022-12-05T01:25:43.884Z,13.48
2022-12-05T01:28:11.882Z,16.55
2022-12-05T01:30:40.515Z,14.32
2022-12-05T01:33:08.560Z,15.18
2022-12-05T01:35:37.660Z,21.48
2022-12-05T01:38:06.283Z,14.20
2022-12-05T01:40:36.292Z,18.67
2022-12-05T01:43:07.587Z,18.38
2022-12-05T01:45:37.749Z,17.63
2022-12-05T01:48:10.267Z,17.33
2022-12-05T01:50:38.539Z,12.93
2022-12-05T01:53:06.627Z,20.77
2022-12-05T01:55:36.453Z,19.00
2022-12-05T01:58:07.541Z,18.27
2022-12-05T02:00:37.291Z,20.90
2022-12-05T02:03:08.929Z,19.55
2022-12-05T02:05:38.007Z,19.02
2022-12-05T02:08:07.964Z,20.67
2022-12-05T02:10:39.662Z,16.27
2022-12-05T02:13:37.302Z,19.00
2022-12-05T02:16:11.826Z,18.67
2022-12-05T02:18:51.458Z,19.42
2022-12-05T02:21:49.374Z,16.55
2022-12-05T02:24:35.644Z,18.30
2022-12-05T02:27:22.069Z,19.20
2022-12-05T02:30:10.848Z,16.50
2022-12-05T02:33:07.644Z,15.55
2022-12-05T02:35:44.361Z,20.27
2022-12-05T02:38:22.887Z,19.13
2022-12-05T02:41:00.034Z,16.75
2022-12-05T02:43:33.614Z,19.02
2022-12-05T02:46:08.994Z,17.90
2022-12-05T02:48:38.480Z,17.08
2022-12-05T02:51:09.949Z,19.45
2022-12-05T02:53:39.307Z,16.50
2022-12-05T02:56:08.085Z,16.38
2022-12-05T02:58:42.142Z,17.23
2022-12-05T03:01:11.564Z,17.95
2022-12-05T03:03:39.210Z,16.23
2022-12-05T03:06:13.207Z,18.88
2022-12-05T03:08:45.882Z,15.85
2022-12-05T03:11:14.159Z,15.95
2022-12-05T03:13:46.656Z,15.90
2022-12-05T03:16:21.088Z,18.47
2022-12-05T03:18:54.644Z,15.52
2022-12-05T03:21:29.234Z,16.27
2022-12-05T03:24:01.492Z,17.48
2022-12-05T03:26:47.524Z,15.95
2022-12-05T03:29:23.984Z,16.58
2022-12-05T03:32:03.996Z,15.65
2022-12-05T03:34:41.273Z,14.48
2022-12-05T03:37:14.310Z,17.48
2022-12-05T03:39:46.313Z,13.88
2022-12-05T03:42:17.016Z,14.55
2022-12-05T03:44:51.485Z,14.25
2022-12-05T03:47:27.602Z,14.27
2022-12-05T03:50:00.485Z,15.73
2022-12-05T03:52:51.062Z,15.15
2022-12-05T03:55:24.941Z,14.98
2022-12-05T03:57:58.109Z,13.50
2022-12-05T04:00:27.578Z,15.32
2022-12-05T04:03:00.777Z,13.98
2022-12-05T04:05:34.664Z,15.10
2022-12-05T04:08:07.395Z,14.32
2022-12-05T04:10:48.514Z,15.90
2022-12-05T04:13:19.565Z,15.23
2022-12-05T04:16:09.885Z,16.13
2022-12-05T04:18:43.603Z,13.95
2022-12-05T04:21:32.075Z,17.08
2022-12-05T04:24:17.312Z,16.35
2022-12-05T04:26:48.690Z,14.48
2022-12-05T04:29:23.553Z,16.73
2022-12-05T04:31:55.872Z,16.92
2022-12-05T04:34:29.152Z,15.27
2022-12-05T04:39:30.260Z,14.75
2022-12-05T04:42:03.278Z,17.88
2022-12-05T04:44:34.433Z,18.52
2022-12-05T04:47:06.592Z,16.42
2022-12-05T04:49:37.052Z,16.45
2022-12-05T04:52:09.303Z,15.68
2022-12-05T04:54:41.409Z,16.13
2022-12-05T04:57:13.474Z,15.20
2022-12-05T04:59:41.086Z,14.00
2022-12-05T05:02:10.416Z,17.02
2022-12-05T05:04:43.411Z,15.35
2022-12-05T05:07:13.346Z,14.32
2022-12-05T05:09:41.625Z,14.07
2022-12-05T05:12:13.186Z,19.40
2022-12-05T05:14:43.252Z,13.93
2022-12-05T05:17:10.886Z,16.00
2022-12-05T05:19:39.726Z,16.02
2022-12-05T05:22:07.285Z,17.35
2022-12-05T05:24:34.894Z,14.02
2022-12-05T05:27:02.499Z,16.73
2022-12-05T05:29:30.128Z,16.58
2022-12-05T05:31:57.634Z,12.98
2022-12-05T05:34:26.601Z,13.90
2022-12-05T05:36:55.479Z,16.20
2022-12-05T05:39:23.131Z,15.07
2022-12-05T05:41:50.703Z,13.85
2022-12-05T05:44:18.229Z,15.82
2022-12-05T05:46:45.919Z,16.58
2022-12-05T05:49:13.520Z,14.88
2022-12-05T05:51:41.084Z,18.02
2022-12-05T05:54:10.972Z,15.30
2022-12-05T05:56:40.572Z,16.38
2022-12-05T05:59:08.580Z,14.07
2022-12-05T06:01:36.354Z,13.55
2022-12-05T06:04:04.056Z,15.95
2022-12-05T06:06:31.862Z,13.70
2022-12-05T06:08:59.518Z,14.02
2022-12-05T06:11:29.078Z,13.93
2022-12-05T06:13:58.011Z,16.77
2022-12-05T06:16:25.990Z,22.23
2022-12-05T06:18:54.138Z,20.42
2022-12-05T06:21:22.519Z,18.13
2022-12-05T06:23:50.361Z,14.88
2022-12-05T06:26:20.204Z,15.13
2022-12-05T06:28:49.576Z,26.50
2022-12-05T06:31:19.176Z,21.45
2022-12-05T06:33:47.481Z,14.48
2022-12-05T06:36:17.827Z,15.98
2022-12-05T06:38:45.519Z,17.63
2022-12-05T06:41:15.921Z,20.60
2022-12-05T06:43:43.510Z,22.25
2022-12-05T06:46:14.494Z,17.23
2022-12-05T06:48:42.407Z,16.42
2022-12-05T06:51:11.210Z,15.50
2022-12-05T06:53:39.301Z,17.05
2022-12-05T06:56:08.956Z,20.30
2022-12-05T06:58:36.588Z,18.42
2022-12-05T07:01:21.977Z,17.77
2022-12-05T07:03:51.080Z,14.25
2022-12-05T07:06:18.671Z,16.88
2022-12-05T07:08:47.549Z,14.98
2022-12-05T07:11:15.237Z,13.65
2022-12-05T07:13:42.812Z,15.02
2022-12-05T07:16:10.426Z,14.40
2022-12-05T07:18:38.305Z,12.43
2022-12-05T07:21:12.273Z,18.95
2022-12-05T07:23:41.301Z,18.20
2022-12-05T07:26:10.592Z,14.55
2022-12-05T07:28:38.138Z,16.33
2022-12-05T07:31:08.058Z,14.27
2022-12-05T07:33:36.255Z,14.95
2022-12-05T07:36:05.537Z,16.05
2022-12-05T07:38:34.609Z,14.65
2022-12-05T07:41:11.609Z,14.05
2022-12-05T07:43:40.935Z,13.50
2022-12-05T07:46:11.170Z,14.43
2022-12-05T07:48:39.283Z,15.43
2022-12-05T07:51:08.562Z,13.90
2022-12-05T07:53:38.924Z,18.75
2022-12-05T07:56:09.058Z,13.18
2022-12-05T07:58:37.163Z,15.93
2022-12-05T08:01:08.502Z,13.95
2022-12-05T08:03:37.359Z,14.68
2022-12-05T08:06:06.193Z,16.55
2022-12-05T08:08:34.082Z,14.50
2022-12-05T08:11:06.284Z,26.02
2022-12-05T08:13:34.312Z,17.38
2022-12-05T08:16:03.665Z,17.50
2022-12-05T08:18:31.927Z,17.52
2022-12-05T08:21:03.033Z,19.50
2022-12-05T08:23:31.832Z,18.60
2022-12-05T08:26:02.891Z,17.05
2022-12-05T08:28:32.378Z,23.02
2022-12-05T08:31:05.226Z,18.23
2022-12-05T08:33:32.971Z,17.27
2022-12-05T08:36:02.063Z,13.50
2022-12-05T08:38:29.612Z,16.50
2022-12-05T08:40:57.174Z,15.70
2022-12-05T08:43:24.692Z,15.18
2022-12-05T08:45:54.161Z,14.63
2022-12-05T08:48:27.555Z,15.18
2022-12-05T08:50:57.661Z,16.67
2022-12-05T08:53:25.525Z,13.45
2022-12-05T08:55:53.114Z,12.95
2022-12-05T08:58:20.689Z,15.95
2022-12-05T09:00:48.388Z,13.80
2022-12-05T09:03:17.305Z,16.80
2022-12-05T09:05:44.884Z,13.65
2022-12-05T09:08:12.528Z,15.65
2022-12-05T09:10:40.136Z,14.40
2022-12-05T09:13:07.659Z,15.55
2022-12-05T09:15:35.326Z,14.82
2022-12-05T09:18:02.874Z,13.20
2022-12-05T09:20:31.716Z,15.02
2022-12-05T09:22:59.276Z,16.38
2022-12-05T09:25:26.957Z,16.67
2022-12-05T09:27:54.906Z,15.95
2022-12-05T09:30:22.402Z,19.92
2022-12-05T09:32:49.945Z,18.20
2022-12-05T09:35:17.592Z,21.25
2022-12-05T09:37:46.462Z,18.88
2022-12-05T09:40:17.463Z,17.00
2022-12-05T09:42:59.977Z,20.00
2022-12-05T09:45:35.510Z,18.73
2022-12-05T09:48:08.404Z,15.65
2022-12-05T09:50:43.064Z,18.67
2022-12-05T09:53:20.209Z,17.33
2022-12-05T09:55:53.069Z,17.70
2022-12-05T09:58:39.414Z,17.92
2022-12-05T10:01:32.478Z,16.52
2022-12-05T10:04:17.877Z,18.07
2022-12-05T10:06:56.178Z,18.95
2022-12-05T10:09:42.579Z,18.58
2022-12-05T10:12:20.999Z,21.95
2022-12-05T10:14:59.989Z,17.83
2022-12-05T10:17:32.656Z,20.08
2022-12-05T10:20:05.687Z,10.70
2022-12-05T10:22:43.211Z,16.75
2022-12-05T10:25:15.936Z,19.13
2022-12-05T10:27:49.991Z,16.55
2022-12-05T10:30:19.674Z,18.60
2022-12-05T10:32:53.977Z,14.55
2022-12-05T10:35:24.626Z,14.45
2022-12-05T10:37:55.184Z,13.90
2022-12-05T10:40:25.863Z,14.68
2022-12-05T10:42:53.544Z,16.45
2022-12-05T10:45:23.050Z,15.20
2022-12-05T10:47:55.968Z,15.15
2022-12-05T10:50:26.807Z,14.57
2022-12-05T10:52:56.808Z,16.10
2022-12-05T10:55:31.934Z,14.38
2022-12-05T10:58:17.635Z,15.90
2022-12-05T11:00:48.689Z,14.68
2022-12-05T11:03:26.868Z,13.93
2022-12-05T11:05:56.767Z,13.65
2022-12-05T11:08:48.235Z,15.57
2022-12-05T11:11:22.787Z,13.23
2022-12-05T11:13:55.003Z,16.20
2022-12-05T11:16:25.320Z,13.63
2022-12-05T11:18:53.216Z,14.05
2022-12-05T11:21:20.860Z,14.45
2022-12-05T11:23:49.099Z,14.15
2022-12-05T11:26:35.965Z,13.00
2022-12-05T11:29:04.379Z,14.52
2022-12-05T11:31:32.504Z,14.55
2022-12-05T11:34:12.714Z,13.00
2022-12-05T11:36:44.049Z,13.15
2022-12-05T11:39:13.617Z,15.35
2022-12-05T11:42:04.024Z,33.67
2022-12-05T11:44:49.554Z,14.63
2022-12-05T11:47:29.410Z,11.88
2022-12-05T11:50:14.047Z,10.88
2022-12-05T11:52:58.414Z,12.50
2022-12-05T11:55:30.866Z,14.25
2022-12-05T11:58:16.457Z,10.52
2022-12-05T12:00:57.568Z,11.60
2022-12-05T12:03:39.868Z,11.38
2022-12-05T12:06:25.970Z,16.20
2022-12-05T12:09:16.399Z,12.05
2022-12-05T12:11:50.207Z,11.45
2022-12-05T12:14:26.301Z,14.55
2022-12-05T12:17:04.153Z,11.75
2022-12-05T12:19:44.745Z,12.48
2022-12-05T12:22:27.816Z,13.52
2022-12-05T12:25:16.499Z,12.40
2022-12-05T12:28:02.948Z,12.63
2022-12-05T12:30:51.388Z,12.15
2022-12-05T12:33:31.497Z,12.77
2022-12-05T12:36:08.092Z,12.93
2022-12-05T12:38:54.261Z,14.70
2022-12-05T12:41:42.643Z,11.80
2022-12-05T12:44:33.966Z,11.52
2022-12-05T12:47:05.198Z,13.00
2022-12-05T12:49:49.471Z,12.77
2022-12-05T12:52:21.278Z,12.30
2022-12-05T12:55:15.993Z,13.38
2022-12-05T12:58:02.151Z,12.07
2022-12-05T13:00:39.494Z,11.77
2022-12-05T13:03:13.861Z,11.98
2022-12-05T13:05:47.586Z,14.60
2022-12-05T13:08:22.238Z,11.75
2022-12-05T13:10:50.158Z,12.23
2022-12-05T13:13:22.191Z,13.48
2022-12-05T13:15:52.410Z,15.15
2022-12-05T13:18:23.443Z,14.02
2022-12-05T13:20:53.516Z,12.52
2022-12-05T13:23:24.819Z,12.77
2022-12-05T13:25:54.737Z,12.27
2022-12-05T13:28:29.751Z,13.35
2022-12-05T13:31:01.594Z,12.95
2022-12-05T13:33:34.526Z,11.98
2022-12-05T13:36:28.644Z,12.98
2022-12-05T13:39:19.594Z,12.27
2022-12-05T13:42:08.540Z,12.20
2022-12-05T13:44:40.122Z,15.23
2022-12-05T13:47:19.812Z,15.35
2022-12-05T13:49:53.668Z,11.45
2022-12-05T13:52:24.942Z,11.30
2022-12-05T13:54:58.305Z,12.23
2022-12-05T14:00:23.085Z,11.05
2022-12-05T14:02:56.499Z,11.57
2022-12-05T14:05:53.340Z,13.48
2022-12-05T14:08:56.715Z,13.73
2022-12-05T14:11:24.792Z,13.23
2022-12-05T14:13:52.806Z,12.77
2022-12-05T14:16:49.256Z,28.20
2022-12-05T14:19:43.118Z,14.45
2022-12-05T14:22:31.205Z,12.65
2022-12-05T14:25:07.349Z,11.82
2022-12-05T14:27:48.736Z,14.82
2022-12-05T14:30:25.074Z,12.15
2022-12-05T14:32:55.038Z,9.98
2022-12-05T14:35:29.233Z,13.30
2022-12-05T14:38:02.086Z,11.75
2022-12-05T14:40:33.353Z,12.65
2022-12-05T14:43:03.592Z,13.07
2022-12-05T14:45:35.536Z,11.73
2022-12-05T14:48:06.511Z,9.10
2022-12-05T14:50:41.421Z,10.38
2022-12-05T14:53:23.094Z,11.65
2022-12-05T14:55:54.682Z,8.05
2022-12-05T14:58:33.711Z,12.30
2022-12-05T15:01:04.350Z,15.45
2022-12-05T15:03:35.706Z,14.75
2022-12-05T15:06:05.919Z,11.30
2022-12-05T15:08:44.870Z,6.85
2022-12-05T15:11:28.044Z,5.97
2022-12-05T15:13:59.388Z,5.50
2022-12-05T15:16:29.919Z,4.82
2022-12-05T15:19:03.311Z,6.63
2022-12-05T15:24:05.577Z,4.18
2022-12-05T15:26:48.281Z,5.30
2022-12-05T15:29:24.304Z,4.72
2022-12-05T15:31:53.828Z,8.45
2022-12-05T15:34:25.654Z,11.25
2022-12-05T15:36:58.861Z,15.38
2022-12-05T15:39:28.491Z,8.60
2022-12-05T15:41:57.928Z,8.25
2022-12-05T15:44:34.415Z,6.97
2022-12-05T15:47:05.319Z,10.02
2022-12-05T15:49:32.927Z,6.22
2022-12-05T15:52:11.095Z,7.15
2022-12-05T15:54:40.873Z,7.28
2022-12-05T15:57:13.529Z,9.45
2022-12-05T15:59:45.940Z,5.60
2022-12-05T16:02:18.151Z,6.68
2022-12-05T16:04:50.337Z,5.85
2022-12-05T16:07:18.714Z,6.15
2022-12-05T16:09:48.681Z,7.68
2022-12-05T16:12:21.126Z,6.70
2022-12-05T16:15:00.654Z,6.10
2022-12-05T16:17:30.784Z,5.00
2022-12-05T16:20:22.466Z,5.05
2022-12-05T16:22:53.905Z,5.80
2022-12-05T16:25:27.375Z,8.27
2022-12-05T16:28:03.884Z,7.20
2022-12-05T16:30:32.601Z,5.82
2022-12-05T16:33:05.368Z,4.68
2022-12-05T16:35:37.137Z,2.67
2022-12-05T16:38:19.320Z,4.07
2022-12-05T16:40:57.177Z,2.90
2022-12-05T16:43:29.063Z,3.08
2022-12-05T16:45:59.588Z,2.83
2022-12-05T16:48:28.416Z,2.60
2022-12-05T16:51:18.355Z,2.67
2022-12-05T16:53:47.572Z,3.20
2022-12-05T16:56:19.501Z,4.35
2022-12-05T16:58:47.529Z,14.63
2022-12-05T17:01:19.211Z,11.00
2022-12-05T17:03:47.278Z,11.05
2022-12-05T17:06:16.042Z,8.18
2022-12-05T17:08:43.629Z,11.85
2022-12-05T17:11:18.131Z,6.18
2022-12-05T17:13:48.295Z,2.50
2022-12-05T17:16:16.251Z,3.47
2022-12-05T17:18:44.178Z,4.25
2022-12-05T17:21:15.962Z,3.33
2022-12-05T17:23:47.768Z,2.83
2022-12-05T17:26:19.227Z,3.25
2022-12-05T17:28:47.224Z,3.25
2022-12-05T17:31:17.150Z,3.92
2022-12-05T17:33:45.754Z,2.30
2022-12-05T17:36:14.115Z,2.97
2022-12-05T17:38:41.770Z,2.17
2022-12-05T17:41:15.226Z,3.65
2022-12-05T17:43:44.908Z,2.40
2022-12-05T17:46:13.615Z,4.50
2022-12-05T17:48:41.217Z,5.78
2022-12-05T17:51:11.233Z,4.15
2022-12-05T17:53:39.152Z,5.00
2022-12-05T17:56:07.487Z,3.92
2022-12-05T17:58:35.089Z,4.50
2022-12-05T18:01:04.578Z,4.15
2022-12-05T18:03:32.550Z,4.50
2022-12-05T18:06:00.251Z,4.53
2022-12-05T18:08:28.658Z,2.72
2022-12-05T18:10:56.996Z,2.30
2022-12-05T18:13:24.591Z,5.32
2022-12-05T18:15:57.728Z,3.60
2022-12-05T18:18:27.289Z,2.55
2022-12-05T18:21:05.051Z,3.42
2022-12-05T18:23:32.673Z,2.88
2022-12-05T18:26:00.656Z,4.30
2022-12-05T18:28:28.445Z,4.75
2022-12-05T18:31:09.915Z,3.75
2022-12-05T18:33:40.887Z,3.20
2022-12-05T18:36:10.286Z,3.35
2022-12-05T18:38:38.978Z,4.45
2022-12-05T18:41:07.441Z,3.22
2022-12-05T18:43:35.167Z,6.72
2022-12-05T18:46:05.336Z,6.75
2022-12-05T18:48:47.014Z,5.90
2022-12-05T18:51:18.691Z,5.53
2022-12-05T18:53:51.888Z,5.97
2022-12-05T18:56:23.161Z,6.70
2022-12-05T18:58:56.884Z,7.47
2022-12-05T19:01:25.423Z,7.85
2022-12-05T19:03:53.822Z,8.48
2022-12-05T19:06:25.503Z,10.23
2022-12-05T19:08:55.573Z,8.60
2022-12-05T19:11:24.071Z,6.88
2022-12-05T19:13:55.752Z,8.85
2022-12-05T19:16:23.424Z,7.25
2022-12-05T19:18:54.850Z,7.90
2022-12-05T19:21:24.065Z,5.95
2022-12-05T19:23:51.954Z,9.00
2022-12-05T19:26:19.496Z,6.72
2022-12-05T19:28:47.115Z,5.55
2022-12-05T19:31:16.756Z,10.23
2022-12-05T19:33:46.355Z,8.30
2022-12-05T19:36:16.010Z,8.32
2022-12-05T19:38:46.883Z,9.30
2022-12-05T19:41:17.046Z,10.52
2022-12-05T19:43:45.070Z,8.73
2022-12-05T19:46:16.092Z,7.15
2022-12-05T19:48:43.842Z,9.60
2022-12-05T19:51:11.693Z,7.78
2022-12-05T19:53:41.695Z,7.75
2022-12-05T19:56:14.795Z,8.43
2022-12-05T19:58:43.301Z,9.63
2022-12-05T20:01:12.325Z,9.60
2022-12-05T20:03:40.596Z,8.77
2022-12-05T20:06:09.526Z,7.47
2022-12-05T20:08:38.642Z,8.75
2022-12-05T20:11:07.576Z,9.30
2022-12-05T20:13:46.363Z,10.27
2022-12-05T20:16:16.834Z,10.73
2022-12-05T20:18:44.448Z,11.88
2022-12-05T20:21:14.401Z,11.32
2022-12-05T20:23:42.248Z,10.98
2022-12-05T20:26:11.987Z,10.60
2022-12-05T20:28:41.310Z,11.07
2022-12-05T20:31:11.333Z,9.10
2022-12-05T20:33:39.439Z,9.90
2022-12-05T20:36:08.765Z,10.55
2022-12-05T20:38:36.632Z,12.00
2022-12-05T20:41:06.507Z,11.70
2022-12-05T20:43:34.374Z,15.13
2022-12-05T20:46:07.918Z,14.05
2022-12-05T20:48:35.927Z,14.70
2022-12-05T20:51:07.756Z,13.63
2022-12-05T20:53:36.521Z,10.57
2022-12-05T20:56:05.758Z,12.00
2022-12-05T20:58:33.482Z,9.35
2022-12-05T21:01:01.865Z,10.27
2022-12-05T21:03:31.334Z,10.05
2022-12-05T21:05:58.919Z,9.68
2022-12-05T21:08:27.380Z,11.57
2022-12-05T21:10:54.906Z,10.15
2022-12-05T21:13:22.448Z,11.07
2022-12-05T21:15:50.124Z,23.40
2022-12-05T21:18:17.779Z,46.80
2022-12-05T21:20:56.536Z,23.20
2022-12-05T21:23:24.176Z,13.20
2022-12-05T21:25:51.805Z,9.38
2022-12-05T21:28:19.438Z,9.57
2022-12-05T21:30:47.140Z,11.68
2022-12-05T21:33:14.834Z,12.98
2022-12-05T21:35:42.434Z,13.20
2022-12-05T21:38:11.361Z,10.85
2022-12-05T21:40:38.890Z,12.10
2022-12-05T21:43:06.510Z,11.50
2022-12-05T21:45:36.602Z,13.70
2022-12-05T21:48:08.200Z,12.05
2022-12-05T21:50:38.426Z,13.65
2022-12-05T21:53:05.950Z,14.70
2022-12-05T21:55:35.214Z,14.15
2022-12-05T21:58:02.829Z,15.43
2022-12-05T22:00:30.457Z,13.85
2022-12-05T22:02:58.150Z,16.92
2022-12-05T22:05:25.839Z,18.02
2022-12-05T22:07:53.513Z,15.15
2022-12-05T22:10:21.226Z,15.73
2022-12-05T22:12:50.288Z,17.45
2022-12-05T22:15:18.037Z,16.50
2022-12-05T22:17:45.656Z,15.38
2022-12-05T22:20:13.260Z,15.13
2022-12-05T22:22:40.852Z,16.10
2022-12-05T22:25:09.076Z,14.70
2022-12-05T22:27:36.652Z,14.48
2022-12-05T22:30:07.059Z,13.90
2022-12-05T22:32:34.672Z,16.45
2022-12-05T22:35:04.305Z,14.63
2022-12-05T22:37:32.149Z,15.23
2022-12-05T22:40:00.065Z,14.73
2022-12-05T22:42:27.963Z,14.85
2022-12-05T22:44:55.529Z,14.70
2022-12-05T22:47:24.442Z,11.88
2022-12-05T22:49:52.025Z,11.77
2022-12-05T22:52:19.663Z,12.95
2022-12-05T22:54:47.249Z,14.52
2022-12-05T22:57:14.780Z,13.93
2022-12-05T22:59:42.364Z,15.27
2022-12-05T23:02:09.855Z,10.52
2022-12-05T23:04:38.738Z,13.55
2022-12-05T23:07:06.222Z,14.65
2022-12-05T23:09:33.790Z,8.85
2022-12-05T23:12:01.404Z,12.10
2022-12-05T23:14:28.986Z,10.77
2022-12-05T23:16:56.540Z,8.57
2022-12-05T23:19:24.251Z,16.90
2022-12-05T23:21:53.126Z,9.27
2022-12-05T23:24:20.786Z,8.55
2022-12-05T23:26:48.354Z,10.60
2022-12-05T23:29:16.295Z,8.07
2022-12-05T23:31:44.115Z,10.30
2022-12-05T23:34:12.419Z,7.72
2022-12-05T23:36:40.066Z,8.85
2022-12-05T23:39:08.980Z,9.32
2022-12-05T23:41:36.624Z,9.73
2022-12-05T23:44:04.996Z,10.02
2022-12-05T23:46:32.632Z,8.02
2022-12-05T23:49:00.572Z,8.48
2022-12-05T23:51:29.573Z,11.13
2022-12-05T23:53:59.199Z,11.88
2022-12-05T23:56:30.131Z,12.02
2022-12-05T23:58:58.007Z,9.40
