createdAt,value
2022-11-05T00:00:17.674Z,11
2022-11-05T00:01:17.751Z,11
2022-11-05T00:02:17.679Z,11
2022-11-05T00:03:17.817Z,11
2022-11-05T00:04:17.673Z,11
2022-11-05T00:05:17.671Z,11
2022-11-05T00:06:17.691Z,10.9
2022-11-05T00:07:17.678Z,10.9
2022-11-05T00:08:17.674Z,10.9
2022-11-05T00:09:17.903Z,10.9
2022-11-05T00:10:17.674Z,10.9
2022-11-05T00:11:18.394Z,10.9
2022-11-05T00:12:17.677Z,10.9
2022-11-05T00:13:17.683Z,10.8
2022-11-05T00:14:17.673Z,10.8
2022-11-05T00:15:18.013Z,10.8
2022-11-05T00:16:17.680Z,10.8
2022-11-05T00:17:17.686Z,10.8
2022-11-05T00:18:17.674Z,10.8
2022-11-05T00:19:17.684Z,10.7
2022-11-05T00:20:17.677Z,10.7
2022-11-05T00:21:17.673Z,10.8
2022-11-05T00:22:17.681Z,10.7
2022-11-05T00:23:17.679Z,10.6
2022-11-05T00:25:17.679Z,10.6
2022-11-05T00:26:17.678Z,10.6
2022-11-05T00:27:17.674Z,10.6
2022-11-05T00:28:17.671Z,10.6
2022-11-05T00:29:17.681Z,10.6
2022-11-05T00:30:17.679Z,10.6
2022-11-05T00:31:17.677Z,10.6
2022-11-05T00:32:17.681Z,10.6
2022-11-05T00:33:17.672Z,10.6
2022-11-05T00:34:17.700Z,10.6
2022-11-05T00:35:17.675Z,10.6
2022-11-05T00:36:17.676Z,10.6
2022-11-05T00:37:17.678Z,10.6
2022-11-05T00:38:17.675Z,10.6
2022-11-05T00:39:17.680Z,10.6
2022-11-05T00:40:17.671Z,10.6
2022-11-05T00:41:17.678Z,10.4
2022-11-05T00:42:17.676Z,10.4
2022-11-05T00:43:17.689Z,10.4
2022-11-05T00:44:17.670Z,10.4
2022-11-05T00:45:17.680Z,10.4
2022-11-05T00:46:17.680Z,10.5
2022-11-05T00:47:17.681Z,10.5
2022-11-05T00:48:17.677Z,10.5
2022-11-05T00:49:17.673Z,10.5
2022-11-05T00:50:17.687Z,10.5
2022-11-05T00:51:17.678Z,10.5
2022-11-05T00:52:17.679Z,10.5
2022-11-05T00:53:17.805Z,10.5
2022-11-05T00:54:17.680Z,10.5
2022-11-05T00:55:17.695Z,10.5
2022-11-05T00:56:17.684Z,10.4
2022-11-05T00:57:17.672Z,10.4
2022-11-05T00:58:17.682Z,10.3
2022-11-05T00:59:17.682Z,10.2
2022-11-05T01:00:17.678Z,10.2
2022-11-05T01:01:17.776Z,10.3
2022-11-05T01:02:17.746Z,10.2
2022-11-05T01:03:17.674Z,10.2
2022-11-05T01:04:17.741Z,10.2
2022-11-05T01:05:17.705Z,10.1
2022-11-05T01:06:17.689Z,10.1
2022-11-05T01:07:17.674Z,10.1
2022-11-05T01:08:17.675Z,10.2
2022-11-05T01:09:17.678Z,10.2
2022-11-05T01:10:17.698Z,10.1
2022-11-05T01:11:17.693Z,10.2
2022-11-05T01:12:17.680Z,10.2
2022-11-05T01:13:18.154Z,10.2
2022-11-05T01:14:17.684Z,10.2
2022-11-05T01:15:17.685Z,10.2
2022-11-05T01:16:17.673Z,10.2
2022-11-05T01:17:17.678Z,10.2
2022-11-05T01:18:17.683Z,10.2
2022-11-05T01:19:17.672Z,10.2
2022-11-05T01:20:17.677Z,10.2
2022-11-05T01:21:17.676Z,10.2
2022-11-05T01:22:17.680Z,10.2
2022-11-05T01:23:17.791Z,10.2
2022-11-05T01:24:17.678Z,10.2
2022-11-05T01:25:17.689Z,10.1
2022-11-05T01:26:17.752Z,10.1
2022-11-05T01:27:17.674Z,10.1
2022-11-05T01:28:17.742Z,10.1
2022-11-05T01:29:17.672Z,10.2
2022-11-05T01:30:17.676Z,10.2
2022-11-05T01:31:17.677Z,10.2
2022-11-05T01:32:17.687Z,10.2
2022-11-05T01:33:17.677Z,10.2
2022-11-05T01:34:17.679Z,10.1
2022-11-05T01:35:17.684Z,10.1
2022-11-05T01:36:17.703Z,10.1
2022-11-05T01:37:17.684Z,10
2022-11-05T01:38:17.679Z,10
2022-11-05T01:39:17.673Z,10
2022-11-05T01:40:17.682Z,10
2022-11-05T01:41:17.675Z,10
2022-11-05T01:42:17.676Z,10
2022-11-05T01:43:17.684Z,10
2022-11-05T01:44:17.676Z,10
2022-11-05T01:45:17.682Z,9.9
2022-11-05T01:46:17.710Z,9.9
2022-11-05T01:47:17.678Z,9.9
2022-11-05T01:48:17.682Z,9.9
2022-11-05T01:49:17.677Z,9.9
2022-11-05T01:50:17.680Z,9.9
2022-11-05T01:51:17.675Z,9.9
2022-11-05T01:52:17.686Z,9.8
2022-11-05T01:53:17.683Z,9.8
2022-11-05T01:54:17.678Z,9.8
2022-11-05T01:55:17.672Z,9.8
2022-11-05T01:56:17.742Z,9.8
2022-11-05T01:57:17.685Z,9.8
2022-11-05T01:58:17.959Z,9.8
2022-11-05T01:59:17.669Z,9.8
2022-11-05T02:00:17.676Z,9.7
2022-11-05T02:01:17.958Z,9.8
2022-11-05T02:02:17.842Z,9.7
2022-11-05T02:03:17.682Z,9.8
2022-11-05T02:04:17.721Z,9.8
2022-11-05T02:05:17.679Z,9.8
2022-11-05T02:06:17.683Z,9.8
2022-11-05T02:07:17.799Z,9.8
2022-11-05T02:08:17.680Z,9.8
2022-11-05T02:09:17.676Z,9.8
2022-11-05T02:10:17.681Z,9.8
2022-11-05T02:11:17.677Z,9.8
2022-11-05T02:12:17.680Z,9.8
2022-11-05T02:13:17.684Z,9.8
2022-11-05T02:14:17.694Z,9.8
2022-11-05T02:15:17.675Z,9.8
2022-11-05T02:16:17.690Z,9.8
2022-11-05T02:17:17.677Z,9.8
2022-11-05T02:18:17.680Z,9.8
2022-11-05T02:19:17.674Z,9.8
2022-11-05T02:20:17.679Z,9.8
2022-11-05T02:21:17.678Z,9.8
2022-11-05T02:22:17.676Z,9.8
2022-11-05T02:23:17.670Z,9.9
2022-11-05T02:24:17.709Z,9.8
2022-11-05T02:25:17.673Z,9.9
2022-11-05T02:26:17.681Z,9.9
2022-11-05T02:27:17.677Z,9.9
2022-11-05T02:28:17.681Z,9.9
2022-11-05T02:29:17.702Z,9.9
2022-11-05T02:30:17.685Z,9.9
2022-11-05T02:31:17.679Z,9.9
2022-11-05T02:32:17.682Z,9.9
2022-11-05T02:33:17.674Z,9.9
2022-11-05T02:34:17.680Z,9.9
2022-11-05T02:35:17.682Z,9.8
2022-11-05T02:36:17.676Z,9.8
2022-11-05T02:37:17.671Z,9.8
2022-11-05T02:38:17.699Z,9.8
2022-11-05T02:39:17.675Z,9.8
2022-11-05T02:40:17.676Z,9.8
2022-11-05T02:41:17.683Z,9.8
2022-11-05T02:42:17.676Z,9.8
2022-11-05T02:43:17.676Z,9.8
2022-11-05T02:44:17.671Z,9.8
2022-11-05T02:45:17.682Z,9.8
2022-11-05T02:46:17.675Z,9.7
2022-11-05T02:47:18.404Z,9.7
2022-11-05T02:49:17.687Z,9.7
2022-11-05T02:50:17.680Z,9.7
2022-11-05T02:51:17.675Z,9.7
2022-11-05T02:52:17.684Z,9.7
2022-11-05T02:53:17.681Z,9.7
2022-11-05T02:54:17.762Z,9.7
2022-11-05T02:55:17.676Z,9.7
2022-11-05T02:56:17.679Z,9.7
2022-11-05T02:57:17.679Z,9.7
2022-11-05T02:58:17.684Z,9.6
2022-11-05T02:59:17.683Z,9.5
2022-11-05T03:00:17.678Z,9.5
2022-11-05T03:01:17.811Z,9.5
2022-11-05T03:02:17.802Z,9.5
2022-11-05T03:03:17.680Z,9.6
2022-11-05T03:04:17.674Z,9.5
2022-11-05T03:05:17.673Z,9.6
2022-11-05T03:06:17.674Z,9.6
2022-11-05T03:07:17.676Z,9.6
2022-11-05T03:08:17.721Z,9.6
2022-11-05T03:09:17.702Z,9.6
2022-11-05T03:10:17.677Z,9.6
2022-11-05T03:11:17.678Z,9.6
2022-11-05T03:12:17.678Z,9.6
2022-11-05T03:13:17.676Z,9.6
2022-11-05T03:14:17.678Z,9.6
2022-11-05T03:15:17.680Z,9.6
2022-11-05T03:16:17.683Z,9.6
2022-11-05T03:17:17.679Z,9.6
2022-11-05T03:18:17.678Z,9.6
2022-11-05T03:19:17.679Z,9.6
2022-11-05T03:20:17.690Z,9.6
2022-11-05T03:21:17.681Z,9.5
2022-11-05T03:22:17.677Z,9.5
2022-11-05T03:23:17.684Z,9.4
2022-11-05T03:24:17.679Z,9.4
2022-11-05T03:25:17.700Z,9.4
2022-11-05T03:26:17.748Z,9.4
2022-11-05T03:27:17.670Z,9.4
2022-11-05T03:28:17.680Z,9.5
2022-11-05T03:29:17.853Z,9.5
2022-11-05T03:30:17.680Z,9.5
2022-11-05T03:31:17.676Z,9.5
2022-11-05T03:32:17.678Z,9.5
2022-11-05T03:33:17.674Z,9.5
2022-11-05T03:34:17.681Z,9.5
2022-11-05T03:35:17.672Z,9.5
2022-11-05T03:36:17.676Z,9.5
2022-11-05T03:37:17.682Z,9.5
2022-11-05T03:39:17.680Z,9.5
2022-11-05T03:40:17.706Z,9.5
2022-11-05T03:41:17.679Z,9.5
2022-11-05T03:42:17.683Z,9.5
2022-11-05T03:43:17.680Z,9.5
2022-11-05T03:44:17.671Z,9.5
2022-11-05T03:45:17.673Z,9.5
2022-11-05T03:46:17.683Z,9.5
2022-11-05T03:47:17.683Z,9.5
2022-11-05T03:48:17.691Z,9.5
2022-11-05T03:49:17.684Z,9.5
2022-11-05T03:50:17.680Z,9.5
2022-11-05T03:51:17.676Z,9.4
2022-11-05T03:52:17.678Z,9.4
2022-11-05T03:53:17.686Z,9.4
2022-11-05T03:54:17.676Z,9.3
2022-11-05T03:55:17.678Z,9.3
2022-11-05T03:56:17.676Z,9.4
2022-11-05T03:57:17.685Z,9.4
2022-11-05T03:58:17.729Z,9.4
2022-11-05T03:59:17.677Z,9.4
2022-11-05T04:00:17.678Z,9.4
2022-11-05T04:01:17.964Z,9.4
2022-11-05T04:02:17.786Z,9.4
2022-11-05T04:03:17.758Z,9.4
2022-11-05T04:04:17.704Z,9.4
2022-11-05T04:05:17.675Z,9.4
2022-11-05T04:06:17.676Z,9.4
2022-11-05T04:07:17.677Z,9.4
2022-11-05T04:08:17.680Z,9.4
2022-11-05T04:09:17.678Z,9.4
2022-11-05T04:10:17.676Z,9.4
2022-11-05T04:11:17.702Z,9.4
2022-11-05T04:12:17.691Z,9.3
2022-11-05T04:13:17.692Z,9.3
2022-11-05T04:14:17.678Z,9.4
2022-11-05T04:15:17.676Z,9.3
2022-11-05T04:16:17.674Z,9.3
2022-11-05T04:17:17.681Z,9.3
2022-11-05T04:18:17.678Z,9.3
2022-11-05T04:19:20.316Z,9.3
2022-11-05T04:20:17.674Z,9.3
2022-11-05T04:21:17.670Z,9.3
2022-11-05T04:22:17.702Z,9.3
2022-11-05T04:23:17.682Z,9.2
2022-11-05T04:24:17.675Z,9.2
2022-11-05T04:25:17.679Z,9.2
2022-11-05T04:26:17.683Z,9.2
2022-11-05T04:27:17.701Z,9.2
2022-11-05T04:28:17.700Z,9.2
2022-11-05T04:29:17.676Z,9.2
2022-11-05T04:30:17.688Z,9.2
2022-11-05T04:31:17.671Z,9.2
2022-11-05T04:32:17.683Z,9.2
2022-11-05T04:33:17.679Z,9.1
2022-11-05T04:34:17.681Z,9.1
2022-11-05T04:35:17.680Z,9.1
2022-11-05T04:36:17.723Z,9.1
2022-11-05T04:37:17.677Z,9.1
2022-11-05T04:38:17.685Z,9.1
2022-11-05T04:39:17.678Z,9.1
2022-11-05T04:40:17.679Z,9.1
2022-11-05T04:41:17.690Z,9.1
2022-11-05T04:42:17.707Z,9.1
2022-11-05T04:43:18.076Z,9.1
2022-11-05T04:44:17.684Z,9.1
2022-11-05T04:45:17.686Z,9.1
2022-11-05T04:46:17.678Z,9.1
2022-11-05T04:47:17.679Z,9.1
2022-11-05T04:49:17.679Z,9.1
2022-11-05T04:50:17.684Z,9
2022-11-05T04:51:17.673Z,8.9
2022-11-05T04:52:17.674Z,9
2022-11-05T04:53:17.674Z,9
2022-11-05T04:54:17.674Z,9
2022-11-05T04:55:17.681Z,9
2022-11-05T04:56:17.683Z,9
2022-11-05T04:57:17.677Z,9
2022-11-05T04:58:17.676Z,8.9
2022-11-05T04:59:17.683Z,8.9
2022-11-05T05:00:17.677Z,8.9
2022-11-05T05:01:17.804Z,8.9
2022-11-05T05:02:17.745Z,9
2022-11-05T05:03:17.686Z,9
2022-11-05T05:04:17.679Z,9
2022-11-05T05:05:17.678Z,9
2022-11-05T05:06:17.683Z,9
2022-11-05T05:07:17.682Z,9
2022-11-05T05:08:17.678Z,9
2022-11-05T05:09:17.671Z,9
2022-11-05T05:10:17.678Z,9
2022-11-05T05:11:17.679Z,8.9
2022-11-05T05:12:17.681Z,8.9
2022-11-05T05:13:17.703Z,8.9
2022-11-05T05:14:17.676Z,8.9
2022-11-05T05:15:17.673Z,8.9
2022-11-05T05:16:17.678Z,8.9
2022-11-05T05:17:17.685Z,8.9
2022-11-05T05:18:17.685Z,8.9
2022-11-05T05:19:17.701Z,8.8
2022-11-05T05:20:17.678Z,8.8
2022-11-05T05:21:17.675Z,8.8
2022-11-05T05:22:17.679Z,8.8
2022-11-05T05:23:17.680Z,8.8
2022-11-05T05:24:17.675Z,8.7
2022-11-05T05:25:17.676Z,8.7
2022-11-05T05:26:17.681Z,8.8
2022-11-05T05:27:17.676Z,8.6
2022-11-05T05:28:17.675Z,8.5
2022-11-05T05:29:17.687Z,8.4
2022-11-05T05:30:17.679Z,8.4
2022-11-05T05:31:17.677Z,8.4
2022-11-05T05:32:17.675Z,8.3
2022-11-05T05:33:17.686Z,8.4
2022-11-05T05:34:17.672Z,8.6
2022-11-05T05:35:17.684Z,8.7
2022-11-05T05:36:17.672Z,8.7
2022-11-05T05:37:17.687Z,8.7
2022-11-05T05:38:17.673Z,8.7
2022-11-05T05:39:17.681Z,8.8
2022-11-05T05:40:17.679Z,8.8
2022-11-05T05:41:17.677Z,8.7
2022-11-05T05:42:17.676Z,8.6
2022-11-05T05:43:17.679Z,8.6
2022-11-05T05:44:17.740Z,8.7
2022-11-05T05:45:17.671Z,8.8
2022-11-05T05:46:17.672Z,8.8
2022-11-05T05:47:17.679Z,8.9
2022-11-05T05:48:17.672Z,8.8
2022-11-05T05:49:17.671Z,8.7
2022-11-05T05:50:17.679Z,8.7
2022-11-05T05:51:17.673Z,8.7
2022-11-05T05:52:17.675Z,8.7
2022-11-05T05:53:17.669Z,8.6
2022-11-05T05:54:17.675Z,8.4
2022-11-05T05:55:17.692Z,8.4
2022-11-05T05:56:17.682Z,8.5
2022-11-05T05:58:17.682Z,8.5
2022-11-05T05:59:17.670Z,8.6
2022-11-05T06:00:17.684Z,8.6
2022-11-05T06:01:19.584Z,8.7
2022-11-05T06:02:17.757Z,8.8
2022-11-05T06:03:17.749Z,8.6
2022-11-05T06:04:17.669Z,8.6
2022-11-05T06:05:17.677Z,8.5
2022-11-05T06:06:17.686Z,8.1
2022-11-05T06:07:17.691Z,7.9
2022-11-05T06:08:17.682Z,8
2022-11-05T06:09:17.670Z,8.1
2022-11-05T06:10:17.718Z,8.3
2022-11-05T06:11:17.670Z,8.4
2022-11-05T06:12:17.674Z,8.4
2022-11-05T06:13:17.682Z,8.5
2022-11-05T06:14:17.680Z,8.4
2022-11-05T06:15:17.799Z,8.5
2022-11-05T06:16:17.681Z,8.5
2022-11-05T06:17:17.676Z,8.6
2022-11-05T06:18:17.684Z,8.6
2022-11-05T06:19:17.701Z,8.7
2022-11-05T06:20:17.673Z,8.8
2022-11-05T06:21:17.680Z,8.8
2022-11-05T06:22:17.678Z,8.8
2022-11-05T06:23:17.687Z,8.8
2022-11-05T06:24:17.674Z,8.7
2022-11-05T06:25:17.672Z,8.7
2022-11-05T06:26:17.675Z,8.9
2022-11-05T06:27:17.680Z,9
2022-11-05T06:28:17.704Z,9
2022-11-05T06:29:17.678Z,9
2022-11-05T06:30:17.677Z,9
2022-11-05T06:31:17.675Z,8.9
2022-11-05T06:32:17.671Z,8.8
2022-11-05T06:33:17.684Z,8.7
2022-11-05T06:34:17.675Z,8.8
2022-11-05T06:35:17.678Z,8.8
2022-11-05T06:36:17.664Z,8.8
2022-11-05T06:37:17.669Z,8.9
2022-11-05T06:38:17.676Z,8.9
2022-11-05T06:39:17.671Z,8.9
2022-11-05T06:40:17.670Z,8.9
2022-11-05T06:41:17.674Z,8.9
2022-11-05T06:42:19.052Z,9
2022-11-05T06:43:17.676Z,8.9
2022-11-05T06:44:17.675Z,8.8
2022-11-05T06:45:17.683Z,8.8
2022-11-05T06:46:17.732Z,8.8
2022-11-05T06:47:17.670Z,8.9
2022-11-05T06:48:17.668Z,9
2022-11-05T06:49:17.675Z,8.8
2022-11-05T06:51:17.682Z,8.9
2022-11-05T06:52:17.674Z,8.9
2022-11-05T06:53:17.668Z,8.9
2022-11-05T06:54:17.677Z,8.8
2022-11-05T06:55:17.678Z,8.8
2022-11-05T06:56:17.684Z,8.6
2022-11-05T06:57:17.673Z,8.6
2022-11-05T06:58:17.678Z,8.6
2022-11-05T06:59:17.667Z,8.7
2022-11-05T07:00:17.670Z,8.9
2022-11-05T07:01:17.773Z,8.9
2022-11-05T07:02:17.720Z,9
2022-11-05T07:03:17.673Z,8.9
2022-11-05T07:04:17.678Z,8.9
2022-11-05T07:05:17.673Z,9
2022-11-05T07:06:17.677Z,9
2022-11-05T07:07:17.670Z,9.1
2022-11-05T07:08:17.681Z,9.1
2022-11-05T07:09:17.667Z,9.2
2022-11-05T07:10:17.674Z,9.3
2022-11-05T07:11:17.665Z,9.3
2022-11-05T07:12:17.675Z,9.1
2022-11-05T07:13:17.729Z,9.2
2022-11-05T07:14:17.667Z,9.1
2022-11-05T07:15:17.677Z,9.2
2022-11-05T07:16:17.673Z,9.3
2022-11-05T07:17:17.799Z,9.3
2022-11-05T07:18:17.676Z,9.3
2022-11-05T07:19:17.672Z,9.5
2022-11-05T07:20:17.672Z,9.7
2022-11-05T07:21:17.670Z,9.7
2022-11-05T07:22:17.679Z,9.6
2022-11-05T07:23:17.678Z,9.6
2022-11-05T07:24:17.667Z,9.8
2022-11-05T07:25:17.677Z,9.9
2022-11-05T07:26:17.680Z,9.9
2022-11-05T07:27:17.680Z,9.8
2022-11-05T07:28:17.698Z,9.9
2022-11-05T07:29:17.669Z,9.8
2022-11-05T07:30:17.696Z,9.6
2022-11-05T07:31:17.677Z,9.6
2022-11-05T07:32:17.673Z,9.7
2022-11-05T07:33:17.678Z,9.6
2022-11-05T07:34:17.669Z,9.7
2022-11-05T07:35:17.694Z,9.8
2022-11-05T07:36:17.670Z,9.8
2022-11-05T07:37:17.676Z,9.9
2022-11-05T07:38:17.676Z,10
2022-11-05T07:39:17.681Z,10.2
2022-11-05T07:40:17.670Z,10.5
2022-11-05T07:41:17.674Z,10.8
2022-11-05T07:42:17.694Z,11
2022-11-05T07:43:17.680Z,11.3
2022-11-05T07:44:17.684Z,11.8
2022-11-05T07:45:17.674Z,12.4
2022-11-05T07:46:17.680Z,12.9
2022-11-05T07:47:17.679Z,13.4
2022-11-05T07:48:17.793Z,13.8
2022-11-05T07:49:17.677Z,14.4
2022-11-05T07:50:17.681Z,14.9
2022-11-05T07:51:17.673Z,15.1
2022-11-05T07:52:17.673Z,15.4
2022-11-05T07:53:17.677Z,15.4
2022-11-05T07:54:17.687Z,15.5
2022-11-05T07:55:17.835Z,15.3
2022-11-05T07:56:17.686Z,15.3
2022-11-05T07:57:17.670Z,15.7
2022-11-05T07:59:17.679Z,16.4
2022-11-05T08:00:17.679Z,16.8
2022-11-05T08:01:17.967Z,16.9
2022-11-05T08:02:17.829Z,16.8
2022-11-05T08:03:18.224Z,17.1
2022-11-05T08:04:17.678Z,17.2
2022-11-05T08:05:17.684Z,17.5
2022-11-05T08:06:17.687Z,17.9
2022-11-05T08:07:17.685Z,18.2
2022-11-05T08:08:17.682Z,17.8
2022-11-05T08:09:17.681Z,17.9
2022-11-05T08:10:17.681Z,17.6
2022-11-05T08:11:17.683Z,17.5
2022-11-05T08:12:17.673Z,17.6
2022-11-05T08:13:17.677Z,17.7
2022-11-05T08:14:17.675Z,17.5
2022-11-05T08:15:17.678Z,17.8
2022-11-05T08:16:17.675Z,17.9
2022-11-05T08:17:18.614Z,18.2
2022-11-05T08:18:17.684Z,18.2
2022-11-05T08:19:17.794Z,18.3
2022-11-05T08:20:17.691Z,18.3
2022-11-05T08:21:17.673Z,18.6
2022-11-05T08:22:17.686Z,18.9
2022-11-05T08:23:17.682Z,19.2
2022-11-05T08:24:17.686Z,19.2
2022-11-05T08:25:17.684Z,19.5
2022-11-05T08:26:17.684Z,19.7
2022-11-05T08:27:17.687Z,19.4
2022-11-05T08:28:17.705Z,19.4
2022-11-05T08:29:17.699Z,19.3
2022-11-05T08:30:17.685Z,19.5
2022-11-05T08:31:17.685Z,19.2
2022-11-05T08:32:17.680Z,19.4
2022-11-05T08:33:17.681Z,19.5
2022-11-05T08:34:17.680Z,19.6
2022-11-05T08:35:17.688Z,19.7
2022-11-05T08:36:17.685Z,19.9
2022-11-05T08:37:17.683Z,20.1
2022-11-05T08:38:17.686Z,20.2
2022-11-05T08:39:17.682Z,20.3
2022-11-05T08:40:17.684Z,20.3
2022-11-05T08:41:17.691Z,20.1
2022-11-05T08:42:17.686Z,19.9
2022-11-05T08:43:17.688Z,20
2022-11-05T08:44:17.688Z,19.8
2022-11-05T08:45:17.690Z,19.7
2022-11-05T08:46:17.687Z,19.6
2022-11-05T08:47:17.685Z,19.8
2022-11-05T08:48:17.700Z,20
2022-11-05T08:49:17.684Z,20.3
2022-11-05T08:50:17.722Z,20.1
2022-11-05T08:51:17.695Z,20.3
2022-11-05T08:52:17.693Z,20.4
2022-11-05T08:53:17.695Z,20.4
2022-11-05T08:54:17.706Z,20.5
2022-11-05T08:55:17.692Z,20.3
2022-11-05T08:56:17.702Z,19.8
2022-11-05T08:57:17.689Z,19.6
2022-11-05T08:58:17.704Z,19.5
2022-11-05T08:59:17.689Z,19.6
2022-11-05T09:00:17.694Z,19.6
2022-11-05T09:01:17.803Z,19.3
2022-11-05T09:02:17.796Z,19.4
2022-11-05T09:04:17.693Z,20
2022-11-05T09:05:17.692Z,20.2
2022-11-05T09:06:17.691Z,20.4
2022-11-05T09:07:17.700Z,20.3
2022-11-05T09:08:17.700Z,19.7
2022-11-05T09:09:17.696Z,19.4
2022-11-05T09:10:17.695Z,19.6
2022-11-05T09:11:17.699Z,19.9
2022-11-05T09:12:17.698Z,20.4
2022-11-05T09:13:19.773Z,20.2
2022-11-05T09:14:17.699Z,20.2
2022-11-05T09:15:17.686Z,20.4
2022-11-05T09:16:17.689Z,20.5
2022-11-05T09:17:17.694Z,20.5
2022-11-05T09:18:17.700Z,20.4
2022-11-05T09:19:17.698Z,20.6
2022-11-05T09:20:17.691Z,20.6
2022-11-05T09:21:17.722Z,20.6
2022-11-05T09:22:17.722Z,20.5
2022-11-05T09:23:17.695Z,20.2
2022-11-05T09:24:17.700Z,20.2
2022-11-05T09:25:17.694Z,20.2
2022-11-05T09:26:17.707Z,20
2022-11-05T09:27:17.694Z,19.5
2022-11-05T09:28:17.707Z,19.1
2022-11-05T09:29:17.705Z,18.9
2022-11-05T09:31:17.701Z,18.9
2022-11-05T09:32:17.704Z,19.4
2022-11-05T09:33:17.698Z,19.8
2022-11-05T09:34:17.704Z,19.9
2022-11-05T09:35:17.701Z,19.8
2022-11-05T09:36:17.700Z,19.6
2022-11-05T09:37:17.713Z,19.2
2022-11-05T09:38:17.718Z,19.3
2022-11-05T09:39:17.705Z,19.4
2022-11-05T09:40:17.700Z,19.2
2022-11-05T09:41:17.702Z,19
2022-11-05T09:42:17.702Z,18.5
2022-11-05T09:44:17.719Z,18.5
2022-11-05T09:45:17.698Z,18.1
2022-11-05T09:46:17.703Z,17.8
2022-11-05T09:47:17.706Z,17.5
2022-11-05T09:48:17.698Z,17
2022-11-05T09:49:17.711Z,16.9
2022-11-05T09:50:17.704Z,16.7
2022-11-05T09:51:23.436Z,16.7
2022-11-05T09:52:17.742Z,16.9
2022-11-05T09:53:17.703Z,16.9
2022-11-05T09:54:17.699Z,16.8
2022-11-05T09:55:17.704Z,16.8
2022-11-05T09:56:17.727Z,17.2
2022-11-05T09:57:17.702Z,17.7
2022-11-05T09:58:17.704Z,17.9
2022-11-05T09:59:17.702Z,18
2022-11-05T10:00:17.705Z,17.9
2022-11-05T10:01:17.770Z,18.1
2022-11-05T10:02:17.737Z,18.2
2022-11-05T10:03:17.713Z,18
2022-11-05T10:04:17.715Z,18.2
2022-11-05T10:05:17.733Z,18.6
2022-11-05T10:06:17.703Z,18.8
2022-11-05T10:07:17.703Z,18.9
2022-11-05T10:08:17.707Z,19
2022-11-05T10:09:17.709Z,18.5
2022-11-05T10:10:17.722Z,18.3
2022-11-05T10:11:17.705Z,18.4
2022-11-05T10:12:17.706Z,18.6
2022-11-05T10:13:17.716Z,18.3
2022-11-05T10:14:17.702Z,18.2
2022-11-05T10:15:17.714Z,18.4
2022-11-05T10:16:17.706Z,18.5
2022-11-05T10:17:17.715Z,18.6
2022-11-05T10:18:17.716Z,18.7
2022-11-05T10:19:17.709Z,18.5
2022-11-05T10:20:17.721Z,18
2022-11-05T10:21:24.242Z,17.7
2022-11-05T10:22:17.717Z,17.5
2022-11-05T10:23:17.756Z,17.4
2022-11-05T10:24:17.722Z,17.4
2022-11-05T10:25:17.712Z,17.3
2022-11-05T10:26:17.719Z,17.6
2022-11-05T10:27:17.714Z,17.6
2022-11-05T10:28:17.716Z,17.5
2022-11-05T10:29:17.713Z,17.1
2022-11-05T10:30:17.721Z,16.8
2022-11-05T10:31:17.707Z,16.7
2022-11-05T10:32:17.741Z,16.8
2022-11-05T10:33:17.712Z,16.6
2022-11-05T10:34:17.743Z,16.4
2022-11-05T10:35:17.714Z,16.4
2022-11-05T10:36:17.708Z,16.6
2022-11-05T10:37:17.718Z,17
2022-11-05T10:38:17.717Z,17.3
2022-11-05T10:39:17.734Z,17.4
2022-11-05T10:40:17.722Z,17.3
2022-11-05T10:41:17.719Z,17.3
2022-11-05T10:42:17.719Z,17
2022-11-05T10:43:17.714Z,17.1
2022-11-05T10:44:19.041Z,16.8
2022-11-05T10:45:17.721Z,16.9
2022-11-05T10:46:17.720Z,17
2022-11-05T10:47:17.725Z,16.8
2022-11-05T10:48:17.717Z,16.6
2022-11-05T10:49:17.723Z,16.8
2022-11-05T10:50:17.714Z,16.7
2022-11-05T10:51:17.717Z,16.6
2022-11-05T10:52:17.724Z,16.7
2022-11-05T10:53:17.716Z,16.8
2022-11-05T10:54:17.748Z,16.8
2022-11-05T10:55:17.727Z,16.3
2022-11-05T10:56:17.732Z,15.9
2022-11-05T10:57:17.726Z,15.7
2022-11-05T10:59:17.716Z,15.9
2022-11-05T11:00:17.718Z,15.8
2022-11-05T11:01:17.881Z,15.9
2022-11-05T11:02:17.819Z,15.9
2022-11-05T11:03:17.721Z,15.9
2022-11-05T11:05:17.715Z,16
2022-11-05T11:06:17.723Z,16.3
2022-11-05T11:07:17.720Z,16.6
2022-11-05T11:08:17.719Z,16.3
2022-11-05T11:09:17.855Z,16.4
2022-11-05T11:10:17.768Z,16.5
2022-11-05T11:11:17.724Z,16.2
2022-11-05T11:12:17.716Z,16.1
2022-11-05T11:13:17.723Z,16.3
2022-11-05T11:14:17.719Z,16.3
2022-11-05T11:15:17.721Z,16.3
2022-11-05T11:16:17.723Z,16.3
2022-11-05T11:17:17.723Z,16.5
2022-11-05T11:18:17.723Z,16.7
2022-11-05T11:19:17.717Z,16.8
2022-11-05T11:20:17.808Z,17
2022-11-05T11:21:17.733Z,17.2
2022-11-05T11:22:17.722Z,17.2
2022-11-05T11:23:17.724Z,17.2
2022-11-05T11:24:17.718Z,17.2
2022-11-05T11:25:17.766Z,17.2
2022-11-05T11:26:17.725Z,16.8
2022-11-05T11:27:17.727Z,16.7
2022-11-05T11:28:17.736Z,16.7
2022-11-05T11:29:17.720Z,16.3
2022-11-05T11:30:17.799Z,16.1
2022-11-05T11:31:17.726Z,16.2
2022-11-05T11:32:17.737Z,16.3
2022-11-05T11:33:17.746Z,16.4
2022-11-05T11:34:17.725Z,16.2
2022-11-05T11:35:17.732Z,15.8
2022-11-05T11:36:17.722Z,15.9
2022-11-05T11:37:19.532Z,16
2022-11-05T11:38:17.728Z,16.1
2022-11-05T11:39:17.727Z,16.3
2022-11-05T11:40:17.730Z,16.4
2022-11-05T11:41:17.730Z,16.6
2022-11-05T11:42:17.726Z,16.7
2022-11-05T11:43:17.736Z,16.8
2022-11-05T11:44:17.730Z,16.2
2022-11-05T11:45:17.722Z,15.9
2022-11-05T11:46:17.720Z,16.2
2022-11-05T11:47:17.740Z,16.5
2022-11-05T11:48:17.729Z,16.6
2022-11-05T11:49:17.731Z,16.6
2022-11-05T11:50:17.732Z,16.7
2022-11-05T11:51:17.726Z,16.5
2022-11-05T11:52:17.726Z,16
2022-11-05T11:53:17.729Z,15.9
2022-11-05T11:54:17.750Z,15.7
2022-11-05T11:55:17.728Z,15.7
2022-11-05T11:56:17.763Z,15.8
2022-11-05T11:57:17.729Z,15.9
2022-11-05T11:58:17.733Z,15.9
2022-11-05T11:59:17.732Z,15.8
2022-11-05T12:00:17.736Z,15.9
2022-11-05T12:01:17.768Z,15.8
2022-11-05T12:02:17.830Z,16
2022-11-05T12:03:18.098Z,16
2022-11-05T12:04:17.732Z,16.1
2022-11-05T12:05:17.737Z,16.2
2022-11-05T12:06:17.897Z,16.3
2022-11-05T12:07:17.735Z,16.3
2022-11-05T12:08:17.726Z,16.4
2022-11-05T12:09:17.781Z,16.6
2022-11-05T12:10:17.726Z,16.5
2022-11-05T12:11:17.739Z,16.5
2022-11-05T12:12:17.728Z,16.3
2022-11-05T12:13:17.730Z,16.2
2022-11-05T12:14:17.732Z,15.9
2022-11-05T12:15:17.741Z,15.4
2022-11-05T12:16:17.737Z,15.6
2022-11-05T12:17:17.732Z,15.6
2022-11-05T12:18:17.751Z,15.9
2022-11-05T12:19:17.735Z,15.9
2022-11-05T12:20:17.737Z,16
2022-11-05T12:22:17.751Z,16.2
2022-11-05T12:23:17.736Z,15.9
2022-11-05T12:24:17.734Z,15.8
2022-11-05T12:25:17.734Z,15.9
2022-11-05T12:26:17.730Z,15.9
2022-11-05T12:27:17.754Z,15.5
2022-11-05T12:28:17.741Z,15.1
2022-11-05T12:29:19.289Z,15.2
2022-11-05T12:30:17.741Z,15.3
2022-11-05T12:31:17.736Z,15.2
2022-11-05T12:32:17.765Z,15.3
2022-11-05T12:33:17.901Z,15.3
2022-11-05T12:34:17.744Z,15.3
2022-11-05T12:35:17.750Z,15.3
2022-11-05T12:36:17.742Z,15.3
2022-11-05T12:37:17.744Z,15.3
2022-11-05T12:38:17.743Z,15.3
2022-11-05T12:39:17.735Z,15.3
2022-11-05T12:40:17.730Z,15.2
2022-11-05T12:41:17.736Z,15.1
2022-11-05T12:42:17.743Z,15.1
2022-11-05T12:43:18.231Z,15.2
2022-11-05T12:44:17.735Z,15.3
2022-11-05T12:45:17.738Z,15.2
2022-11-05T12:46:17.735Z,15.4
2022-11-05T12:47:17.746Z,15.5
2022-11-05T12:48:17.737Z,15.2
2022-11-05T12:49:17.770Z,15.1
2022-11-05T12:50:17.740Z,15.3
2022-11-05T12:51:17.739Z,15.3
2022-11-05T12:52:17.741Z,15.4
2022-11-05T12:53:17.746Z,15.4
2022-11-05T12:54:17.741Z,15.4
2022-11-05T12:55:17.738Z,15.3
2022-11-05T12:56:17.743Z,15.3
2022-11-05T12:57:17.739Z,15.4
2022-11-05T12:58:17.860Z,15.5
2022-11-05T12:59:17.744Z,15.5
2022-11-05T13:00:17.745Z,15.4
2022-11-05T13:01:17.900Z,14.9
2022-11-05T13:02:17.810Z,15
2022-11-05T13:03:17.748Z,15
2022-11-05T13:04:17.748Z,15.2
2022-11-05T13:05:17.743Z,15.1
2022-11-05T13:06:17.741Z,15
2022-11-05T13:07:17.746Z,14.8
2022-11-05T13:08:17.754Z,14.6
2022-11-05T13:09:17.744Z,14.6
2022-11-05T13:10:17.744Z,14.7
2022-11-05T13:11:17.748Z,14.8
2022-11-05T13:12:17.748Z,14.8
2022-11-05T13:13:17.744Z,14.9
2022-11-05T13:14:17.743Z,14.9
2022-11-05T13:15:17.745Z,15
2022-11-05T13:16:17.746Z,15
2022-11-05T13:17:17.750Z,15.1
2022-11-05T13:18:17.748Z,15.2
2022-11-05T13:19:17.747Z,15.2
2022-11-05T13:20:17.922Z,15.3
2022-11-05T13:21:17.743Z,15.1
2022-11-05T13:22:17.744Z,15.1
2022-11-05T13:23:17.746Z,15.3
2022-11-05T13:24:17.737Z,15.2
2022-11-05T13:25:17.741Z,15.1
2022-11-05T13:26:19.895Z,14.9
2022-11-05T13:27:17.740Z,14.9
2022-11-05T13:28:17.755Z,14.8
2022-11-05T13:29:17.766Z,14.6
2022-11-05T13:30:17.748Z,14.8
2022-11-05T13:31:17.746Z,14.7
2022-11-05T13:32:17.756Z,14.6
2022-11-05T13:33:17.747Z,14.3
2022-11-05T13:34:17.739Z,14.3
2022-11-05T13:35:17.755Z,14.5
2022-11-05T13:36:17.742Z,14.7
2022-11-05T13:37:17.740Z,14.6
2022-11-05T13:38:17.763Z,14.6
2022-11-05T13:39:17.747Z,14.5
2022-11-05T13:40:17.746Z,14.6
2022-11-05T13:41:17.749Z,14.8
2022-11-05T13:42:17.741Z,14.8
2022-11-05T13:43:17.749Z,14.9
2022-11-05T13:44:17.746Z,15.1
2022-11-05T13:45:17.747Z,15.1
2022-11-05T13:46:17.754Z,15
2022-11-05T13:47:17.746Z,14.9