createdAt,value
2018-05-13T00:00:44.376Z,10.57
2018-05-13T00:03:10.423Z,10.23
2018-05-13T00:05:36.429Z,11.03
2018-05-13T00:08:02.441Z,9.60
2018-05-13T00:10:28.398Z,10.57
2018-05-13T00:12:54.388Z,10.87
2018-05-13T00:15:21.284Z,9.57
2018-05-13T00:17:47.312Z,9.90
2018-05-13T00:20:13.333Z,9.67
2018-05-13T00:22:39.360Z,10.57
2018-05-13T00:25:05.849Z,11.53
2018-05-13T00:27:31.932Z,10.30
2018-05-13T00:29:57.904Z,9.50
2018-05-13T00:32:23.929Z,9.97
2018-05-13T00:34:49.999Z,11.20
2018-05-13T00:37:15.954Z,11.50
2018-05-13T00:39:41.980Z,12.67
2018-05-13T00:42:08.012Z,11.60
2018-05-13T00:44:34.028Z,12.73
2018-05-13T00:47:00.001Z,12.80
2018-05-13T00:49:26.038Z,12.20
2018-05-13T00:51:52.076Z,12.53
2018-05-13T00:54:31.303Z,14.17
2018-05-13T00:56:57.321Z,12.43
2018-05-13T00:59:23.329Z,12.40
2018-05-13T01:01:49.355Z,11.37
2018-05-13T01:04:15.333Z,12.40
2018-05-13T01:06:41.377Z,12.20
2018-05-13T01:09:07.420Z,11.50
2018-05-13T01:11:33.474Z,12.03
2018-05-13T01:13:59.476Z,13.00
2018-05-13T01:16:25.501Z,11.97
2018-05-13T01:18:51.702Z,12.47
2018-05-13T01:21:17.717Z,13.60
2018-05-13T01:23:43.870Z,11.70
2018-05-13T01:26:09.952Z,12.13
2018-05-13T01:28:35.939Z,11.90
2018-05-13T01:31:01.946Z,10.90
2018-05-13T01:33:28.009Z,11.70
2018-05-13T01:35:54.567Z,11.97
2018-05-13T01:38:21.561Z,11.70
2018-05-13T01:40:47.609Z,11.60
2018-05-13T01:43:13.560Z,11.47
2018-05-13T01:45:39.583Z,11.70
2018-05-13T01:48:05.661Z,12.43
2018-05-13T01:50:31.778Z,11.30
2018-05-13T01:52:57.757Z,11.10
2018-05-13T01:55:23.751Z,10.57
2018-05-13T01:57:49.713Z,11.57
2018-05-13T02:00:15.673Z,11.17
2018-05-13T02:02:41.733Z,11.03
2018-05-13T02:05:07.801Z,12.23
2018-05-13T02:07:33.892Z,13.97
2018-05-13T02:10:00.914Z,12.80
2018-05-13T02:12:26.922Z,13.13
2018-05-13T02:14:52.875Z,12.20
2018-05-13T02:17:18.825Z,13.10
2018-05-13T02:19:45.113Z,12.10
2018-05-13T02:22:11.085Z,13.30
2018-05-13T02:24:37.029Z,12.83
2018-05-13T02:27:03.017Z,13.13
2018-05-13T02:29:28.969Z,13.50
2018-05-13T02:31:54.924Z,16.17
2018-05-13T02:34:20.913Z,13.10
2018-05-13T02:36:46.943Z,14.17
2018-05-13T02:39:12.969Z,13.80
2018-05-13T02:41:38.965Z,13.20
2018-05-13T02:44:04.997Z,14.07
2018-05-13T02:46:31.085Z,12.90
2018-05-13T02:48:57.148Z,13.30
2018-05-13T02:51:23.166Z,14.40
2018-05-13T02:53:49.172Z,13.70
2018-05-13T02:56:15.185Z,13.37
2018-05-13T02:58:41.161Z,13.07
2018-05-13T03:01:07.157Z,13.90
2018-05-13T03:03:33.177Z,14.27
2018-05-13T03:05:59.230Z,14.80
2018-05-13T03:08:25.365Z,14.53
2018-05-13T03:10:51.401Z,15.07
2018-05-13T03:13:17.397Z,15.00
2018-05-13T03:15:43.412Z,14.63
2018-05-13T03:18:09.416Z,14.63
2018-05-13T03:20:42.366Z,13.53
2018-05-13T03:23:08.391Z,14.27
2018-05-13T03:25:34.381Z,14.87
2018-05-13T03:28:00.392Z,15.43
2018-05-13T03:30:26.332Z,13.80
2018-05-13T03:32:52.327Z,14.50
2018-05-13T03:35:18.326Z,13.30
2018-05-13T03:37:44.299Z,14.13
2018-05-13T03:40:10.341Z,13.80
2018-05-13T03:42:36.353Z,13.80
2018-05-13T03:45:02.372Z,14.20
2018-05-13T03:47:28.383Z,14.00
2018-05-13T03:49:54.414Z,14.23
2018-05-13T03:52:20.388Z,14.50
2018-05-13T03:54:46.388Z,13.40
2018-05-13T03:57:12.345Z,14.27
2018-05-13T03:59:38.337Z,13.47
2018-05-13T04:02:04.331Z,14.73
2018-05-13T04:04:30.315Z,13.30
2018-05-13T04:06:56.299Z,13.90
2018-05-13T04:09:34.478Z,14.43
2018-05-13T04:12:13.585Z,15.30
2018-05-13T04:14:51.851Z,13.83
2018-05-13T04:17:17.945Z,15.50
2018-05-13T04:19:43.995Z,14.13
2018-05-13T04:22:10.025Z,14.67
2018-05-13T04:24:36.089Z,14.30
2018-05-13T04:27:02.123Z,14.90
2018-05-13T04:29:28.119Z,15.13
2018-05-13T04:31:54.112Z,14.90
2018-05-13T04:34:20.058Z,15.60
2018-05-13T04:36:46.096Z,15.10
2018-05-13T04:39:12.185Z,14.57
2018-05-13T04:41:38.246Z,13.53
2018-05-13T04:44:04.260Z,14.60
2018-05-13T04:46:30.241Z,13.70
2018-05-13T04:48:56.240Z,12.80
2018-05-13T04:51:22.308Z,15.23
2018-05-13T04:53:48.281Z,14.20
2018-05-13T04:56:14.302Z,14.50
2018-05-13T04:58:40.314Z,13.00
2018-05-13T05:01:06.372Z,14.17
2018-05-13T05:03:32.289Z,14.67
2018-05-13T05:05:58.261Z,15.50
2018-05-13T05:08:25.028Z,14.20
2018-05-13T05:10:50.970Z,13.60
2018-05-13T05:13:16.960Z,15.33
2018-05-13T05:15:43.688Z,16.00
2018-05-13T05:18:09.688Z,14.83
2018-05-13T05:20:35.639Z,15.80
2018-05-13T05:23:01.564Z,15.57
2018-05-13T05:25:27.525Z,16.50
2018-05-13T05:27:53.546Z,16.20
2018-05-13T05:30:19.520Z,16.50
2018-05-13T05:32:45.602Z,17.40
2018-05-13T05:35:11.651Z,18.43
2018-05-13T05:37:37.875Z,17.50
2018-05-13T05:40:04.121Z,17.37
2018-05-13T05:42:30.203Z,17.37
2018-05-13T05:44:56.150Z,18.83
2018-05-13T05:47:22.353Z,17.83
2018-05-13T05:49:48.333Z,19.20
2018-05-13T05:52:14.426Z,18.43
2018-05-13T05:54:40.516Z,18.70
2018-05-13T05:57:06.508Z,18.67
2018-05-13T05:59:32.543Z,18.50
2018-05-13T06:01:58.559Z,20.23
2018-05-13T06:04:24.582Z,20.97
2018-05-13T06:06:51.187Z,19.20
2018-05-13T06:09:17.193Z,20.70
2018-05-13T06:11:44.160Z,20.83
2018-05-13T06:14:10.161Z,19.90
2018-05-13T06:16:36.100Z,19.67
2018-05-13T06:19:02.083Z,18.70
2018-05-13T06:21:28.089Z,19.10
2018-05-13T06:23:54.127Z,18.63
2018-05-13T06:26:20.135Z,19.80
2018-05-13T06:28:46.093Z,18.63
2018-05-13T06:31:12.038Z,18.20
2018-05-13T06:33:38.012Z,19.33
2018-05-13T06:36:04.069Z,19.10
2018-05-13T06:38:30.160Z,18.20
2018-05-13T06:40:56.171Z,17.60
2018-05-13T06:43:22.301Z,16.93
2018-05-13T06:45:48.280Z,16.47
2018-05-13T06:48:14.241Z,18.33
2018-05-13T06:50:40.268Z,19.40
2018-05-13T06:53:06.251Z,18.93
2018-05-13T06:55:32.243Z,18.00
2018-05-13T06:57:58.227Z,18.03
2018-05-13T07:00:25.094Z,19.33
2018-05-13T07:02:51.181Z,19.27
2018-05-13T07:05:17.999Z,19.53
2018-05-13T07:07:44.076Z,20.47
2018-05-13T07:10:10.043Z,18.47
2018-05-13T07:12:36.034Z,17.87
2018-05-13T07:15:01.986Z,18.97
2018-05-13T07:17:28.885Z,18.33
2018-05-13T07:19:54.943Z,16.40
2018-05-13T07:22:20.987Z,17.93
2018-05-13T07:24:47.047Z,18.27
2018-05-13T07:27:13.156Z,18.53
2018-05-13T07:29:40.436Z,17.70
2018-05-13T07:32:06.591Z,17.93
2018-05-13T07:34:32.669Z,18.10
2018-05-13T07:36:59.517Z,18.37
2018-05-13T07:39:25.662Z,18.40
2018-05-13T07:41:51.760Z,16.83
2018-05-13T07:44:17.845Z,18.20
2018-05-13T07:46:43.950Z,18.43
2018-05-13T07:49:10.767Z,19.13
2018-05-13T07:51:37.717Z,17.67
2018-05-13T07:54:06.630Z,19.30
2018-05-13T07:56:33.380Z,18.17
2018-05-13T08:15:44.993Z,17.43
2018-05-13T08:18:11.064Z,17.60
2018-05-13T08:20:37.296Z,17.33
2018-05-13T08:23:03.514Z,16.87
2018-05-13T08:25:30.685Z,17.93
2018-05-13T08:27:56.669Z,17.00
2018-05-13T08:30:22.737Z,16.97
2018-05-13T08:32:48.728Z,17.90
2018-05-13T08:35:14.753Z,18.70
2018-05-13T08:37:40.777Z,17.17
2018-05-13T08:40:06.876Z,17.57
2018-05-13T08:42:32.928Z,18.53
2018-05-13T08:44:58.947Z,17.80
2018-05-13T08:47:25.026Z,18.37
2018-05-13T08:49:51.032Z,18.77
2018-05-13T08:52:17.142Z,17.90
2018-05-13T08:54:43.104Z,31.73
2018-05-13T08:57:09.307Z,20.50
2018-05-13T08:59:37.402Z,41.50
2018-05-13T09:02:04.167Z,20.70
2018-05-13T09:04:30.398Z,19.10
2018-05-13T09:06:56.392Z,18.73
2018-05-13T09:09:22.721Z,17.90
2018-05-13T09:11:49.160Z,18.30
2018-05-13T09:14:15.336Z,18.40
2018-05-13T09:16:41.624Z,19.70
2018-05-13T09:19:08.102Z,21.63
2018-05-13T09:21:34.188Z,21.23
2018-05-13T09:24:00.202Z,20.07
2018-05-13T09:26:26.296Z,20.10
2018-05-13T09:28:52.418Z,20.50
2018-05-13T09:31:18.417Z,20.07
2018-05-13T09:33:45.052Z,20.30
2018-05-13T09:36:11.065Z,21.20
2018-05-13T09:38:37.839Z,19.60
2018-05-13T09:41:03.825Z,20.57
2018-05-13T09:43:30.148Z,19.03
2018-05-13T09:45:56.299Z,23.30
2018-05-13T09:48:22.424Z,24.27
2018-05-13T09:50:48.405Z,18.90
2018-05-13T09:53:15.322Z,20.50
2018-05-13T09:55:41.338Z,19.70
2018-05-13T09:58:07.316Z,20.93
2018-05-13T10:00:33.387Z,20.73
2018-05-13T10:02:59.704Z,20.50
2018-05-13T10:05:25.820Z,21.93
2018-05-13T10:07:52.114Z,20.33
2018-05-13T10:10:18.105Z,24.37
2018-05-13T10:12:44.117Z,19.93
2018-05-13T10:15:15.705Z,20.17
2018-05-13T10:17:41.706Z,20.03
2018-05-13T10:20:07.668Z,19.00
2018-05-13T10:22:34.303Z,19.20
2018-05-13T10:25:02.042Z,20.97
2018-05-13T10:27:28.137Z,24.40
2018-05-13T10:29:54.090Z,19.80
2018-05-13T10:32:20.144Z,20.50
2018-05-13T10:34:46.221Z,20.13
2018-05-13T10:37:12.236Z,20.07
2018-05-13T10:39:38.254Z,19.40
2018-05-13T10:42:04.403Z,20.20
2018-05-13T10:44:30.503Z,20.13
2018-05-13T10:46:56.914Z,18.97
2018-05-13T10:49:23.023Z,38.60
2018-05-13T10:51:49.106Z,21.70
2018-05-13T10:54:15.126Z,20.20
2018-05-13T10:56:41.243Z,17.77
2018-05-13T10:59:07.850Z,20.80
2018-05-13T11:01:33.958Z,19.33
2018-05-13T11:04:00.077Z,18.93
2018-05-13T11:06:26.976Z,20.97
2018-05-13T11:08:53.064Z,19.30
2018-05-13T11:11:19.129Z,19.47
2018-05-13T11:13:45.160Z,18.57
2018-05-13T11:16:11.167Z,18.40
2018-05-13T11:18:38.047Z,18.60
2018-05-13T11:21:04.093Z,19.43
2018-05-13T11:23:30.119Z,18.67
2018-05-13T11:25:56.323Z,18.37
2018-05-13T11:28:24.722Z,17.40
2018-05-13T11:30:50.753Z,18.70
2018-05-13T11:33:17.565Z,19.00
2018-05-13T11:35:43.589Z,17.33
2018-05-13T11:38:09.741Z,16.70
2018-05-13T11:40:35.798Z,16.47
2018-05-13T11:43:01.837Z,16.17
2018-05-13T11:45:27.865Z,16.47
2018-05-13T11:47:53.878Z,14.93
2018-05-13T11:50:20.017Z,14.23
2018-05-13T11:52:46.053Z,14.30
2018-05-13T11:55:12.676Z,13.43
2018-05-13T11:57:39.038Z,14.40
2018-05-13T12:00:05.038Z,14.40
2018-05-13T12:02:31.255Z,15.00
2018-05-13T12:04:57.298Z,14.13
2018-05-13T12:07:23.387Z,14.37
2018-05-13T12:09:49.515Z,13.83
2018-05-13T12:12:15.675Z,12.97
2018-05-13T12:14:41.770Z,13.07
2018-05-13T12:17:07.851Z,14.10
2018-05-13T12:19:33.953Z,13.27
2018-05-13T12:22:00.052Z,12.50
2018-05-13T12:24:26.066Z,12.80
2018-05-13T12:26:52.220Z,13.40
2018-05-13T12:29:18.249Z,12.63
2018-05-13T12:31:44.311Z,14.50
2018-05-13T12:34:11.315Z,12.97
2018-05-13T12:36:37.400Z,13.10
2018-05-13T12:39:03.448Z,13.77
2018-05-13T12:41:29.502Z,12.90
2018-05-13T12:43:56.295Z,15.60
2018-05-13T12:46:23.791Z,14.00
2018-05-13T12:48:49.941Z,13.27
2018-05-13T12:51:15.915Z,13.20
2018-05-13T12:53:42.855Z,12.60
2018-05-13T12:56:08.902Z,11.90
2018-05-13T12:58:35.292Z,12.17
2018-05-13T13:01:01.433Z,11.00
2018-05-13T13:03:27.522Z,10.67
2018-05-13T13:05:53.638Z,10.80
2018-05-13T13:08:19.680Z,9.93
2018-05-13T13:10:45.909Z,11.10
2018-05-13T13:13:12.707Z,10.90
2018-05-13T13:15:38.773Z,12.20
2018-05-13T13:18:04.859Z,9.53
2018-05-13T13:20:30.904Z,10.60
2018-05-13T13:22:56.932Z,10.23
2018-05-13T13:25:23.621Z,10.30
2018-05-13T13:27:49.617Z,10.43
2018-05-13T13:30:15.719Z,10.27
2018-05-13T13:32:41.788Z,9.60
2018-05-13T13:35:07.881Z,10.37
2018-05-13T13:37:34.094Z,10.47
2018-05-13T13:40:01.551Z,10.70
2018-05-13T13:42:27.789Z,15.13
2018-05-13T13:44:54.386Z,12.90
2018-05-13T13:47:21.226Z,9.60
2018-05-13T13:49:48.165Z,9.80
2018-05-13T13:52:15.906Z,10.03
2018-05-13T13:54:42.102Z,10.50
2018-05-13T13:57:08.267Z,14.60
2018-05-13T13:59:34.438Z,16.40
2018-05-13T14:02:01.429Z,10.23
2018-05-13T14:04:28.500Z,9.53
2018-05-13T14:06:54.582Z,11.20
2018-05-13T14:09:22.909Z,10.30
2018-05-13T14:11:49.464Z,14.80
2018-05-13T14:14:16.391Z,17.90
2018-05-13T14:16:42.401Z,12.43
2018-05-13T14:19:08.493Z,11.07
2018-05-13T14:21:36.461Z,9.93
2018-05-13T14:24:03.052Z,8.70
2018-05-13T14:26:29.095Z,8.20
2018-05-13T14:28:55.945Z,7.90
2018-05-13T14:31:22.650Z,8.30
2018-05-13T14:33:49.479Z,8.60
2018-05-13T14:36:15.521Z,7.90
2018-05-13T14:38:41.538Z,10.07
2018-05-13T14:41:07.741Z,7.23
2018-05-13T14:43:36.719Z,6.93
2018-05-13T14:46:02.961Z,6.40
2018-05-13T14:48:30.268Z,5.77
2018-05-13T14:50:56.321Z,6.63
2018-05-13T14:53:23.338Z,6.50
2018-05-13T14:55:49.733Z,7.50
2018-05-13T14:58:16.133Z,6.40
2018-05-13T15:00:42.273Z,5.40
2018-05-13T15:03:08.926Z,6.10
2018-05-13T15:05:35.990Z,6.60
2018-05-13T15:08:02.460Z,5.73
2018-05-13T15:10:28.541Z,6.70
2018-05-13T15:12:54.535Z,6.03
2018-05-13T15:15:21.000Z,6.50
2018-05-13T15:17:47.495Z,6.20
2018-05-13T15:20:13.694Z,6.30
2018-05-13T15:22:39.980Z,7.00
2018-05-13T15:25:07.346Z,6.60
2018-05-13T15:27:34.395Z,6.30
2018-05-13T15:30:00.635Z,6.60
2018-05-13T15:32:27.303Z,6.17
2018-05-13T15:34:53.485Z,6.80
2018-05-13T15:37:26.434Z,6.30
2018-05-13T15:39:53.271Z,6.63
2018-05-13T15:42:19.646Z,7.20
2018-05-13T15:44:45.753Z,6.77
2018-05-13T15:47:11.796Z,6.80
2018-05-13T15:49:38.229Z,7.70
2018-05-13T15:52:05.246Z,6.40
2018-05-13T15:54:31.387Z,6.63
2018-05-13T15:56:57.563Z,10.13
2018-05-13T15:59:23.693Z,6.07
2018-05-13T16:01:49.872Z,6.10
2018-05-13T16:04:16.007Z,6.17
2018-05-13T16:06:42.553Z,5.67
2018-05-13T16:09:09.682Z,6.80
2018-05-13T16:11:36.298Z,5.80
2018-05-13T16:14:02.769Z,6.90
2018-05-13T16:16:31.760Z,5.20
2018-05-13T16:18:58.865Z,5.73
2018-05-13T16:21:27.307Z,6.37
2018-05-13T16:23:54.137Z,5.43
2018-05-13T16:26:20.981Z,5.80
2018-05-13T16:28:48.518Z,5.40
2018-05-13T16:31:16.556Z,5.70
2018-05-13T16:33:43.179Z,13.17
2018-05-13T16:36:10.995Z,8.00
2018-05-13T16:38:37.835Z,5.80
2018-05-13T16:41:05.366Z,5.27
2018-05-13T16:43:31.986Z,5.97
2018-05-13T16:46:00.842Z,6.07
2018-05-13T16:48:27.469Z,5.80
2018-05-13T16:50:54.356Z,6.77
2018-05-13T16:53:21.241Z,6.77
2018-05-13T16:55:48.098Z,11.67
2018-05-13T16:58:14.300Z,6.70
2018-05-13T17:00:40.854Z,26.87
2018-05-13T17:03:07.428Z,6.17
2018-05-13T17:05:33.497Z,6.30
2018-05-13T17:07:59.661Z,5.80
2018-05-13T17:10:25.820Z,5.97
2018-05-13T17:12:53.018Z,5.90
2018-05-13T17:15:19.142Z,5.10
2018-05-13T17:17:45.277Z,6.23
2018-05-13T17:20:11.346Z,5.70
2018-05-13T17:22:37.403Z,6.37
2018-05-13T17:25:04.003Z,6.17
2018-05-13T17:27:31.656Z,5.70
2018-05-13T17:29:57.775Z,6.70
2018-05-13T17:32:23.816Z,6.80
2018-05-13T17:34:50.165Z,6.60
2018-05-13T17:37:16.324Z,6.47
2018-05-13T17:39:43.221Z,7.40
2018-05-13T17:42:09.255Z,7.30
2018-05-13T17:44:35.445Z,8.50
2018-05-13T17:47:01.612Z,8.37
2018-05-13T17:49:27.727Z,7.07
2018-05-13T17:51:53.845Z,7.20
2018-05-13T17:54:19.918Z,7.60
2018-05-13T17:56:45.987Z,7.40
2018-05-13T17:59:12.147Z,7.60
2018-05-13T18:01:38.300Z,8.60
2018-05-13T18:04:04.325Z,7.93
2018-05-13T18:06:30.433Z,7.63
2018-05-13T18:08:56.707Z,7.93
2018-05-13T18:11:22.738Z,7.63
2018-05-13T18:13:48.786Z,7.70
2018-05-13T18:16:14.785Z,9.17
2018-05-13T18:18:40.832Z,9.43
2018-05-13T18:21:07.835Z,10.70
2018-05-13T18:23:33.926Z,10.30
2018-05-13T18:25:59.995Z,10.50
2018-05-13T18:28:26.361Z,11.43
2018-05-13T18:30:53.429Z,13.20
2018-05-13T18:33:20.394Z,12.10
2018-05-13T18:35:47.646Z,11.90
2018-05-13T18:38:13.872Z,12.23
2018-05-13T18:40:40.692Z,12.30
2018-05-13T18:43:07.720Z,12.03
2018-05-13T18:45:34.668Z,11.93
2018-05-13T18:48:00.783Z,11.87
2018-05-13T18:50:26.834Z,11.40
2018-05-13T18:52:52.888Z,12.60
2018-05-13T18:55:19.329Z,12.53
2018-05-13T18:57:45.421Z,11.30
2018-05-13T19:00:11.640Z,12.07
2018-05-13T19:02:37.967Z,12.97
2018-05-13T19:05:04.251Z,11.40
2018-05-13T19:07:31.949Z,11.27
2018-05-13T19:09:59.815Z,11.07
2018-05-13T19:12:27.196Z,10.83
2018-05-13T19:14:56.277Z,10.83
2018-05-13T19:17:23.469Z,11.07
2018-05-13T19:19:49.765Z,11.00
2018-05-13T19:22:18.039Z,11.80
2018-05-13T19:24:44.139Z,12.90
2018-05-13T19:27:10.713Z,11.07
2018-05-13T19:29:36.811Z,11.53
2018-05-13T19:32:03.132Z,12.43
2018-05-13T19:34:29.798Z,11.53
2018-05-13T19:36:56.014Z,11.73
2018-05-13T19:39:22.007Z,13.10
2018-05-13T19:41:48.100Z,11.70
2018-05-13T19:44:14.469Z,13.70
2018-05-13T19:46:41.546Z,14.73
2018-05-13T19:49:08.840Z,36.20
2018-05-13T19:51:36.952Z,11.17
2018-05-13T19:54:03.420Z,17.63
2018-05-13T19:56:29.752Z,10.87
2018-05-13T19:58:56.303Z,10.77
2018-05-13T20:01:23.571Z,18.63
2018-05-13T20:03:50.023Z,23.60
2018-05-13T20:06:16.606Z,13.70
2018-05-13T20:08:42.621Z,12.40
2018-05-13T20:11:09.348Z,10.30
2018-05-13T20:13:35.458Z,10.20
2018-05-13T20:16:01.477Z,8.77
2018-05-13T20:18:27.684Z,8.30
2018-05-13T20:20:54.204Z,8.43
2018-05-13T20:23:26.160Z,8.67
2018-05-13T20:25:52.433Z,8.00
2018-05-13T20:42:33.419Z,10.80
2018-05-13T20:45:00.647Z,10.93
2018-05-13T20:47:28.282Z,10.70
2018-05-13T20:49:55.265Z,12.27
2018-05-13T20:52:21.819Z,12.20
2018-05-13T20:54:48.016Z,12.23
2018-05-13T20:57:14.206Z,10.97
2018-05-13T20:59:41.147Z,11.70
2018-05-13T21:02:07.228Z,11.93
2018-05-13T21:04:33.271Z,12.10
2018-05-13T21:06:59.390Z,12.43
2018-05-13T21:09:25.610Z,11.73
2018-05-13T21:28:37.400Z,9.37
2018-05-13T21:31:03.500Z,9.30
2018-05-13T21:33:29.584Z,8.97
2018-05-13T21:35:57.254Z,8.80
2018-05-13T21:38:23.450Z,8.50
2018-05-13T21:40:50.612Z,8.07
2018-05-13T21:43:16.635Z,8.07
2018-05-13T21:45:43.832Z,8.30
2018-05-13T21:48:11.097Z,8.17
2018-05-13T21:50:39.549Z,7.97
2018-05-13T21:53:06.033Z,8.50
2018-05-13T21:55:32.047Z,7.60
2018-05-13T21:57:58.356Z,7.97
2018-05-13T22:00:24.723Z,7.50
2018-05-13T22:02:51.427Z,7.60
2018-05-13T22:05:17.430Z,7.30
2018-05-13T22:07:43.868Z,6.30
2018-05-13T22:10:10.575Z,7.00
2018-05-13T22:12:36.592Z,6.93
2018-05-13T22:15:03.143Z,6.50
2018-05-13T22:17:30.036Z,7.17
2018-05-13T22:19:56.111Z,7.10
2018-05-13T22:22:22.086Z,6.17
2018-05-13T22:24:48.182Z,6.73
2018-05-13T22:27:14.261Z,6.73
2018-05-13T22:29:40.346Z,7.13
2018-05-13T22:32:08.944Z,8.83
2018-05-13T22:34:36.687Z,7.67
2018-05-13T22:37:04.775Z,6.27
2018-05-13T22:39:32.092Z,6.60
2018-05-13T22:56:08.250Z,7.73
2018-05-13T23:15:27.020Z,9.97
2018-05-13T23:17:53.120Z,9.97
2018-05-13T23:20:19.437Z,9.60
2018-05-13T23:22:45.434Z,8.27
2018-05-13T23:25:11.779Z,7.77
2018-05-13T23:27:37.949Z,6.87
2018-05-13T23:30:04.850Z,7.17
2018-05-13T23:32:31.128Z,7.93
2018-05-13T23:34:57.115Z,7.47
2018-05-13T23:37:23.370Z,8.13
2018-05-13T23:39:53.406Z,8.23
2018-05-13T23:42:20.307Z,8.50
2018-05-13T23:44:47.224Z,8.87
2018-05-13T23:47:13.456Z,9.67
2018-05-13T23:49:39.632Z,9.30
2018-05-13T23:52:05.906Z,8.20
2018-05-13T23:54:31.959Z,9.20
2018-05-13T23:56:58.041Z,8.80
2018-05-13T23:59:25.001Z,8.73
