createdAt,value
2017-07-23T00:01:47.685Z,51.10
2017-07-23T00:04:16.996Z,51.10
2017-07-23T00:06:47.089Z,51.40
2017-07-23T00:09:16.392Z,51.40
2017-07-23T00:11:45.701Z,51.40
2017-07-23T00:14:15.032Z,52.00
2017-07-23T00:16:45.103Z,52.20
2017-07-23T00:19:14.424Z,52.20
2017-07-23T00:21:43.737Z,52.20
2017-07-23T00:24:13.060Z,52.80
2017-07-23T00:26:42.368Z,53.00
2017-07-23T00:29:11.697Z,53.70
2017-07-23T00:31:41.010Z,54.60
2017-07-23T00:34:10.347Z,54.60
2017-07-23T00:36:39.649Z,54.80
2017-07-23T00:39:09.767Z,55.30
2017-07-23T00:41:39.098Z,55.90
2017-07-23T00:44:08.401Z,55.30
2017-07-23T00:46:37.737Z,55.60
2017-07-23T00:49:07.036Z,55.80
2017-07-23T00:51:36.373Z,56.10
2017-07-23T00:54:05.695Z,55.90
2017-07-23T00:56:35.776Z,57.30
2017-07-23T00:59:05.096Z,57.30
2017-07-23T01:01:34.457Z,57.30
2017-07-23T01:04:04.528Z,56.70
2017-07-23T01:06:33.844Z,56.60
2017-07-23T01:09:03.169Z,56.70
2017-07-23T01:11:32.476Z,56.90
2017-07-23T01:14:02.573Z,56.80
2017-07-23T01:16:31.889Z,56.80
2017-07-23T01:19:01.209Z,57.00
2017-07-23T01:21:31.281Z,57.10
2017-07-23T01:24:00.621Z,56.90
2017-07-23T01:26:29.921Z,57.30
2017-07-23T01:29:00.012Z,58.20
2017-07-23T01:31:29.315Z,57.60
2017-07-23T01:33:58.637Z,57.90
2017-07-23T01:36:27.955Z,57.80
2017-07-23T01:38:58.025Z,58.40
2017-07-23T01:41:27.356Z,58.40
2017-07-23T01:43:56.656Z,58.40
2017-07-23T01:46:25.982Z,58.80
2017-07-23T01:48:56.062Z,58.90
2017-07-23T01:51:25.376Z,58.90
2017-07-23T01:53:54.679Z,59.00
2017-07-23T01:56:24.005Z,58.90
2017-07-23T01:58:54.072Z,59.00
2017-07-23T02:01:23.395Z,59.00
2017-07-23T02:03:52.701Z,59.20
2017-07-23T02:06:22.007Z,59.30
2017-07-23T02:08:51.325Z,59.30
2017-07-23T02:11:21.396Z,59.40
2017-07-23T02:13:50.725Z,59.40
2017-07-23T02:16:20.044Z,59.40
2017-07-23T02:18:49.365Z,59.40
2017-07-23T02:21:18.664Z,59.40
2017-07-23T02:23:47.992Z,59.30
2017-07-23T02:26:17.300Z,59.60
2017-07-23T02:28:46.632Z,59.70
2017-07-23T02:31:15.954Z,59.60
2017-07-23T02:33:46.038Z,60.50
2017-07-23T02:36:15.360Z,60.50
2017-07-23T02:38:44.663Z,61.50
2017-07-23T02:41:13.990Z,62.90
2017-07-23T02:43:43.300Z,63.60
2017-07-23T02:46:12.637Z,64.20
2017-07-23T02:48:41.938Z,64.30
2017-07-23T02:51:11.255Z,64.80
2017-07-23T02:53:40.564Z,65.30
2017-07-23T02:56:09.952Z,64.30
2017-07-23T02:58:39.267Z,64.50
2017-07-23T03:01:08.608Z,64.30
2017-07-23T03:03:38.667Z,64.60
2017-07-23T03:06:07.988Z,64.60
2017-07-23T03:08:37.319Z,65.00
2017-07-23T03:11:07.344Z,65.50
2017-07-23T03:13:36.667Z,66.80
2017-07-23T03:16:05.983Z,68.00
2017-07-23T03:18:35.299Z,68.50
2017-07-23T03:21:04.602Z,69.60
2017-07-23T03:23:34.544Z,69.90
2017-07-23T03:26:04.613Z,73.90
2017-07-23T03:28:33.971Z,73.30
2017-07-23T03:31:04.058Z,75.10
2017-07-23T03:33:33.391Z,75.10
2017-07-23T03:36:02.701Z,76.00
2017-07-23T03:38:32.004Z,77.30
2017-07-23T03:41:01.328Z,76.60
2017-07-23T03:43:30.637Z,76.20
2017-07-23T03:45:59.956Z,76.30
2017-07-23T03:48:29.276Z,76.90
2017-07-23T03:50:58.590Z,76.70
2017-07-23T03:53:27.891Z,76.80
2017-07-23T03:55:57.213Z,76.10
2017-07-23T03:58:27.280Z,75.80
2017-07-23T04:00:56.606Z,75.80
2017-07-23T04:03:25.912Z,77.00
2017-07-23T04:05:55.221Z,76.20
2017-07-23T04:08:24.547Z,78.40
2017-07-23T04:10:53.859Z,77.70
2017-07-23T04:13:23.180Z,77.20
2017-07-23T04:15:52.488Z,76.50
2017-07-23T04:18:21.812Z,76.60
2017-07-23T04:20:51.115Z,75.90
2017-07-23T04:23:20.441Z,75.30
2017-07-23T04:25:50.507Z,74.80
2017-07-23T04:28:19.845Z,74.80
2017-07-23T04:30:49.944Z,75.80
2017-07-23T04:33:19.276Z,75.60
2017-07-23T04:35:48.591Z,77.00
2017-07-23T04:38:18.682Z,76.40
2017-07-23T04:40:48.012Z,76.30
2017-07-23T04:43:18.089Z,77.00
2017-07-23T04:45:47.512Z,77.00
2017-07-23T04:48:16.816Z,75.80
2017-07-23T04:50:46.134Z,76.30
2017-07-23T04:53:16.198Z,76.40
2017-07-23T04:55:45.511Z,76.40
2017-07-23T04:58:14.810Z,75.70
2017-07-23T05:00:44.123Z,76.40
2017-07-23T05:03:13.432Z,76.80
2017-07-23T05:05:42.773Z,77.50
2017-07-23T05:08:12.080Z,77.70
2017-07-23T05:10:41.402Z,77.60
2017-07-23T05:13:10.703Z,77.70
2017-07-23T05:15:40.056Z,78.50
2017-07-23T05:18:10.124Z,78.40
2017-07-23T05:20:39.451Z,78.40
2017-07-23T05:23:08.780Z,79.30
2017-07-23T05:25:38.856Z,78.40
2017-07-23T05:28:08.175Z,78.40
2017-07-23T05:30:37.483Z,78.70
2017-07-23T05:33:06.813Z,79.40
2017-07-23T05:35:36.885Z,79.00
2017-07-23T05:38:06.221Z,79.00
2017-07-23T05:40:36.289Z,78.40
2017-07-23T05:43:05.607Z,77.60
2017-07-23T05:45:34.920Z,77.00
2017-07-23T05:48:04.241Z,77.00
2017-07-23T05:50:33.539Z,78.50
2017-07-23T05:53:02.911Z,76.70
2017-07-23T05:55:32.217Z,76.60
2017-07-23T05:58:01.513Z,76.70
2017-07-23T06:00:30.828Z,77.00
2017-07-23T06:03:00.131Z,76.30
2017-07-23T06:05:29.457Z,74.70
2017-07-23T06:07:58.750Z,74.70
2017-07-23T06:10:28.063Z,75.50
2017-07-23T06:12:57.370Z,74.90
2017-07-23T06:15:27.452Z,73.80
2017-07-23T06:17:56.760Z,73.80
2017-07-23T06:20:26.127Z,74.00
2017-07-23T06:22:55.876Z,72.90
2017-07-23T06:25:25.208Z,72.20
2017-07-23T06:27:54.514Z,74.20
2017-07-23T06:30:23.823Z,72.10
2017-07-23T06:32:53.139Z,73.10
2017-07-23T06:35:22.452Z,72.10
2017-07-23T06:37:51.787Z,72.50
2017-07-23T06:40:21.087Z,70.60
2017-07-23T06:42:50.412Z,71.00
2017-07-23T06:45:20.476Z,70.20
2017-07-23T06:47:49.795Z,70.30
2017-07-23T06:50:19.475Z,71.70
2017-07-23T06:52:49.367Z,69.20
2017-07-23T06:55:20.315Z,69.50
2017-07-23T06:57:49.975Z,72.10
2017-07-23T07:00:19.759Z,69.60
2017-07-23T07:02:50.002Z,71.50
2017-07-23T07:05:19.748Z,71.10
2017-07-23T07:07:49.758Z,68.90
2017-07-23T07:10:20.389Z,70.30
2017-07-23T07:12:50.056Z,70.30
2017-07-23T07:15:21.371Z,69.60
2017-07-23T07:17:51.260Z,69.60
2017-07-23T07:20:21.049Z,69.40
2017-07-23T07:22:50.782Z,67.80
2017-07-23T07:25:21.244Z,68.60
2017-07-23T07:27:51.161Z,68.10
2017-07-23T07:30:21.066Z,69.50
2017-07-23T07:32:50.869Z,69.60
2017-07-23T07:35:20.419Z,67.90
2017-07-23T07:37:49.814Z,64.90
2017-07-23T07:40:19.247Z,62.80
2017-07-23T07:42:48.593Z,61.20
2017-07-23T07:45:17.930Z,60.00
2017-07-23T07:47:47.280Z,57.20
2017-07-23T07:50:17.461Z,61.40
2017-07-23T07:52:46.856Z,57.10
2017-07-23T07:55:16.231Z,56.00
2017-07-23T07:57:45.557Z,59.10
2017-07-23T08:00:14.860Z,59.40
2017-07-23T08:02:44.175Z,59.40
2017-07-23T08:05:13.733Z,58.00
2017-07-23T08:07:43.853Z,57.80
2017-07-23T08:10:13.975Z,56.90
2017-07-23T08:12:43.336Z,56.50
2017-07-23T08:15:12.655Z,55.70
2017-07-23T08:17:49.612Z,53.50
2017-07-23T08:20:26.352Z,52.40
2017-07-23T08:23:00.142Z,51.70
2017-07-23T08:25:32.310Z,53.30
2017-07-23T08:28:09.297Z,52.70
2017-07-23T08:30:49.726Z,52.10
2017-07-23T08:33:35.828Z,49.50
2017-07-23T08:36:06.035Z,48.80
2017-07-23T08:38:35.379Z,49.70
2017-07-23T08:41:04.699Z,48.50
2017-07-23T08:43:34.032Z,48.30
2017-07-23T08:46:03.364Z,47.70
2017-07-23T08:48:33.435Z,44.40
2017-07-23T08:51:02.759Z,44.40
2017-07-23T08:53:32.058Z,46.60
2017-07-23T08:56:01.382Z,46.60
2017-07-23T08:58:30.685Z,45.60
2017-07-23T09:01:00.001Z,45.10
2017-07-23T09:03:30.074Z,45.40
2017-07-23T09:05:59.399Z,45.40
2017-07-23T09:08:28.700Z,46.30
2017-07-23T09:10:58.027Z,44.80
2017-07-23T09:13:27.336Z,44.40
2017-07-23T09:15:56.648Z,44.60
2017-07-23T09:18:25.972Z,44.20
2017-07-23T09:20:55.275Z,44.00
2017-07-23T09:23:24.598Z,44.30
2017-07-23T09:25:53.916Z,44.60
2017-07-23T09:28:23.250Z,45.60
2017-07-23T09:30:52.545Z,44.70
2017-07-23T09:33:21.858Z,45.60
2017-07-23T09:35:51.164Z,46.00
2017-07-23T09:38:20.486Z,46.20
2017-07-23T09:40:49.812Z,45.90
2017-07-23T09:43:19.136Z,46.30
2017-07-23T09:45:49.203Z,46.10
2017-07-23T09:48:18.544Z,46.10
2017-07-23T09:50:47.840Z,46.40
2017-07-23T09:53:17.142Z,46.60
2017-07-23T09:55:46.469Z,46.20
2017-07-23T09:58:16.532Z,46.50
2017-07-23T10:00:45.866Z,47.10
2017-07-23T10:03:15.174Z,46.20
2017-07-23T10:05:45.256Z,46.60
2017-07-23T10:08:14.650Z,46.10
2017-07-23T10:10:44.003Z,46.30
2017-07-23T10:13:14.081Z,45.30
2017-07-23T10:15:43.423Z,45.30
2017-07-23T10:18:12.739Z,44.70
2017-07-23T10:20:42.049Z,45.30
2017-07-23T10:23:11.367Z,45.60
2017-07-23T10:25:40.684Z,45.90
2017-07-23T10:28:10.110Z,44.20
2017-07-23T10:30:39.372Z,44.10
2017-07-23T10:33:08.704Z,45.00
2017-07-23T10:35:38.025Z,44.40
2017-07-23T10:38:08.169Z,43.40
2017-07-23T10:40:37.477Z,42.80
2017-07-23T10:43:06.863Z,41.90
2017-07-23T10:45:36.185Z,44.40
2017-07-23T10:48:05.548Z,44.50
2017-07-23T10:50:34.865Z,43.00
2017-07-23T10:53:04.184Z,43.70
2017-07-23T10:55:33.516Z,42.70
2017-07-23T10:58:02.846Z,43.10
2017-07-23T11:00:32.181Z,43.50
2017-07-23T11:03:01.496Z,43.30
2017-07-23T11:05:30.832Z,43.70
2017-07-23T11:08:00.165Z,42.90
2017-07-23T11:10:30.264Z,41.90
2017-07-23T11:12:59.584Z,41.90
2017-07-23T11:15:28.920Z,41.50
2017-07-23T11:17:58.229Z,41.60
2017-07-23T11:20:27.550Z,42.60
2017-07-23T11:22:56.906Z,42.10
2017-07-23T11:25:26.244Z,43.80
2017-07-23T11:27:55.581Z,44.40
2017-07-23T11:30:24.900Z,43.20
2017-07-23T11:32:55.019Z,42.90
2017-07-23T11:35:24.347Z,42.70
2017-07-23T11:37:58.528Z,42.30
2017-07-23T11:40:27.835Z,41.60
2017-07-23T11:42:57.945Z,41.90
2017-07-23T11:45:27.260Z,41.90
2017-07-23T11:47:57.384Z,42.10
2017-07-23T11:50:26.700Z,42.10
2017-07-23T11:52:56.031Z,41.70
2017-07-23T11:55:25.396Z,42.50
2017-07-23T11:57:55.483Z,42.40
2017-07-23T12:00:24.820Z,42.30
2017-07-23T12:02:54.141Z,42.50
2017-07-23T12:05:23.820Z,41.80
2017-07-23T12:07:53.900Z,42.00
2017-07-23T12:10:23.229Z,41.90
2017-07-23T12:12:53.315Z,40.20
2017-07-23T12:15:22.649Z,40.40
2017-07-23T12:17:52.738Z,40.10
2017-07-23T12:20:22.089Z,40.20
2017-07-23T12:22:52.177Z,40.30
2017-07-23T12:25:21.496Z,40.30
2017-07-23T12:27:51.592Z,40.40
2017-07-23T12:30:20.903Z,40.30
2017-07-23T12:32:50.254Z,42.10
2017-07-23T12:35:19.574Z,40.70
2017-07-23T12:37:48.925Z,40.90
2017-07-23T12:40:18.237Z,41.50
2017-07-23T12:42:47.568Z,41.20
2017-07-23T12:45:16.888Z,39.90
2017-07-23T12:47:46.250Z,40.30
2017-07-23T12:50:15.583Z,39.60
2017-07-23T12:52:44.920Z,40.00
2017-07-23T12:55:14.260Z,39.80
2017-07-23T12:57:43.576Z,40.50
2017-07-23T13:00:12.912Z,39.10
2017-07-23T13:02:42.224Z,39.90
2017-07-23T13:05:11.551Z,40.30
2017-07-23T13:07:41.624Z,40.30
2017-07-23T13:10:10.965Z,40.30
2017-07-23T13:12:41.044Z,39.60
2017-07-23T13:15:10.372Z,39.60
2017-07-23T13:17:39.700Z,39.40
2017-07-23T13:20:09.820Z,38.80
2017-07-23T13:22:39.142Z,38.70
2017-07-23T13:25:08.451Z,39.60
2017-07-23T13:27:37.808Z,38.50
2017-07-23T13:30:07.888Z,40.20
2017-07-23T13:32:37.221Z,39.40
2017-07-23T13:35:06.540Z,39.90
2017-07-23T13:37:36.632Z,39.50
2017-07-23T13:40:05.945Z,39.50
2017-07-23T13:42:35.275Z,39.10
2017-07-23T13:45:04.590Z,38.60
2017-07-23T13:47:33.928Z,38.80
2017-07-23T13:50:03.244Z,39.00
2017-07-23T13:52:32.594Z,39.00
2017-07-23T13:55:01.913Z,38.70
2017-07-23T13:57:31.221Z,39.10
2017-07-23T14:00:00.555Z,39.20
2017-07-23T14:02:29.871Z,39.10
2017-07-23T14:04:59.205Z,38.80
2017-07-23T14:07:28.525Z,38.70
2017-07-23T14:09:57.867Z,38.80
2017-07-23T14:12:27.193Z,40.30
2017-07-23T14:14:57.289Z,39.50
2017-07-23T14:17:26.610Z,39.50
2017-07-23T14:19:55.941Z,40.30
2017-07-23T14:22:25.265Z,39.00
2017-07-23T14:24:54.620Z,38.40
2017-07-23T14:27:23.941Z,38.00
2017-07-23T14:29:53.276Z,38.50
2017-07-23T14:32:22.604Z,40.00
2017-07-23T14:34:51.925Z,38.90
2017-07-23T14:37:22.016Z,38.30
2017-07-23T14:39:51.333Z,38.30
2017-07-23T14:42:21.428Z,38.50
2017-07-23T14:44:50.745Z,38.40
2017-07-23T14:47:20.076Z,38.70
2017-07-23T14:49:49.401Z,38.70
2017-07-23T14:52:18.979Z,39.80
2017-07-23T14:54:48.301Z,40.00
2017-07-23T14:57:17.607Z,40.80
2017-07-23T14:59:46.943Z,40.80
2017-07-23T15:02:16.263Z,41.10
2017-07-23T15:04:45.602Z,41.80
2017-07-23T15:07:14.909Z,42.20
2017-07-23T15:09:44.240Z,42.20
2017-07-23T15:12:13.556Z,43.70
2017-07-23T15:14:42.889Z,42.90
2017-07-23T15:17:12.193Z,42.50
2017-07-23T15:19:42.309Z,43.00
2017-07-23T15:22:11.616Z,42.90
2017-07-23T15:24:40.921Z,43.10
2017-07-23T15:27:10.254Z,42.80
2017-07-23T15:29:39.575Z,41.40
2017-07-23T15:32:08.949Z,40.70
2017-07-23T15:34:38.280Z,40.90
2017-07-23T15:37:07.593Z,40.60
2017-07-23T15:39:36.904Z,40.10
2017-07-23T15:42:06.252Z,40.10
2017-07-23T15:44:35.576Z,40.10
2017-07-23T15:47:04.873Z,39.70
2017-07-23T15:49:34.200Z,39.70
2017-07-23T15:52:03.505Z,39.60
2017-07-23T15:54:32.845Z,39.20
2017-07-23T15:57:02.905Z,40.00
2017-07-23T15:59:32.227Z,40.00
2017-07-23T16:02:01.821Z,40.20
2017-07-23T16:04:31.139Z,41.00
2017-07-23T16:07:01.229Z,41.30
2017-07-23T16:09:30.561Z,41.30
2017-07-23T16:11:59.872Z,41.30
2017-07-23T16:14:29.968Z,42.30
2017-07-23T16:16:59.289Z,41.70
2017-07-23T16:19:29.384Z,41.20
2017-07-23T16:21:58.708Z,41.30
2017-07-23T16:24:28.028Z,41.20
2017-07-23T16:26:58.111Z,41.50
2017-07-23T16:29:27.428Z,41.50
2017-07-23T16:31:57.549Z,40.90
2017-07-23T16:34:26.860Z,40.90
2017-07-23T16:36:56.985Z,42.40
2017-07-23T16:39:27.058Z,40.70
2017-07-23T16:41:56.389Z,40.60
2017-07-23T16:44:25.694Z,40.30
2017-07-23T16:46:55.021Z,40.40
2017-07-23T16:49:25.127Z,40.30
2017-07-23T16:51:55.206Z,41.00
2017-07-23T16:54:24.529Z,41.00
2017-07-23T16:56:53.828Z,41.00
2017-07-23T16:59:23.163Z,41.90
2017-07-23T17:01:52.468Z,40.70
2017-07-23T17:04:21.797Z,41.00
2017-07-23T17:06:51.103Z,41.10
2017-07-23T17:09:20.445Z,42.00
2017-07-23T17:11:49.754Z,41.50
2017-07-23T17:14:19.070Z,41.60
2017-07-23T17:16:49.174Z,42.20
2017-07-23T17:19:19.244Z,42.20
2017-07-23T17:21:48.563Z,42.00
2017-07-23T17:24:17.905Z,42.50
2017-07-23T17:26:48.001Z,42.20
2017-07-23T17:29:17.335Z,42.30
2017-07-23T17:31:46.674Z,43.50
2017-07-23T17:34:15.997Z,43.20
2017-07-23T17:36:45.325Z,42.80
2017-07-23T17:39:18.873Z,43.30
2017-07-23T17:41:48.243Z,43.30
2017-07-23T17:44:18.312Z,43.80
2017-07-23T17:46:47.644Z,43.80
2017-07-23T17:49:17.020Z,44.50
2017-07-23T17:51:46.344Z,44.00
2017-07-23T17:54:15.689Z,45.00
2017-07-23T17:56:45.000Z,44.50
2017-07-23T17:59:16.299Z,44.30
2017-07-23T18:01:45.607Z,45.00
2017-07-23T18:04:14.944Z,45.60
2017-07-23T18:06:44.466Z,44.80
2017-07-23T18:09:13.792Z,44.80
2017-07-23T18:11:43.109Z,45.30
2017-07-23T18:14:12.484Z,45.80
2017-07-23T18:16:41.795Z,45.70
2017-07-23T18:19:11.148Z,45.50
2017-07-23T18:21:40.477Z,45.70
2017-07-23T18:24:09.798Z,46.40
2017-07-23T18:26:39.117Z,46.40
2017-07-23T18:29:08.424Z,46.20
2017-07-23T18:31:37.765Z,46.20
2017-07-23T18:34:07.081Z,46.10
2017-07-23T18:36:36.409Z,47.20
2017-07-23T18:39:05.728Z,46.40
2017-07-23T18:41:35.056Z,46.50
2017-07-23T18:44:04.370Z,47.00
2017-07-23T18:46:33.716Z,46.90
2017-07-23T18:49:03.024Z,46.90
2017-07-23T18:51:32.368Z,46.80
2017-07-23T18:54:01.909Z,47.40
2017-07-23T18:56:31.216Z,46.80
2017-07-23T18:59:00.548Z,47.60
2017-07-23T19:01:29.858Z,47.60
2017-07-23T19:03:59.677Z,47.40
2017-07-23T19:06:29.767Z,47.80
2017-07-23T19:08:59.098Z,47.70
2017-07-23T19:11:29.176Z,47.80
2017-07-23T19:13:58.506Z,47.80
2017-07-23T19:16:27.861Z,48.30
2017-07-23T19:18:57.200Z,48.60
2017-07-23T19:21:26.510Z,48.80
2017-07-23T19:23:55.877Z,49.00
2017-07-23T19:26:25.200Z,50.10
2017-07-23T19:28:54.522Z,50.60
2017-07-23T19:31:24.606Z,50.80
2017-07-23T19:33:54.317Z,51.30
2017-07-23T19:36:23.624Z,51.40
2017-07-23T19:38:52.985Z,51.80
2017-07-23T19:41:22.321Z,52.20
2017-07-23T19:43:51.655Z,52.70
2017-07-23T19:46:20.981Z,52.80
2017-07-23T19:48:50.290Z,52.90
2017-07-23T19:51:19.611Z,53.70
2017-07-23T19:53:48.909Z,53.80
2017-07-23T19:56:18.241Z,54.30
2017-07-23T19:58:47.555Z,54.80
2017-07-23T20:01:16.888Z,54.70
2017-07-23T20:03:46.627Z,54.80
2017-07-23T20:06:16.004Z,54.60
2017-07-23T20:08:46.069Z,53.70
2017-07-23T20:11:15.428Z,53.70
2017-07-23T20:13:44.741Z,54.10
2017-07-23T20:16:14.057Z,54.60
2017-07-23T20:18:43.376Z,54.90
2017-07-23T20:21:12.700Z,55.00
2017-07-23T20:23:42.032Z,54.90
2017-07-23T20:26:11.342Z,55.00
2017-07-23T20:28:40.673Z,55.80
2017-07-23T20:31:10.810Z,56.20
2017-07-23T20:33:40.138Z,56.20
2017-07-23T20:36:10.222Z,56.30
2017-07-23T20:38:39.547Z,56.40
2017-07-23T20:41:08.865Z,56.60
2017-07-23T20:43:38.972Z,57.00
2017-07-23T20:46:08.272Z,57.00
2017-07-23T20:48:37.600Z,56.90
2017-07-23T20:51:06.936Z,56.60
2017-07-23T20:53:36.232Z,57.10
2017-07-23T20:56:05.601Z,57.30
2017-07-23T20:58:35.673Z,57.60
2017-07-23T21:01:05.011Z,57.60
2017-07-23T21:03:34.325Z,58.60
2017-07-23T21:06:04.416Z,59.40
2017-07-23T21:08:33.721Z,59.40
2017-07-23T21:11:03.042Z,59.40
2017-07-23T21:13:33.109Z,58.90
2017-07-23T21:16:02.432Z,58.90
2017-07-23T21:18:31.742Z,59.10
2017-07-23T21:21:01.089Z,59.40
2017-07-23T21:23:30.392Z,59.20
2017-07-23T21:25:59.693Z,59.30
2017-07-23T21:28:29.382Z,59.60
2017-07-23T21:30:59.465Z,59.90
2017-07-23T21:33:28.800Z,59.90
2017-07-23T21:35:58.873Z,60.20
2017-07-23T21:38:28.200Z,60.20
2017-07-23T21:40:57.504Z,60.80
2017-07-23T21:43:26.826Z,60.60
2017-07-23T21:45:56.133Z,60.10
2017-07-23T21:48:25.460Z,60.30
2017-07-23T21:50:54.761Z,60.70
2017-07-23T21:53:24.089Z,60.90
2017-07-23T21:55:53.405Z,61.10
2017-07-23T21:58:22.748Z,61.20
2017-07-23T22:00:52.057Z,61.40
2017-07-23T22:03:21.369Z,61.30
2017-07-23T22:05:50.701Z,61.30
2017-07-23T22:08:20.004Z,61.30
2017-07-23T22:10:49.338Z,61.80
2017-07-23T22:13:19.420Z,61.90
2017-07-23T22:15:48.753Z,61.90
2017-07-23T22:18:18.833Z,62.10
2017-07-23T22:20:48.173Z,62.10
2017-07-23T22:23:18.244Z,62.70
2017-07-23T22:25:47.574Z,62.70
2017-07-23T22:28:16.885Z,62.10
2017-07-23T22:30:46.223Z,62.30
2017-07-23T22:33:15.531Z,61.80
2017-07-23T22:35:44.832Z,61.90
2017-07-23T22:38:14.160Z,62.20
2017-07-23T22:40:43.468Z,61.80
2017-07-23T22:43:12.817Z,61.90
2017-07-23T22:45:42.132Z,62.20
2017-07-23T22:48:11.452Z,62.60
2017-07-23T22:50:40.758Z,62.70
2017-07-23T22:53:10.124Z,62.70
2017-07-23T22:55:40.197Z,62.90
2017-07-23T22:58:09.547Z,62.90
2017-07-23T23:00:38.860Z,63.10
2017-07-23T23:03:08.164Z,63.20
2017-07-23T23:05:37.481Z,64.30
2017-07-23T23:08:06.785Z,63.70
2017-07-23T23:10:36.107Z,63.30
2017-07-23T23:13:05.437Z,63.50
2017-07-23T23:15:35.521Z,63.90
2017-07-23T23:18:04.832Z,63.90
2017-07-23T23:20:34.164Z,64.20
2017-07-23T23:23:04.228Z,64.50
2017-07-23T23:25:33.552Z,64.10
2017-07-23T23:28:02.871Z,64.10
2017-07-23T23:30:32.222Z,64.60
2017-07-23T23:33:01.525Z,64.10
2017-07-23T23:35:30.834Z,63.60
2017-07-23T23:38:00.177Z,63.90
2017-07-23T23:40:29.477Z,64.00
2017-07-23T23:42:58.801Z,63.40
2017-07-23T23:45:28.872Z,63.70
2017-07-23T23:47:58.201Z,63.70
2017-07-23T23:50:27.525Z,63.50
2017-07-23T23:52:57.615Z,63.50
2017-07-23T23:55:26.925Z,63.40
2017-07-23T23:57:56.244Z,63.30
