createdAt,value
2023-03-01T00:00:22.304Z,24.20
2023-03-01T00:01:22.321Z,24.60
2023-03-01T00:02:22.307Z,25.30
2023-03-01T00:03:22.331Z,23.70
2023-03-01T00:04:22.290Z,24.40
2023-03-01T00:05:22.252Z,21.70
2023-03-01T00:06:22.238Z,23.30
2023-03-01T00:07:22.237Z,22.30
2023-03-01T00:08:22.252Z,22.80
2023-03-01T00:09:22.235Z,23.80
2023-03-01T00:10:22.215Z,21.50
2023-03-01T00:11:22.227Z,24.80
2023-03-01T00:12:22.178Z,24.40
2023-03-01T00:13:22.178Z,24.90
2023-03-01T00:14:22.226Z,27.80
2023-03-01T00:15:22.155Z,26.80
2023-03-01T00:16:22.188Z,23.90
2023-03-01T00:17:22.141Z,24.50
2023-03-01T00:18:22.124Z,23.90
2023-03-01T00:19:22.152Z,25.40
2023-03-01T00:20:22.103Z,27.30
2023-03-01T00:21:22.099Z,22.80
2023-03-01T00:22:22.093Z,23.50
2023-03-01T00:23:22.075Z,23.10
2023-03-01T00:24:22.084Z,24.60
2023-03-01T00:25:22.051Z,24.00
2023-03-01T00:26:22.048Z,21.90
2023-03-01T00:27:22.046Z,23.40
2023-03-01T00:28:22.032Z,24.40
2023-03-01T00:29:22.033Z,23.90
2023-03-01T00:30:22.021Z,25.50
2023-03-01T00:31:22.008Z,23.10
2023-03-01T00:32:22.022Z,22.00
2023-03-01T00:33:21.983Z,25.90
2023-03-01T00:34:22.132Z,25.00
2023-03-01T00:35:21.973Z,26.00
2023-03-01T00:36:21.949Z,23.10
2023-03-01T00:37:21.942Z,21.10
2023-03-01T00:38:21.915Z,25.40
2023-03-01T00:39:22.938Z,22.80
2023-03-01T00:40:21.905Z,24.10
2023-03-01T00:41:21.901Z,24.90
2023-03-01T00:42:21.891Z,26.10
2023-03-01T00:43:21.886Z,26.00
2023-03-01T00:44:21.906Z,21.90
2023-03-01T00:45:21.861Z,22.60
2023-03-01T00:46:21.888Z,23.50
2023-03-01T00:47:21.848Z,24.10
2023-03-01T00:48:21.841Z,24.70
2023-03-01T00:49:21.880Z,23.90
2023-03-01T00:50:21.825Z,28.40
2023-03-01T00:51:21.808Z,25.10
2023-03-01T00:52:21.802Z,22.20
2023-03-01T00:53:21.790Z,25.90
2023-03-01T00:54:21.791Z,24.20
2023-03-01T00:55:21.768Z,24.30
2023-03-01T00:56:21.764Z,23.40
2023-03-01T00:57:21.756Z,29.50
2023-03-01T00:58:21.740Z,24.00
2023-03-01T00:59:21.762Z,25.30
2023-03-01T01:00:21.718Z,24.90
2023-03-01T01:01:21.742Z,26.00
2023-03-01T01:02:21.714Z,26.00
2023-03-01T01:03:21.680Z,27.10
2023-03-01T01:04:21.728Z,23.90
2023-03-01T01:05:21.678Z,23.50
2023-03-01T01:06:21.670Z,26.70
2023-03-01T01:07:21.659Z,23.80
2023-03-01T01:08:21.640Z,26.60
2023-03-01T01:09:21.650Z,25.20
2023-03-01T01:10:21.623Z,28.60
2023-03-01T01:11:21.604Z,30.00
2023-03-01T01:12:21.601Z,24.60
2023-03-01T01:13:21.619Z,24.40
2023-03-01T01:14:21.615Z,23.50
2023-03-01T01:15:21.566Z,23.70
2023-03-01T01:16:21.557Z,28.50
2023-03-01T01:17:21.548Z,26.80
2023-03-01T01:18:21.533Z,27.00
2023-03-01T01:19:21.551Z,28.10
2023-03-01T01:20:21.517Z,29.20
2023-03-01T01:21:21.508Z,27.20
2023-03-01T01:22:21.514Z,29.90
2023-03-01T01:23:21.491Z,25.90
2023-03-01T01:24:21.531Z,32.60
2023-03-01T01:25:21.467Z,24.90
2023-03-01T01:26:21.469Z,28.30
2023-03-01T01:27:21.451Z,26.90
2023-03-01T01:28:21.446Z,29.00
2023-03-01T01:29:21.477Z,29.30
2023-03-01T01:30:21.430Z,27.20
2023-03-01T01:31:21.436Z,25.90
2023-03-01T01:32:21.484Z,29.70
2023-03-01T01:33:21.412Z,25.90
2023-03-01T01:34:21.430Z,30.80
2023-03-01T01:35:21.404Z,32.40
2023-03-01T01:36:21.365Z,30.10
2023-03-01T01:37:21.358Z,26.70
2023-03-01T01:38:21.352Z,26.00
2023-03-01T01:39:21.357Z,28.60
2023-03-01T01:40:21.320Z,30.10
2023-03-01T01:41:21.309Z,29.50
2023-03-01T01:42:21.296Z,31.00
2023-03-01T01:43:21.288Z,28.50
2023-03-01T01:44:21.346Z,31.40
2023-03-01T01:45:21.286Z,32.90
2023-03-01T01:46:21.292Z,30.00
2023-03-01T01:47:21.255Z,29.10
2023-03-01T01:48:21.260Z,31.60
2023-03-01T01:49:21.263Z,28.00
2023-03-01T01:50:21.267Z,30.20
2023-03-01T01:51:21.227Z,31.20
2023-03-01T01:52:21.199Z,30.50
2023-03-01T01:53:21.199Z,26.20
2023-03-01T01:54:21.230Z,30.20
2023-03-01T01:55:21.175Z,30.70
2023-03-01T01:56:21.167Z,30.40
2023-03-01T01:57:21.157Z,32.10
2023-03-01T01:58:21.145Z,30.50
2023-03-01T01:59:21.144Z,28.10
2023-03-01T02:00:21.118Z,26.70
2023-03-01T02:01:21.111Z,29.10
2023-03-01T02:02:21.284Z,27.40
2023-03-01T02:03:21.200Z,31.70
2023-03-01T02:04:21.128Z,32.70
2023-03-01T02:05:21.071Z,28.70
2023-03-01T02:06:21.060Z,28.80
2023-03-01T02:07:22.054Z,28.80
2023-03-01T02:08:21.048Z,27.90
2023-03-01T02:09:21.048Z,29.40
2023-03-01T02:10:21.055Z,28.80
2023-03-01T02:11:21.017Z,32.00
2023-03-01T02:12:21.018Z,28.00
2023-03-01T02:13:21.026Z,27.90
2023-03-01T02:14:21.000Z,28.70
2023-03-01T02:15:21.081Z,31.10
2023-03-01T02:16:21.027Z,27.50
2023-03-01T02:17:20.962Z,24.40
2023-03-01T02:18:20.963Z,29.80
2023-03-01T02:19:20.938Z,26.50
2023-03-01T02:20:21.963Z,28.60
2023-03-01T02:21:20.924Z,27.50
2023-03-01T02:22:21.054Z,28.40
2023-03-01T02:23:20.907Z,27.40
2023-03-01T02:24:20.899Z,26.30
2023-03-01T02:25:20.931Z,29.50
2023-03-01T02:26:20.886Z,24.60
2023-03-01T02:27:20.874Z,25.60
2023-03-01T02:28:20.861Z,24.60
2023-03-01T02:29:20.856Z,27.20
2023-03-01T02:30:20.896Z,29.10
2023-03-01T02:31:20.840Z,24.50
2023-03-01T02:32:20.871Z,29.20
2023-03-01T02:33:20.817Z,27.30
2023-03-01T02:34:20.807Z,27.20
2023-03-01T02:35:20.857Z,25.50
2023-03-01T02:36:20.789Z,23.80
2023-03-01T02:37:20.787Z,25.40
2023-03-01T02:38:20.771Z,26.60
2023-03-01T02:39:20.780Z,24.80
2023-03-01T02:40:20.780Z,24.90
2023-03-01T02:41:20.755Z,24.10
2023-03-01T02:42:20.738Z,24.70
2023-03-01T02:43:20.730Z,27.00
2023-03-01T02:44:20.716Z,25.30
2023-03-01T02:45:20.750Z,27.20
2023-03-01T02:46:20.721Z,24.00
2023-03-01T02:47:20.689Z,30.00
2023-03-01T02:48:20.679Z,24.90
2023-03-01T02:49:20.665Z,24.40
2023-03-01T02:50:20.693Z,27.60
2023-03-01T02:51:20.660Z,26.40
2023-03-01T02:52:20.642Z,30.30
2023-03-01T02:53:20.635Z,25.10
2023-03-01T02:54:20.622Z,24.60
2023-03-01T02:55:20.642Z,25.70
2023-03-01T02:56:20.602Z,25.10
2023-03-01T02:57:20.591Z,23.30
2023-03-01T02:58:20.601Z,27.40
2023-03-01T02:59:20.580Z,26.30
2023-03-01T03:00:20.742Z,28.00
2023-03-01T03:01:20.573Z,27.20
2023-03-01T03:02:20.553Z,26.70
2023-03-01T03:03:20.612Z,22.40
2023-03-01T03:04:20.532Z,26.30
2023-03-01T03:05:20.586Z,25.10
2023-03-01T03:06:20.522Z,26.70
2023-03-01T03:07:20.515Z,24.70
2023-03-01T03:08:20.545Z,26.00
2023-03-01T03:09:20.505Z,26.10
2023-03-01T03:10:20.558Z,24.70
2023-03-01T03:11:20.469Z,27.40
2023-03-01T03:12:20.458Z,24.90
2023-03-01T03:13:20.456Z,27.70
2023-03-01T03:14:20.442Z,25.40
2023-03-01T03:15:20.459Z,25.20
2023-03-01T03:16:20.511Z,25.70
2023-03-01T03:17:20.410Z,24.90
2023-03-01T03:18:20.406Z,25.70
2023-03-01T03:19:20.395Z,26.00
2023-03-01T03:20:20.440Z,24.10
2023-03-01T03:21:20.372Z,27.40
2023-03-01T03:22:20.362Z,25.40
2023-03-01T03:23:20.360Z,25.80
2023-03-01T03:24:20.348Z,24.40
2023-03-01T03:25:20.385Z,26.40
2023-03-01T03:26:20.325Z,25.70
2023-03-01T03:27:20.321Z,28.40
2023-03-01T03:28:20.319Z,27.70
2023-03-01T03:29:20.312Z,28.50
2023-03-01T03:30:20.311Z,28.80
2023-03-01T03:31:20.342Z,26.90
2023-03-01T03:32:20.268Z,29.50
2023-03-01T03:33:20.276Z,27.60
2023-03-01T03:34:21.258Z,27.70
2023-03-01T03:35:20.341Z,25.60
2023-03-01T03:36:20.243Z,28.40
2023-03-01T03:37:20.248Z,29.00
2023-03-01T03:38:20.219Z,25.20
2023-03-01T03:39:20.734Z,28.50
2023-03-01T03:40:21.216Z,30.50
2023-03-01T03:41:20.197Z,24.40
2023-03-01T03:42:20.190Z,24.80
2023-03-01T03:43:20.181Z,27.10
2023-03-01T03:44:20.172Z,28.20
2023-03-01T03:45:20.174Z,24.20
2023-03-01T03:46:20.148Z,26.40
2023-03-01T03:47:20.140Z,25.20
2023-03-01T03:48:20.155Z,26.60
2023-03-01T03:49:20.118Z,25.90
2023-03-01T03:50:20.137Z,26.60
2023-03-01T03:51:20.116Z,26.40
2023-03-01T03:52:20.104Z,24.60
2023-03-01T03:53:20.093Z,28.50
2023-03-01T03:54:20.084Z,29.00
2023-03-01T03:55:20.118Z,31.20
2023-03-01T03:56:20.058Z,26.60
2023-03-01T03:57:20.059Z,25.90
2023-03-01T03:58:20.046Z,26.30
2023-03-01T03:59:20.037Z,31.40
2023-03-01T04:00:20.038Z,31.70
2023-03-01T04:01:20.094Z,25.90
2023-03-01T04:02:20.013Z,26.90
2023-03-01T04:03:21.005Z,30.00
2023-03-01T04:04:19.996Z,28.40
2023-03-01T04:05:20.006Z,30.20
2023-03-01T04:06:19.971Z,31.60
2023-03-01T04:07:19.966Z,29.00
2023-03-01T04:08:19.957Z,30.00
2023-03-01T04:09:19.949Z,28.00
2023-03-01T04:10:19.953Z,26.40
2023-03-01T04:11:19.933Z,27.60
2023-03-01T04:12:19.925Z,26.10
2023-03-01T04:13:19.915Z,32.20
2023-03-01T04:14:19.909Z,27.20
2023-03-01T04:15:19.918Z,29.80
2023-03-01T04:16:19.945Z,28.30
2023-03-01T04:17:19.884Z,28.10
2023-03-01T04:18:19.866Z,31.50
2023-03-01T04:19:19.858Z,30.00
2023-03-01T04:20:19.864Z,29.90
2023-03-01T04:21:19.853Z,29.80
2023-03-01T04:22:19.837Z,26.50
2023-03-01T04:23:19.831Z,28.80
2023-03-01T04:24:19.819Z,27.10
2023-03-01T04:25:19.880Z,29.40
2023-03-01T04:26:19.814Z,27.70
2023-03-01T04:27:19.787Z,30.10
2023-03-01T04:28:19.779Z,31.40
2023-03-01T04:29:19.775Z,28.00
2023-03-01T04:30:19.782Z,28.30
2023-03-01T04:31:19.805Z,30.70
2023-03-01T04:32:19.887Z,30.30
2023-03-01T04:33:19.740Z,32.80
2023-03-01T04:34:19.726Z,30.00
2023-03-01T04:35:19.727Z,29.60
2023-03-01T04:36:19.802Z,29.10
2023-03-01T04:37:19.697Z,29.60
2023-03-01T04:38:19.706Z,27.70
2023-03-01T04:39:19.687Z,29.80
2023-03-01T04:40:19.673Z,33.20
2023-03-01T04:41:19.676Z,32.00
2023-03-01T04:42:19.671Z,30.40
2023-03-01T04:43:19.679Z,30.20
2023-03-01T04:44:19.631Z,33.40
2023-03-01T04:45:19.630Z,31.50
2023-03-01T04:46:19.682Z,31.80
2023-03-01T04:47:19.617Z,31.50
2023-03-01T04:48:19.625Z,29.10
2023-03-01T04:49:19.600Z,28.80
2023-03-01T04:50:19.613Z,27.00
2023-03-01T04:51:19.670Z,29.30
2023-03-01T04:52:19.569Z,27.20
2023-03-01T04:53:19.555Z,29.30
2023-03-01T04:54:19.556Z,32.70
2023-03-01T04:55:19.591Z,31.20
2023-03-01T04:56:19.540Z,29.60
2023-03-01T04:57:19.527Z,33.70
2023-03-01T04:58:19.551Z,28.00
2023-03-01T04:59:19.514Z,28.20
2023-03-01T05:00:19.509Z,31.10
2023-03-01T05:01:19.505Z,28.10
2023-03-01T05:02:19.478Z,27.10
2023-03-01T05:03:19.473Z,32.40
2023-03-01T05:04:19.481Z,33.30
2023-03-01T05:05:19.479Z,31.70
2023-03-01T05:06:19.455Z,30.90
2023-03-01T05:07:19.440Z,28.80
2023-03-01T05:08:19.450Z,32.40
2023-03-01T05:09:19.416Z,29.80
2023-03-01T05:10:19.418Z,32.90
2023-03-01T05:11:19.415Z,34.10
2023-03-01T05:12:19.401Z,31.50
2023-03-01T05:13:19.421Z,32.30
2023-03-01T05:14:19.379Z,28.60
2023-03-01T05:15:19.387Z,31.20
2023-03-01T05:16:19.395Z,31.60
2023-03-01T05:17:19.347Z,29.70
2023-03-01T05:18:19.352Z,30.40
2023-03-01T05:19:19.338Z,28.30
2023-03-01T05:20:19.330Z,31.50
2023-03-01T05:21:19.324Z,33.70
2023-03-01T05:22:19.318Z,31.60
2023-03-01T05:23:19.326Z,31.60
2023-03-01T05:24:20.293Z,33.20
2023-03-01T05:25:19.293Z,32.70
2023-03-01T05:26:28.459Z,31.80
2023-03-01T05:27:21.272Z,33.70
2023-03-01T05:28:19.287Z,32.30
2023-03-01T05:29:19.251Z,30.80
2023-03-01T05:30:19.247Z,33.00
2023-03-01T05:31:19.339Z,33.30
2023-03-01T05:32:19.259Z,33.20
2023-03-01T05:33:19.234Z,37.60
2023-03-01T05:34:19.220Z,34.90
2023-03-01T05:35:19.320Z,35.20
2023-03-01T05:36:19.214Z,31.10
2023-03-01T05:37:19.179Z,32.60
2023-03-01T05:38:19.180Z,33.60
2023-03-01T05:39:19.165Z,33.20
2023-03-01T05:40:19.159Z,32.70
2023-03-01T05:41:19.171Z,30.50
2023-03-01T05:42:19.151Z,33.00
2023-03-01T05:43:19.142Z,35.60
2023-03-01T05:44:19.129Z,32.30
2023-03-01T05:45:19.159Z,34.80
2023-03-01T05:46:19.187Z,33.20
2023-03-01T05:47:19.101Z,34.50
2023-03-01T05:48:19.099Z,32.80
2023-03-01T05:49:20.116Z,31.80
2023-03-01T05:50:19.078Z,35.10
2023-03-01T05:51:19.089Z,32.60
2023-03-01T05:52:19.050Z,33.80
2023-03-01T05:53:19.047Z,34.50
2023-03-01T05:54:19.037Z,31.90
2023-03-01T05:55:19.032Z,32.60
2023-03-01T05:56:19.044Z,31.40
2023-03-01T05:57:19.016Z,27.60
2023-03-01T05:58:19.020Z,30.00
2023-03-01T05:59:18.999Z,30.20
2023-03-01T06:00:18.988Z,27.70
2023-03-01T06:01:19.006Z,33.00
2023-03-01T06:02:18.973Z,27.60
2023-03-01T06:03:18.968Z,29.20
2023-03-01T06:04:19.011Z,29.30
2023-03-01T06:05:19.005Z,27.10
2023-03-01T06:06:18.962Z,29.70
2023-03-01T06:07:18.936Z,27.10
2023-03-01T06:08:18.927Z,26.90
2023-03-01T06:09:18.957Z,27.90
2023-03-01T06:10:18.910Z,27.90
2023-03-01T06:11:18.915Z,24.70
2023-03-01T06:12:18.887Z,24.60
2023-03-01T06:13:18.881Z,25.40
2023-03-01T06:14:18.868Z,25.50
2023-03-01T06:15:18.856Z,31.50
2023-03-01T06:16:18.896Z,25.40
2023-03-01T06:17:18.846Z,26.40
2023-03-01T06:18:18.856Z,26.50
2023-03-01T06:19:18.826Z,26.80
2023-03-01T06:20:18.818Z,29.20
2023-03-01T06:21:18.808Z,27.30
2023-03-01T06:22:18.814Z,28.40
2023-03-01T06:23:18.807Z,30.90
2023-03-01T06:24:18.788Z,26.40
2023-03-01T06:25:18.775Z,27.30
2023-03-01T06:26:18.779Z,27.00
2023-03-01T06:27:18.748Z,26.80
2023-03-01T06:28:18.756Z,28.90
2023-03-01T06:29:18.734Z,39.90
2023-03-01T06:30:18.731Z,29.70
2023-03-01T06:31:18.741Z,28.30
2023-03-01T06:32:18.753Z,30.90
2023-03-01T06:33:18.698Z,28.70
2023-03-01T06:34:18.693Z,29.50
2023-03-01T06:35:18.701Z,27.10
2023-03-01T06:36:18.706Z,29.30
2023-03-01T06:37:18.668Z,25.50
2023-03-01T06:38:18.669Z,31.40
2023-03-01T06:39:18.652Z,30.30
2023-03-01T06:40:18.659Z,25.00
2023-03-01T06:41:18.653Z,26.60
2023-03-01T06:42:18.619Z,27.70
2023-03-01T06:43:18.613Z,27.40
2023-03-01T06:44:18.612Z,27.30
2023-03-01T06:45:18.603Z,24.00
2023-03-01T06:46:18.659Z,31.30
2023-03-01T06:47:18.585Z,28.40
2023-03-01T06:49:56.306Z,27.50
2023-03-01T06:50:56.299Z,30.90
2023-03-01T06:51:56.330Z,29.40
2023-03-01T06:52:56.262Z,31.30
2023-03-01T06:53:56.253Z,28.00
2023-03-01T06:54:56.231Z,31.90
2023-03-01T06:55:56.307Z,30.50
2023-03-01T06:56:56.226Z,29.00
2023-03-01T06:57:56.226Z,30.00
2023-03-01T06:58:56.197Z,29.20
2023-03-01T06:59:56.197Z,28.80
2023-03-01T07:00:56.201Z,27.00
2023-03-01T07:01:56.220Z,32.00
2023-03-01T07:02:56.311Z,28.20
2023-03-01T07:03:56.163Z,28.40
2023-03-01T07:04:56.145Z,23.60
2023-03-01T07:05:56.164Z,25.20
2023-03-01T07:06:56.189Z,27.00
2023-03-01T07:07:56.144Z,29.40
2023-03-01T07:08:56.132Z,27.10
2023-03-01T07:09:56.100Z,25.00
2023-03-01T07:10:56.092Z,25.00
2023-03-01T07:11:56.086Z,28.50
2023-03-01T07:12:56.082Z,29.40
2023-03-01T07:13:56.119Z,27.30
2023-03-01T07:14:56.050Z,26.40
2023-03-01T07:15:56.065Z,24.80
2023-03-01T07:16:56.034Z,27.00
2023-03-01T07:17:56.028Z,24.00
2023-03-01T07:18:56.033Z,21.10
2023-03-01T07:19:56.014Z,24.70
2023-03-01T07:20:56.009Z,26.30
2023-03-01T07:21:55.986Z,25.90
2023-03-01T07:22:55.981Z,22.50
2023-03-01T07:23:55.978Z,26.10
2023-03-01T07:24:55.968Z,24.30
2023-03-01T07:25:57.093Z,26.50
2023-03-01T07:26:57.066Z,23.80
2023-03-01T07:27:57.053Z,30.40
2023-03-01T07:28:57.053Z,22.50
2023-03-01T07:29:57.040Z,22.80
2023-03-01T07:30:57.045Z,24.60
2023-03-01T07:31:57.075Z,22.20
2023-03-01T07:32:57.159Z,22.80
2023-03-01T07:33:57.022Z,26.70
2023-03-01T07:34:56.992Z,24.00
2023-03-01T07:35:56.992Z,23.20
2023-03-01T07:36:56.974Z,27.30
2023-03-01T07:37:56.964Z,23.90
2023-03-01T07:38:56.974Z,25.70
2023-03-01T07:39:56.955Z,24.60
2023-03-01T07:40:56.942Z,21.90
2023-03-01T07:41:56.943Z,24.20
2023-03-01T07:42:56.912Z,24.00
2023-03-01T07:43:56.899Z,24.50
2023-03-01T07:44:56.900Z,22.80
2023-03-01T07:45:56.895Z,23.10
2023-03-01T07:46:56.896Z,25.10
2023-03-01T07:47:56.872Z,24.10
2023-03-01T07:48:56.862Z,22.50
2023-03-01T07:49:56.858Z,24.40
2023-03-01T07:50:56.841Z,19.10
2023-03-01T07:51:56.920Z,21.60
2023-03-01T07:52:56.822Z,21.40
2023-03-01T07:53:56.867Z,22.20
2023-03-01T07:54:56.823Z,23.10
2023-03-01T07:55:56.824Z,21.20
2023-03-01T07:56:56.816Z,18.20
2023-03-01T07:57:56.777Z,25.20
2023-03-01T07:58:56.762Z,22.90
2023-03-01T07:59:56.746Z,22.00
2023-03-01T08:00:56.736Z,21.30
2023-03-01T08:01:56.812Z,22.70
2023-03-01T08:02:56.772Z,20.90
2023-03-01T08:03:56.709Z,20.90
2023-03-01T08:04:56.786Z,21.30
2023-03-01T08:05:56.687Z,25.20
2023-03-01T08:06:56.694Z,21.30
2023-03-01T08:07:56.662Z,21.00
2023-03-01T08:08:57.672Z,20.60
2023-03-01T08:09:56.646Z,22.50
2023-03-01T08:10:56.652Z,22.60
2023-03-01T08:11:56.735Z,20.50
2023-03-01T08:12:56.617Z,24.10
2023-03-01T08:13:56.602Z,24.70
2023-03-01T08:14:56.597Z,21.40
2023-03-01T08:15:56.591Z,20.60
2023-03-01T08:16:56.650Z,17.20
2023-03-01T08:17:56.575Z,21.70
2023-03-01T08:18:56.556Z,21.60
2023-03-01T08:19:56.558Z,21.00
2023-03-01T08:20:56.533Z,22.60
2023-03-01T08:21:56.552Z,21.50
2023-03-01T08:22:56.524Z,20.30
2023-03-01T08:23:56.514Z,24.10
2023-03-01T08:24:56.518Z,21.70
2023-03-01T08:25:56.492Z,19.30
2023-03-01T08:26:56.517Z,22.70
2023-03-01T08:27:56.495Z,18.80
2023-03-01T08:28:56.483Z,22.30
2023-03-01T08:29:56.455Z,18.30
2023-03-01T08:30:56.445Z,17.00
2023-03-01T08:31:56.604Z,17.70
2023-03-01T08:32:57.112Z,18.30
2023-03-01T08:33:56.981Z,20.00
2023-03-01T08:34:56.959Z,19.90
2023-03-01T08:35:56.475Z,19.60
2023-03-01T08:36:56.394Z,20.50
2023-03-01T08:37:56.380Z,19.10
2023-03-01T08:38:56.367Z,19.50
2023-03-01T08:39:56.439Z,19.40
2023-03-01T08:40:56.341Z,17.90
2023-03-01T08:41:56.360Z,18.10
2023-03-01T08:42:56.344Z,18.70
2023-03-01T08:43:56.319Z,17.90
2023-03-01T08:44:56.297Z,18.20
2023-03-01T08:45:57.355Z,17.20
2023-03-01T08:46:56.321Z,21.30
2023-03-01T08:47:56.292Z,17.60
2023-03-01T08:48:56.269Z,18.60
2023-03-01T08:49:56.259Z,23.60
2023-03-01T08:50:56.253Z,21.50
2023-03-01T08:51:56.260Z,20.80
2023-03-01T08:52:56.232Z,18.80
2023-03-01T08:53:56.224Z,20.80
2023-03-01T08:54:56.209Z,20.70
2023-03-01T08:55:56.218Z,17.50
2023-03-01T08:56:56.209Z,19.70
2023-03-01T08:57:56.190Z,18.30
2023-03-01T08:58:56.184Z,18.80
2023-03-01T08:59:56.183Z,22.50
2023-03-01T09:00:56.159Z,21.90
2023-03-01T09:01:56.193Z,18.30
2023-03-01T09:02:56.127Z,18.50
2023-03-01T09:03:56.154Z,18.50
2023-03-01T09:04:56.109Z,17.70
2023-03-01T09:05:56.106Z,18.00
2023-03-01T09:06:56.130Z,23.70
2023-03-01T09:07:56.121Z,20.60
2023-03-01T09:08:56.077Z,21.00
2023-03-01T09:09:56.073Z,16.50
2023-03-01T09:10:56.071Z,16.90
2023-03-01T09:11:56.074Z,18.90
2023-03-01T09:12:56.046Z,19.30
2023-03-01T09:13:56.042Z,20.00
2023-03-01T09:14:56.034Z,22.30
2023-03-01T09:15:56.025Z,20.10
2023-03-01T09:16:56.094Z,19.70
2023-03-01T09:17:56.010Z,19.20
2023-03-01T09:18:56.017Z,19.80
2023-03-01T09:19:56.053Z,20.10
2023-03-01T09:20:55.995Z,18.30
2023-03-01T09:21:55.973Z,16.40
2023-03-01T09:22:55.954Z,17.90
2023-03-01T09:23:55.954Z,25.40
2023-03-01T09:24:55.936Z,22.80
2023-03-01T09:25:55.934Z,19.50
2023-03-01T09:26:55.943Z,19.60
2023-03-01T09:27:55.910Z,19.10
2023-03-01T09:28:55.906Z,22.10
2023-03-01T09:29:55.893Z,23.60
2023-03-01T09:30:55.938Z,21.60
2023-03-01T09:31:55.986Z,21.50
2023-03-01T09:32:55.888Z,23.20
2023-03-01T09:33:55.889Z,20.60
2023-03-01T09:34:55.862Z,19.80
2023-03-01T09:35:55.870Z,23.00
2023-03-01T09:36:55.866Z,18.60
2023-03-01T09:37:55.909Z,20.70
2023-03-01T09:38:55.821Z,20.80
2023-03-01T09:39:55.816Z,19.30
2023-03-01T09:40:55.812Z,16.80
2023-03-01T09:41:55.837Z,19.60
2023-03-01T09:42:55.789Z,18.50
2023-03-01T09:43:56.674Z,16.30
2023-03-01T09:44:56.771Z,18.60
2023-03-01T09:45:55.780Z,18.00
2023-03-01T09:46:55.780Z,18.70
2023-03-01T09:47:55.748Z,20.00
2023-03-01T09:48:55.757Z,20.40
2023-03-01T09:49:55.731Z,21.90
2023-03-01T09:50:55.736Z,22.00
2023-03-01T09:51:55.748Z,20.80
2023-03-01T09:52:55.711Z,21.90
2023-03-01T09:53:55.711Z,24.70
2023-03-01T09:54:55.782Z,23.40
2023-03-01T09:55:55.706Z,23.60
2023-03-01T09:56:55.706Z,17.60
2023-03-01T09:57:55.688Z,20.80
2023-03-01T09:58:55.668Z,23.70
2023-03-01T09:59:55.709Z,19.40
2023-03-01T10:00:55.647Z,19.60
2023-03-01T10:01:55.684Z,20.00
2023-03-01T10:02:55.659Z,18.00
2023-03-01T10:03:55.696Z,19.50
2023-03-01T10:04:55.665Z,18.90
2023-03-01T10:05:55.612Z,19.80
2023-03-01T10:06:55.652Z,29.10
2023-03-01T10:07:55.597Z,23.00
2023-03-01T10:08:55.583Z,17.30
2023-03-01T10:09:55.577Z,21.70
2023-03-01T10:10:55.570Z,19.10
2023-03-01T10:11:55.592Z,21.30
2023-03-01T10:12:55.558Z,21.50
2023-03-01T10:13:55.545Z,20.10
2023-03-01T10:14:55.545Z,26.10
2023-03-01T10:15:55.560Z,24.30
2023-03-01T10:16:55.571Z,20.80
2023-03-01T10:17:55.505Z,15.50
2023-03-01T10:18:55.505Z,21.50
2023-03-01T10:19:55.497Z,19.40
2023-03-01T10:20:55.493Z,16.60
2023-03-01T10:21:55.497Z,18.80
2023-03-01T10:22:55.463Z,18.40
2023-03-01T10:23:55.475Z,18.30
2023-03-01T10:24:55.458Z,17.60
2023-03-01T10:25:55.477Z,19.70
2023-03-01T10:26:55.445Z,18.90
2023-03-01T10:27:56.415Z,18.50
2023-03-01T10:28:55.436Z,21.30
2023-03-01T10:29:55.422Z,18.50
2023-03-01T10:30:55.406Z,17.40
2023-03-01T10:31:55.430Z,20.30
2023-03-01T10:32:55.374Z,22.00
2023-03-01T10:33:55.362Z,19.40
2023-03-01T10:34:55.361Z,19.70
2023-03-01T10:35:55.473Z,17.60
2023-03-01T10:36:55.446Z,21.10
2023-03-01T10:37:55.322Z,16.60
2023-03-01T10:38:55.362Z,21.10
2023-03-01T10:39:55.324Z,21.40
2023-03-01T10:40:55.323Z,19.80
2023-03-01T10:41:55.332Z,17.10
2023-03-01T10:42:55.273Z,21.90
2023-03-01T10:43:55.260Z,20.00
2023-03-01T10:44:55.263Z,21.30
2023-03-01T10:45:55.282Z,19.90
2023-03-01T10:46:55.237Z,19.70
2023-03-01T10:47:55.253Z,18.00
2023-03-01T10:48:55.257Z,18.70
2023-03-01T10:49:55.224Z,17.30
2023-03-01T10:50:55.198Z,20.70
2023-03-01T10:51:55.215Z,17.80
2023-03-01T10:52:55.187Z,21.00
2023-03-01T10:53:55.181Z,20.40
2023-03-01T10:54:55.184Z,20.90
2023-03-01T10:55:55.148Z,19.20
2023-03-01T10:56:55.199Z,16.50
2023-03-01T10:57:55.159Z,18.50
2023-03-01T10:58:55.130Z,17.20
2023-03-01T10:59:55.110Z,25.40
2023-03-01T11:00:55.110Z,21.80
2023-03-01T11:01:55.162Z,20.00
2023-03-01T11:02:55.095Z,15.00
2023-03-01T11:03:56.093Z,19.80
2023-03-01T11:04:55.127Z,19.90
2023-03-01T11:05:55.060Z,18.50
2023-03-01T11:06:55.038Z,18.10
2023-03-01T11:07:55.066Z,16.50
2023-03-01T11:08:55.062Z,18.30
2023-03-01T11:09:55.017Z,17.10
2023-03-01T11:10:55.003Z,17.70
2023-03-01T11:11:55.019Z,16.00
2023-03-01T11:12:55.003Z,16.30
2023-03-01T11:13:55.000Z,17.20
2023-03-01T11:14:54.996Z,18.80
2023-03-01T11:15:55.019Z,23.60
2023-03-01T11:16:54.989Z,21.70
2023-03-01T11:18:02.849Z,23.60
2023-03-01T11:18:56.924Z,21.30
2023-03-01T11:20:02.676Z,20.30
2023-03-01T11:20:56.906Z,22.80
2023-03-01T11:21:54.936Z,20.80
2023-03-01T11:22:54.920Z,22.60
2023-03-01T11:23:54.870Z,20.10
2023-03-01T11:25:08.805Z,16.80
2023-03-01T11:25:56.861Z,17.60
2023-03-01T11:26:54.847Z,18.20
2023-03-01T11:27:54.849Z,17.10
2023-03-01T11:28:54.829Z,17.90
2023-03-01T11:29:54.827Z,17.70
2023-03-01T11:31:07.129Z,17.50
2023-03-01T11:31:57.999Z,19.50
2023-03-01T11:32:55.957Z,22.10
2023-03-01T11:33:54.771Z,21.70
2023-03-01T11:34:54.752Z,21.30
2023-03-01T11:35:54.789Z,17.20
2023-03-01T11:36:54.758Z,16.90
2023-03-01T11:37:54.743Z,18.90
2023-03-01T11:38:54.715Z,20.40
2023-03-01T11:39:54.726Z,18.20
2023-03-01T11:40:56.144Z,16.20
2023-03-01T11:41:56.914Z,17.50
2023-03-01T11:42:54.695Z,19.70
2023-03-01T11:43:54.680Z,16.70
2023-03-01T11:44:54.646Z,18.70
2023-03-01T11:45:54.642Z,16.60
2023-03-01T11:46:54.777Z,15.60
2023-03-01T11:47:54.646Z,20.30
2023-03-01T11:48:54.617Z,18.10
2023-03-01T11:49:54.594Z,18.20
2023-03-01T11:50:54.581Z,21.40
2023-03-01T11:51:54.579Z,17.50
2023-03-01T11:52:54.596Z,20.00
2023-03-01T11:53:54.559Z,19.90
2023-03-01T11:54:54.550Z,19.80
2023-03-01T11:55:54.579Z,19.00
2023-03-01T11:56:54.528Z,15.10
2023-03-01T11:57:54.528Z,17.00
2023-03-01T11:58:54.495Z,19.40
2023-03-01T11:59:54.485Z,19.10
2023-03-01T12:00:54.488Z,20.90
2023-03-01T12:01:54.474Z,17.50
2023-03-01T12:02:55.487Z,20.00
2023-03-01T12:03:54.525Z,16.20
2023-03-01T12:04:54.439Z,16.50
2023-03-01T12:05:54.429Z,16.90
2023-03-01T12:06:56.773Z,16.60
2023-03-01T12:07:55.436Z,17.70
2023-03-01T12:08:54.408Z,17.80
2023-03-01T12:09:54.387Z,18.20
2023-03-01T12:10:54.429Z,17.00
2023-03-01T12:11:54.378Z,15.30
2023-03-01T12:12:54.380Z,19.60
2023-03-01T12:13:54.346Z,20.40
2023-03-01T12:14:54.324Z,22.10
2023-03-01T12:15:54.321Z,21.10
2023-03-01T12:16:54.316Z,19.10
2023-03-01T12:17:54.318Z,19.40
2023-03-01T12:18:54.307Z,21.60
2023-03-01T12:19:54.267Z,17.70
2023-03-01T12:20:54.300Z,18.90
2023-03-01T12:21:54.261Z,20.10
2023-03-01T12:22:54.266Z,18.50
2023-03-01T12:23:54.227Z,16.10
2023-03-01T12:24:54.225Z,16.30
2023-03-01T12:25:54.235Z,18.70
2023-03-01T12:26:54.201Z,19.30
2023-03-01T12:27:54.216Z,25.20
2023-03-01T12:28:54.200Z,21.40
2023-03-01T12:29:54.173Z,20.10
2023-03-01T12:30:54.151Z,16.90
2023-03-01T12:31:54.285Z,19.50
2023-03-01T12:32:54.168Z,20.50
2023-03-01T12:33:54.117Z,18.00
2023-03-01T12:34:54.117Z,19.60
2023-03-01T12:35:54.149Z,19.70
2023-03-01T12:36:54.092Z,18.20
2023-03-01T12:37:54.092Z,17.00
2023-03-01T12:38:54.078Z,18.10
2023-03-01T12:39:54.051Z,18.00
2023-03-01T12:40:54.041Z,18.80
2023-03-01T12:41:54.034Z,16.20
2023-03-01T12:42:54.045Z,16.10
2023-03-01T12:43:54.028Z,18.30
2023-03-01T12:44:53.997Z,15.20
2023-03-01T12:45:54.024Z,16.50
2023-03-01T12:46:53.978Z,16.90
2023-03-01T12:47:53.969Z,20.20
2023-03-01T12:48:53.965Z,17.00
2023-03-01T12:49:53.936Z,23.30
2023-03-01T12:50:53.924Z,20.20
2023-03-01T12:51:53.925Z,16.00
2023-03-01T12:52:53.992Z,20.40
2023-03-01T12:53:53.889Z,15.30