createdAt,value
2023-02-15T00:01:44.263Z,5.50
2023-02-15T00:04:15.136Z,5.50
2023-02-15T00:06:42.012Z,5.40
2023-02-15T00:09:11.107Z,5.40
2023-02-15T00:11:40.983Z,5.40
2023-02-15T00:14:08.658Z,5.30
2023-02-15T00:16:36.425Z,5.30
2023-02-15T00:19:03.989Z,5.30
2023-02-15T00:21:35.767Z,5.20
2023-02-15T00:24:05.078Z,5.20
2023-02-15T00:26:32.215Z,5.10
2023-02-15T00:28:59.994Z,5.10
2023-02-15T00:31:29.486Z,5.10
2023-02-15T00:33:56.430Z,5.10
2023-02-15T00:36:23.144Z,5.00
2023-02-15T00:38:50.053Z,5.00
2023-02-15T00:41:17.385Z,5.00
2023-02-15T00:43:44.207Z,4.90
2023-02-15T00:46:11.188Z,4.90
2023-02-15T00:48:39.784Z,4.90
2023-02-15T00:51:06.527Z,4.90
2023-02-15T00:53:33.372Z,4.80
2023-02-15T00:56:01.418Z,4.80
2023-02-15T00:58:28.405Z,4.80
2023-02-15T01:00:55.662Z,4.70
2023-02-15T01:03:24.123Z,4.70
2023-02-15T01:05:50.993Z,4.70
2023-02-15T01:08:17.882Z,4.70
2023-02-15T01:10:46.816Z,4.70
2023-02-15T01:13:15.248Z,4.60
2023-02-15T01:15:44.020Z,4.60
2023-02-15T01:18:13.828Z,4.60
2023-02-15T01:20:42.522Z,4.60
2023-02-15T01:23:09.824Z,4.50
2023-02-15T01:25:37.277Z,4.50
2023-02-15T01:28:04.843Z,4.50
2023-02-15T01:30:33.415Z,4.50
2023-02-15T01:33:01.763Z,4.50
2023-02-15T01:35:31.586Z,4.50
2023-02-15T01:37:58.567Z,4.40
2023-02-15T01:40:26.089Z,4.40
2023-02-15T01:42:56.867Z,4.40
2023-02-15T01:45:23.715Z,4.40
2023-02-15T01:48:17.170Z,4.30
2023-02-15T01:50:47.160Z,4.30
2023-02-15T01:53:21.576Z,4.30
2023-02-15T01:55:55.734Z,4.30
2023-02-15T01:58:25.465Z,4.20
2023-02-15T02:00:52.846Z,4.30
2023-02-15T02:03:35.333Z,4.20
2023-02-15T02:06:04.180Z,4.20
2023-02-15T02:08:32.356Z,4.20
2023-02-15T02:10:59.119Z,4.20
2023-02-15T02:13:26.025Z,4.20
2023-02-15T02:16:06.182Z,4.20
2023-02-15T02:18:46.030Z,4.20
2023-02-15T02:21:57.262Z,4.20
2023-02-15T02:24:53.872Z,4.10
2023-02-15T02:27:50.976Z,4.10
2023-02-15T02:30:41.320Z,4.10
2023-02-15T02:33:22.683Z,4.10
2023-02-15T02:36:09.969Z,4.00
2023-02-15T02:38:54.514Z,4.00
2023-02-15T02:41:45.904Z,3.90
2023-02-15T02:44:24.685Z,3.90
2023-02-15T02:47:06.784Z,3.90
2023-02-15T02:49:42.441Z,3.90
2023-02-15T02:52:44.560Z,3.90
2023-02-15T02:55:29.296Z,3.90
2023-02-15T02:58:09.332Z,3.90
2023-02-15T03:00:41.109Z,3.80
2023-02-15T03:03:17.125Z,3.80
2023-02-15T03:05:48.166Z,3.80
2023-02-15T03:08:22.913Z,3.80
2023-02-15T03:10:54.944Z,3.80
2023-02-15T03:13:23.163Z,3.80
2023-02-15T03:16:11.196Z,3.70
2023-02-15T03:18:45.548Z,3.70
2023-02-15T03:21:22.954Z,3.70
2023-02-15T03:23:55.360Z,3.70
2023-02-15T03:26:23.657Z,3.70
2023-02-15T03:28:53.809Z,3.70
2023-02-15T03:31:25.726Z,3.70
2023-02-15T03:34:04.578Z,3.70
2023-02-15T03:36:45.536Z,3.70
2023-02-15T03:39:36.962Z,3.70
2023-02-15T03:42:06.965Z,3.70
2023-02-15T03:44:46.970Z,3.70
2023-02-15T03:47:19.052Z,3.70
2023-02-15T03:49:54.499Z,3.70
2023-02-15T03:52:22.980Z,3.70
2023-02-15T03:54:51.001Z,3.60
2023-02-15T03:57:48.136Z,3.60
2023-02-15T04:00:41.454Z,3.60
2023-02-15T04:03:23.446Z,3.60
2023-02-15T04:05:50.433Z,3.60
2023-02-15T04:08:17.258Z,3.60
2023-02-15T04:10:53.123Z,3.60
2023-02-15T04:13:25.258Z,3.60
2023-02-15T04:16:07.962Z,3.60
2023-02-15T04:19:01.722Z,3.50
2023-02-15T04:21:49.126Z,3.50
2023-02-15T04:24:35.592Z,3.50
2023-02-15T04:27:04.158Z,3.50
2023-02-15T04:29:32.285Z,3.50
2023-02-15T04:32:00.766Z,3.40
2023-02-15T04:34:27.771Z,3.40
2023-02-15T04:36:54.584Z,3.40
2023-02-15T04:39:21.370Z,3.40
2023-02-15T04:41:48.859Z,3.40
2023-02-15T04:44:16.025Z,3.40
2023-02-15T04:46:42.899Z,3.30
2023-02-15T04:49:10.355Z,3.30
2023-02-15T04:51:37.267Z,3.30
2023-02-15T04:54:04.169Z,3.30
2023-02-15T04:56:31.095Z,3.30
2023-02-15T04:58:58.051Z,3.20
2023-02-15T05:01:25.143Z,3.20
2023-02-15T05:03:52.026Z,3.20
2023-02-15T05:06:18.976Z,3.20
2023-02-15T05:08:45.708Z,3.20
2023-02-15T05:11:12.438Z,3.10
2023-02-15T05:13:39.153Z,3.10
2023-02-15T05:16:06.016Z,3.10
2023-02-15T05:18:32.894Z,3.10
2023-02-15T05:20:59.727Z,3.10
2023-02-15T05:23:26.473Z,3.10
2023-02-15T05:26:12.145Z,3.10
2023-02-15T05:28:39.409Z,3.00
2023-02-15T05:31:14.323Z,3.00
2023-02-15T05:33:42.237Z,3.00
2023-02-15T05:36:09.472Z,2.90
2023-02-15T05:38:39.803Z,2.90
2023-02-15T05:41:11.105Z,2.90
2023-02-15T05:43:38.459Z,2.90
2023-02-15T05:46:06.038Z,2.90
2023-02-15T05:48:33.230Z,2.90
2023-02-15T05:51:15.005Z,2.80
2023-02-15T05:53:42.200Z,2.80
2023-02-15T05:56:11.614Z,2.80
2023-02-15T05:58:40.906Z,2.80
2023-02-15T06:01:15.841Z,2.80
2023-02-15T06:03:43.135Z,2.80
2023-02-15T06:06:10.671Z,2.80
2023-02-15T06:08:38.484Z,2.80
2023-02-15T06:11:06.379Z,2.70
2023-02-15T06:13:37.136Z,2.70
2023-02-15T06:16:05.692Z,2.70
2023-02-15T06:18:32.716Z,2.70
2023-02-15T06:20:59.560Z,2.70
2023-02-15T06:23:26.448Z,2.70
2023-02-15T06:25:53.254Z,2.70
2023-02-15T06:28:20.071Z,2.70
2023-02-15T06:30:47.485Z,2.60
2023-02-15T06:33:14.342Z,2.60
2023-02-15T06:35:41.289Z,2.60
2023-02-15T06:38:08.163Z,2.60
2023-02-15T06:40:34.999Z,2.60
2023-02-15T06:43:01.744Z,2.60
2023-02-15T06:45:28.584Z,2.50
2023-02-15T06:47:55.472Z,2.60
2023-02-15T06:50:22.343Z,2.50
2023-02-15T06:52:49.137Z,2.50
2023-02-15T06:55:15.903Z,2.50
2023-02-15T06:57:42.663Z,2.50
2023-02-15T07:00:10.036Z,2.50
2023-02-15T07:02:36.891Z,2.50
2023-02-15T07:05:06.101Z,2.50
2023-02-15T07:07:33.013Z,2.50
2023-02-15T07:09:59.858Z,2.50
2023-02-15T07:12:45.831Z,2.50
2023-02-15T07:15:15.704Z,2.50
2023-02-15T07:17:42.881Z,2.60
2023-02-15T07:20:13.981Z,2.60
2023-02-15T07:22:41.153Z,2.60
2023-02-15T07:25:09.427Z,2.60
2023-02-15T07:27:36.319Z,2.70
2023-02-15T07:30:05.413Z,2.70
2023-02-15T07:32:33.484Z,2.80
2023-02-15T07:35:00.792Z,2.80
2023-02-15T07:37:28.356Z,2.90
2023-02-15T07:39:55.157Z,3.00
2023-02-15T07:42:23.072Z,3.10
2023-02-15T07:44:50.296Z,3.30
2023-02-15T07:47:17.059Z,3.40
2023-02-15T07:49:43.889Z,3.60
2023-02-15T07:52:10.703Z,3.90
2023-02-15T07:54:37.666Z,4.10
2023-02-15T07:57:04.748Z,4.30
2023-02-15T07:59:31.717Z,4.40
2023-02-15T08:01:58.637Z,4.50
2023-02-15T08:04:25.500Z,4.60
2023-02-15T08:06:55.977Z,4.70
2023-02-15T08:09:23.122Z,4.80
2023-02-15T08:11:50.748Z,4.80
2023-02-15T08:14:25.787Z,4.80
2023-02-15T08:16:55.839Z,4.90
2023-02-15T08:19:24.043Z,4.90
2023-02-15T08:21:53.437Z,5.00
2023-02-15T08:24:22.980Z,5.10
2023-02-15T08:26:50.970Z,5.20
2023-02-15T08:29:25.773Z,5.30
2023-02-15T08:32:03.180Z,5.40
2023-02-15T08:34:32.863Z,5.50
2023-02-15T08:36:59.599Z,5.60
2023-02-15T08:39:26.384Z,5.70
2023-02-15T08:41:53.534Z,5.80
2023-02-15T08:44:20.980Z,5.90
2023-02-15T08:46:49.303Z,6.00
2023-02-15T08:49:21.362Z,6.10
2023-02-15T08:51:49.400Z,6.40
2023-02-15T08:54:21.817Z,6.80
2023-02-15T08:56:49.203Z,7.10
2023-02-15T08:59:21.830Z,7.30
2023-02-15T09:01:50.163Z,7.40
2023-02-15T09:04:17.404Z,7.60
2023-02-15T09:06:47.707Z,7.80
2023-02-15T09:09:16.029Z,8.00
2023-02-15T09:11:45.352Z,8.20
2023-02-15T09:14:17.826Z,8.40
2023-02-15T09:16:50.785Z,8.70
2023-02-15T09:19:19.188Z,9.00
2023-02-15T09:21:46.609Z,9.20
2023-02-15T09:24:15.412Z,9.30
2023-02-15T09:26:44.930Z,9.40
2023-02-15T09:29:13.111Z,9.60
2023-02-15T09:31:46.113Z,9.80
2023-02-15T09:34:14.815Z,10.10
2023-02-15T09:36:42.283Z,10.40
2023-02-15T09:39:18.066Z,10.70
2023-02-15T09:41:56.725Z,11.10
2023-02-15T09:45:01.170Z,11.60
2023-02-15T09:47:55.078Z,12.10
2023-02-15T09:50:48.093Z,12.60
2023-02-15T09:53:30.538Z,13.00
2023-02-15T09:56:03.173Z,13.20
2023-02-15T09:59:00.002Z,13.10
2023-02-15T10:01:29.896Z,13.20
2023-02-15T10:04:18.063Z,13.60
2023-02-15T10:07:05.040Z,14.00
2023-02-15T10:09:42.960Z,14.50
2023-02-15T10:12:17.374Z,14.60
2023-02-15T10:14:53.356Z,14.70
2023-02-15T10:17:48.864Z,15.00
2023-02-15T10:20:40.288Z,15.10
2023-02-15T10:23:21.577Z,15.50
2023-02-15T10:26:14.958Z,15.90
2023-02-15T10:28:47.956Z,16.20
2023-02-15T10:31:23.290Z,16.40
2023-02-15T10:34:04.165Z,16.70
2023-02-15T10:36:33.725Z,16.80
2023-02-15T10:39:15.444Z,17.00
2023-02-15T10:41:51.615Z,17.20
2023-02-15T10:44:55.809Z,17.40
2023-02-15T10:47:41.622Z,17.80
2023-02-15T10:50:14.519Z,18.00
2023-02-15T10:52:55.667Z,18.00
2023-02-15T10:55:43.215Z,17.60
2023-02-15T10:58:45.867Z,17.10
2023-02-15T11:01:24.767Z,16.80
2023-02-15T11:04:17.376Z,16.40
2023-02-15T11:06:52.279Z,16.20
2023-02-15T11:09:21.689Z,16.00
2023-02-15T11:12:01.677Z,15.70
2023-02-15T11:14:34.681Z,15.40
2023-02-15T11:17:06.811Z,15.20
2023-02-15T11:19:38.546Z,15.10
2023-02-15T11:22:07.575Z,15.20
2023-02-15T11:24:46.946Z,15.30
2023-02-15T11:27:19.280Z,15.50
2023-02-15T11:30:01.655Z,15.70
2023-02-15T11:32:36.466Z,16.50
2023-02-15T11:35:12.626Z,17.40
2023-02-15T11:37:55.014Z,18.00
2023-02-15T11:40:29.418Z,18.70
2023-02-15T11:43:08.428Z,19.00
2023-02-15T11:45:36.030Z,19.10
2023-02-15T11:48:11.682Z,19.30
2023-02-15T11:50:38.728Z,19.80
2023-02-15T11:53:20.182Z,20.00
2023-02-15T11:55:49.449Z,19.70
2023-02-15T11:58:54.773Z,19.60
2023-02-15T12:01:49.758Z,19.90
2023-02-15T12:04:48.955Z,19.90
2023-02-15T12:07:27.333Z,19.80
2023-02-15T12:09:54.130Z,19.40
2023-02-15T12:12:26.862Z,19.00
2023-02-15T12:14:56.691Z,18.90
2023-02-15T12:17:27.146Z,18.80
2023-02-15T12:19:58.239Z,18.90
2023-02-15T12:22:29.620Z,18.80
2023-02-15T12:25:00.593Z,19.00
2023-02-15T12:27:33.155Z,19.30
2023-02-15T12:30:12.995Z,19.60
2023-02-15T12:32:57.245Z,19.90
2023-02-15T12:35:33.797Z,20.20
2023-02-15T12:38:20.545Z,20.50
2023-02-15T12:41:03.419Z,20.90
2023-02-15T12:43:35.685Z,21.30
2023-02-15T12:46:21.688Z,21.40
2023-02-15T12:49:08.766Z,21.50
2023-02-15T12:52:09.711Z,21.70
2023-02-15T12:54:42.284Z,21.30
2023-02-15T12:57:32.227Z,21.20
2023-02-15T13:00:00.359Z,20.90
2023-02-15T13:02:48.095Z,20.70
2023-02-15T13:05:28.367Z,20.40
2023-02-15T13:08:02.494Z,19.80
2023-02-15T13:10:34.560Z,19.40
2023-02-15T13:13:03.929Z,19.10
2023-02-15T13:15:30.898Z,18.90
2023-02-15T13:17:59.666Z,19.00
2023-02-15T13:20:28.692Z,19.20
2023-02-15T13:23:00.693Z,19.10
2023-02-15T13:25:31.680Z,19.00
2023-02-15T13:28:06.129Z,18.70
2023-02-15T13:30:39.825Z,18.50
2023-02-15T13:33:31.937Z,18.30
2023-02-15T13:36:40.475Z,18.10
2023-02-15T13:39:16.542Z,17.80
2023-02-15T13:42:01.667Z,17.50
2023-02-15T13:45:09.634Z,17.40
2023-02-15T13:47:39.001Z,17.20
2023-02-15T13:50:23.049Z,17.00
2023-02-15T13:53:08.995Z,16.70
2023-02-15T13:55:45.839Z,16.40
2023-02-15T13:58:21.381Z,16.10
2023-02-15T14:01:10.078Z,15.70
2023-02-15T14:04:07.442Z,15.50
2023-02-15T14:06:42.931Z,15.40
2023-02-15T14:09:34.628Z,15.30
2023-02-15T14:12:29.220Z,15.20
2023-02-15T14:15:01.760Z,15.10
2023-02-15T14:17:44.490Z,15.00
2023-02-15T14:20:42.253Z,15.00
2023-02-15T14:23:41.902Z,15.00
2023-02-15T14:26:17.870Z,14.80
2023-02-15T14:29:01.841Z,14.70
2023-02-15T14:31:35.960Z,14.60
2023-02-15T14:34:02.773Z,14.50
2023-02-15T14:36:31.353Z,14.50
2023-02-15T14:39:41.918Z,14.50
2023-02-15T14:42:34.968Z,14.60
2023-02-15T14:45:18.096Z,14.60
2023-02-15T14:47:52.932Z,14.60
2023-02-15T14:50:32.204Z,14.60
2023-02-15T14:53:31.945Z,14.60
2023-02-15T14:56:19.086Z,14.60
2023-02-15T14:58:53.182Z,14.50
2023-02-15T15:01:35.746Z,14.30
2023-02-15T15:04:26.044Z,14.30
2023-02-15T15:07:07.818Z,14.20
2023-02-15T15:09:38.148Z,14.10
2023-02-15T15:12:15.625Z,14.00
2023-02-15T15:14:44.882Z,13.90
2023-02-15T15:17:13.973Z,13.70
2023-02-15T15:19:53.995Z,13.70
2023-02-15T15:22:32.296Z,13.60
2023-02-15T15:25:11.499Z,13.50
2023-02-15T15:27:54.921Z,13.50
2023-02-15T15:30:21.925Z,13.40
2023-02-15T15:32:55.163Z,13.30
2023-02-15T15:35:48.208Z,13.30
2023-02-15T15:38:36.468Z,13.30
2023-02-15T15:41:18.710Z,13.20
2023-02-15T15:44:00.170Z,13.20
2023-02-15T15:46:54.761Z,13.10
2023-02-15T15:49:24.619Z,13.00
2023-02-15T15:51:52.180Z,13.00
2023-02-15T15:54:25.415Z,13.00
2023-02-15T15:57:01.881Z,13.10
2023-02-15T15:59:34.163Z,13.00
2023-02-15T16:02:16.935Z,13.00
2023-02-15T16:04:45.081Z,12.90
2023-02-15T16:07:24.890Z,12.90
2023-02-15T16:09:57.796Z,12.80
2023-02-15T16:12:27.352Z,12.80
2023-02-15T16:14:55.314Z,12.80
2023-02-15T16:17:25.809Z,12.70
2023-02-15T16:19:57.213Z,12.70
2023-02-15T16:22:27.517Z,12.60
2023-02-15T16:25:21.529Z,12.60
2023-02-15T16:27:48.974Z,12.50
2023-02-15T16:30:22.078Z,12.40
2023-02-15T16:32:49.969Z,12.30
2023-02-15T16:35:19.523Z,12.20
2023-02-15T16:37:46.852Z,12.10
2023-02-15T16:40:36.294Z,12.00
2023-02-15T16:43:08.507Z,12.00
2023-02-15T16:45:38.087Z,11.90
2023-02-15T16:48:11.624Z,11.80
2023-02-15T16:50:39.696Z,11.80
2023-02-15T16:53:15.193Z,11.80
2023-02-15T16:55:43.202Z,11.70
2023-02-15T16:58:16.332Z,11.60
2023-02-15T17:00:43.820Z,11.50
2023-02-15T17:03:13.662Z,11.50
2023-02-15T17:05:58.142Z,11.40
2023-02-15T17:08:55.989Z,11.30
2023-02-15T17:11:34.105Z,11.30
2023-02-15T17:14:15.134Z,11.30
2023-02-15T17:16:55.337Z,11.20
2023-02-15T17:19:29.009Z,11.20
2023-02-15T17:22:09.814Z,11.20
2023-02-15T17:24:47.345Z,11.20
2023-02-15T17:27:23.195Z,11.10
2023-02-15T17:29:53.305Z,11.10
2023-02-15T17:32:24.128Z,11.00
2023-02-15T17:35:05.540Z,11.00
2023-02-15T17:37:32.316Z,10.90
2023-02-15T17:40:01.487Z,10.80
2023-02-15T17:42:28.378Z,10.80
2023-02-15T17:44:55.338Z,10.70
2023-02-15T17:47:25.564Z,10.70
2023-02-15T17:49:53.430Z,10.70
2023-02-15T17:52:20.397Z,10.70
2023-02-15T17:55:05.928Z,10.60
2023-02-15T17:57:33.421Z,10.60
2023-02-15T18:00:18.626Z,10.60
2023-02-15T18:03:05.512Z,10.50
2023-02-15T18:05:50.903Z,10.50
2023-02-15T18:08:46.333Z,10.50
2023-02-15T18:11:32.184Z,10.40
2023-02-15T18:14:01.485Z,10.40
2023-02-15T18:16:33.090Z,10.30
2023-02-15T18:19:00.443Z,10.30
2023-02-15T18:21:27.316Z,10.30
2023-02-15T18:23:54.098Z,10.20
2023-02-15T18:26:23.495Z,10.20
2023-02-15T18:28:50.717Z,10.20
2023-02-15T18:31:19.060Z,10.20
2023-02-15T18:33:49.003Z,10.20
2023-02-15T18:36:26.334Z,10.10
2023-02-15T18:38:54.183Z,10.10
2023-02-15T18:41:22.387Z,10.10
2023-02-15T18:43:50.588Z,10.10
2023-02-15T18:46:17.781Z,10.10
2023-02-15T18:48:46.402Z,10.00
2023-02-15T18:51:23.623Z,10.00
2023-02-15T18:53:53.091Z,10.00
2023-02-15T18:56:21.783Z,10.00
2023-02-15T18:58:49.291Z,10.00
2023-02-15T19:01:19.171Z,10.00
2023-02-15T19:03:51.331Z,10.00
2023-02-15T19:06:21.170Z,10.00
2023-02-15T19:08:50.378Z,10.00
2023-02-15T19:11:23.412Z,10.00
2023-02-15T19:13:52.206Z,10.00
2023-02-15T19:16:31.718Z,9.90
2023-02-15T19:18:59.309Z,9.90
2023-02-15T19:21:28.414Z,9.90
2023-02-15T19:24:01.069Z,9.90
2023-02-15T19:26:44.521Z,9.80
2023-02-15T19:29:14.661Z,9.80
2023-02-15T19:31:41.947Z,9.80
2023-02-15T19:34:17.476Z,9.70
2023-02-15T19:36:47.186Z,9.70
2023-02-15T19:39:40.267Z,9.60
2023-02-15T19:42:14.529Z,9.60
2023-02-15T19:44:43.674Z,9.50
2023-02-15T19:47:13.334Z,9.50
2023-02-15T19:49:40.748Z,9.50
2023-02-15T19:52:20.482Z,9.50
2023-02-15T19:54:49.126Z,9.40
2023-02-15T19:57:16.286Z,9.40
2023-02-15T19:59:43.094Z,9.30
2023-02-15T20:02:18.131Z,9.30
2023-02-15T20:04:45.028Z,9.30
2023-02-15T20:07:24.904Z,9.20
2023-02-15T20:09:52.050Z,9.20
2023-02-15T20:12:24.947Z,9.20
2023-02-15T20:14:52.913Z,9.10
2023-02-15T20:17:20.992Z,9.10
2023-02-15T20:19:48.154Z,9.10
2023-02-15T20:22:24.632Z,9.00
2023-02-15T20:24:55.413Z,9.00
2023-02-15T20:27:23.175Z,9.00
2023-02-15T20:29:50.717Z,8.90
2023-02-15T20:32:17.786Z,8.90
2023-02-15T20:34:44.574Z,8.90
2023-02-15T20:37:24.094Z,8.90
2023-02-15T20:39:51.453Z,8.80
2023-02-15T20:42:19.280Z,8.80
2023-02-15T20:44:46.045Z,8.80
2023-02-15T20:47:13.073Z,8.70
2023-02-15T20:49:39.887Z,8.70
2023-02-15T20:52:22.058Z,8.70
2023-02-15T20:54:48.980Z,8.60
2023-02-15T20:57:16.765Z,8.60
2023-02-15T20:59:43.684Z,8.60
2023-02-15T21:02:23.447Z,8.60
2023-02-15T21:04:50.623Z,8.60
2023-02-15T21:07:19.304Z,8.60
2023-02-15T21:09:46.714Z,8.50
2023-02-15T21:12:18.898Z,8.50
2023-02-15T21:14:45.995Z,8.50
2023-02-15T21:17:14.761Z,8.50
2023-02-15T21:19:42.273Z,8.40
2023-02-15T21:22:14.321Z,8.40
2023-02-15T21:24:49.277Z,8.30
2023-02-15T21:27:16.543Z,8.30
2023-02-15T21:29:43.319Z,8.30
2023-02-15T21:32:11.092Z,8.30
2023-02-15T21:34:38.140Z,8.30
2023-02-15T21:37:05.932Z,8.30
2023-02-15T21:39:36.555Z,8.20
2023-02-15T21:42:27.655Z,8.20
2023-02-15T21:45:16.018Z,8.20
2023-02-15T21:47:53.279Z,8.10
2023-02-15T21:50:43.669Z,8.10
2023-02-15T21:53:30.093Z,8.10
2023-02-15T21:55:59.895Z,8.00
2023-02-15T21:58:29.589Z,7.90
2023-02-15T22:00:58.670Z,7.90
2023-02-15T22:03:29.905Z,7.90
2023-02-15T22:05:56.698Z,7.80
2023-02-15T22:08:23.913Z,7.80
2023-02-15T22:10:50.994Z,7.80
2023-02-15T22:13:25.916Z,7.80
2023-02-15T22:15:52.798Z,7.80
2023-02-15T22:18:26.214Z,7.80
2023-02-15T22:20:54.311Z,7.70
2023-02-15T22:23:22.084Z,7.70
2023-02-15T22:25:58.004Z,7.70
2023-02-15T22:28:37.532Z,7.70
2023-02-15T22:31:10.504Z,7.70
2023-02-15T22:33:37.661Z,7.70
2023-02-15T22:36:04.663Z,7.60
2023-02-15T22:38:31.688Z,7.60
2023-02-15T22:41:04.014Z,7.60
2023-02-15T22:43:35.238Z,7.60
2023-02-15T22:46:05.361Z,7.60
2023-02-15T22:48:32.277Z,7.60
2023-02-15T22:50:59.349Z,7.50
2023-02-15T22:53:26.215Z,7.50
2023-02-15T22:55:54.592Z,7.50
2023-02-15T22:58:24.657Z,7.50
2023-02-15T23:00:51.581Z,7.50
2023-02-15T23:03:26.620Z,7.50
2023-02-15T23:05:53.841Z,7.50
2023-02-15T23:08:21.185Z,7.50
2023-02-15T23:10:53.530Z,7.40
2023-02-15T23:13:26.023Z,7.40
2023-02-15T23:15:59.287Z,7.40
2023-02-15T23:18:26.004Z,7.40
2023-02-15T23:20:59.176Z,7.40
2023-02-15T23:23:28.464Z,7.40
2023-02-15T23:25:55.793Z,7.40
2023-02-15T23:28:27.395Z,7.30
2023-02-15T23:30:55.314Z,7.30
2023-02-15T23:33:24.333Z,7.30
2023-02-15T23:35:51.328Z,7.30
2023-02-15T23:38:29.768Z,7.30
2023-02-15T23:41:18.294Z,7.30
2023-02-15T23:43:49.760Z,7.30
2023-02-15T23:46:30.335Z,7.20
2023-02-15T23:48:57.237Z,7.20
2023-02-15T23:51:29.614Z,7.20
2023-02-15T23:53:56.909Z,7.20
2023-02-15T23:56:23.798Z,7.20
2023-02-15T23:58:51.059Z,7.20
