createdAt,value
2023-03-11T00:00:03.288Z,100.00
2023-03-11T00:03:05.342Z,100.00
2023-03-11T00:06:06.304Z,100.00
2023-03-11T00:09:06.304Z,100.00
2023-03-11T00:12:06.317Z,100.00
2023-03-11T00:15:06.362Z,100.00
2023-03-11T00:18:06.318Z,100.00
2023-03-11T00:21:06.343Z,100.00
2023-03-11T00:24:07.325Z,100.00
2023-03-11T00:27:07.328Z,100.00
2023-03-11T00:30:07.321Z,100.00
2023-03-11T00:33:09.348Z,100.00
2023-03-11T00:36:09.331Z,100.00
2023-03-11T00:39:09.338Z,100.00
2023-03-11T00:42:09.277Z,100.00
2023-03-11T00:45:09.315Z,100.00
2023-03-11T00:48:09.292Z,100.00
2023-03-11T00:51:09.306Z,100.00
2023-03-11T00:54:09.329Z,100.00
2023-03-11T00:57:09.290Z,100.00
2023-03-11T01:00:09.293Z,100.00
2023-03-11T01:03:09.278Z,100.00
2023-03-11T01:06:10.305Z,100.00
2023-03-11T01:09:11.321Z,100.00
2023-03-11T01:12:11.308Z,100.00
2023-03-11T01:15:11.292Z,100.00
2023-03-11T01:18:11.292Z,100.00
2023-03-11T01:21:11.284Z,100.00
2023-03-11T01:24:11.340Z,100.00
2023-03-11T01:27:11.293Z,100.00
2023-03-11T01:30:11.312Z,100.00
2023-03-11T01:33:11.300Z,100.00
2023-03-11T01:36:11.282Z,100.00
2023-03-11T01:39:11.331Z,100.00
2023-03-11T01:42:11.303Z,100.00
2023-03-11T01:45:11.290Z,100.00
2023-03-11T01:48:11.339Z,100.00
2023-03-11T01:51:11.296Z,100.00
2023-03-11T01:54:13.303Z,100.00
2023-03-11T01:57:13.326Z,100.00
2023-03-11T02:00:14.318Z,100.00
2023-03-11T02:03:16.392Z,100.00
2023-03-11T02:06:18.324Z,100.00
2023-03-11T02:09:19.308Z,100.00
2023-03-11T02:12:20.331Z,100.00
2023-03-11T02:15:21.315Z,100.00
2023-03-11T02:18:25.294Z,100.00
2023-03-11T02:21:42.326Z,100.00
2023-03-11T02:24:49.332Z,100.00
2023-03-11T02:27:52.291Z,100.00
2023-03-11T02:30:54.335Z,100.00
2023-03-11T02:33:55.307Z,100.00
2023-03-11T02:36:56.306Z,100.00
2023-03-11T02:40:02.299Z,100.00
2023-03-11T02:43:04.338Z,100.00
2023-03-11T02:46:04.290Z,100.00
2023-03-11T02:49:05.341Z,100.00
2023-03-11T02:52:05.350Z,100.00
2023-03-11T02:55:05.334Z,100.00
2023-03-11T02:58:05.327Z,100.00
2023-03-11T03:01:05.342Z,100.00
2023-03-11T03:04:05.304Z,100.00
2023-03-11T03:07:05.280Z,100.00
2023-03-11T03:10:05.292Z,100.00
2023-03-11T03:13:05.313Z,100.00
2023-03-11T03:16:05.417Z,100.00
2023-03-11T03:19:05.274Z,100.00
2023-03-11T03:22:05.338Z,100.00
2023-03-11T03:25:06.282Z,100.00
2023-03-11T03:28:06.319Z,100.00
2023-03-11T03:31:07.345Z,100.00
2023-03-11T03:34:07.311Z,100.00
2023-03-11T03:37:07.292Z,100.00
2023-03-11T03:40:07.281Z,100.00
2023-03-11T03:43:07.298Z,100.00
2023-03-11T03:46:13.332Z,100.00
2023-03-11T03:49:13.322Z,100.00
2023-03-11T03:52:13.326Z,100.00
2023-03-11T03:55:13.304Z,100.00
2023-03-11T04:01:58.354Z,100.00
2023-03-11T04:04:58.287Z,100.00
2023-03-11T04:07:58.339Z,100.00
2023-03-11T04:11:00.294Z,100.00
2023-03-11T04:14:01.346Z,100.00
2023-03-11T04:17:01.305Z,100.00
2023-03-11T04:20:01.324Z,100.00
2023-03-11T04:23:01.290Z,100.00
2023-03-11T04:26:01.336Z,100.00
2023-03-11T04:29:02.333Z,100.00
2023-03-11T04:32:03.278Z,100.00
2023-03-11T04:35:04.321Z,100.00
2023-03-11T04:38:04.326Z,100.00
2023-03-11T04:41:04.293Z,100.00
2023-03-11T04:44:04.313Z,100.00
2023-03-11T04:47:04.286Z,100.00
2023-03-11T04:50:04.280Z,100.00
2023-03-11T04:53:04.290Z,100.00
2023-03-11T04:56:04.318Z,100.00
2023-03-11T04:59:04.313Z,100.00
2023-03-11T05:02:04.272Z,100.00
2023-03-11T05:05:05.298Z,100.00
2023-03-11T05:08:05.320Z,100.00
2023-03-11T05:11:06.266Z,100.00
2023-03-11T05:14:07.307Z,100.00
2023-03-11T05:17:07.320Z,100.00
2023-03-11T05:20:07.337Z,100.00
2023-03-11T05:23:07.504Z,100.00
2023-03-11T05:26:07.335Z,100.00
2023-03-11T05:29:07.318Z,100.00
2023-03-11T05:32:07.342Z,100.00
2023-03-11T05:35:08.291Z,100.00
2023-03-11T05:38:08.307Z,100.00
2023-03-11T05:41:08.307Z,100.00
2023-03-11T05:44:08.362Z,100.00
2023-03-11T05:47:09.337Z,100.00
2023-03-11T05:50:09.315Z,100.00
2023-03-11T05:53:10.303Z,100.00
2023-03-11T05:56:14.289Z,100.00
2023-03-11T05:59:16.594Z,100.00
2023-03-11T06:02:17.293Z,100.00
2023-03-11T06:05:17.458Z,100.00
2023-03-11T06:08:17.325Z,100.00
2023-03-11T06:11:22.293Z,100.00
2023-03-11T06:14:25.281Z,100.00
2023-03-11T06:17:27.357Z,100.00
2023-03-11T06:20:28.357Z,100.00
2023-03-11T06:23:28.350Z,100.00
2023-03-11T06:26:31.234Z,100.00
2023-03-11T06:29:33.271Z,100.00
2023-03-11T06:32:33.338Z,100.00
2023-03-11T06:35:34.306Z,96.98
2023-03-11T06:38:36.269Z,94.41
2023-03-11T06:41:37.321Z,95.16
2023-03-11T06:44:37.336Z,94.22
2023-03-11T06:47:37.320Z,92.62
2023-03-11T06:50:37.297Z,91.05
2023-03-11T06:53:37.337Z,89.84
2023-03-11T06:56:37.328Z,91.65
2023-03-11T06:59:37.279Z,90.12
2023-03-11T07:02:30.330Z,86.98
2023-03-11T07:05:09.433Z,86.36
2023-03-11T07:08:09.311Z,80.63
2023-03-11T07:11:24.343Z,80.10
2023-03-11T07:14:24.286Z,77.40
2023-03-11T07:17:24.297Z,75.06
2023-03-11T07:20:24.326Z,72.40
2023-03-11T07:23:24.295Z,68.12
2023-03-11T07:26:25.319Z,67.87
2023-03-11T07:29:25.332Z,69.22
2023-03-11T07:32:25.340Z,67.49
2023-03-11T07:35:25.312Z,67.61
2023-03-11T07:38:26.295Z,67.81
2023-03-11T07:41:27.371Z,67.50
2023-03-11T07:44:28.332Z,65.60
2023-03-11T07:47:28.299Z,65.81
2023-03-11T07:50:30.388Z,66.25
2023-03-11T07:53:31.270Z,67.32
2023-03-11T07:56:32.302Z,67.97
2023-03-11T07:59:33.320Z,67.10
2023-03-11T08:02:33.417Z,68.63
2023-03-11T08:05:33.291Z,68.80
2023-03-11T08:08:33.330Z,68.65
2023-03-11T08:11:33.315Z,68.91
2023-03-11T08:14:33.316Z,68.28
2023-03-11T08:17:33.294Z,68.14
2023-03-11T08:20:33.289Z,68.51
2023-03-11T08:23:33.305Z,68.53
2023-03-11T08:26:35.316Z,67.96
2023-03-11T08:29:35.321Z,67.30
2023-03-11T08:32:38.362Z,66.83
2023-03-11T08:35:38.300Z,67.20
2023-03-11T08:38:38.314Z,68.33
2023-03-11T08:41:38.313Z,67.55
2023-03-11T08:44:38.305Z,67.52
2023-03-11T08:47:38.312Z,66.46
2023-03-11T08:50:52.880Z,65.33
2023-03-11T08:53:54.306Z,62.75
2023-03-11T08:56:54.338Z,62.98
2023-03-11T08:59:54.290Z,61.47
2023-03-11T09:02:54.317Z,61.07
2023-03-11T09:05:54.337Z,61.46
2023-03-11T09:08:54.278Z,61.05
2023-03-11T09:11:54.297Z,60.22
2023-03-11T09:14:55.307Z,60.44
2023-03-11T09:17:55.315Z,59.83
2023-03-11T09:20:55.447Z,60.09
2023-03-11T09:23:55.298Z,59.68
2023-03-11T09:26:55.344Z,59.00
2023-03-11T09:29:55.286Z,60.42
2023-03-11T09:32:55.373Z,63.60
2023-03-11T09:35:55.404Z,63.84
2023-03-11T09:38:56.318Z,63.85
2023-03-11T09:42:09.292Z,63.26
2023-03-11T09:45:12.348Z,63.24
2023-03-11T09:48:48.297Z,63.15
2023-03-11T09:51:55.312Z,63.44
2023-03-11T09:55:04.290Z,63.70
2023-03-11T09:58:04.331Z,62.95
2023-03-11T10:01:04.328Z,63.44
2023-03-11T10:04:06.272Z,62.84
2023-03-11T10:07:06.300Z,63.06
2023-03-11T10:10:08.307Z,61.82
2023-03-11T10:13:17.295Z,60.90
2023-03-11T10:16:28.363Z,60.36
2023-03-11T10:19:58.295Z,60.94
2023-03-11T10:23:05.315Z,59.56
2023-03-11T10:26:24.342Z,58.34
2023-03-11T10:29:32.313Z,57.96
2023-03-11T10:32:52.388Z,59.52
2023-03-11T10:35:54.305Z,55.77
2023-03-11T10:38:58.287Z,50.66
2023-03-11T10:42:03.367Z,48.58
2023-03-11T10:45:03.301Z,44.70
2023-03-11T10:48:03.269Z,42.01
2023-03-11T10:51:11.281Z,44.01
2023-03-11T10:54:13.281Z,46.92
2023-03-11T10:57:08.313Z,48.19
2023-03-11T10:59:59.377Z,48.69
2023-03-11T11:03:08.316Z,52.68
2023-03-11T11:06:18.325Z,53.80
2023-03-11T11:09:21.270Z,55.13
2023-03-11T11:12:29.533Z,53.67
2023-03-11T11:15:56.308Z,51.08
2023-03-11T11:18:58.335Z,49.92
2023-03-11T11:21:56.292Z,50.06
2023-03-11T11:24:43.281Z,50.96
2023-03-11T11:27:43.318Z,50.88
2023-03-11T11:30:43.306Z,50.78
2023-03-11T11:33:47.341Z,50.37
2023-03-11T11:36:49.292Z,50.99
2023-03-11T11:40:01.332Z,50.86
2023-03-11T11:43:34.294Z,50.80
2023-03-11T11:46:56.310Z,51.54
2023-03-11T11:50:06.352Z,51.65
2023-03-11T11:53:39.320Z,51.32
2023-03-11T11:56:40.291Z,52.10
2023-03-11T11:59:40.305Z,52.99
2023-03-11T12:02:54.335Z,52.27
2023-03-11T12:06:03.385Z,53.24
2023-03-11T12:09:40.332Z,52.93
2023-03-11T12:12:46.292Z,52.80
2023-03-11T12:15:52.328Z,53.01
2023-03-11T12:18:57.275Z,53.62
2023-03-11T12:22:10.298Z,53.65
2023-03-11T12:25:31.302Z,54.20
2023-03-11T12:28:58.314Z,53.69
2023-03-11T12:31:59.317Z,53.87
2023-03-11T12:34:59.284Z,53.80
2023-03-11T12:37:59.270Z,53.47
2023-03-11T12:41:16.301Z,53.72
2023-03-11T12:44:19.330Z,53.45
2023-03-11T12:47:22.295Z,54.15
2023-03-11T12:50:51.328Z,54.39
2023-03-11T12:54:03.302Z,55.94
2023-03-11T12:57:12.270Z,56.35
2023-03-11T13:00:25.296Z,57.23
2023-03-11T13:03:37.324Z,56.84
2023-03-11T13:06:52.306Z,57.90
2023-03-11T13:09:52.328Z,60.42
2023-03-11T13:13:02.279Z,65.22
2023-03-11T13:16:02.387Z,71.40
2023-03-11T13:19:03.288Z,78.77
2023-03-11T13:22:06.282Z,75.33
2023-03-11T13:25:06.321Z,77.45
2023-03-11T13:28:36.333Z,79.18
2023-03-11T13:32:04.330Z,83.33
2023-03-11T13:35:46.354Z,86.84
2023-03-11T13:38:58.280Z,90.90
2023-03-11T13:41:58.292Z,90.25
2023-03-11T13:44:59.325Z,88.55
2023-03-11T13:48:00.286Z,92.58
2023-03-11T13:51:07.310Z,85.62
2023-03-11T13:54:14.344Z,89.65
2023-03-11T13:57:16.292Z,88.31
2023-03-11T14:00:30.296Z,85.34
2023-03-11T14:03:32.291Z,84.85
2023-03-11T14:06:33.305Z,87.96
2023-03-11T14:09:34.299Z,93.94
2023-03-11T14:12:34.297Z,96.04
2023-03-11T14:15:39.337Z,99.40
2023-03-11T14:18:42.287Z,100.00
2023-03-11T14:21:42.334Z,100.00
2023-03-11T14:24:43.311Z,100.00
2023-03-11T14:27:43.330Z,100.00
2023-03-11T14:30:45.315Z,100.00
2023-03-11T14:33:45.324Z,100.00
2023-03-11T14:36:59.325Z,100.00
2023-03-11T14:39:59.283Z,100.00
2023-03-11T14:43:00.320Z,100.00
2023-03-11T14:46:00.311Z,100.00
2023-03-11T14:48:53.404Z,100.00
2023-03-11T14:51:53.275Z,100.00
2023-03-11T14:54:53.310Z,100.00
2023-03-11T14:57:58.300Z,100.00
2023-03-11T15:01:28.334Z,100.00
2023-03-11T15:04:39.324Z,100.00
2023-03-11T15:07:39.296Z,100.00
2023-03-11T15:10:39.298Z,100.00
2023-03-11T15:13:39.266Z,100.00
2023-03-11T15:16:50.331Z,100.00
2023-03-11T15:19:50.323Z,100.00
2023-03-11T15:22:52.276Z,100.00
2023-03-11T15:25:52.285Z,100.00
2023-03-11T15:28:52.283Z,100.00
2023-03-11T15:31:55.289Z,100.00
2023-03-11T15:34:55.282Z,100.00
2023-03-11T15:37:55.292Z,100.00
2023-03-11T15:41:07.285Z,100.00
2023-03-11T15:44:09.287Z,100.00
2023-03-11T15:47:09.282Z,100.00
2023-03-11T15:50:15.144Z,100.00
2023-03-11T15:53:20.310Z,100.00
2023-03-11T15:56:27.291Z,100.00
2023-03-11T15:59:29.290Z,100.00
2023-03-11T16:02:39.322Z,100.00
2023-03-11T16:05:39.285Z,100.00
2023-03-11T16:08:39.308Z,100.00
2023-03-11T16:11:39.287Z,100.00
2023-03-11T16:14:39.264Z,100.00
2023-03-11T16:17:49.452Z,100.00
2023-03-11T16:20:51.267Z,100.00
2023-03-11T16:23:52.416Z,100.00
2023-03-11T16:26:52.309Z,100.00
2023-03-11T16:29:52.309Z,100.00
2023-03-11T16:32:52.279Z,100.00
2023-03-11T16:35:52.333Z,100.00
2023-03-11T16:39:03.804Z,100.00
2023-03-11T16:42:03.303Z,100.00
2023-03-11T16:45:04.175Z,100.00
2023-03-11T16:48:04.311Z,100.00
2023-03-11T16:51:04.315Z,100.00
2023-03-11T16:54:04.273Z,100.00
2023-03-11T16:57:04.291Z,100.00
2023-03-11T17:00:04.318Z,100.00
2023-03-11T17:03:04.312Z,100.00
2023-03-11T17:06:04.311Z,100.00
2023-03-11T17:09:04.330Z,100.00
2023-03-11T17:11:57.276Z,100.00
2023-03-11T17:14:43.326Z,100.00
2023-03-11T17:17:43.303Z,100.00
2023-03-11T17:20:43.303Z,100.00
2023-03-11T17:23:36.381Z,100.00
2023-03-11T17:26:38.274Z,100.00
2023-03-11T17:29:38.290Z,100.00
2023-03-11T17:32:38.315Z,100.00
2023-03-11T17:35:38.352Z,100.00
2023-03-11T17:38:38.302Z,100.00
2023-03-11T17:41:38.329Z,100.00
2023-03-11T17:44:51.055Z,100.00
2023-03-11T17:47:51.332Z,100.00
2023-03-11T17:50:52.316Z,100.00
2023-03-11T17:53:53.315Z,100.00
2023-03-11T17:56:53.275Z,100.00
2023-03-11T17:59:53.298Z,100.00
2023-03-11T18:02:53.282Z,98.92
2023-03-11T18:05:53.277Z,100.00
2023-03-11T18:08:53.318Z,98.01
2023-03-11T18:11:53.266Z,93.61
2023-03-11T18:14:53.301Z,95.29
2023-03-11T18:17:53.361Z,87.89
2023-03-11T18:20:53.289Z,85.46
2023-03-11T18:23:53.275Z,83.17
2023-03-11T18:26:53.310Z,84.53
2023-03-11T18:29:53.271Z,86.29
2023-03-11T18:32:53.395Z,84.77
2023-03-11T18:35:53.356Z,84.62
2023-03-11T18:38:53.279Z,83.79
2023-03-11T18:41:53.305Z,80.65
2023-03-11T18:44:54.263Z,81.31
2023-03-11T18:47:54.305Z,80.46
2023-03-11T18:50:54.273Z,79.84
2023-03-11T18:53:54.282Z,79.56
2023-03-11T18:56:54.303Z,79.10
2023-03-11T18:59:54.372Z,79.70
2023-03-11T19:02:54.318Z,77.37
2023-03-11T19:05:59.282Z,75.89
2023-03-11T19:08:59.315Z,74.22
2023-03-11T19:11:59.313Z,74.03
2023-03-11T19:14:59.299Z,71.21
2023-03-11T19:18:06.767Z,71.95
2023-03-11T19:21:14.281Z,72.14
2023-03-11T19:24:14.270Z,72.87
2023-03-11T19:27:14.284Z,71.85
2023-03-11T19:30:14.307Z,72.90
2023-03-11T19:33:14.325Z,74.38
2023-03-11T19:36:17.275Z,74.22
2023-03-11T19:39:17.286Z,75.39
2023-03-11T19:42:17.280Z,76.23
2023-03-11T19:45:17.286Z,78.20
2023-03-11T19:48:17.311Z,79.37
2023-03-11T19:51:18.324Z,79.87
2023-03-11T19:54:18.317Z,80.83
2023-03-11T19:57:18.311Z,82.12
2023-03-11T20:00:18.285Z,83.23
2023-03-11T20:03:18.266Z,83.81
2023-03-11T20:06:22.285Z,84.55
2023-03-11T20:09:22.264Z,85.97
2023-03-11T20:12:22.262Z,86.78
2023-03-11T20:15:22.342Z,86.82
2023-03-11T20:18:22.296Z,86.41
2023-03-11T20:21:24.265Z,88.03
2023-03-11T20:24:24.305Z,86.23
2023-03-11T20:27:24.277Z,86.66
2023-03-11T20:30:26.361Z,86.24
2023-03-11T20:33:26.304Z,83.94
2023-03-11T20:36:29.354Z,84.44
2023-03-11T20:39:29.411Z,83.28
2023-03-11T20:42:29.316Z,82.51
2023-03-11T20:45:30.348Z,83.56
2023-03-11T20:48:30.306Z,83.28
2023-03-11T20:51:32.302Z,82.53
2023-03-11T20:54:32.299Z,83.68
2023-03-11T20:57:32.405Z,81.67
2023-03-11T21:00:32.403Z,81.06
2023-03-11T21:03:32.405Z,77.98
2023-03-11T21:06:37.301Z,78.53
2023-03-11T21:09:37.311Z,79.39
2023-03-11T21:12:37.282Z,81.89
2023-03-11T21:15:37.347Z,82.64
2023-03-11T21:18:37.396Z,81.59
2023-03-11T21:21:37.343Z,82.41
2023-03-11T21:24:37.396Z,81.35
2023-03-11T21:27:37.300Z,82.06
2023-03-11T21:30:37.344Z,82.90
2023-03-11T21:33:37.362Z,84.26
2023-03-11T21:36:37.332Z,84.02
2023-03-11T21:39:37.289Z,83.85
2023-03-11T21:42:37.314Z,83.75
2023-03-11T21:45:37.459Z,84.42
2023-03-11T21:48:37.388Z,83.99
2023-03-11T21:51:37.379Z,83.72
2023-03-11T21:54:37.308Z,85.28
2023-03-11T21:57:37.293Z,84.27
2023-03-11T22:00:37.400Z,84.98
2023-03-11T22:03:37.425Z,84.01
2023-03-11T22:06:40.248Z,84.54
2023-03-11T22:09:40.410Z,84.54
2023-03-11T22:12:40.415Z,84.75
2023-03-11T22:15:40.401Z,83.28
2023-03-11T22:18:40.240Z,81.29
2023-03-11T22:21:40.430Z,79.94
2023-03-11T22:24:40.262Z,79.86
2023-03-11T22:27:40.274Z,79.93
2023-03-11T22:30:40.263Z,82.37
2023-03-11T22:33:41.274Z,83.70
2023-03-11T22:36:41.254Z,86.42
2023-03-11T22:39:41.302Z,86.22
2023-03-11T22:42:41.286Z,86.32
2023-03-11T22:45:41.295Z,87.51
2023-03-11T22:48:41.268Z,87.79
2023-03-11T22:51:41.257Z,88.00
2023-03-11T22:54:41.275Z,87.55
2023-03-11T22:57:45.280Z,86.19
2023-03-11T23:00:45.303Z,82.39
2023-03-11T23:03:46.356Z,81.58
2023-03-11T23:06:46.309Z,81.46
2023-03-11T23:09:46.301Z,81.24
2023-03-11T23:12:46.280Z,81.60
2023-03-11T23:15:46.299Z,80.73
2023-03-11T23:18:46.281Z,80.53
2023-03-11T23:21:46.217Z,78.01
2023-03-11T23:24:46.269Z,77.85
2023-03-11T23:27:46.275Z,76.70
2023-03-11T23:30:46.298Z,77.39
2023-03-11T23:33:46.304Z,76.34
2023-03-11T23:36:46.285Z,76.88
2023-03-11T23:39:46.308Z,77.33
2023-03-11T23:42:47.294Z,76.99
2023-03-11T23:45:47.313Z,78.22
2023-03-11T23:48:47.270Z,78.61
2023-03-11T23:51:47.284Z,77.89
2023-03-11T23:54:47.299Z,76.73
2023-03-11T23:57:50.277Z,76.35
