createdAt,value
2022-08-22T00:01:47.309Z,99329.13
2022-08-22T00:02:57.070Z,99335.41
2022-08-22T00:03:10.646Z,99323.75
2022-08-22T00:03:12.823Z,99324.44
2022-08-22T00:04:22.907Z,99331.03
2022-08-22T00:06:57.418Z,99325.75
2022-08-22T00:09:35.344Z,99325.03
2022-08-22T00:12:06.261Z,99325.03
2022-08-22T00:14:40.139Z,99330.63
2022-08-22T00:17:25.106Z,99330.72
2022-08-22T00:20:00.322Z,99316.34
2022-08-22T00:22:45.338Z,99318.94
2022-08-22T00:25:30.271Z,99320.97
2022-08-22T00:27:59.265Z,99330.00
2022-08-22T00:30:26.579Z,99324.69
2022-08-22T00:32:54.727Z,99331.06
2022-08-22T00:35:32.183Z,99329.31
2022-08-22T00:38:05.991Z,99322.44
2022-08-22T00:40:53.521Z,99323.31
2022-08-22T00:43:38.611Z,99322.66
2022-08-22T00:46:23.280Z,99328.06
2022-08-22T00:49:22.072Z,99330.84
2022-08-22T00:51:53.563Z,99337.28
2022-08-22T00:54:19.889Z,99334.78
2022-08-22T00:57:17.367Z,99333.03
2022-08-22T00:59:52.900Z,99337.53
2022-08-22T01:02:22.315Z,99334.06
2022-08-22T01:04:49.086Z,99337.53
2022-08-22T01:07:18.531Z,99338.56
2022-08-22T01:09:52.365Z,99333.28
2022-08-22T01:12:24.501Z,99337.09
2022-08-22T01:15:05.525Z,99339.69
2022-08-22T01:17:41.112Z,99342.38
2022-08-22T01:20:11.127Z,99341.44
2022-08-22T01:22:55.934Z,99341.53
2022-08-22T01:25:25.825Z,99340.63
2022-08-22T01:28:11.504Z,99342.38
2022-08-22T01:30:59.781Z,99344.28
2022-08-22T01:33:44.659Z,99348.72
2022-08-22T01:36:29.811Z,99351.41
2022-08-22T01:39:01.766Z,99341.59
2022-08-22T01:41:37.508Z,99342.53
2022-08-22T01:44:03.887Z,99347.16
2022-08-22T01:46:48.932Z,99340.81
2022-08-22T01:49:21.232Z,99343.56
2022-08-22T01:52:01.970Z,99340.13
2022-08-22T01:54:37.354Z,99351.84
2022-08-22T01:57:07.639Z,99354.63
2022-08-22T01:59:42.543Z,99351.13
2022-08-22T02:02:24.273Z,99353.72
2022-08-22T02:05:06.629Z,99348.34
2022-08-22T02:07:52.993Z,99350.19
2022-08-22T02:10:23.066Z,99357.13
2022-08-22T02:12:52.266Z,99348.97
2022-08-22T02:15:30.413Z,99350.72
2022-08-22T02:18:14.455Z,99349.75
2022-08-22T02:20:40.793Z,99352.44
2022-08-22T02:23:25.906Z,99356.09
2022-08-22T02:26:01.338Z,99353.41
2022-08-22T02:28:27.674Z,99358.78
2022-08-22T02:31:00.557Z,99358.97
2022-08-22T02:33:39.259Z,99356.28
2022-08-22T02:36:31.982Z,99352.78
2022-08-22T02:39:01.142Z,99354.69
2022-08-22T02:41:31.489Z,99360.34
2022-08-22T02:44:02.284Z,99353.34
2022-08-22T02:46:51.429Z,99360.88
2022-08-22T02:49:35.839Z,99359.94
2022-08-22T02:52:24.498Z,99354.59
2022-08-22T02:54:50.810Z,99347.50
2022-08-22T02:57:21.593Z,99350.84
2022-08-22T03:00:30.720Z,99343.63
2022-08-22T03:02:59.266Z,99351.69
2022-08-22T03:05:37.536Z,99350.66
2022-08-22T03:08:13.455Z,99350.59
2022-08-22T03:10:41.740Z,99348.59
2022-08-22T03:13:10.820Z,99347.50
2022-08-22T03:15:37.176Z,99347.41
2022-08-22T03:18:06.672Z,99343.66
2022-08-22T03:20:35.850Z,99348.09
2022-08-22T03:23:25.426Z,99351.75
2022-08-22T03:25:59.627Z,99351.66
2022-08-22T03:28:38.214Z,99348.91
2022-08-22T03:31:22.776Z,99339.94
2022-08-22T03:34:08.083Z,99345.31
2022-08-22T03:36:34.825Z,99341.78
2022-08-22T03:39:08.167Z,99345.41
2022-08-22T03:41:54.076Z,99345.50
2022-08-22T03:44:32.384Z,99346.28
2022-08-22T03:47:01.805Z,99347.16
2022-08-22T03:49:40.343Z,99341.69
2022-08-22T03:52:06.722Z,99346.22
2022-08-22T03:54:33.175Z,99347.06
2022-08-22T03:57:18.092Z,99346.13
2022-08-22T03:59:50.298Z,99347.88
2022-08-22T04:02:43.541Z,99342.47
2022-08-22T04:05:33.814Z,99347.78
2022-08-22T04:08:13.188Z,99346.81
2022-08-22T04:10:58.274Z,99341.59
2022-08-22T04:13:49.456Z,99346.91
2022-08-22T04:16:34.678Z,99345.94
2022-08-22T04:19:15.950Z,99349.44
2022-08-22T04:21:43.057Z,99351.09
2022-08-22T04:24:24.682Z,99357.25
2022-08-22T04:26:58.024Z,99349.94
2022-08-22T04:29:27.375Z,99354.31
2022-08-22T04:32:02.880Z,99358.69
2022-08-22T04:34:35.017Z,99366.56
2022-08-22T04:37:05.454Z,99358.50
2022-08-22T04:39:31.803Z,99358.34
2022-08-22T04:42:28.742Z,99358.34
2022-08-22T04:44:56.094Z,99365.28
2022-08-22T04:47:30.436Z,99365.19
2022-08-22T04:50:10.025Z,99366.78
2022-08-22T04:52:43.487Z,99366.50
2022-08-22T04:55:32.882Z,99365.47
2022-08-22T04:58:02.050Z,99365.31
2022-08-22T05:00:55.174Z,99368.59
2022-08-22T05:03:22.916Z,99370.25
2022-08-22T05:05:50.735Z,99373.56
2022-08-22T05:08:21.530Z,99375.06
2022-08-22T05:10:49.902Z,99378.19
2022-08-22T05:13:30.620Z,99382.09
2022-08-22T05:15:58.971Z,99376.34
2022-08-22T05:18:31.094Z,99376.16
2022-08-22T05:21:00.980Z,99380.59
2022-08-22T05:23:29.658Z,99394.63
2022-08-22T05:25:59.881Z,99383.56
2022-08-22T05:28:33.770Z,99390.34
2022-08-22T05:31:02.652Z,99395.47
2022-08-22T05:33:31.973Z,99393.47
2022-08-22T05:36:03.593Z,99395.81
2022-08-22T05:38:31.945Z,99400.06
2022-08-22T05:41:05.693Z,99400.59
2022-08-22T05:43:35.843Z,99404.69
2022-08-22T05:46:06.252Z,99401.81
2022-08-22T05:48:40.286Z,99402.31
2022-08-22T05:51:14.723Z,99399.34
2022-08-22T05:53:43.809Z,99405.44
2022-08-22T05:56:35.983Z,99404.97
2022-08-22T05:59:09.071Z,99399.41
2022-08-22T06:01:38.530Z,99406.25
2022-08-22T06:04:06.764Z,99405.81
2022-08-22T06:06:42.149Z,99410.75
2022-08-22T06:09:14.800Z,99413.94
2022-08-22T06:11:51.683Z,99415.19
2022-08-22T06:14:27.861Z,99403.91
2022-08-22T06:17:18.551Z,99412.41
2022-08-22T06:19:47.092Z,99412.81
2022-08-22T06:22:39.812Z,99414.09
2022-08-22T06:25:12.366Z,99416.97
2022-08-22T06:27:39.332Z,99414.56
2022-08-22T06:30:06.527Z,99415.72
2022-08-22T06:32:58.826Z,99418.63
2022-08-22T06:35:52.171Z,99420.19
2022-08-22T06:38:20.262Z,99420.75
2022-08-22T06:40:47.128Z,99423.22
2022-08-22T06:43:13.723Z,99423.72
2022-08-22T06:45:40.842Z,99414.81
2022-08-22T06:48:07.479Z,99413.72
2022-08-22T06:50:38.691Z,99421.34
2022-08-22T06:53:16.732Z,99419.19
2022-08-22T06:55:46.212Z,99424.97
2022-08-22T06:58:17.105Z,99423.03
2022-08-22T07:00:47.534Z,99429.00
2022-08-22T07:03:25.464Z,99427.53
2022-08-22T07:05:54.767Z,99424.28
2022-08-22T07:08:22.212Z,99423.44
2022-08-22T07:10:55.857Z,99420.50
2022-08-22T07:13:24.508Z,99431.16
2022-08-22T07:15:56.319Z,99427.97
2022-08-22T07:18:25.006Z,99426.69
2022-08-22T07:20:55.163Z,99426.22
2022-08-22T07:23:31.650Z,99427.66
2022-08-22T07:26:14.821Z,99423.00
2022-08-22T07:29:01.414Z,99423.31
2022-08-22T07:31:33.057Z,99426.50
2022-08-22T07:34:08.271Z,99424.88
2022-08-22T07:36:53.141Z,99423.66
2022-08-22T07:39:30.126Z,99425.09
2022-08-22T07:42:02.677Z,99426.38
2022-08-22T07:44:35.272Z,99425.84
2022-08-22T07:47:13.803Z,99423.25
2022-08-22T07:50:02.195Z,99426.25
2022-08-22T07:52:35.659Z,99433.53
2022-08-22T07:55:07.919Z,99430.38
2022-08-22T07:57:39.476Z,99429.47
2022-08-22T08:00:11.595Z,99430.25
2022-08-22T08:02:40.160Z,99428.41
2022-08-22T08:05:06.754Z,99423.31
2022-08-22T08:07:33.499Z,99429.91
2022-08-22T08:10:12.746Z,99426.81
2022-08-22T08:12:41.307Z,99429.59
2022-08-22T08:15:10.370Z,99435.50
2022-08-22T08:17:37.914Z,99430.25
2022-08-22T08:20:07.480Z,99432.50
2022-08-22T08:22:34.374Z,99442.66
2022-08-22T08:25:02.509Z,99436.41
2022-08-22T08:27:51.396Z,99430.50
2022-08-22T08:30:23.389Z,99426.88
2022-08-22T08:32:57.598Z,99426.16
2022-08-22T08:36:02.335Z,99427.41
2022-08-22T08:38:32.758Z,99425.94
2022-08-22T08:41:02.111Z,99424.75
2022-08-22T08:43:34.355Z,99422.88
2022-08-22T08:46:14.745Z,99423.63
2022-08-22T08:48:44.164Z,99422.28
2022-08-22T08:51:13.508Z,99428.00
2022-08-22T08:53:45.044Z,99419.41
2022-08-22T08:56:19.490Z,99421.25
2022-08-22T08:59:10.220Z,99421.84
2022-08-22T09:01:42.950Z,99414.16
2022-08-22T09:04:24.482Z,99417.47
2022-08-22T09:06:54.565Z,99422.22
2022-08-22T09:09:30.460Z,99414.13
2022-08-22T09:12:36.406Z,99415.94
2022-08-22T09:15:37.471Z,99416.16
2022-08-22T09:18:13.366Z,99414.47
2022-08-22T09:21:04.259Z,99414.78
2022-08-22T09:23:30.695Z,99422.28
2022-08-22T09:26:06.123Z,99419.75
2022-08-22T09:28:53.385Z,99420.91
2022-08-22T09:31:47.392Z,99423.25
2022-08-22T09:34:23.902Z,99415.13
2022-08-22T09:37:08.980Z,99419.50
2022-08-22T09:39:40.594Z,99409.44
2022-08-22T09:42:20.091Z,99422.03
2022-08-22T09:45:05.884Z,99418.63
2022-08-22T09:47:43.150Z,99419.22
2022-08-22T09:50:17.074Z,99424.13
2022-08-22T09:52:44.018Z,99431.03
2022-08-22T09:55:27.854Z,99415.28
2022-08-22T09:58:18.313Z,99423.06
2022-08-22T10:00:55.285Z,99423.63
2022-08-22T10:03:21.686Z,99428.53
2022-08-22T10:05:56.060Z,99424.19
2022-08-22T10:08:28.431Z,99420.41
2022-08-22T10:11:02.525Z,99425.22
2022-08-22T10:13:41.506Z,99423.31
2022-08-22T10:16:20.519Z,99416.56
2022-08-22T10:18:53.955Z,99423.91
2022-08-22T10:21:42.915Z,99435.41
2022-08-22T10:24:24.570Z,99428.78
2022-08-22T10:26:58.075Z,99421.44
2022-08-22T10:29:43.055Z,99431.25
2022-08-22T10:32:15.840Z,99426.28
2022-08-22T10:34:48.849Z,99426.97
2022-08-22T10:37:23.714Z,99431.88
2022-08-22T10:39:50.774Z,99432.47
2022-08-22T10:42:25.599Z,99432.91
2022-08-22T10:45:03.606Z,99436.56
2022-08-22T10:47:37.464Z,99435.66
2022-08-22T10:50:13.345Z,99436.56
2022-08-22T10:52:49.430Z,99430.66
2022-08-22T10:55:20.546Z,99427.81
2022-08-22T10:58:00.343Z,99431.97
2022-08-22T11:00:34.424Z,99432.97
2022-08-22T11:03:18.656Z,99430.81
2022-08-22T11:05:50.899Z,99423.31
2022-08-22T11:08:36.928Z,99432.25
2022-08-22T11:11:18.570Z,99426.78
2022-08-22T11:13:44.953Z,99440.59
2022-08-22T11:16:17.840Z,99429.78
2022-08-22T11:19:15.192Z,99444.78
2022-08-22T11:22:00.859Z,99433.56
2022-08-22T11:27:08.451Z,99440.88
2022-08-22T11:29:57.964Z,99440.19
2022-08-22T11:32:24.662Z,99439.19
2022-08-22T11:35:11.140Z,99438.28
2022-08-22T11:37:42.464Z,99436.28
2022-08-22T11:40:19.274Z,99433.97
2022-08-22T11:42:51.569Z,99451.53
2022-08-22T11:45:20.292Z,99444.50
2022-08-22T11:47:56.344Z,99451.09
2022-08-22T11:50:44.769Z,99451.81
2022-08-22T11:53:26.043Z,99444.06
2022-08-22T11:56:05.450Z,99449.09
2022-08-22T11:58:44.482Z,99440.41
2022-08-22T12:01:19.251Z,99448.34
2022-08-22T12:03:58.140Z,99448.47
2022-08-22T12:06:43.863Z,99446.34
2022-08-22T12:09:18.538Z,99437.78
2022-08-22T12:11:58.643Z,99445.84
2022-08-22T12:14:40.903Z,99445.84
2022-08-22T12:17:54.997Z,99435.00
2022-08-22T12:20:32.948Z,99442.22
2022-08-22T12:23:19.265Z,99439.19
2022-08-22T12:25:49.472Z,99428.53
2022-08-22T12:28:20.426Z,99428.69
2022-08-22T12:30:56.140Z,99426.66
2022-08-22T12:33:46.225Z,99427.09
2022-08-22T12:36:37.666Z,99421.47
2022-08-22T12:39:15.306Z,99419.19
2022-08-22T12:41:48.866Z,99427.53
2022-08-22T12:44:34.321Z,99419.75
2022-08-22T12:47:04.197Z,99414.56
2022-08-22T12:50:06.026Z,99412.59
2022-08-22T12:52:32.427Z,99411.69
2022-08-22T12:55:09.017Z,99409.13
2022-08-22T12:57:50.429Z,99406.78
2022-08-22T13:00:22.925Z,99406.38
2022-08-22T13:02:53.219Z,99409.41
2022-08-22T13:05:22.746Z,99406.09
2022-08-22T13:07:55.873Z,99403.28
2022-08-22T13:10:35.892Z,99402.56
2022-08-22T13:13:03.959Z,99403.72
2022-08-22T13:15:42.540Z,99395.63
2022-08-22T13:18:29.411Z,99401.25
2022-08-22T13:20:58.464Z,99396.47
2022-08-22T13:23:31.774Z,99393.59
2022-08-22T13:26:07.978Z,99405.81
2022-08-22T13:28:43.259Z,99406.09
2022-08-22T13:31:15.344Z,99407.94
2022-08-22T13:33:47.796Z,99412.13
2022-08-22T13:36:17.763Z,99405.94
2022-08-22T13:38:46.606Z,99404.94
2022-08-22T13:41:13.282Z,99413.13
2022-08-22T13:43:59.836Z,99409.97
2022-08-22T13:46:28.142Z,99410.97
2022-08-22T13:49:00.882Z,99412.69
2022-08-22T13:51:46.086Z,99403.03
2022-08-22T13:54:15.823Z,99401.84
2022-08-22T13:56:50.380Z,99399.69
2022-08-22T13:59:47.210Z,99395.09
2022-08-22T14:02:34.288Z,99393.94
2022-08-22T14:05:04.301Z,99398.81
2022-08-22T14:07:37.299Z,99395.94
2022-08-22T14:10:14.667Z,99395.34
2022-08-22T14:12:51.116Z,99396.25
2022-08-22T14:15:32.183Z,99396.25
2022-08-22T14:18:14.464Z,99388.16
2022-08-22T14:20:41.969Z,99390.75
2022-08-22T14:23:08.758Z,99384.00
2022-08-22T14:25:37.554Z,99378.28
2022-08-22T14:28:09.502Z,99380.13
2022-08-22T14:30:39.183Z,99381.56
2022-08-22T14:33:19.676Z,99377.94
2022-08-22T14:35:52.959Z,99384.84
2022-08-22T14:38:31.593Z,99383.81
2022-08-22T14:41:10.095Z,99386.72
2022-08-22T14:43:46.062Z,99380.28
2022-08-22T14:46:18.161Z,99374.25
2022-08-22T14:49:07.740Z,99375.97
2022-08-22T14:51:38.648Z,99380.16
2022-08-22T14:54:09.493Z,99383.00
2022-08-22T14:56:41.345Z,99380.41
2022-08-22T14:59:12.128Z,99382.81
2022-08-22T15:01:56.470Z,99381.06
2022-08-22T15:04:34.219Z,99382.75
2022-08-22T15:07:02.337Z,99379.22
2022-08-22T15:09:50.470Z,99382.09
2022-08-22T15:12:26.347Z,99384.31
2022-08-22T15:14:54.654Z,99381.44
2022-08-22T15:17:32.894Z,99382.44
2022-08-22T15:20:12.351Z,99381.59
2022-08-22T15:22:45.439Z,99376.66
2022-08-22T15:25:15.398Z,99376.66
2022-08-22T15:27:53.975Z,99379.94
2022-08-22T15:30:33.003Z,99383.81
2022-08-22T15:33:08.308Z,99378.91
2022-08-22T15:35:38.996Z,99386.34
2022-08-22T15:38:11.320Z,99382.28
2022-08-22T15:40:41.254Z,99384.56
2022-08-22T15:43:12.603Z,99381.56
2022-08-22T15:45:39.554Z,99374.31
2022-08-22T15:48:26.963Z,99384.16
2022-08-22T15:50:58.528Z,99366.66
2022-08-22T15:53:30.116Z,99368.19
2022-08-22T15:56:04.379Z,99378.66
2022-08-22T15:58:31.587Z,99369.72
2022-08-22T16:01:05.893Z,99368.72
2022-08-22T16:03:54.354Z,99368.00
2022-08-22T16:07:00.444Z,99369.41
2022-08-22T16:09:30.032Z,99364.59
2022-08-22T16:11:57.176Z,99364.69
2022-08-22T16:14:43.130Z,99367.34
2022-08-22T16:17:24.674Z,99363.91
2022-08-22T16:20:20.097Z,99370.34
2022-08-22T16:22:56.366Z,99363.97
2022-08-22T16:25:41.751Z,99370.78
2022-08-22T16:28:19.097Z,99369.50
2022-08-22T16:30:52.348Z,99369.03
2022-08-22T16:33:33.816Z,99371.06
2022-08-22T16:36:15.470Z,99371.31
2022-08-22T16:38:44.266Z,99372.28
2022-08-22T16:41:34.567Z,99379.00
2022-08-22T16:44:36.525Z,99379.38
2022-08-22T16:47:08.816Z,99375.56
2022-08-22T16:49:36.460Z,99379.28
2022-08-22T16:52:24.063Z,99386.13
2022-08-22T16:54:55.696Z,99384.00
2022-08-22T16:57:27.957Z,99394.03
2022-08-22T17:00:01.633Z,99400.72
2022-08-22T17:02:33.171Z,99400.72
2022-08-22T17:05:18.628Z,99401.72
2022-08-22T17:07:54.052Z,99394.53
2022-08-22T17:10:26.235Z,99401.97
2022-08-22T17:12:52.638Z,99401.22
2022-08-22T17:15:33.927Z,99401.22
2022-08-22T17:18:11.869Z,99400.47
2022-08-22T17:20:42.136Z,99399.78
2022-08-22T17:23:28.306Z,99407.06
2022-08-22T17:26:13.209Z,99417.19
2022-08-22T17:28:52.422Z,99407.44
2022-08-22T17:31:28.122Z,99410.75
2022-08-22T17:33:59.961Z,99411.88
2022-08-22T17:36:29.129Z,99410.38
2022-08-22T17:39:03.331Z,99404.97
2022-08-22T17:41:39.364Z,99415.38
2022-08-22T17:44:24.598Z,99415.72
2022-08-22T17:46:54.307Z,99416.81
2022-08-22T17:49:48.201Z,99422.50
2022-08-22T17:52:25.444Z,99415.47
2022-08-22T17:54:59.059Z,99425.50
2022-08-22T17:57:25.354Z,99422.28
2022-08-22T18:00:07.612Z,99428.09
2022-08-22T18:02:40.667Z,99431.91
2022-08-22T18:05:17.329Z,99431.28
2022-08-22T18:08:02.623Z,99436.97
2022-08-22T18:10:31.746Z,99438.09
2022-08-22T18:13:06.969Z,99437.47
2022-08-22T18:15:33.771Z,99434.16
2022-08-22T18:18:04.254Z,99443.41
2022-08-22T18:20:34.950Z,99441.06
2022-08-22T18:23:08.062Z,99441.28
2022-08-22T18:25:57.144Z,99446.09
2022-08-22T18:28:40.904Z,99440.16
2022-08-22T18:31:27.048Z,99436.81
2022-08-22T18:34:00.838Z,99442.72
2022-08-22T18:36:34.415Z,99441.25
2022-08-22T18:39:05.895Z,99445.28
2022-08-22T18:41:52.515Z,99447.50
2022-08-22T18:44:24.973Z,99444.28
2022-08-22T18:46:53.140Z,99441.91
2022-08-22T18:49:22.216Z,99435.94
2022-08-22T18:52:07.580Z,99445.31
2022-08-22T18:54:33.982Z,99450.97
2022-08-22T18:57:30.488Z,99441.97
2022-08-22T18:59:56.908Z,99444.06
2022-08-22T19:02:32.848Z,99437.97
2022-08-22T19:05:02.763Z,99449.94
2022-08-22T19:07:47.996Z,99443.03
2022-08-22T19:10:23.428Z,99443.50
2022-08-22T19:13:13.228Z,99444.69
2022-08-22T19:15:45.559Z,99450.50
2022-08-22T19:18:11.899Z,99447.22
2022-08-22T19:20:58.589Z,99448.31
2022-08-22T19:23:33.903Z,99449.56
2022-08-22T19:26:19.066Z,99453.38
2022-08-22T19:28:45.718Z,99443.81
2022-08-22T19:31:22.640Z,99443.94
2022-08-22T19:34:08.934Z,99453.19
2022-08-22T19:36:35.308Z,99444.50
2022-08-22T19:39:04.344Z,99449.31
2022-08-22T19:41:44.636Z,99447.69
2022-08-22T19:44:10.970Z,99448.91
2022-08-22T19:46:39.085Z,99455.44
2022-08-22T19:49:06.645Z,99451.94
2022-08-22T19:51:33.606Z,99456.84
2022-08-22T19:54:03.118Z,99454.22
2022-08-22T19:56:37.020Z,99458.16
2022-08-22T19:59:06.469Z,99461.09
2022-08-22T20:01:42.797Z,99455.75
2022-08-22T20:04:20.644Z,99458.59
2022-08-22T20:07:00.434Z,99464.13
2022-08-22T20:09:32.769Z,99460.66
2022-08-22T20:12:15.544Z,99466.28
2022-08-22T20:14:44.173Z,99461.31
2022-08-22T20:17:33.711Z,99457.72
2022-08-22T20:20:17.590Z,99457.81
2022-08-22T20:22:48.262Z,99453.69
2022-08-22T20:25:42.357Z,99455.66
2022-08-22T20:28:08.517Z,99452.19
2022-08-22T20:30:39.656Z,99456.97
2022-08-22T20:33:08.846Z,99453.72
2022-08-22T20:35:39.058Z,99454.81
2022-08-22T20:38:07.671Z,99443.31
2022-08-22T20:40:57.346Z,99443.63
2022-08-22T20:43:32.090Z,99439.28
2022-08-22T20:46:16.399Z,99439.41
2022-08-22T20:48:44.802Z,99440.50
2022-08-22T20:51:14.225Z,99437.66
2022-08-22T20:53:40.863Z,99435.19
2022-08-22T20:56:08.177Z,99433.66
2022-08-22T20:58:37.675Z,99432.69
2022-08-22T21:01:05.963Z,99432.56
2022-08-22T21:03:32.334Z,99433.00
2022-08-22T21:06:09.370Z,99437.56
2022-08-22T21:08:35.698Z,99431.47
2022-08-22T21:11:22.299Z,99432.44
2022-08-22T21:13:49.617Z,99434.31
2022-08-22T21:16:21.048Z,99427.03
2022-08-22T21:18:51.656Z,99428.88
2022-08-22T21:21:22.749Z,99432.56
2022-08-22T21:23:51.697Z,99432.69
2022-08-22T21:26:21.041Z,99428.34
2022-08-22T21:29:07.748Z,99428.44
2022-08-22T21:31:46.272Z,99433.09
2022-08-22T21:34:18.793Z,99432.47
2022-08-22T21:36:45.208Z,99439.38
2022-08-22T21:39:14.336Z,99432.13
2022-08-22T21:41:42.785Z,99435.59
2022-08-22T21:44:23.867Z,99441.25
2022-08-22T21:46:50.715Z,99433.00
2022-08-22T21:49:21.814Z,99442.09
2022-08-22T21:51:49.844Z,99432.09
2022-08-22T21:54:22.246Z,99438.63
2022-08-22T21:56:50.151Z,99437.94
2022-08-22T21:59:51.401Z,99438.84
2022-08-22T22:02:34.253Z,99445.00
2022-08-22T22:05:05.628Z,99438.91
2022-08-22T22:07:35.619Z,99439.91
2022-08-22T22:10:02.004Z,99435.25
2022-08-22T22:12:28.357Z,99443.47
2022-08-22T22:14:54.720Z,99440.53
2022-08-22T22:17:21.064Z,99442.72
2022-08-22T22:19:47.996Z,99435.56
2022-08-22T22:22:14.344Z,99440.41
2022-08-22T22:24:40.740Z,99428.72
2022-08-22T22:27:07.316Z,99421.81
2022-08-22T22:29:34.143Z,99425.47
2022-08-22T22:32:00.572Z,99418.19
2022-08-22T22:34:26.963Z,99414.84
2022-08-22T22:36:54.550Z,99410.38
2022-08-22T22:39:20.927Z,99409.41
2022-08-22T22:41:48.855Z,99417.47
2022-08-22T22:44:15.194Z,99413.75
2022-08-22T22:46:42.039Z,99416.38
2022-08-22T22:49:08.393Z,99414.41
2022-08-22T22:51:34.780Z,99411.81
2022-08-22T22:54:01.130Z,99412.78
2022-08-22T22:56:28.406Z,99407.38
2022-08-22T22:59:00.835Z,99413.66
2022-08-22T23:01:58.660Z,99406.41
2022-08-22T23:04:25.099Z,99405.75
2022-08-22T23:06:51.444Z,99411.03
2022-08-22T23:09:17.784Z,99402.91
2022-08-22T23:11:44.469Z,99404.66
2022-08-22T23:14:10.799Z,99402.97
2022-08-22T23:16:39.638Z,99408.03
2022-08-22T23:19:10.130Z,99407.44
2022-08-22T23:21:36.513Z,99404.38
2022-08-22T23:24:02.963Z,99398.53
2022-08-22T23:26:29.567Z,99405.34
2022-08-22T23:28:56.605Z,99408.69
2022-08-22T23:31:30.807Z,99409.03
2022-08-22T23:34:00.443Z,99400.22
2022-08-22T23:36:26.804Z,99397.03
2022-08-22T23:38:53.231Z,99394.09
2022-08-22T23:41:21.438Z,99393.41
2022-08-22T23:43:48.964Z,99401.66
2022-08-22T23:46:16.400Z,99404.06
2022-08-22T23:48:43.143Z,99397.66
2022-08-22T23:51:10.316Z,99412.38
2022-08-22T23:53:37.060Z,99399.50
2022-08-22T23:56:19.869Z,99394.63
2022-08-22T23:58:46.795Z,99396.91
