createdAt,value
2023-04-02T00:00:11.214Z,5.68
2023-04-02T00:02:56.718Z,5.69
2023-04-02T00:05:34.646Z,5.66
2023-04-02T00:08:10.159Z,5.65
2023-04-02T00:10:39.206Z,5.63
2023-04-02T00:13:18.068Z,5.63
2023-04-02T00:15:47.450Z,5.60
2023-04-02T00:18:17.894Z,5.60
2023-04-02T00:20:50.934Z,5.58
2023-04-02T00:23:17.397Z,5.53
2023-04-02T00:25:45.609Z,5.52
2023-04-02T00:28:18.887Z,5.48
2023-04-02T00:30:51.459Z,5.45
2023-04-02T00:33:22.020Z,5.45
2023-04-02T00:35:50.746Z,5.45
2023-04-02T00:38:34.602Z,5.47
2023-04-02T00:41:07.485Z,5.46
2023-04-02T00:43:38.247Z,5.48
2023-04-02T00:46:14.091Z,5.47
2023-04-02T00:48:59.856Z,5.49
2023-04-02T00:51:32.257Z,5.50
2023-04-02T00:54:03.151Z,5.49
2023-04-02T00:56:58.036Z,5.44
2023-04-02T00:59:34.195Z,5.47
2023-04-02T01:02:28.154Z,5.44
2023-04-02T01:05:20.129Z,5.44
2023-04-02T01:08:09.989Z,5.43
2023-04-02T01:11:01.378Z,5.40
2023-04-02T01:13:35.240Z,5.37
2023-04-02T01:16:11.416Z,5.37
2023-04-02T01:19:02.370Z,5.31
2023-04-02T01:21:46.250Z,5.31
2023-04-02T01:24:14.512Z,5.30
2023-04-02T01:26:46.092Z,5.26
2023-04-02T01:29:16.483Z,5.26
2023-04-02T01:31:45.353Z,5.22
2023-04-02T01:34:15.879Z,5.19
2023-04-02T01:37:03.591Z,5.17
2023-04-02T01:39:51.954Z,5.18
2023-04-02T01:42:37.074Z,5.18
2023-04-02T01:45:10.939Z,5.17
2023-04-02T01:47:38.918Z,5.12
2023-04-02T01:50:23.533Z,5.11
2023-04-02T01:52:55.468Z,5.09
2023-04-02T01:55:50.609Z,5.09
2023-04-02T01:58:20.208Z,5.09
2023-04-02T02:01:00.825Z,5.03
2023-04-02T02:03:28.251Z,4.97
2023-04-02T02:05:55.787Z,4.91
2023-04-02T02:08:40.182Z,4.89
2023-04-02T02:11:17.822Z,4.91
2023-04-02T02:13:54.496Z,4.89
2023-04-02T02:16:21.726Z,4.92
2023-04-02T02:18:54.817Z,4.91
2023-04-02T02:21:24.642Z,4.88
2023-04-02T02:23:51.393Z,4.89
2023-04-02T02:26:18.239Z,4.91
2023-04-02T02:28:46.895Z,4.86
2023-04-02T02:31:22.805Z,4.87
2023-04-02T02:33:56.756Z,4.83
2023-04-02T02:36:45.492Z,4.78
2023-04-02T02:39:20.273Z,4.74
2023-04-02T02:42:01.119Z,4.65
2023-04-02T02:44:33.004Z,4.62
2023-04-02T02:47:03.462Z,4.63
2023-04-02T02:49:37.583Z,4.65
2023-04-02T02:52:16.216Z,4.62
2023-04-02T02:55:04.961Z,4.60
2023-04-02T02:57:48.733Z,4.58
2023-04-02T03:00:19.190Z,4.53
2023-04-02T03:02:46.806Z,4.49
2023-04-02T03:05:25.012Z,4.43
2023-04-02T03:07:57.191Z,4.36
2023-04-02T03:10:35.305Z,4.28
2023-04-02T03:13:24.276Z,4.29
2023-04-02T03:16:05.999Z,4.26
2023-04-02T03:18:47.238Z,4.24
2023-04-02T03:21:20.142Z,4.24
2023-04-02T03:23:53.394Z,4.24
2023-04-02T03:26:43.593Z,4.21
2023-04-02T03:29:26.269Z,4.22
2023-04-02T03:32:03.418Z,4.21
2023-04-02T03:34:35.526Z,4.19
2023-04-02T03:37:29.841Z,4.16
2023-04-02T03:40:09.945Z,4.14
2023-04-02T03:42:51.031Z,4.14
2023-04-02T03:45:32.121Z,4.12
2023-04-02T03:48:16.850Z,4.09
2023-04-02T03:50:55.709Z,4.05
2023-04-02T03:53:25.136Z,4.06
2023-04-02T03:55:52.699Z,4.06
2023-04-02T03:58:38.535Z,4.04
2023-04-02T04:01:18.607Z,4.06
2023-04-02T04:03:50.150Z,4.02
2023-04-02T04:06:23.175Z,4.00
2023-04-02T04:08:55.750Z,4.00
2023-04-02T04:11:27.414Z,3.98
2023-04-02T04:14:03.312Z,3.98
2023-04-02T04:16:40.175Z,3.98
2023-04-02T04:19:21.859Z,3.96
2023-04-02T04:21:48.700Z,3.94
2023-04-02T04:24:27.281Z,3.90
2023-04-02T04:27:17.124Z,3.81
2023-04-02T04:29:59.739Z,3.73
2023-04-02T04:32:34.347Z,3.69
2023-04-02T04:35:35.344Z,3.64
2023-04-02T04:38:27.656Z,3.57
2023-04-02T04:41:13.922Z,3.54
2023-04-02T04:43:47.172Z,3.53
2023-04-02T04:46:23.511Z,3.47
2023-04-02T04:49:22.386Z,3.41
2023-04-02T04:51:55.667Z,3.41
2023-04-02T04:54:27.418Z,3.34
2023-04-02T04:57:00.931Z,3.33
2023-04-02T05:00:17.960Z,3.29
2023-04-02T05:02:54.587Z,3.24
2023-04-02T05:05:29.997Z,3.16
2023-04-02T05:08:06.466Z,3.08
2023-04-02T05:10:43.898Z,3.04
2023-04-02T05:13:14.564Z,3.00
2023-04-02T05:15:50.803Z,2.91
2023-04-02T05:18:34.743Z,2.86
2023-04-02T05:21:21.622Z,2.77
2023-04-02T05:23:59.572Z,2.76
2023-04-02T05:26:49.773Z,2.64
2023-04-02T05:29:22.179Z,2.57
2023-04-02T05:32:00.860Z,2.47
2023-04-02T05:34:32.522Z,2.39
2023-04-02T05:36:59.436Z,2.37
2023-04-02T05:39:27.051Z,2.30
2023-04-02T05:42:08.164Z,2.32
2023-04-02T05:44:55.638Z,2.31
2023-04-02T05:47:29.284Z,2.24
2023-04-02T05:50:05.760Z,2.20
2023-04-02T05:52:43.117Z,2.16
2023-04-02T05:55:12.393Z,2.12
2023-04-02T05:58:10.361Z,2.11
2023-04-02T06:00:39.947Z,2.09
2023-04-02T06:03:40.934Z,2.05
2023-04-02T06:06:18.553Z,1.99
2023-04-02T06:08:58.203Z,1.94
2023-04-02T06:11:32.061Z,1.99
2023-04-02T06:14:00.402Z,2.02
2023-04-02T06:16:30.703Z,2.04
2023-04-02T06:18:58.011Z,2.12
2023-04-02T06:21:25.986Z,2.05
2023-04-02T06:24:00.366Z,2.01
2023-04-02T06:26:35.167Z,2.04
2023-04-02T06:29:19.282Z,2.05
2023-04-02T06:31:52.144Z,2.04
2023-04-02T06:34:24.037Z,2.12
2023-04-02T06:37:29.990Z,2.12
2023-04-02T06:40:34.824Z,2.15
2023-04-02T06:43:38.490Z,2.22
2023-04-02T06:46:37.812Z,2.32
2023-04-02T06:49:18.876Z,2.36
2023-04-02T06:51:50.693Z,2.38
2023-04-02T06:54:18.670Z,2.35
2023-04-02T06:56:51.896Z,2.31
2023-04-02T06:59:38.790Z,2.37
2023-04-02T07:02:25.454Z,2.32
2023-04-02T07:04:52.884Z,2.29
2023-04-02T07:07:20.836Z,2.24
2023-04-02T07:09:48.700Z,2.26
2023-04-02T07:12:15.326Z,2.24
2023-04-02T07:14:43.135Z,2.31
2023-04-02T07:17:16.898Z,2.40
2023-04-02T07:19:49.121Z,2.51
2023-04-02T07:22:18.944Z,2.49
2023-04-02T07:24:48.714Z,2.53
2023-04-02T07:27:15.475Z,2.52
2023-04-02T07:29:44.772Z,2.51
2023-04-02T07:32:14.465Z,2.54
2023-04-02T07:34:41.774Z,2.42
2023-04-02T07:37:12.772Z,2.44
2023-04-02T07:39:40.678Z,2.41
2023-04-02T07:42:07.969Z,2.42
2023-04-02T07:44:34.515Z,2.40
2023-04-02T07:47:01.127Z,2.37
2023-04-02T07:49:27.733Z,2.44
2023-04-02T07:51:54.185Z,2.41
2023-04-02T07:54:20.825Z,2.49
2023-04-02T07:56:47.312Z,2.43
2023-04-02T07:59:13.834Z,2.38
2023-04-02T08:01:40.843Z,2.41
2023-04-02T08:04:17.014Z,2.43
2023-04-02T08:06:43.484Z,2.40
2023-04-02T08:09:09.909Z,2.44
2023-04-02T08:11:36.352Z,2.48
2023-04-02T08:14:02.771Z,2.54
2023-04-02T08:16:47.469Z,2.60
2023-04-02T08:19:14.572Z,2.70
2023-04-02T08:21:41.274Z,2.70
2023-04-02T08:24:07.842Z,2.70
2023-04-02T08:26:34.387Z,2.75
2023-04-02T08:29:00.996Z,2.81
2023-04-02T08:31:27.536Z,2.78
2023-04-02T08:33:56.672Z,2.83
2023-04-02T08:36:32.904Z,2.76
2023-04-02T08:38:59.390Z,2.65
2023-04-02T08:41:27.962Z,2.79
2023-04-02T08:44:08.178Z,2.84
2023-04-02T08:47:01.271Z,2.91
2023-04-02T08:49:35.890Z,2.88
2023-04-02T08:52:02.371Z,2.93
2023-04-02T08:54:32.308Z,2.90
2023-04-02T08:57:17.842Z,2.89
2023-04-02T08:59:44.891Z,2.89
2023-04-02T09:02:29.907Z,2.86
2023-04-02T09:04:58.624Z,2.97
2023-04-02T09:07:26.973Z,2.91
2023-04-02T09:09:53.472Z,2.93
2023-04-02T09:12:27.685Z,3.11
2023-04-02T09:15:00.014Z,3.19
2023-04-02T09:17:27.360Z,3.21
2023-04-02T09:20:18.667Z,3.12
2023-04-02T09:22:48.494Z,3.16
2023-04-02T09:25:19.175Z,3.25
2023-04-02T09:27:49.905Z,3.35
2023-04-02T09:30:31.753Z,3.45
2023-04-02T09:33:07.230Z,3.52
2023-04-02T09:35:36.662Z,3.71
2023-04-02T09:38:23.032Z,3.75
2023-04-02T09:41:02.010Z,3.76
2023-04-02T09:43:37.533Z,3.99
2023-04-02T09:46:25.736Z,4.84
2023-04-02T09:48:53.220Z,5.02
2023-04-02T09:51:29.894Z,5.07
2023-04-02T09:54:02.429Z,4.98
2023-04-02T09:56:39.764Z,5.02
2023-04-02T09:59:22.780Z,5.42
2023-04-02T10:01:55.004Z,5.50
2023-04-02T10:04:44.472Z,5.32
2023-04-02T10:07:38.408Z,5.31
2023-04-02T10:10:16.729Z,5.41
2023-04-02T10:12:47.952Z,5.65
2023-04-02T10:15:23.318Z,5.64
2023-04-02T10:18:06.763Z,6.13
2023-04-02T10:20:41.711Z,6.33
2023-04-02T10:23:19.520Z,6.59
2023-04-02T10:26:18.487Z,6.59
2023-04-02T10:28:50.939Z,6.79
2023-04-02T10:31:27.977Z,6.83
2023-04-02T10:34:06.453Z,6.84
2023-04-02T10:36:54.612Z,6.80
2023-04-02T10:39:40.397Z,6.64
2023-04-02T10:42:26.456Z,6.91
2023-04-02T10:45:16.439Z,7.12
2023-04-02T10:47:53.401Z,7.10
2023-04-02T10:50:26.869Z,7.31
2023-04-02T10:53:16.453Z,7.18
2023-04-02T10:55:56.976Z,7.35
2023-04-02T10:58:26.593Z,7.34
2023-04-02T11:00:59.278Z,7.29
2023-04-02T11:03:48.773Z,7.54
2023-04-02T11:06:30.416Z,7.36
2023-04-02T11:09:07.319Z,7.33
2023-04-02T11:11:41.881Z,7.71
2023-04-02T11:14:22.502Z,7.64
2023-04-02T11:16:50.656Z,7.92
2023-04-02T11:19:17.081Z,7.88
2023-04-02T11:21:58.096Z,8.00
2023-04-02T11:24:36.820Z,8.09
2023-04-02T11:27:15.809Z,7.93
2023-04-02T11:29:50.540Z,8.25
2023-04-02T11:32:27.392Z,8.38
2023-04-02T11:35:05.992Z,8.29
2023-04-02T11:37:45.331Z,8.17
2023-04-02T11:40:12.073Z,8.24
2023-04-02T11:42:40.842Z,8.26
2023-04-02T11:45:28.732Z,8.64
2023-04-02T11:48:01.591Z,8.68
2023-04-02T11:50:56.751Z,8.51
2023-04-02T11:53:32.908Z,8.37
2023-04-02T11:56:29.199Z,8.61
2023-04-02T11:59:35.233Z,8.96
2023-04-02T12:02:26.573Z,9.05
2023-04-02T12:05:09.747Z,9.05
2023-04-02T12:08:05.104Z,8.89
2023-04-02T12:10:34.725Z,8.82
2023-04-02T12:13:01.293Z,8.76
2023-04-02T12:15:43.153Z,8.68
2023-04-02T12:18:16.117Z,8.53
2023-04-02T12:20:47.748Z,8.83
2023-04-02T12:23:36.719Z,8.94
2023-04-02T12:26:08.809Z,8.82
2023-04-02T12:28:38.046Z,8.84
2023-04-02T12:31:13.242Z,8.85
2023-04-02T12:33:41.326Z,8.81
2023-04-02T12:36:16.812Z,8.95
2023-04-02T12:38:47.648Z,9.00
2023-04-02T12:41:27.350Z,8.99
2023-04-02T12:44:01.440Z,9.19
2023-04-02T12:46:31.019Z,9.22
2023-04-02T12:49:11.982Z,9.08
2023-04-02T12:51:39.016Z,8.97
2023-04-02T12:54:06.082Z,9.03
2023-04-02T12:56:32.819Z,9.35
2023-04-02T12:59:01.189Z,9.47
2023-04-02T13:01:31.307Z,9.70
2023-04-02T13:04:02.077Z,9.28
2023-04-02T13:06:30.522Z,9.02
2023-04-02T13:08:57.250Z,8.99
2023-04-02T13:11:34.126Z,9.11
2023-04-02T13:14:02.448Z,9.05
2023-04-02T13:16:35.915Z,9.41
2023-04-02T13:19:11.898Z,9.34
2023-04-02T13:21:38.536Z,9.34
2023-04-02T13:24:05.239Z,9.34
2023-04-02T13:26:31.808Z,9.33
2023-04-02T13:29:19.533Z,9.52
2023-04-02T13:31:45.968Z,9.24
2023-04-02T13:34:12.459Z,9.11
2023-04-02T13:36:38.997Z,9.27
2023-04-02T13:39:06.487Z,9.37
2023-04-02T13:41:40.560Z,9.28
2023-04-02T13:44:07.414Z,9.26
2023-04-02T13:46:34.829Z,9.19
2023-04-02T13:49:01.950Z,9.29
2023-04-02T13:51:37.098Z,9.59
2023-04-02T13:54:11.710Z,9.48
2023-04-02T13:56:38.563Z,9.50
2023-04-02T13:59:05.500Z,9.64
2023-04-02T14:01:32.153Z,9.52
2023-04-02T14:03:59.000Z,9.53
2023-04-02T14:07:10.793Z,9.77
2023-04-02T14:09:40.351Z,9.75
2023-04-02T14:12:41.317Z,9.78
2023-04-02T14:15:29.557Z,9.84
2023-04-02T14:18:28.395Z,9.74
2023-04-02T14:21:07.904Z,9.70
2023-04-02T14:23:45.811Z,9.65
2023-04-02T14:26:39.774Z,9.86
2023-04-02T14:29:29.451Z,9.75
2023-04-02T14:32:09.748Z,10.00
2023-04-02T14:34:46.790Z,10.22
2023-04-02T14:37:30.407Z,10.32
2023-04-02T14:40:29.553Z,10.27
2023-04-02T14:43:10.382Z,9.83
2023-04-02T14:45:45.137Z,10.08
2023-04-02T14:48:29.673Z,10.39
2023-04-02T14:51:03.008Z,10.29
2023-04-02T14:53:37.357Z,10.02
2023-04-02T14:56:08.095Z,10.03
2023-04-02T14:58:42.760Z,10.20
2023-04-02T15:01:15.332Z,10.34
2023-04-02T15:03:54.176Z,10.20
2023-04-02T15:06:27.142Z,10.28
2023-04-02T15:09:09.310Z,10.26
2023-04-02T15:11:41.527Z,10.32
2023-04-02T15:14:17.855Z,10.45
2023-04-02T15:16:44.783Z,10.54
2023-04-02T15:19:17.003Z,10.16
2023-04-02T15:21:57.682Z,10.04
2023-04-02T15:24:31.972Z,10.19
2023-04-02T15:27:25.997Z,10.22
2023-04-02T15:29:59.699Z,10.01
2023-04-02T15:32:32.283Z,10.03
2023-04-02T15:35:27.088Z,9.93
2023-04-02T15:38:00.052Z,9.73
2023-04-02T15:40:33.261Z,9.68
2023-04-02T15:43:29.246Z,9.77
2023-04-02T15:46:14.477Z,9.78
2023-04-02T15:49:00.052Z,9.66
2023-04-02T15:51:29.594Z,9.58
2023-04-02T15:54:17.766Z,9.48
2023-04-02T15:57:02.728Z,9.48
2023-04-02T16:00:01.293Z,9.46
2023-04-02T16:03:03.022Z,9.47
2023-04-02T16:05:49.636Z,9.68
2023-04-02T16:08:45.471Z,9.64
2023-04-02T16:11:14.454Z,9.49
2023-04-02T16:13:42.318Z,9.39
2023-04-02T16:16:17.362Z,9.24
2023-04-02T16:18:43.782Z,9.18
2023-04-02T16:21:15.858Z,9.21
2023-04-02T16:23:42.611Z,9.23
2023-04-02T16:26:40.325Z,9.24
2023-04-02T16:29:06.718Z,9.15
2023-04-02T16:31:39.142Z,9.04
2023-04-02T16:34:33.050Z,9.08
2023-04-02T16:37:21.186Z,9.18
2023-04-02T16:40:11.226Z,9.05
2023-04-02T16:42:52.986Z,8.94
2023-04-02T16:45:38.240Z,8.86
2023-04-02T16:48:16.820Z,8.77
2023-04-02T16:51:15.610Z,8.76
2023-04-02T16:54:10.586Z,8.75
2023-04-02T16:57:10.373Z,8.69
2023-04-02T16:59:49.124Z,8.61
2023-04-02T17:02:31.280Z,8.54
2023-04-02T17:05:12.472Z,8.47
2023-04-02T17:07:54.138Z,8.44
2023-04-02T17:10:30.202Z,8.40
2023-04-02T17:13:27.935Z,8.36
2023-04-02T17:16:06.326Z,8.32
2023-04-02T17:18:33.953Z,8.26
2023-04-02T17:21:06.564Z,8.17
2023-04-02T17:23:55.163Z,8.11
2023-04-02T17:26:27.492Z,8.05
2023-04-02T17:28:55.872Z,8.00
2023-04-02T17:31:24.494Z,7.98
2023-04-02T17:33:51.166Z,7.94
2023-04-02T17:36:39.272Z,7.85
2023-04-02T17:39:17.986Z,7.79
2023-04-02T17:41:53.181Z,7.75
2023-04-02T17:44:28.445Z,7.76
2023-04-02T17:47:03.994Z,7.66
2023-04-02T17:49:36.828Z,7.60
2023-04-02T17:52:25.795Z,7.53
2023-04-02T17:55:07.575Z,7.49
2023-04-02T17:58:09.558Z,7.46
2023-04-02T18:01:14.613Z,7.45
2023-04-02T18:03:51.549Z,7.43
2023-04-02T18:06:27.127Z,7.37
2023-04-02T18:09:11.477Z,7.25
2023-04-02T18:12:18.886Z,7.17
2023-04-02T18:14:55.782Z,7.07
2023-04-02T18:18:06.936Z,7.02
2023-04-02T18:20:45.894Z,6.96
2023-04-02T18:23:36.772Z,6.91
2023-04-02T18:26:14.590Z,6.85
2023-04-02T18:29:20.244Z,6.76
2023-04-02T18:32:09.046Z,6.67
2023-04-02T18:34:47.853Z,6.58
2023-04-02T18:37:38.889Z,6.54
2023-04-02T18:40:18.902Z,6.46
2023-04-02T18:43:00.598Z,6.35
2023-04-02T18:45:52.878Z,6.27
2023-04-02T18:48:44.109Z,6.18
2023-04-02T18:51:18.114Z,6.12
2023-04-02T18:53:46.302Z,5.97
2023-04-02T18:56:20.035Z,5.90
2023-04-02T18:58:58.216Z,5.88
2023-04-02T19:01:34.284Z,5.79
2023-04-02T19:04:05.952Z,5.78
2023-04-02T19:06:49.378Z,5.74
2023-04-02T19:09:24.619Z,5.65
2023-04-02T19:11:53.022Z,5.58
2023-04-02T19:14:23.460Z,5.50
2023-04-02T19:17:07.355Z,5.44
2023-04-02T19:19:42.912Z,5.38
2023-04-02T19:22:49.214Z,5.39
2023-04-02T19:25:42.040Z,5.33
2023-04-02T19:28:37.771Z,5.27
2023-04-02T19:31:29.256Z,5.25
2023-04-02T19:34:08.088Z,5.21
2023-04-02T19:36:44.954Z,5.20
2023-04-02T19:39:31.267Z,5.18
2023-04-02T19:42:10.457Z,5.14
2023-04-02T19:44:43.558Z,5.09
2023-04-02T19:47:11.141Z,5.06
2023-04-02T19:49:37.685Z,5.02
2023-04-02T19:52:04.287Z,4.98
2023-04-02T19:54:30.733Z,4.98
2023-04-02T19:56:58.221Z,4.95
2023-04-02T19:59:24.774Z,4.96
2023-04-02T20:01:51.230Z,4.93
2023-04-02T20:04:17.841Z,4.89
2023-04-02T20:06:44.466Z,4.85
2023-04-02T20:09:11.116Z,4.82
2023-04-02T20:11:38.557Z,4.81
2023-04-02T20:14:05.563Z,4.74
2023-04-02T20:16:33.746Z,4.71
2023-04-02T20:19:00.524Z,4.62
2023-04-02T20:21:27.508Z,4.57
2023-04-02T20:23:55.281Z,4.59
2023-04-02T20:26:22.497Z,4.55
2023-04-02T20:28:48.984Z,4.54
2023-04-02T20:31:18.033Z,4.49
2023-04-02T20:33:44.852Z,4.47
2023-04-02T20:36:14.066Z,4.49
2023-04-02T20:38:40.616Z,4.48
2023-04-02T20:41:08.211Z,4.41
2023-04-02T20:43:36.299Z,4.36
2023-04-02T20:46:06.442Z,4.30
2023-04-02T20:48:35.194Z,4.26
2023-04-02T20:51:03.685Z,4.22
2023-04-02T20:53:32.288Z,4.21
2023-04-02T20:56:27.742Z,4.16
2023-04-02T21:02:11.639Z,4.09
2023-04-02T21:04:38.164Z,4.04
2023-04-02T21:07:04.682Z,4.04
2023-04-02T21:09:31.135Z,4.00
2023-04-02T21:11:57.640Z,3.98
2023-04-02T21:14:24.428Z,3.87
2023-04-02T21:16:50.889Z,3.80
2023-04-02T21:19:17.336Z,3.79
2023-04-02T21:21:44.895Z,3.80
2023-04-02T21:24:11.620Z,3.75
2023-04-02T21:26:41.011Z,3.75
2023-04-02T21:29:07.866Z,3.74
2023-04-02T21:31:37.508Z,3.74
2023-04-02T21:34:05.945Z,3.73
2023-04-02T21:36:35.478Z,3.71
2023-04-02T21:39:05.454Z,3.72
2023-04-02T21:41:34.806Z,3.69
2023-04-02T21:44:03.131Z,3.66
2023-04-02T21:46:33.380Z,3.63
2023-04-02T21:49:00.633Z,3.60
2023-04-02T21:51:29.391Z,3.62
2023-04-02T21:53:56.087Z,3.61
2023-04-02T21:56:26.159Z,3.55
2023-04-02T21:58:53.189Z,3.52
2023-04-02T22:01:27.165Z,3.48
2023-04-02T22:03:57.705Z,3.43
2023-04-02T22:06:26.408Z,3.40
2023-04-02T22:08:58.766Z,3.37
2023-04-02T22:11:28.302Z,3.33
2023-04-02T22:13:55.544Z,3.27
2023-04-02T22:16:25.741Z,3.22
2023-04-02T22:18:54.286Z,3.15
2023-04-02T22:21:21.294Z,3.09
2023-04-02T22:23:49.754Z,3.03
2023-04-02T22:26:17.859Z,3.03
2023-04-02T22:28:45.313Z,2.99
2023-04-02T22:31:14.890Z,2.93
2023-04-02T22:33:42.072Z,2.90
2023-04-02T22:36:08.708Z,2.88
2023-04-02T22:38:36.228Z,2.85
2023-04-02T22:41:13.026Z,2.87
2023-04-02T22:43:40.621Z,2.81
2023-04-02T22:46:08.957Z,2.76
2023-04-02T22:48:36.187Z,2.72
2023-04-02T22:51:05.411Z,2.68
2023-04-02T22:53:32.037Z,2.65
2023-04-02T22:56:03.151Z,2.59
2023-04-02T22:58:29.763Z,2.57
2023-04-02T23:00:56.177Z,2.54
2023-04-02T23:03:22.640Z,2.52
2023-04-02T23:06:01.487Z,2.49
2023-04-02T23:08:28.219Z,2.47
2023-04-02T23:11:06.666Z,2.41
2023-04-02T23:13:34.070Z,2.37
2023-04-02T23:16:02.593Z,2.34
2023-04-02T23:18:31.753Z,2.31
2023-04-02T23:20:58.470Z,2.28
2023-04-02T23:23:25.939Z,2.25
2023-04-02T23:26:08.091Z,2.28
2023-04-02T23:28:36.196Z,2.25
2023-04-02T23:31:04.604Z,2.24
2023-04-02T23:33:31.333Z,2.23
2023-04-02T23:35:58.511Z,2.27
2023-04-02T23:38:26.425Z,2.29
2023-04-02T23:40:53.589Z,2.30
2023-04-02T23:43:20.252Z,2.33
2023-04-02T23:45:48.677Z,2.30
2023-04-02T23:48:15.786Z,2.28
2023-04-02T23:50:44.042Z,2.33
2023-04-02T23:53:10.556Z,2.35
2023-04-02T23:55:36.991Z,2.35
2023-04-02T23:58:06.674Z,2.33
