createdAt,value
2023-01-02T00:00:46.203Z,10.10
2023-01-02T00:05:43.738Z,10.40
2023-01-02T00:15:40.050Z,10.20
2023-01-02T00:23:06.560Z,10.30
2023-01-02T00:25:35.486Z,10.30
2023-01-02T00:28:04.142Z,10.30
2023-01-02T00:57:55.269Z,10.40
2023-01-02T01:12:48.038Z,10.60
2023-01-02T01:15:18.022Z,10.50
2023-01-02T01:17:47.715Z,10.40
2023-01-02T01:20:16.283Z,10.50
2023-01-02T01:35:09.872Z,10.50
2023-01-02T01:37:39.240Z,10.50
2023-01-02T01:40:08.637Z,10.70
2023-01-02T01:42:38.353Z,10.40
2023-01-02T01:45:13.611Z,10.40
2023-01-02T01:47:43.795Z,10.50
2023-01-02T01:50:16.031Z,10.40
2023-01-02T01:52:48.164Z,10.30
2023-01-02T01:55:18.280Z,10.30
2023-01-02T01:57:50.239Z,10.20
2023-01-02T02:02:49.287Z,10.20
2023-01-02T02:20:25.008Z,10.30
2023-01-02T02:25:39.246Z,10.20
2023-01-02T02:28:19.987Z,10.40
2023-01-02T02:30:53.901Z,10.10
2023-01-02T02:33:31.304Z,10.20
2023-01-02T02:36:04.250Z,10.20
2023-01-02T02:38:45.181Z,10.10
2023-01-02T02:41:18.806Z,10.20
2023-01-02T02:43:51.456Z,10.10
2023-01-02T02:48:57.391Z,10.10
2023-01-02T02:51:30.000Z,10.10
2023-01-02T02:54:01.881Z,10.10
2023-01-02T02:56:31.276Z,10.10
2023-01-02T02:59:00.461Z,10.30
2023-01-02T03:01:31.113Z,10.00
2023-01-02T03:04:01.237Z,10.10
2023-01-02T03:06:38.432Z,10.10
2023-01-02T03:09:12.474Z,10.10
2023-01-02T03:11:48.786Z,10.10
2023-01-02T03:14:21.520Z,10.20
2023-01-02T03:16:53.922Z,10.00
2023-01-02T03:19:26.112Z,10.10
2023-01-02T03:21:59.205Z,10.00
2023-01-02T03:24:28.900Z,10.00
2023-01-02T03:27:00.150Z,10.10
2023-01-02T03:29:30.790Z,10.10
2023-01-02T03:32:01.111Z,10.10
2023-01-02T03:34:32.609Z,10.00
2023-01-02T03:37:03.921Z,9.90
2023-01-02T03:39:33.805Z,9.80
2023-01-02T03:42:04.403Z,9.90
2023-01-02T03:44:36.057Z,9.80
2023-01-02T03:47:09.945Z,9.80
2023-01-02T03:49:42.371Z,9.60
2023-01-02T03:52:11.031Z,9.50
2023-01-02T03:54:40.076Z,9.60
2023-01-02T03:57:11.557Z,9.50
2023-01-02T03:59:42.458Z,9.50
2023-01-02T04:02:13.147Z,9.40
2023-01-02T04:04:50.876Z,9.50
2023-01-02T04:07:24.241Z,9.30
2023-01-02T04:09:53.239Z,9.40
2023-01-02T04:12:24.192Z,9.60
2023-01-02T04:14:56.820Z,9.50
2023-01-02T04:17:27.188Z,9.40
2023-01-02T04:19:59.740Z,9.40
2023-01-02T04:22:29.571Z,9.40
2023-01-02T04:25:01.773Z,9.40
2023-01-02T04:27:33.358Z,9.30
2023-01-02T04:30:02.182Z,9.30
2023-01-02T04:32:33.955Z,9.50
2023-01-02T04:35:06.608Z,9.30
2023-01-02T04:37:35.822Z,9.20
2023-01-02T04:40:05.876Z,9.20
2023-01-02T04:42:34.378Z,8.80
2023-01-02T04:45:02.932Z,9.10
2023-01-02T04:47:31.490Z,9.10
2023-01-02T04:49:59.999Z,8.90
2023-01-02T04:52:35.042Z,9.00
2023-01-02T04:55:06.268Z,8.80
2023-01-02T04:57:34.970Z,9.00
2023-01-02T05:00:03.570Z,8.90
2023-01-02T05:02:35.614Z,8.60
2023-01-02T05:05:04.414Z,8.70
2023-01-02T05:07:35.179Z,8.60
2023-01-02T05:10:03.769Z,8.70
2023-01-02T05:12:34.492Z,8.60
2023-01-02T09:50:47.066Z,11.00
2023-01-02T09:55:46.535Z,11.30
2023-01-02T10:00:46.494Z,11.00
2023-01-02T10:03:21.574Z,11.30
2023-01-02T10:05:59.765Z,11.70
2023-01-02T10:11:06.587Z,11.50
2023-01-02T10:14:08.830Z,11.50
2023-01-02T10:16:31.461Z,11.60
2023-01-02T10:19:01.735Z,11.60
2023-01-02T10:21:33.461Z,11.80
2023-01-02T10:24:03.900Z,11.70
2023-01-02T10:26:35.610Z,12.10
2023-01-02T10:29:08.993Z,11.90
2023-01-02T10:31:39.969Z,12.10
2023-01-02T10:34:13.351Z,12.00
2023-01-02T10:36:44.820Z,12.10
2023-01-02T10:39:15.673Z,12.00
2023-01-02T10:41:50.143Z,12.00
2023-01-02T10:44:22.239Z,12.10
2023-01-02T10:46:51.085Z,12.10
2023-01-02T10:49:20.748Z,12.10
2023-01-02T10:51:52.765Z,12.10
2023-01-02T10:54:21.485Z,12.40
2023-01-02T10:56:51.259Z,12.00
2023-01-02T10:59:21.890Z,12.20
2023-01-02T11:01:52.167Z,12.30
2023-01-02T11:06:53.450Z,12.40
2023-01-02T11:09:23.050Z,12.20
2023-01-02T11:11:52.929Z,12.30
2023-01-02T11:14:28.283Z,12.40
2023-01-02T11:17:03.053Z,12.50
2023-01-02T11:19:32.326Z,12.30
2023-01-02T11:22:02.570Z,12.10
2023-01-02T11:24:32.820Z,12.30
2023-01-02T11:27:02.607Z,12.20
2023-01-02T11:29:33.146Z,12.40
2023-01-02T11:32:03.155Z,12.30
2023-01-02T11:34:34.656Z,12.30
2023-01-02T11:37:06.344Z,12.30
2023-01-02T11:39:35.698Z,12.40
2023-01-02T11:42:34.408Z,12.40
2023-01-02T11:45:06.355Z,12.50
2023-01-02T11:47:37.336Z,12.00
2023-01-02T11:50:06.769Z,12.50
2023-01-02T11:52:43.385Z,12.50
2023-01-02T11:55:17.587Z,12.60
2023-01-02T11:57:49.258Z,12.50
2023-01-02T12:00:19.091Z,12.40
2023-01-02T12:02:48.432Z,12.40
2023-01-02T12:05:19.456Z,12.40
2023-01-02T12:07:55.740Z,12.50
2023-01-02T12:10:34.127Z,12.40
2023-01-02T12:13:12.749Z,12.60
2023-01-02T12:15:50.541Z,12.90
2023-01-02T12:18:25.980Z,12.80
2023-01-02T12:20:59.014Z,13.00
2023-01-02T12:23:42.440Z,12.90
2023-01-02T12:26:13.830Z,13.00
2023-01-02T12:28:56.148Z,13.20
2023-01-02T12:31:32.472Z,13.00
2023-01-02T12:34:07.889Z,13.10
2023-01-02T12:36:41.823Z,13.00
2023-01-02T12:39:22.921Z,13.10
2023-01-02T12:42:01.532Z,13.10
2023-01-02T12:44:40.276Z,13.00
2023-01-02T12:47:17.640Z,13.00
2023-01-02T12:49:54.726Z,13.10
2023-01-02T12:52:29.380Z,13.30
2023-01-02T12:55:05.853Z,13.40
2023-01-02T12:57:39.444Z,13.40
2023-01-02T13:00:25.679Z,13.50
2023-01-02T13:03:09.817Z,13.70
2023-01-02T13:05:41.684Z,13.30
2023-01-02T13:08:16.153Z,13.40
2023-01-02T13:10:45.309Z,13.50
2023-01-02T13:15:47.134Z,12.90
2023-01-02T13:18:18.990Z,12.70
2023-01-02T13:20:51.543Z,13.00
2023-01-02T13:23:39.993Z,13.00
2023-01-02T13:26:10.131Z,13.00
2023-01-02T13:28:42.403Z,12.90
2023-01-02T13:34:07.447Z,12.60
2023-01-02T13:36:39.000Z,12.70
2023-01-02T13:39:16.857Z,12.70
2023-01-02T13:42:08.927Z,12.60
2023-01-02T13:44:39.059Z,12.50
2023-01-02T13:47:20.810Z,12.50
2023-01-02T13:49:58.300Z,12.40
2023-01-02T13:52:27.628Z,12.40
2023-01-02T13:55:14.538Z,12.50
2023-01-02T13:57:43.489Z,12.50
2023-01-02T14:00:26.972Z,12.40
2023-01-02T14:03:10.704Z,12.50
2023-01-02T14:06:00.701Z,12.40
2023-01-02T14:11:00.001Z,12.30
2023-01-02T14:13:35.838Z,12.40
2023-01-02T14:16:20.188Z,12.30
2023-01-02T14:19:03.372Z,12.30
2023-01-02T14:21:38.743Z,12.20
2023-01-02T14:24:17.147Z,12.20
2023-01-02T14:26:52.419Z,11.90
2023-01-02T14:29:21.412Z,11.90
2023-01-02T14:31:50.063Z,12.10
2023-01-02T14:34:23.267Z,12.00
2023-01-02T14:36:54.739Z,11.80
2023-01-02T14:39:25.393Z,11.90
2023-01-02T14:42:24.749Z,11.80
2023-01-02T14:44:59.393Z,11.70
2023-01-02T14:47:34.953Z,11.90
2023-01-02T14:50:05.008Z,11.90
2023-01-02T14:52:36.584Z,11.70
2023-01-02T14:55:09.509Z,11.80
2023-01-02T14:57:39.695Z,11.60
2023-01-02T15:00:18.577Z,11.50
2023-01-02T15:05:21.528Z,11.50
2023-01-02T15:07:53.562Z,11.40
2023-01-02T15:10:24.138Z,11.40
2023-01-02T15:13:11.567Z,11.40
2023-01-02T15:15:43.965Z,11.70
2023-01-02T15:18:17.911Z,11.50
2023-01-02T15:20:49.779Z,11.40
2023-01-02T15:23:21.165Z,11.40
2023-01-02T15:25:50.107Z,11.40
2023-01-02T15:28:28.488Z,11.30
2023-01-02T15:31:01.633Z,11.30
2023-01-02T15:33:33.183Z,11.50
2023-01-02T15:36:03.455Z,11.30
2023-01-02T15:38:33.461Z,11.10
2023-01-02T15:41:02.383Z,11.10
2023-01-02T15:43:50.376Z,11.10
2023-01-02T15:46:19.689Z,10.90
2023-01-02T15:48:52.068Z,11.10
2023-01-02T15:51:40.059Z,11.10
2023-01-02T15:54:14.779Z,11.10
2023-01-02T15:56:43.948Z,11.10
2023-01-02T15:59:26.875Z,11.40
2023-01-02T16:01:55.976Z,11.30
2023-01-02T16:06:53.548Z,11.50
2023-01-02T16:09:26.897Z,11.50
2023-01-02T16:11:57.496Z,11.90
2023-01-02T16:14:31.528Z,11.70
2023-01-02T16:17:02.479Z,11.50
2023-01-02T16:19:33.396Z,11.60
2023-01-02T16:22:08.220Z,11.50
2023-01-02T16:24:42.214Z,11.60
2023-01-02T16:27:13.304Z,11.70
2023-01-02T16:29:43.014Z,11.60
2023-01-02T16:32:25.385Z,11.40
2023-01-02T16:35:01.109Z,11.70
2023-01-02T16:37:34.256Z,11.70
2023-01-02T16:41:01.338Z,11.80
2023-01-02T16:43:12.035Z,11.70
2023-01-02T16:45:41.933Z,11.60
2023-01-02T16:48:13.945Z,11.70
2023-01-02T16:50:43.387Z,11.60
2023-01-02T16:53:16.443Z,11.70
2023-01-02T16:55:45.260Z,11.40
2023-01-02T16:58:15.312Z,11.60
2023-01-02T17:00:44.057Z,11.70
2023-01-02T17:03:15.927Z,11.60
2023-01-02T17:05:46.473Z,11.60
2023-01-02T17:08:31.303Z,11.60
2023-01-02T17:11:00.252Z,11.50
2023-01-02T17:13:30.340Z,11.50
2023-01-02T17:15:59.417Z,11.50
2023-01-02T17:18:28.108Z,11.40
2023-01-02T17:20:56.883Z,11.40
2023-01-02T17:23:25.536Z,11.50
2023-01-02T17:25:54.640Z,11.60
2023-01-02T17:28:23.445Z,11.40
2023-01-02T17:30:53.284Z,11.30
2023-01-02T17:33:22.052Z,11.20
2023-01-02T17:35:51.213Z,11.40
2023-01-02T17:40:48.686Z,11.00
2023-01-02T17:43:17.748Z,10.60
2023-01-02T17:45:46.779Z,10.60
2023-01-02T17:48:23.667Z,10.60
2023-01-02T17:50:53.276Z,10.70
2023-01-02T17:53:21.933Z,10.50
2023-01-02T17:58:19.494Z,10.60
2023-01-02T18:00:48.255Z,10.70
2023-01-02T18:03:18.379Z,10.80
2023-01-02T18:05:47.092Z,10.60
2023-01-02T18:08:16.424Z,10.60
2023-01-02T18:10:46.012Z,10.70
2023-01-02T18:13:14.596Z,10.60
2023-01-02T18:18:16.523Z,10.50
2023-01-02T18:20:46.794Z,10.50
2023-01-02T18:28:22.074Z,10.40
2023-01-02T18:45:58.090Z,10.60
2023-01-02T18:48:27.233Z,10.70
2023-01-02T18:50:59.745Z,10.50
2023-01-02T18:53:30.744Z,10.20
2023-01-02T18:56:02.659Z,10.70
2023-01-02T19:15:57.846Z,10.70
2023-01-02T19:18:28.266Z,10.80
2023-01-02T19:21:02.979Z,10.70
2023-01-02T19:23:32.369Z,10.80
2023-01-02T19:36:00.609Z,10.90
2023-01-02T19:43:29.638Z,10.90
2023-01-02T19:45:58.330Z,10.90
2023-01-02T19:48:27.532Z,11.10
2023-01-02T19:53:26.126Z,10.80
2023-01-02T19:55:54.844Z,11.00
2023-01-02T19:58:23.373Z,10.80
2023-01-02T20:00:52.248Z,10.80
2023-01-02T20:03:20.921Z,10.90
2023-01-02T20:05:49.683Z,10.80
2023-01-02T20:08:18.210Z,10.90
2023-01-02T20:10:48.213Z,10.90
2023-01-02T20:13:16.883Z,10.90
2023-01-02T20:15:45.598Z,10.70
2023-01-02T20:20:46.619Z,10.80
2023-01-02T20:23:15.511Z,10.80
2023-01-02T20:28:14.079Z,10.40
2023-01-02T20:30:43.163Z,10.60
2023-01-02T20:33:11.700Z,10.80
2023-01-02T20:35:40.307Z,10.80
2023-01-02T20:38:09.044Z,10.30
2023-01-02T20:40:38.012Z,10.90
2023-01-02T20:43:07.341Z,10.90
2023-01-02T20:53:03.933Z,10.70
2023-01-02T20:55:32.887Z,10.80
2023-01-02T20:58:01.413Z,10.60
2023-01-02T21:00:31.856Z,10.50
2023-01-02T21:03:03.768Z,10.60
2023-01-02T21:05:32.712Z,9.60
2023-01-02T22:13:09.559Z,10.20
2023-01-02T23:55:15.995Z,10.50
2023-01-02T23:57:44.634Z,10.30
