createdAt,value
2018-06-10T00:02:53.630Z,32.87
2018-06-10T00:07:56.839Z,38.50
2018-06-10T00:13:00.266Z,38.13
2018-06-10T00:18:03.477Z,37.60
2018-06-10T00:23:06.640Z,33.83
2018-06-10T00:28:09.991Z,36.27
2018-06-10T00:33:13.398Z,31.43
2018-06-10T00:38:16.559Z,30.37
2018-06-10T00:43:19.739Z,37.37
2018-06-10T00:48:23.164Z,32.80
2018-06-10T00:53:26.523Z,40.80
2018-06-10T00:58:29.823Z,33.73
2018-06-10T01:03:33.024Z,35.27
2018-06-10T01:08:36.226Z,37.40
2018-06-10T01:13:39.646Z,37.07
2018-06-10T01:18:42.937Z,34.97
2018-06-10T01:23:46.161Z,37.83
2018-06-10T01:28:49.407Z,37.03
2018-06-10T01:33:52.965Z,37.70
2018-06-10T01:38:56.132Z,39.47
2018-06-10T01:43:59.708Z,36.10
2018-06-10T01:49:02.878Z,39.77
2018-06-10T01:54:06.144Z,40.80
2018-06-10T01:59:09.530Z,39.27
2018-06-10T02:04:12.672Z,45.47
2018-06-10T02:09:15.895Z,52.10
2018-06-10T02:14:19.002Z,54.60
2018-06-10T02:19:22.313Z,60.90
2018-06-10T02:24:25.770Z,61.67
2018-06-10T02:29:29.076Z,63.10
2018-06-10T02:34:32.495Z,67.73
2018-06-10T02:39:35.731Z,64.17
2018-06-10T02:44:38.937Z,66.90
2018-06-10T02:49:42.412Z,70.63
2018-06-10T02:54:45.534Z,76.87
2018-06-10T02:59:49.009Z,71.93
2018-06-10T03:04:52.692Z,69.83
2018-06-10T03:09:56.676Z,66.73
2018-06-10T03:14:59.980Z,78.27
2018-06-10T03:20:03.234Z,71.63
2018-06-10T03:25:06.793Z,73.47
2018-06-10T03:30:10.024Z,73.23
2018-06-10T03:35:13.200Z,87.47
2018-06-10T03:40:16.353Z,71.67
2018-06-10T03:45:19.644Z,76.70
2018-06-10T03:50:22.955Z,67.63
2018-06-10T03:55:26.638Z,80.43
2018-06-10T04:00:29.840Z,76.57
2018-06-10T04:05:33.138Z,66.63
2018-06-10T04:10:36.230Z,55.67
2018-06-10T04:15:39.475Z,58.33
2018-06-10T04:20:42.801Z,60.33
2018-06-10T04:25:45.947Z,58.33
2018-06-10T04:30:49.315Z,60.87
2018-06-10T04:35:52.501Z,50.47
2018-06-10T04:40:55.822Z,66.20
2018-06-10T04:45:58.983Z,67.20
2018-06-10T04:51:02.568Z,59.57
2018-06-10T04:56:06.067Z,61.70
2018-06-10T05:01:09.256Z,57.67
2018-06-10T05:06:12.439Z,56.93
2018-06-10T05:11:15.803Z,51.90
2018-06-10T05:16:19.212Z,57.03
2018-06-10T05:21:22.625Z,54.87
2018-06-10T05:26:25.713Z,51.60
2018-06-10T05:31:28.891Z,47.63
2018-06-10T05:36:32.151Z,49.50
2018-06-10T05:41:35.458Z,51.27
2018-06-10T05:46:38.601Z,41.90
2018-06-10T05:51:41.860Z,46.87
2018-06-10T05:56:45.083Z,48.70
2018-06-10T06:01:48.587Z,51.13
2018-06-10T06:06:51.682Z,44.27
2018-06-10T06:11:54.997Z,46.27
2018-06-10T06:16:58.255Z,42.17
2018-06-10T06:22:01.478Z,45.73
2018-06-10T06:27:04.786Z,44.73
2018-06-10T06:32:07.946Z,40.23
2018-06-10T06:37:11.443Z,39.70
2018-06-10T06:42:14.836Z,42.37
2018-06-10T06:47:18.168Z,42.77
2018-06-10T06:52:21.746Z,39.37
2018-06-10T06:57:32.085Z,42.73
2018-06-10T07:02:35.436Z,38.13
2018-06-10T07:07:38.803Z,34.43
2018-06-10T07:12:41.980Z,33.60
2018-06-10T07:17:45.152Z,33.70
2018-06-10T07:22:48.319Z,29.57
2018-06-10T07:27:51.537Z,31.03
2018-06-10T07:32:54.898Z,32.83
2018-06-10T07:37:58.304Z,29.10
2018-06-10T07:43:01.729Z,23.20
2018-06-10T07:48:05.446Z,26.63
2018-06-10T07:53:08.796Z,22.00
2018-06-10T07:58:12.275Z,24.37
2018-06-10T08:03:15.458Z,20.37
2018-06-10T08:08:18.879Z,20.90
2018-06-10T08:13:22.169Z,20.70
2018-06-10T08:18:25.226Z,19.97
2018-06-10T08:23:28.584Z,20.40
2018-06-10T08:28:31.714Z,18.47
2018-06-10T08:33:34.876Z,21.30
2018-06-10T08:38:38.338Z,20.43
2018-06-10T08:43:41.554Z,18.23
2018-06-10T08:48:44.741Z,17.03
2018-06-10T08:53:48.024Z,17.10
2018-06-10T08:58:51.203Z,16.60
2018-06-10T09:03:54.442Z,17.33
2018-06-10T09:08:57.589Z,17.10
2018-06-10T09:14:00.827Z,14.97
2018-06-10T09:19:04.295Z,15.60
2018-06-10T09:24:07.542Z,16.13
2018-06-10T09:29:11.150Z,18.30
2018-06-10T09:34:14.534Z,17.17
2018-06-10T09:39:18.058Z,20.17
2018-06-10T09:44:21.076Z,24.70
2018-06-10T09:49:24.635Z,23.87
2018-06-10T09:54:27.829Z,19.30
2018-06-10T09:59:31.014Z,21.33
2018-06-10T10:04:34.235Z,23.17
2018-06-10T10:09:37.460Z,21.53
2018-06-10T10:14:40.666Z,23.27
2018-06-10T10:19:43.845Z,19.80
2018-06-10T10:24:47.395Z,21.60
2018-06-10T10:29:50.696Z,21.57
2018-06-10T10:34:54.018Z,19.23
2018-06-10T10:39:57.378Z,19.60
2018-06-10T10:45:00.755Z,21.73
2018-06-10T10:50:04.235Z,18.20
2018-06-10T10:55:07.563Z,19.43
2018-06-10T11:00:10.997Z,18.27
2018-06-10T11:05:14.372Z,21.20
2018-06-10T11:10:17.811Z,14.10
2018-06-10T11:15:21.111Z,14.97
2018-06-10T11:20:24.431Z,17.33
2018-06-10T11:25:27.714Z,20.63
2018-06-10T11:30:31.652Z,16.57
2018-06-10T11:35:35.293Z,19.57
2018-06-10T11:40:38.692Z,18.33
2018-06-10T11:45:41.968Z,18.57
2018-06-10T11:50:45.156Z,16.77
2018-06-10T11:55:48.375Z,16.00
2018-06-10T12:00:51.539Z,14.83
2018-06-10T12:05:54.739Z,14.00
2018-06-10T12:10:57.983Z,14.47
2018-06-10T12:16:01.436Z,13.27
2018-06-10T12:21:04.570Z,14.00
2018-06-10T12:26:07.943Z,14.27
2018-06-10T12:31:11.100Z,14.30
2018-06-10T12:36:14.281Z,13.67
2018-06-10T12:41:17.418Z,13.40
2018-06-10T12:46:20.899Z,14.97
2018-06-10T12:51:23.984Z,15.30
2018-06-10T12:56:27.138Z,14.90
2018-06-10T13:01:30.289Z,14.63
2018-06-10T13:06:33.566Z,18.77
2018-06-10T13:11:36.830Z,14.10
2018-06-10T13:16:40.036Z,13.57
2018-06-10T13:21:43.192Z,15.03
2018-06-10T13:26:46.269Z,16.60
2018-06-10T13:31:49.375Z,18.90
2018-06-10T13:36:52.567Z,16.70
2018-06-10T13:41:55.847Z,17.17
2018-06-10T13:46:58.940Z,19.60
2018-06-10T13:52:02.748Z,15.53
2018-06-10T13:57:05.901Z,15.00
2018-06-10T14:02:09.295Z,15.30
2018-06-10T14:07:12.353Z,15.20
2018-06-10T14:12:15.540Z,14.20
2018-06-10T14:17:18.701Z,15.00
2018-06-10T14:22:22.099Z,13.63
2018-06-10T14:27:25.408Z,13.90
2018-06-10T14:32:28.734Z,14.33
2018-06-10T14:37:31.812Z,13.73
2018-06-10T14:42:34.979Z,13.87
2018-06-10T14:47:40.226Z,11.93
2018-06-10T14:52:43.326Z,13.77
2018-06-10T14:57:46.802Z,16.00
2018-06-10T15:02:50.034Z,12.10
2018-06-10T15:07:53.213Z,12.07
2018-06-10T15:12:56.453Z,13.40
2018-06-10T15:17:59.726Z,13.43
2018-06-10T15:23:02.928Z,10.83
2018-06-10T15:28:06.364Z,11.53
2018-06-10T15:33:09.510Z,12.60
2018-06-10T15:38:12.749Z,12.60
2018-06-10T15:43:16.065Z,10.63
2018-06-10T15:48:19.382Z,11.97
2018-06-10T15:53:22.638Z,11.37
2018-06-10T15:58:25.865Z,11.53
2018-06-10T16:03:28.893Z,17.50
2018-06-10T16:08:32.068Z,12.60
2018-06-10T16:13:35.088Z,13.17
2018-06-10T16:18:38.441Z,12.07
2018-06-10T16:23:41.644Z,13.70
2018-06-10T16:28:44.962Z,13.97
2018-06-10T16:33:48.131Z,14.93
2018-06-10T16:38:51.679Z,15.50
2018-06-10T16:43:55.075Z,12.80
2018-06-10T16:49:05.988Z,16.10
2018-06-10T16:54:09.311Z,13.10
2018-06-10T16:59:12.801Z,13.60
2018-06-10T17:04:16.335Z,16.13
2018-06-10T17:09:19.805Z,14.77
2018-06-10T17:14:25.712Z,12.57
2018-06-10T17:19:29.087Z,14.37
2018-06-10T17:24:32.657Z,14.00
2018-06-10T17:29:36.222Z,17.07
2018-06-10T17:34:39.705Z,13.70
2018-06-10T17:39:42.971Z,15.30
2018-06-10T17:44:46.475Z,14.10
2018-06-10T17:49:49.723Z,15.70
2018-06-10T17:54:53.158Z,15.20
2018-06-10T17:59:56.337Z,16.50
2018-06-10T18:04:59.775Z,24.53
2018-06-10T18:10:03.429Z,39.30
2018-06-10T18:15:06.836Z,30.50
2018-06-10T18:20:10.327Z,23.40
2018-06-10T18:25:13.645Z,27.90
2018-06-10T18:30:17.039Z,27.00
2018-06-10T18:35:20.275Z,37.27
2018-06-10T18:40:23.502Z,31.77
2018-06-10T18:45:26.863Z,26.13
2018-06-10T18:50:29.984Z,29.50
2018-06-10T18:55:33.298Z,29.17
2018-06-10T19:00:37.913Z,34.00
2018-06-10T19:05:42.418Z,29.07
2018-06-10T19:10:46.534Z,31.00
2018-06-10T19:15:49.926Z,35.97
2018-06-10T19:20:53.965Z,30.80
2018-06-10T19:25:57.334Z,34.73
2018-06-10T19:31:00.523Z,42.20
2018-06-10T19:36:05.232Z,31.17
2018-06-10T19:41:08.396Z,38.33
2018-06-10T19:46:11.783Z,32.37
2018-06-10T19:51:15.124Z,32.50
2018-06-10T19:56:18.675Z,33.77
2018-06-10T20:01:21.984Z,39.43
2018-06-10T20:06:25.479Z,33.80
2018-06-10T20:17:52.094Z,31.60
2018-06-10T20:22:55.471Z,35.53
2018-06-10T20:27:58.760Z,35.90
2018-06-10T20:33:02.095Z,33.43
2018-06-10T20:38:05.844Z,76.00
2018-06-10T20:43:09.167Z,51.10
2018-06-10T20:48:12.440Z,40.27
2018-06-10T20:53:15.648Z,38.47
2018-06-10T20:58:18.880Z,34.00
2018-06-10T21:03:22.063Z,27.00
2018-06-10T21:08:25.239Z,23.33
2018-06-10T21:13:28.739Z,26.70
2018-06-10T21:18:32.492Z,25.17
2018-06-10T21:23:35.685Z,26.20
2018-06-10T21:28:38.788Z,34.37
2018-06-10T21:33:42.165Z,28.07
2018-06-10T21:38:45.591Z,27.23
2018-06-10T21:43:48.742Z,25.17
2018-06-10T21:48:52.294Z,25.20
2018-06-10T21:53:55.607Z,27.00
2018-06-10T21:58:59.263Z,26.67
2018-06-10T22:04:02.699Z,24.93
2018-06-10T22:09:07.308Z,28.93
2018-06-10T22:14:10.708Z,31.53
2018-06-10T22:19:14.309Z,27.47
2018-06-10T22:24:17.618Z,25.60
2018-06-10T22:29:20.869Z,23.40
2018-06-10T22:34:24.655Z,25.80
2018-06-10T22:39:28.163Z,26.43
2018-06-10T22:44:31.488Z,25.37
2018-06-10T22:49:34.683Z,27.83
2018-06-10T22:54:42.458Z,24.23
2018-06-10T22:59:46.011Z,23.70
2018-06-10T23:04:49.111Z,23.40
2018-06-10T23:09:52.261Z,24.53
2018-06-10T23:14:55.484Z,26.83
2018-06-10T23:19:58.949Z,25.93
2018-06-10T23:25:02.118Z,25.50
2018-06-10T23:30:05.426Z,27.62
2018-06-10T23:35:08.627Z,24.53
2018-06-10T23:40:11.783Z,24.27
2018-06-10T23:45:15.070Z,24.30
2018-06-10T23:50:18.490Z,23.07
2018-06-10T23:55:21.727Z,23.27
