createdAt,value
2023-03-24T00:00:11.299Z,96396.63
2023-03-24T00:01:12.951Z,96405.88
2023-03-24T00:02:16.221Z,96396.53
2023-03-24T00:03:18.227Z,96392.66
2023-03-24T00:04:21.847Z,96388.34
2023-03-24T00:05:23.606Z,96386.41
2023-03-24T00:06:26.340Z,96389.19
2023-03-24T00:07:30.388Z,96397.81
2023-03-24T00:08:36.558Z,96392.34
2023-03-24T00:09:39.389Z,96393.88
2023-03-24T00:10:42.539Z,96403.69
2023-03-24T00:11:45.242Z,96404.44
2023-03-24T00:12:47.039Z,96399.69
2023-03-24T00:13:50.406Z,96397.78
2023-03-24T00:14:54.450Z,96398.50
2023-03-24T00:15:58.458Z,96388.34
2023-03-24T00:17:00.120Z,96375.09
2023-03-24T00:18:02.745Z,96377.16
2023-03-24T00:19:04.508Z,96390.03
2023-03-24T00:20:12.333Z,96383.78
2023-03-24T00:21:15.725Z,96382.97
2023-03-24T00:22:21.195Z,96372.88
2023-03-24T00:23:23.553Z,96375.94
2023-03-24T00:24:26.411Z,96370.09
2023-03-24T00:25:29.109Z,96370.06
2023-03-24T00:26:32.386Z,96382.56
2023-03-24T00:27:36.842Z,96370.88
2023-03-24T00:28:39.524Z,96363.84
2023-03-24T00:29:41.459Z,96350.19
2023-03-24T00:30:51.653Z,96358.72
2023-03-24T00:31:55.974Z,96352.53
2023-03-24T00:32:59.057Z,96354.47
2023-03-24T00:34:02.833Z,96347.47
2023-03-24T00:35:04.796Z,96345.53
2023-03-24T00:36:11.758Z,96335.00
2023-03-24T00:37:13.394Z,96340.09
2023-03-24T00:38:15.980Z,96346.31
2023-03-24T00:39:17.814Z,96342.84
2023-03-24T00:40:21.224Z,96344.81
2023-03-24T00:41:24.998Z,96342.03
2023-03-24T00:42:27.650Z,96344.81
2023-03-24T00:43:29.344Z,96351.06
2023-03-24T00:44:31.961Z,96353.00
2023-03-24T00:45:34.717Z,96343.25
2023-03-24T00:46:38.974Z,96347.16
2023-03-24T00:47:44.681Z,96335.13
2023-03-24T00:48:51.089Z,96340.53
2023-03-24T00:49:53.753Z,96339.78
2023-03-24T00:50:56.430Z,96341.69
2023-03-24T00:51:58.203Z,96337.44
2023-03-24T00:53:01.997Z,96346.84
2023-03-24T00:54:03.938Z,96339.81
2023-03-24T00:55:08.962Z,96332.78
2023-03-24T00:56:15.620Z,96340.97
2023-03-24T00:57:21.576Z,96339.06
2023-03-24T00:58:23.204Z,96327.38
2023-03-24T00:59:29.449Z,96328.53
2023-03-24T01:00:32.573Z,96334.38
2023-03-24T01:01:36.555Z,96325.38
2023-03-24T01:02:38.510Z,96322.28
2023-03-24T01:03:50.563Z,96327.38
2023-03-24T01:04:54.090Z,96325.44
2023-03-24T01:06:02.371Z,96322.72
2023-03-24T01:07:05.597Z,96319.94
2023-03-24T01:08:08.967Z,96318.78
2023-03-24T01:09:10.661Z,96321.91
2023-03-24T01:10:14.262Z,96311.72
2023-03-24T01:11:16.548Z,96312.91
2023-03-24T01:12:19.665Z,96307.84
2023-03-24T01:13:21.794Z,96310.25
2023-03-24T01:14:24.390Z,96315.25
2023-03-24T01:15:29.372Z,96314.44
2023-03-24T01:16:32.288Z,96308.19
2023-03-24T01:17:34.619Z,96310.94
2023-03-24T01:18:40.765Z,96299.25
2023-03-24T01:19:43.788Z,96298.06
2023-03-24T01:20:48.989Z,96289.91
2023-03-24T01:21:50.962Z,96300.03
2023-03-24T01:22:53.550Z,96298.88
2023-03-24T01:23:55.214Z,96292.66
2023-03-24T01:24:57.837Z,96297.34
2023-03-24T01:25:59.453Z,96295.38
2023-03-24T01:27:02.069Z,96292.69
2023-03-24T01:28:03.943Z,96285.69
2023-03-24T01:29:06.557Z,96290.34
2023-03-24T01:30:09.066Z,96284.09
2023-03-24T01:31:12.257Z,96281.38
2023-03-24T01:32:14.191Z,96284.50
2023-03-24T01:33:16.801Z,96279.41
2023-03-24T01:34:18.461Z,96282.16
2023-03-24T01:35:22.859Z,96278.25
2023-03-24T01:36:24.461Z,96273.22
2023-03-24T01:37:27.084Z,96277.88
2023-03-24T01:38:28.693Z,96270.81
2023-03-24T01:39:31.493Z,96267.31
2023-03-24T01:40:33.970Z,96273.53
2023-03-24T01:41:38.306Z,96275.47
2023-03-24T01:42:40.995Z,96266.50
2023-03-24T01:43:44.052Z,96269.59
2023-03-24T01:44:46.161Z,96255.97
2023-03-24T01:46:09.526Z,96266.13
2023-03-24T01:47:11.280Z,96274.38
2023-03-24T01:48:15.628Z,96264.72
2023-03-24T01:49:18.235Z,96277.91
2023-03-24T01:50:21.355Z,96279.88
2023-03-24T01:51:26.105Z,96270.06
2023-03-24T01:52:29.883Z,96276.00
2023-03-24T01:53:33.177Z,96270.91
2023-03-24T01:54:37.363Z,96276.72
2023-03-24T01:55:39.001Z,96255.69
2023-03-24T01:56:51.125Z,96257.63
2023-03-24T01:57:53.891Z,96268.19
2023-03-24T01:58:59.249Z,96252.22
2023-03-24T02:00:05.338Z,96240.09
2023-03-24T02:01:08.339Z,96254.53
2023-03-24T02:02:09.959Z,96238.91
2023-03-24T02:03:14.683Z,96236.59
2023-03-24T02:04:16.426Z,96237.34
2023-03-24T02:05:19.043Z,96240.06
2023-03-24T02:06:22.348Z,96232.31
2023-03-24T02:07:30.682Z,96239.72
2023-03-24T02:08:34.453Z,96227.63
2023-03-24T02:09:37.250Z,96240.13
2023-03-24T02:10:38.858Z,96236.63
2023-03-24T02:11:41.746Z,96231.94
2023-03-24T02:12:43.617Z,96238.13
2023-03-24T02:13:46.189Z,96226.50
2023-03-24T02:14:47.862Z,96214.41
2023-03-24T02:15:56.111Z,96235.09
2023-03-24T02:17:07.429Z,96239.81
2023-03-24T02:18:13.322Z,96235.88
2023-03-24T02:19:57.374Z,96218.31
2023-03-24T02:21:33.072Z,96256.66
2023-03-24T02:22:48.175Z,96267.56
2023-03-24T02:24:03.430Z,96242.97
2023-03-24T02:25:26.425Z,96239.81
2023-03-24T02:27:03.446Z,96235.16
2023-03-24T02:28:20.389Z,96229.69
2023-03-24T02:29:59.070Z,96223.03
2023-03-24T02:31:28.967Z,96225.38
2023-03-24T02:33:14.013Z,96228.88
2023-03-24T02:34:43.837Z,96223.84
2023-03-24T02:36:02.907Z,96211.69
2023-03-24T02:38:00.703Z,96216.41
2023-03-24T02:39:32.753Z,96209.34
2023-03-24T02:40:37.199Z,96219.13
2023-03-24T02:41:39.285Z,96208.22
2023-03-24T02:42:45.683Z,96212.09
2023-03-24T02:43:49.706Z,96211.31
2023-03-24T02:44:54.426Z,96219.88
2023-03-24T02:46:04.342Z,96215.97
2023-03-24T02:47:10.963Z,96189.41
2023-03-24T02:48:21.036Z,96199.97
2023-03-24T02:49:27.817Z,96182.38
2023-03-24T02:50:31.223Z,96175.34
2023-03-24T02:51:35.700Z,96182.41
2023-03-24T02:52:39.516Z,96183.22
2023-03-24T02:53:48.132Z,96186.75
2023-03-24T02:54:53.056Z,96171.53
2023-03-24T02:55:57.016Z,96187.13
2023-03-24T02:57:00.832Z,96182.03
2023-03-24T02:58:04.266Z,96164.50
2023-03-24T02:59:06.429Z,96178.13
2023-03-24T03:00:10.378Z,96170.34
2023-03-24T03:01:13.845Z,96168.38
2023-03-24T03:02:18.015Z,96178.91
2023-03-24T03:03:21.928Z,96170.34
2023-03-24T03:04:29.254Z,96170.72
2023-03-24T03:05:33.155Z,96169.59
2023-03-24T03:06:37.527Z,96186.72
2023-03-24T03:07:41.224Z,96179.75
2023-03-24T03:08:43.868Z,96164.53
2023-03-24T03:09:47.673Z,96161.78
2023-03-24T03:10:51.740Z,96173.06
2023-03-24T03:11:54.285Z,96164.53
2023-03-24T03:12:57.692Z,96160.25
2023-03-24T03:14:00.187Z,96155.91
2023-03-24T03:15:04.051Z,96171.53
2023-03-24T03:16:07.905Z,96161.81
2023-03-24T03:17:12.492Z,96163.31
2023-03-24T03:18:17.730Z,96148.88
2023-03-24T03:19:21.662Z,96150.88
2023-03-24T03:20:24.300Z,96153.97
2023-03-24T03:21:27.399Z,96153.22
2023-03-24T03:22:30.679Z,96157.88
2023-03-24T03:23:35.803Z,96159.84
2023-03-24T03:24:39.112Z,96164.16
2023-03-24T03:25:43.179Z,96152.84
2023-03-24T03:26:46.163Z,96162.97
2023-03-24T03:27:48.743Z,96157.13
2023-03-24T03:28:51.970Z,96166.09
2023-03-24T03:29:57.857Z,96157.13
2023-03-24T03:31:00.305Z,96161.44
2023-03-24T03:32:07.644Z,96149.31
2023-03-24T03:33:10.700Z,96149.31
2023-03-24T03:34:15.851Z,96152.41
2023-03-24T03:35:19.699Z,96149.31
2023-03-24T03:36:23.986Z,96167.28
2023-03-24T03:37:27.122Z,96178.25
2023-03-24T03:38:32.476Z,96172.78
2023-03-24T03:39:34.759Z,96163.41
2023-03-24T03:40:38.621Z,96166.53
2023-03-24T03:41:40.416Z,96163.03
2023-03-24T03:42:44.382Z,96157.56
2023-03-24T03:43:46.279Z,96160.66
2023-03-24T03:44:48.872Z,96166.91
2023-03-24T03:45:51.188Z,96151.31
2023-03-24T03:46:53.826Z,96183.38
2023-03-24T03:47:55.573Z,96186.53
2023-03-24T03:48:58.179Z,96156.84
2023-03-24T03:50:00.845Z,96168.50
2023-03-24T03:51:13.268Z,96159.94
2023-03-24T03:52:16.974Z,96166.97
2023-03-24T03:53:19.877Z,96155.28
2023-03-24T03:54:22.620Z,96183.78
2023-03-24T03:55:24.265Z,96170.13
2023-03-24T03:56:28.973Z,96159.13
2023-03-24T03:57:30.774Z,96165.69
2023-03-24T03:58:34.829Z,96122.31
2023-03-24T03:59:37.238Z,96155.88
2023-03-24T04:00:39.820Z,96126.22
2023-03-24T04:01:41.989Z,96110.59
2023-03-24T04:02:52.497Z,96087.56
2023-03-24T04:04:20.248Z,96134.03
2023-03-24T04:05:29.153Z,96104.41
2023-03-24T04:06:36.285Z,96143.00
2023-03-24T04:07:41.034Z,96190.19
2023-03-24T04:08:46.706Z,96121.19
2023-03-24T04:09:54.516Z,96138.00
2023-03-24T04:11:05.449Z,96135.69
2023-03-24T04:12:28.450Z,96148.59
2023-03-24T04:13:33.217Z,96148.59
2023-03-24T04:15:08.988Z,96138.06
2023-03-24T04:16:11.457Z,96143.13
2023-03-24T04:17:17.848Z,96147.38
2023-03-24T04:18:45.266Z,96133.72
2023-03-24T04:19:55.938Z,96132.16
2023-03-24T04:21:07.580Z,96149.31
2023-03-24T04:22:17.378Z,96165.72
2023-03-24T04:23:27.401Z,96189.53
2023-03-24T04:24:35.882Z,96172.00
2023-03-24T04:25:45.001Z,96147.41
2023-03-24T04:26:49.604Z,96161.84
2023-03-24T04:27:56.989Z,96147.81
2023-03-24T04:29:04.885Z,96141.53
2023-03-24T04:30:16.517Z,96150.94
2023-03-24T04:31:23.300Z,96140.38
2023-03-24T04:32:28.318Z,96146.66
2023-03-24T04:33:32.716Z,96146.25
2023-03-24T04:34:37.184Z,96162.25
2023-03-24T04:35:40.856Z,96165.41
2023-03-24T04:36:45.350Z,96161.88
2023-03-24T04:37:46.979Z,96179.88
2023-03-24T04:38:53.153Z,96188.47
2023-03-24T04:39:58.881Z,96179.88
2023-03-24T04:41:01.529Z,96168.13
2023-03-24T04:42:04.623Z,96162.25
2023-03-24T04:43:07.362Z,96159.13
2023-03-24T04:44:10.628Z,96184.13
2023-03-24T04:45:14.896Z,96169.72
2023-03-24T04:46:17.820Z,96163.03
2023-03-24T04:47:20.721Z,96155.28
2023-03-24T04:48:22.358Z,96159.13
2023-03-24T04:49:25.348Z,96168.94
2023-03-24T04:50:30.360Z,96156.44
2023-03-24T04:51:32.981Z,96159.91
2023-03-24T04:52:34.666Z,96165.41
2023-03-24T04:53:37.243Z,96156.38
2023-03-24T04:54:39.034Z,96162.25
2023-03-24T04:56:27.213Z,96209.03
2023-03-24T04:57:29.018Z,96154.38
2023-03-24T04:58:31.800Z,96134.88
2023-03-24T04:59:34.421Z,96151.22
2023-03-24T05:00:38.695Z,96116.50
2023-03-24T05:01:40.441Z,96123.50
2023-03-24T05:02:45.147Z,96129.03
2023-03-24T05:03:46.834Z,96132.53
2023-03-24T05:04:49.454Z,96161.84
2023-03-24T05:05:51.305Z,96148.97
2023-03-24T05:06:53.885Z,96149.38
2023-03-24T05:07:56.900Z,96149.75
2023-03-24T05:08:59.792Z,96137.25
2023-03-24T05:10:01.444Z,96142.72
2023-03-24T05:11:04.285Z,96145.84
2023-03-24T05:12:06.326Z,96150.53
2023-03-24T05:13:09.138Z,96154.84
2023-03-24T05:14:10.759Z,96140.38
2023-03-24T05:15:13.799Z,96135.31
2023-03-24T05:16:16.981Z,96143.91
2023-03-24T05:17:19.608Z,96143.91
2023-03-24T05:18:21.221Z,96155.59
2023-03-24T05:19:23.795Z,96148.19
2023-03-24T05:20:25.559Z,96146.63
2023-03-24T05:21:28.272Z,96150.13
2023-03-24T05:22:29.907Z,96144.28
2023-03-24T05:23:32.489Z,96159.13
2023-03-24T05:24:34.721Z,96150.94
2023-03-24T05:25:37.376Z,96148.97
2023-03-24T05:26:39.999Z,96161.84
2023-03-24T05:27:41.685Z,96149.38
2023-03-24T05:28:44.345Z,96148.97
2023-03-24T05:29:46.031Z,96152.09
2023-03-24T05:30:48.724Z,96172.41
2023-03-24T05:31:51.833Z,96149.75
2023-03-24T05:32:54.509Z,96155.22
2023-03-24T05:33:56.570Z,96157.94
2023-03-24T05:34:59.143Z,96152.88
2023-03-24T05:36:00.837Z,96154.41
2023-03-24T05:37:03.855Z,96150.50
2023-03-24T05:38:05.524Z,96155.53
2023-03-24T05:39:08.235Z,96166.44
2023-03-24T05:40:10.919Z,96138.31
2023-03-24T05:41:13.523Z,96142.25
2023-03-24T05:42:15.636Z,96138.72
2023-03-24T05:43:18.332Z,96140.63
2023-03-24T05:44:19.986Z,96133.59
2023-03-24T05:45:22.600Z,96132.03
2023-03-24T05:46:26.437Z,96117.59
2023-03-24T05:47:31.125Z,96100.75
2023-03-24T05:48:32.764Z,96095.66
2023-03-24T05:49:35.364Z,96095.31
2023-03-24T05:50:37.083Z,96085.59
2023-03-24T05:51:39.663Z,96090.66
2023-03-24T05:52:41.628Z,96087.19
2023-03-24T05:53:44.223Z,96111.03
2023-03-24T05:54:45.993Z,96090.75
2023-03-24T05:55:48.590Z,96101.31
2023-03-24T05:56:50.303Z,96102.88
2023-03-24T05:57:54.104Z,96113.44
2023-03-24T05:58:55.817Z,96119.28
2023-03-24T05:59:58.441Z,96130.59
2023-03-24T06:01:01.143Z,96106.78
2023-03-24T06:02:02.788Z,96125.91
2023-03-24T06:03:06.982Z,96112.28
2023-03-24T06:04:08.724Z,96130.22
2023-03-24T06:05:11.586Z,96132.19
2023-03-24T06:06:16.696Z,96148.59
2023-03-24T06:07:19.566Z,96131.00
2023-03-24T06:08:21.301Z,96120.09
2023-03-24T06:09:23.913Z,96147.00
2023-03-24T06:10:26.376Z,96134.13
2023-03-24T06:11:29.019Z,96145.03
2023-03-24T06:12:30.904Z,96139.56
2023-03-24T06:13:33.565Z,96137.63
2023-03-24T06:14:35.297Z,96157.50
2023-03-24T06:15:39.379Z,96155.94
2023-03-24T06:16:41.226Z,96151.88
2023-03-24T06:17:44.561Z,96086.63
2023-03-24T06:18:52.545Z,96020.38
2023-03-24T06:19:54.574Z,96013.00
2023-03-24T06:21:00.631Z,96005.19
2023-03-24T06:22:03.005Z,95988.47
2023-03-24T06:23:05.606Z,96040.25
2023-03-24T06:24:07.466Z,96138.47
2023-03-24T06:25:10.607Z,96171.97
2023-03-24T06:26:14.054Z,96173.09
2023-03-24T06:27:15.748Z,96183.59
2023-03-24T06:28:18.325Z,96191.00
2023-03-24T06:29:20.052Z,96193.28
2023-03-24T06:30:22.689Z,96210.75
2023-03-24T06:31:24.390Z,96184.16
2023-03-24T06:32:27.141Z,96214.56
2023-03-24T06:33:29.767Z,96224.25
2023-03-24T06:34:33.029Z,96216.84
2023-03-24T06:35:36.483Z,96247.16
2023-03-24T06:36:38.123Z,96230.38
2023-03-24T06:37:40.872Z,96222.94
2023-03-24T06:38:42.530Z,96254.88
2023-03-24T06:39:45.248Z,96247.47
2023-03-24T06:40:46.878Z,96258.72
2023-03-24T06:41:49.471Z,96266.47
2023-03-24T06:42:51.102Z,96252.41
2023-03-24T06:43:53.681Z,96270.00
2023-03-24T06:44:55.389Z,96265.69
2023-03-24T06:45:58.074Z,96290.22
2023-03-24T06:47:00.258Z,96280.03
2023-03-24T06:48:02.996Z,96255.94
2023-03-24T06:49:04.718Z,96282.72
2023-03-24T06:50:09.450Z,96287.78
2023-03-24T06:51:11.174Z,96288.59
2023-03-24T06:52:13.754Z,96285.41
2023-03-24T06:53:15.638Z,96289.78
2023-03-24T06:54:21.056Z,96300.59
2023-03-24T06:55:23.867Z,96290.03
2023-03-24T06:56:25.599Z,96294.44
2023-03-24T06:57:28.887Z,96297.88
2023-03-24T06:58:32.788Z,96295.97
2023-03-24T06:59:36.474Z,96302.66
2023-03-24T07:00:38.362Z,96295.13
2023-03-24T07:01:41.065Z,96309.63
2023-03-24T07:02:42.825Z,96295.44
2023-03-24T07:03:45.825Z,96288.47
2023-03-24T07:04:47.614Z,96294.78
2023-03-24T07:05:51.965Z,96312.59
2023-03-24T07:07:11.997Z,96300.94
2023-03-24T07:08:36.353Z,96300.16
2023-03-24T07:09:38.886Z,96296.59
2023-03-24T07:10:40.539Z,96293.97
2023-03-24T07:11:43.178Z,96299.78
2023-03-24T07:12:45.784Z,96315.41
2023-03-24T07:13:47.453Z,96324.44
2023-03-24T07:14:50.157Z,96324.69
2023-03-24T07:15:51.936Z,96322.34
2023-03-24T07:16:54.613Z,96339.13
2023-03-24T07:17:56.296Z,96340.56
2023-03-24T07:18:58.928Z,96336.59
2023-03-24T07:20:00.585Z,96344.75
2023-03-24T07:21:04.787Z,96343.56
2023-03-24T07:22:08.474Z,96360.06
2023-03-24T07:23:11.060Z,96367.84
2023-03-24T07:24:12.738Z,96368.94
2023-03-24T07:25:20.057Z,96363.81
2023-03-24T07:26:22.652Z,96366.97
2023-03-24T07:27:24.447Z,96373.72
2023-03-24T07:28:27.042Z,96377.44
2023-03-24T07:29:28.687Z,96378.03
2023-03-24T07:30:39.907Z,96379.22
2023-03-24T07:31:54.429Z,96369.84
2023-03-24T07:32:56.429Z,96365.44
2023-03-24T07:34:01.515Z,96370.19
2023-03-24T07:35:05.342Z,96383.47
2023-03-24T07:36:09.218Z,96370.56
2023-03-24T07:37:11.893Z,96372.16
2023-03-24T07:38:14.258Z,96383.97
2023-03-24T07:39:17.163Z,96383.91
2023-03-24T07:40:19.841Z,96388.59
2023-03-24T07:41:21.455Z,96389.31
2023-03-24T07:42:24.029Z,96375.69
2023-03-24T07:43:26.175Z,96386.59
2023-03-24T07:44:28.772Z,96393.72
2023-03-24T07:45:30.487Z,96396.34
2023-03-24T07:46:33.098Z,96390.94
2023-03-24T07:47:34.903Z,96406.47
2023-03-24T07:48:37.747Z,96391.22
2023-03-24T07:49:39.427Z,96399.84
2023-03-24T07:50:42.026Z,96418.56
2023-03-24T07:51:45.992Z,96408.00
2023-03-24T07:52:48.412Z,96422.31
2023-03-24T07:53:51.540Z,96416.50
2023-03-24T07:54:54.146Z,96418.06
2023-03-24T07:55:55.782Z,96450.78
2023-03-24T07:56:58.403Z,96444.63
2023-03-24T07:58:00.179Z,96433.72
2023-03-24T07:59:03.018Z,96449.63
2023-03-24T08:00:14.866Z,96428.22
2023-03-24T08:01:17.511Z,96459.75
2023-03-24T08:02:19.411Z,96449.94
2023-03-24T08:03:25.461Z,96457.28
2023-03-24T08:04:28.665Z,96457.69
2023-03-24T08:05:30.715Z,96464.66
2023-03-24T08:06:34.736Z,96460.34
2023-03-24T08:07:37.756Z,96463.50
2023-03-24T08:08:40.340Z,96459.78
2023-03-24T08:09:42.184Z,96457.44
2023-03-24T08:10:45.946Z,96462.06
2023-03-24T08:11:47.973Z,96458.97
2023-03-24T08:12:51.081Z,96468.28
2023-03-24T08:13:53.664Z,96456.13
2023-03-24T08:14:55.403Z,96466.66
2023-03-24T08:15:57.996Z,96474.53
2023-03-24T08:16:59.640Z,96476.50
2023-03-24T08:18:02.330Z,96468.22
2023-03-24T08:19:05.006Z,96477.53
2023-03-24T08:20:08.406Z,96468.34
2023-03-24T08:21:11.462Z,96473.00
2023-03-24T08:22:13.089Z,96473.69
2023-03-24T08:23:17.791Z,96476.88
2023-03-24T08:24:19.962Z,96478.19
2023-03-24T08:25:23.879Z,96469.91
2023-03-24T08:26:27.364Z,96474.16
2023-03-24T08:27:29.034Z,96468.44
2023-03-24T08:28:31.630Z,96479.13
2023-03-24T08:29:34.429Z,96474.00
2023-03-24T08:30:37.230Z,96471.25
2023-03-24T08:31:39.855Z,96473.84
2023-03-24T08:32:43.884Z,96473.72
2023-03-24T08:33:47.061Z,96479.59
2023-03-24T08:34:48.678Z,96489.81
2023-03-24T08:35:52.661Z,96475.66
2023-03-24T08:36:54.459Z,96480.75
2023-03-24T08:37:57.762Z,96483.88
2023-03-24T08:39:01.800Z,96484.00
2023-03-24T08:40:05.432Z,96486.59
2023-03-24T08:41:08.649Z,96464.63
2023-03-24T08:42:10.429Z,96470.81
2023-03-24T08:43:15.770Z,96465.41
2023-03-24T08:44:17.396Z,96466.63
2023-03-24T08:45:20.978Z,96465.72
2023-03-24T08:46:23.886Z,96466.94
2023-03-24T08:47:26.064Z,96463.34
2023-03-24T08:48:29.376Z,96475.00
2023-03-24T08:49:31.944Z,96479.78
2023-03-24T08:50:35.055Z,96474.34
2023-03-24T08:51:37.686Z,96480.19
2023-03-24T08:52:39.318Z,96484.13
2023-03-24T08:53:42.023Z,96478.44
2023-03-24T08:54:45.003Z,96467.19
2023-03-24T08:55:47.753Z,96464.03
2023-03-24T08:56:49.588Z,96472.22
2023-03-24T08:57:52.340Z,96471.94
2023-03-24T08:58:54.924Z,96477.28
2023-03-24T08:59:56.554Z,96480.56
2023-03-24T09:00:59.149Z,96476.13
2023-03-24T09:02:00.898Z,96480.00
2023-03-24T09:03:03.603Z,96487.78
2023-03-24T09:04:06.264Z,96492.84
2023-03-24T09:05:08.190Z,96500.19
2023-03-24T09:06:10.870Z,96488.66
2023-03-24T09:07:12.718Z,96498.69
2023-03-24T09:08:16.344Z,96491.72
2023-03-24T09:09:17.965Z,96493.16
2023-03-24T09:10:22.452Z,96496.38
2023-03-24T09:11:24.409Z,96486.28
2023-03-24T09:12:27.167Z,96485.75
2023-03-24T09:13:28.802Z,96490.28
2023-03-24T09:14:31.559Z,96492.53
2023-03-24T09:15:33.352Z,96495.72
2023-03-24T09:16:36.071Z,96491.78
2023-03-24T09:17:38.067Z,96494.16
2023-03-24T09:18:40.703Z,96498.94
2023-03-24T09:19:43.346Z,96491.53
2023-03-24T09:20:44.994Z,96501.63
2023-03-24T09:21:47.826Z,96503.34
2023-03-24T09:22:50.913Z,96502.59
2023-03-24T09:23:53.502Z,96507.31
2023-03-24T09:24:55.127Z,96502.78
2023-03-24T09:25:59.401Z,96500.13
2023-03-24T09:27:01.028Z,96505.00
2023-03-24T09:28:03.723Z,96499.03
2023-03-24T09:29:05.340Z,96499.09
2023-03-24T09:30:10.619Z,96495.81
2023-03-24T09:31:13.291Z,96495.16
2023-03-24T09:32:14.977Z,96503.47
2023-03-24T09:33:17.713Z,96490.03
2023-03-24T09:34:20.328Z,96496.16
2023-03-24T09:35:22.266Z,96494.63
2023-03-24T09:36:24.909Z,96493.72
2023-03-24T09:37:28.829Z,96494.91
2023-03-24T09:38:31.485Z,96497.38
2023-03-24T09:39:36.372Z,96505.97
2023-03-24T09:40:38.922Z,96502.94
2023-03-24T09:41:45.560Z,96499.34
2023-03-24T09:42:50.769Z,96487.25
2023-03-24T09:43:55.101Z,96493.22
2023-03-24T09:44:57.406Z,96495.53
2023-03-24T09:46:00.742Z,96499.16
2023-03-24T09:47:05.298Z,96506.91
2023-03-24T09:48:09.829Z,96508.00
2023-03-24T09:49:12.079Z,96508.84
2023-03-24T09:50:20.389Z,96508.31
2023-03-24T09:51:24.716Z,96513.50
2023-03-24T09:52:29.112Z,96495.78
2023-03-24T09:53:34.605Z,96498.41
2023-03-24T09:54:39.823Z,96514.34
2023-03-24T09:55:43.095Z,96506.03
2023-03-24T09:56:49.357Z,96517.06
2023-03-24T09:57:53.541Z,96520.50
2023-03-24T09:59:02.135Z,96535.72
2023-03-24T10:00:16.684Z,96538.75
2023-03-24T10:01:18.818Z,96533.13
2023-03-24T10:02:22.158Z,96522.66
2023-03-24T10:03:24.817Z,96522.69
2023-03-24T10:04:28.333Z,96526.47
2023-03-24T10:05:33.944Z,96533.00
2023-03-24T10:06:38.506Z,96532.72
2023-03-24T10:07:42.839Z,96543.13
2023-03-24T10:08:45.954Z,96533.81
2023-03-24T10:09:49.048Z,96544.13
2023-03-24T10:10:56.574Z,96537.59
2023-03-24T10:12:08.396Z,96528.53
2023-03-24T10:13:15.960Z,96529.38
2023-03-24T10:14:25.016Z,96544.84
2023-03-24T10:15:37.169Z,96531.03
2023-03-24T10:16:44.291Z,96529.94
2023-03-24T10:17:51.916Z,96542.25
2023-03-24T10:18:57.972Z,96534.59
2023-03-24T10:20:02.480Z,96536.69
2023-03-24T10:21:08.585Z,96541.72
2023-03-24T10:22:14.323Z,96552.06
2023-03-24T10:23:23.349Z,96551.31
2023-03-24T10:24:28.141Z,96551.03
2023-03-24T10:25:41.089Z,96536.88
2023-03-24T10:26:47.125Z,96545.16
2023-03-24T10:27:51.905Z,96547.44
2023-03-24T10:29:01.058Z,96544.66
2023-03-24T10:30:05.221Z,96544.13
2023-03-24T10:31:11.442Z,96540.09
2023-03-24T10:32:15.809Z,96536.81
2023-03-24T10:33:18.681Z,96536.88
2023-03-24T10:34:20.361Z,96534.75
2023-03-24T10:35:25.692Z,96550.47
2023-03-24T10:37:04.877Z,96542.75
2023-03-24T10:38:12.825Z,96546.75
2023-03-24T10:39:20.975Z,96562.09
2023-03-24T10:40:28.259Z,96548.31
2023-03-24T10:41:35.911Z,96553.63
2023-03-24T10:42:37.599Z,96554.13
2023-03-24T10:43:40.201Z,96549.22
2023-03-24T10:44:42.064Z,96539.72
2023-03-24T10:45:46.073Z,96549.31
2023-03-24T10:46:49.377Z,96561.84
2023-03-24T10:47:52.076Z,96545.47
2023-03-24T10:48:55.756Z,96552.31
2023-03-24T10:49:59.299Z,96556.16
2023-03-24T10:51:00.984Z,96578.09
2023-03-24T10:52:09.717Z,96552.72
2023-03-24T10:53:17.430Z,96563.28
2023-03-24T10:54:20.955Z,96577.78
2023-03-24T10:55:23.643Z,96567.56
2023-03-24T10:56:39.266Z,96575.06
2023-03-24T10:57:43.938Z,96570.44
2023-03-24T10:58:47.105Z,96583.13
2023-03-24T10:59:51.490Z,96580.75
2023-03-24T11:00:54.157Z,96579.13
2023-03-24T11:01:58.877Z,96561.28
2023-03-24T11:03:02.376Z,96572.78
2023-03-24T11:04:05.164Z,96575.19
2023-03-24T11:05:15.453Z,96572.84
2023-03-24T11:06:18.369Z,96584.06
2023-03-24T11:07:22.629Z,96569.22
2023-03-24T11:08:27.088Z,96566.50
2023-03-24T11:09:29.780Z,96585.22
2023-03-24T11:10:31.620Z,96570.94
2023-03-24T11:11:34.218Z,96574.81
2023-03-24T11:12:37.936Z,96584.34
2023-03-24T11:13:39.595Z,96578.03
2023-03-24T11:14:46.535Z,96576.78
2023-03-24T11:16:06.646Z,96578.44
2023-03-24T11:17:11.554Z,96577.00
2023-03-24T11:18:16.278Z,96562.97
2023-03-24T11:19:21.006Z,96590.31
2023-03-24T11:20:30.219Z,96577.91
2023-03-24T11:21:34.312Z,96590.84
2023-03-24T11:22:37.296Z,96594.75
2023-03-24T11:23:40.597Z,96578.53
2023-03-24T11:24:42.287Z,96601.09
2023-03-24T11:25:46.767Z,96591.78
2023-03-24T11:26:53.030Z,96564.66
2023-03-24T11:27:57.952Z,96571.00
2023-03-24T11:29:01.932Z,96567.41
2023-03-24T11:30:04.440Z,96589.09
2023-03-24T11:31:09.041Z,96572.66
2023-03-24T11:32:13.582Z,96598.03
2023-03-24T11:33:22.214Z,96589.31
2023-03-24T11:34:42.183Z,96580.84
2023-03-24T11:35:46.514Z,96585.75
2023-03-24T11:36:53.953Z,96602.41
2023-03-24T11:37:56.980Z,96605.13
2023-03-24T11:39:00.188Z,96614.50
2023-03-24T11:40:17.275Z,96616.84
2023-03-24T11:41:19.928Z,96613.84
2023-03-24T11:42:28.042Z,96652.13
2023-03-24T11:43:29.677Z,96638.84
2023-03-24T11:44:34.145Z,96618.50
2023-03-24T11:45:39.022Z,96610.25
2023-03-24T11:46:41.270Z,96627.78
2023-03-24T11:47:44.068Z,96622.97
2023-03-24T11:48:49.905Z,96638.19
2023-03-24T11:49:55.476Z,96615.53
2023-03-24T11:50:57.110Z,96604.09
2023-03-24T11:52:00.542Z,96599.72
2023-03-24T11:53:07.623Z,96582.63
2023-03-24T11:54:12.818Z,96589.53
2023-03-24T11:55:15.777Z,96608.88
2023-03-24T11:56:19.695Z,96595.75
2023-03-24T11:57:27.561Z,96587.47
2023-03-24T11:58:32.146Z,96574.94
2023-03-24T11:59:36.335Z,96579.84
2023-03-24T12:00:41.111Z,96586.19
2023-03-24T12:01:46.197Z,96588.09
2023-03-24T12:03:07.603Z,96571.84
2023-03-24T12:04:27.934Z,96571.41
2023-03-24T12:05:33.122Z,96577.31
2023-03-24T12:06:45.344Z,96575.78
2023-03-24T12:08:02.864Z,96575.00
2023-03-24T12:09:11.222Z,96568.72
2023-03-24T12:10:18.670Z,96565.16
2023-03-24T12:11:22.556Z,96565.19
2023-03-24T12:12:28.089Z,96568.91
2023-03-24T12:13:34.327Z,96574.34
2023-03-24T12:14:42.097Z,96564.84
2023-03-24T12:15:57.381Z,96574.47
2023-03-24T12:17:03.639Z,96583.41
2023-03-24T12:18:16.696Z,96582.97
2023-03-24T12:19:47.543Z,96587.97
2023-03-24T12:20:51.201Z,96585.34
2023-03-24T12:21:58.266Z,96575.88
2023-03-24T12:23:02.262Z,96590.31
2023-03-24T12:24:06.369Z,96586.75
2023-03-24T12:25:31.307Z,96588.31
2023-03-24T12:26:33.132Z,96584.28
2023-03-24T12:27:40.083Z,96592.94
2023-03-24T12:28:53.562Z,96592.13
2023-03-24T12:30:00.655Z,96588.22
2023-03-24T12:31:08.897Z,96581.91
2023-03-24T12:32:22.158Z,96560.47
2023-03-24T12:33:31.536Z,96550.00
2023-03-24T12:34:42.484Z,96569.56
2023-03-24T12:35:50.955Z,96563.31
2023-03-24T12:36:55.721Z,96576.97
2023-03-24T12:38:04.181Z,96574.19
2023-03-24T12:39:10.752Z,96575.03
2023-03-24T12:40:47.103Z,96577.28
2023-03-24T12:42:11.375Z,96578.66
2023-03-24T12:43:19.731Z,96568.41